createdAt,value
2023-03-21T00:01:15.891Z,50.60
2023-03-21T00:03:46.922Z,50.60
2023-03-21T00:06:15.214Z,50.70
2023-03-21T00:08:43.244Z,50.60
2023-03-21T00:11:14.378Z,50.70
2023-03-21T00:13:43.416Z,50.60
2023-03-21T00:16:17.957Z,50.50
2023-03-21T00:18:52.666Z,50.60
2023-03-21T00:21:43.874Z,50.50
2023-03-21T00:24:09.989Z,50.60
2023-03-21T00:26:38.611Z,50.60
2023-03-21T00:29:06.615Z,50.60
2023-03-21T00:31:34.725Z,50.60
2023-03-21T00:34:04.213Z,50.70
2023-03-21T00:36:32.644Z,50.80
2023-03-21T00:39:01.518Z,50.70
2023-03-21T00:41:41.878Z,50.60
2023-03-21T00:44:11.992Z,50.70
2023-03-21T00:46:49.016Z,50.70
2023-03-21T00:49:24.219Z,50.80
2023-03-21T00:51:53.289Z,50.70
2023-03-21T00:54:21.493Z,50.60
2023-03-21T00:56:49.843Z,50.70
2023-03-21T00:59:17.828Z,50.80
2023-03-21T01:01:46.826Z,50.80
2023-03-21T01:04:17.199Z,50.80
2023-03-21T01:06:46.671Z,50.80
2023-03-21T01:09:16.571Z,50.90
2023-03-21T01:11:44.741Z,50.70
2023-03-21T01:14:23.377Z,50.80
2023-03-21T01:16:51.965Z,50.90
2023-03-21T01:19:37.891Z,50.90
2023-03-21T01:22:10.027Z,50.80
2023-03-21T01:24:46.825Z,50.80
2023-03-21T01:27:20.219Z,50.80
2023-03-21T01:29:48.172Z,50.80
2023-03-21T01:32:16.827Z,51.00
2023-03-21T01:34:45.186Z,50.80
2023-03-21T01:37:14.874Z,51.00
2023-03-21T01:39:42.849Z,50.90
2023-03-21T01:42:13.252Z,51.00
2023-03-21T01:44:53.887Z,51.00
2023-03-21T01:47:22.310Z,51.00
2023-03-21T01:49:51.654Z,51.00
2023-03-21T01:52:36.023Z,50.90
2023-03-21T01:55:07.404Z,50.90
2023-03-21T01:57:43.835Z,51.10
2023-03-21T02:00:16.621Z,51.00
2023-03-21T02:02:58.194Z,51.10
2023-03-21T02:05:34.256Z,51.10
2023-03-21T02:08:03.553Z,51.00
2023-03-21T02:10:32.456Z,51.10
2023-03-21T02:13:09.613Z,51.10
2023-03-21T02:15:38.514Z,51.10
2023-03-21T02:18:09.289Z,51.00
2023-03-21T02:20:51.393Z,51.00
2023-03-21T02:23:38.635Z,51.00
2023-03-21T02:27:04.143Z,51.20
2023-03-21T02:29:48.907Z,51.20
2023-03-21T02:32:31.504Z,51.10
2023-03-21T02:35:41.478Z,51.10
2023-03-21T02:38:15.466Z,51.20
2023-03-21T02:40:45.203Z,51.10
2023-03-21T02:43:23.015Z,51.10
2023-03-21T02:45:54.335Z,51.20
2023-03-21T02:48:29.508Z,51.20
2023-03-21T02:51:00.470Z,51.20
2023-03-21T02:53:31.747Z,51.40
2023-03-21T02:55:59.780Z,51.30
2023-03-21T02:58:28.124Z,51.20
2023-03-21T03:00:56.394Z,51.30
2023-03-21T03:03:33.959Z,51.20
2023-03-21T03:06:02.152Z,51.30
2023-03-21T03:08:43.232Z,51.30
2023-03-21T03:11:24.078Z,51.30
2023-03-21T03:14:21.029Z,51.40
2023-03-21T03:16:52.054Z,51.20
2023-03-21T03:19:23.719Z,51.30
2023-03-21T03:21:56.222Z,51.30
2023-03-21T03:24:27.704Z,51.20
2023-03-21T03:26:57.095Z,51.40
2023-03-21T03:29:25.125Z,51.40
2023-03-21T03:31:54.596Z,51.30
2023-03-21T03:34:24.020Z,51.40
2023-03-21T03:36:56.290Z,51.50
2023-03-21T03:39:27.913Z,51.30
2023-03-21T03:42:10.024Z,51.40
2023-03-21T03:44:40.374Z,51.40
2023-03-21T03:47:15.163Z,51.30
2023-03-21T03:49:49.538Z,51.40
2023-03-21T03:52:19.632Z,51.40
2023-03-21T03:54:50.216Z,51.50
2023-03-21T03:57:18.752Z,51.40
2023-03-21T03:59:46.871Z,51.30
2023-03-21T04:02:15.049Z,51.40
2023-03-21T04:04:43.627Z,51.50
2023-03-21T04:07:11.864Z,51.50
2023-03-21T04:09:44.480Z,51.30
2023-03-21T04:12:14.257Z,51.50
2023-03-21T04:14:47.218Z,51.50
2023-03-21T04:17:15.700Z,51.50
2023-03-21T04:19:43.657Z,51.50
2023-03-21T04:22:11.971Z,51.60
2023-03-21T04:24:40.605Z,51.60
2023-03-21T04:27:08.494Z,51.40
2023-03-21T04:29:37.913Z,51.50
2023-03-21T04:32:06.357Z,51.50
2023-03-21T04:34:40.253Z,51.60
2023-03-21T04:37:13.614Z,51.60
2023-03-21T04:39:42.812Z,51.50
2023-03-21T04:42:11.261Z,51.50
2023-03-21T04:44:40.792Z,51.70
2023-03-21T04:47:08.596Z,51.60
2023-03-21T04:49:36.565Z,51.60
2023-03-21T04:52:04.670Z,51.60
2023-03-21T04:54:33.812Z,51.60
2023-03-21T04:57:01.751Z,51.70
2023-03-21T04:59:30.127Z,51.70
2023-03-21T05:01:59.616Z,51.70
2023-03-21T05:04:28.337Z,51.60
2023-03-21T05:06:56.817Z,51.60
2023-03-21T05:09:24.724Z,51.60
2023-03-21T05:11:52.745Z,51.60
2023-03-21T05:14:22.171Z,51.60
2023-03-21T05:16:53.799Z,51.80
2023-03-21T05:19:24.637Z,51.70
2023-03-21T05:21:53.102Z,51.70
2023-03-21T05:24:22.337Z,51.70
2023-03-21T05:26:52.837Z,51.70
2023-03-21T05:29:21.818Z,51.80
2023-03-21T05:31:50.171Z,51.80
2023-03-21T05:34:18.108Z,51.70
2023-03-21T05:36:47.998Z,51.60
2023-03-21T05:39:16.096Z,51.60
2023-03-21T05:41:44.284Z,51.70
2023-03-21T05:44:12.300Z,51.90
2023-03-21T05:46:40.319Z,51.70
2023-03-21T05:49:08.229Z,51.70
2023-03-21T05:51:36.254Z,51.80
2023-03-21T05:54:06.887Z,51.70
2023-03-21T05:56:34.774Z,51.80
2023-03-21T05:59:02.924Z,51.90
2023-03-21T06:01:30.986Z,51.70
2023-03-21T06:03:59.401Z,51.80
2023-03-21T06:06:27.444Z,51.90
2023-03-21T06:08:55.332Z,51.80
2023-03-21T06:11:27.684Z,51.70
2023-03-21T06:13:55.744Z,51.80
2023-03-21T06:16:23.770Z,51.70
2023-03-21T06:18:52.176Z,51.80
2023-03-21T06:21:20.745Z,51.70
2023-03-21T06:23:51.916Z,51.70
2023-03-21T06:26:23.059Z,51.90
2023-03-21T06:28:53.048Z,51.90
2023-03-21T06:31:23.034Z,51.80
2023-03-21T06:33:51.732Z,51.80
2023-03-21T06:36:19.801Z,51.70
2023-03-21T06:38:48.828Z,51.80
2023-03-21T06:41:17.154Z,51.80
2023-03-21T06:43:45.393Z,51.80
2023-03-21T06:46:14.863Z,51.90
2023-03-21T06:48:44.721Z,51.80
2023-03-21T06:51:14.100Z,51.80
2023-03-21T06:53:42.160Z,51.80
2023-03-21T06:56:10.917Z,51.90
2023-03-21T06:58:38.884Z,51.90
2023-03-21T07:01:08.587Z,51.80
2023-03-21T07:03:37.959Z,51.90
2023-03-21T07:06:07.719Z,51.80
2023-03-21T07:08:36.153Z,51.80
2023-03-21T07:11:04.138Z,51.90
2023-03-21T07:13:32.527Z,51.90
2023-03-21T07:16:00.747Z,51.90
2023-03-21T07:18:29.308Z,51.90
2023-03-21T07:20:58.846Z,51.90
2023-03-21T07:23:27.465Z,52.00
2023-03-21T07:25:55.939Z,51.80
2023-03-21T07:28:24.154Z,51.80
2023-03-21T07:30:55.822Z,51.90
2023-03-21T07:33:23.682Z,51.90
2023-03-21T07:35:51.556Z,51.90
2023-03-21T07:38:21.176Z,52.00
2023-03-21T07:40:49.205Z,51.80
2023-03-21T07:45:45.728Z,52.00
2023-03-21T07:48:14.255Z,51.90
2023-03-21T07:50:42.124Z,51.80
2023-03-21T07:53:10.043Z,51.90
2023-03-21T07:55:40.238Z,51.90
2023-03-21T07:58:08.361Z,51.90
2023-03-21T08:00:36.210Z,51.90
2023-03-21T08:03:04.348Z,51.90
2023-03-21T08:05:34.795Z,51.90
2023-03-21T08:08:03.253Z,51.80
2023-03-21T08:10:31.345Z,51.90
2023-03-21T08:13:01.148Z,52.00
2023-03-21T08:15:29.261Z,52.00
2023-03-21T08:17:57.536Z,51.90
2023-03-21T08:20:25.558Z,51.90
2023-03-21T08:22:53.469Z,52.00
2023-03-21T08:25:22.071Z,51.90
2023-03-21T08:27:50.349Z,52.00
2023-03-21T08:30:21.154Z,51.90
2023-03-21T08:32:49.219Z,51.90
2023-03-21T08:35:18.647Z,52.00
2023-03-21T08:37:46.946Z,52.00
2023-03-21T08:40:16.347Z,51.90
2023-03-21T08:42:44.981Z,51.90
2023-03-21T08:45:13.315Z,51.80
2023-03-21T08:47:43.093Z,51.50
2023-03-21T08:50:13.555Z,53.90
2023-03-21T08:52:41.526Z,58.50
2023-03-21T08:55:10.810Z,64.30
2023-03-21T08:57:38.807Z,66.90
2023-03-21T09:00:12.287Z,70.70
2023-03-21T09:02:40.729Z,73.80
2023-03-21T09:05:18.596Z,77.80
2023-03-21T09:07:46.733Z,85.20
2023-03-21T09:10:22.768Z,85.60
2023-03-21T09:12:51.240Z,81.10
2023-03-21T09:15:22.276Z,77.10
2023-03-21T09:17:52.964Z,74.10
2023-03-21T09:20:30.658Z,71.50
2023-03-21T09:23:00.138Z,69.80
2023-03-21T09:25:31.833Z,67.90
2023-03-21T09:28:00.374Z,66.70
2023-03-21T09:30:28.654Z,65.50
2023-03-21T09:32:57.072Z,64.10
2023-03-21T09:35:27.077Z,63.60
2023-03-21T09:37:57.575Z,62.80
2023-03-21T09:40:34.207Z,61.90
2023-03-21T09:43:05.997Z,61.50
2023-03-21T09:45:37.210Z,61.00
2023-03-21T09:48:08.084Z,60.90
2023-03-21T09:50:57.300Z,60.80
2023-03-21T09:53:27.243Z,60.30
2023-03-21T09:55:55.354Z,59.90
2023-03-21T09:58:27.167Z,59.60
2023-03-21T10:01:28.289Z,59.30
2023-03-21T10:03:57.064Z,59.20
2023-03-21T10:06:30.616Z,59.00
2023-03-21T10:09:00.457Z,58.80
2023-03-21T10:11:29.748Z,58.50
2023-03-21T10:13:59.229Z,58.40
2023-03-21T10:16:29.775Z,58.30
2023-03-21T10:18:57.856Z,58.20
2023-03-21T10:21:56.455Z,58.00
2023-03-21T10:24:17.428Z,57.90
2023-03-21T10:26:45.582Z,57.90
2023-03-21T10:29:14.400Z,57.80
2023-03-21T10:31:42.479Z,57.80
2023-03-21T10:34:14.882Z,57.80
2023-03-21T10:36:47.825Z,57.70
2023-03-21T10:39:22.366Z,57.60
2023-03-21T10:41:50.552Z,57.50
2023-03-21T10:44:19.165Z,57.40
2023-03-21T10:46:54.747Z,57.30
2023-03-21T10:49:22.854Z,57.30
2023-03-21T10:51:53.034Z,57.10
2023-03-21T10:54:22.065Z,57.20
2023-03-21T10:56:57.994Z,57.20
2023-03-21T10:59:26.759Z,56.90
2023-03-21T11:01:56.646Z,56.90
2023-03-21T11:04:26.351Z,56.60
2023-03-21T11:06:56.993Z,56.80
2023-03-21T11:09:25.558Z,56.60
2023-03-21T11:11:55.396Z,56.60
2023-03-21T11:14:29.121Z,56.70
2023-03-21T11:16:57.806Z,56.60
2023-03-21T11:19:30.830Z,56.50
2023-03-21T11:22:00.745Z,56.50
2023-03-21T11:24:30.379Z,56.40
2023-03-21T11:26:58.401Z,56.30
2023-03-21T11:29:36.514Z,56.40
2023-03-21T11:32:11.627Z,56.30
2023-03-21T11:34:56.278Z,56.30
2023-03-21T11:37:28.665Z,56.30
2023-03-21T11:39:57.865Z,56.30
2023-03-21T11:42:30.293Z,56.20
2023-03-21T11:45:07.067Z,56.20
2023-03-21T11:47:35.139Z,56.20
2023-03-21T11:50:05.272Z,56.40
2023-03-21T11:52:37.896Z,56.40
2023-03-21T11:55:29.860Z,56.20
2023-03-21T11:58:13.991Z,56.20
2023-03-21T12:00:44.606Z,56.10
2023-03-21T12:03:50.772Z,56.10
2023-03-21T12:06:23.904Z,56.20
2023-03-21T12:09:00.131Z,56.20
2023-03-21T12:11:30.928Z,56.30
2023-03-21T12:14:03.553Z,56.80
2023-03-21T12:16:44.106Z,57.00
2023-03-21T12:19:22.099Z,56.60
2023-03-21T12:21:56.014Z,56.60
2023-03-21T12:24:26.308Z,56.50
2023-03-21T12:26:59.160Z,56.70
2023-03-21T12:29:35.596Z,56.60
2023-03-21T12:32:09.252Z,56.70
2023-03-21T12:35:05.511Z,56.60
2023-03-21T12:37:35.767Z,56.80
2023-03-21T12:40:10.806Z,56.70
2023-03-21T12:42:50.042Z,56.80
2023-03-21T12:45:19.632Z,56.80
2023-03-21T12:47:49.777Z,56.60
2023-03-21T12:50:20.923Z,56.50
2023-03-21T12:52:50.107Z,56.70
2023-03-21T12:55:21.485Z,56.70
2023-03-21T12:57:57.183Z,56.60
2023-03-21T13:00:27.681Z,56.60
2023-03-21T13:02:56.749Z,56.50
2023-03-21T13:05:28.887Z,56.50
2023-03-21T13:07:59.924Z,56.40
2023-03-21T13:10:29.494Z,56.50
2023-03-21T13:13:03.065Z,56.40
2023-03-21T13:15:48.454Z,56.60
2023-03-21T13:18:20.452Z,56.60
2023-03-21T13:20:49.906Z,56.40
2023-03-21T13:23:18.784Z,56.20
2023-03-21T13:25:49.169Z,56.20
2023-03-21T13:28:20.739Z,56.30
2023-03-21T13:30:49.990Z,56.30
2023-03-21T13:33:22.046Z,56.40
2023-03-21T13:35:57.829Z,56.30
2023-03-21T13:38:27.201Z,56.20
2023-03-21T13:41:00.832Z,56.10
2023-03-21T13:43:36.839Z,56.10
2023-03-21T13:46:08.687Z,56.00
2023-03-21T13:48:49.372Z,55.90
2023-03-21T13:51:42.734Z,55.80
2023-03-21T13:54:18.870Z,55.70
2023-03-21T13:56:52.854Z,55.70
2023-03-21T13:59:36.306Z,55.80
2023-03-21T14:02:13.527Z,55.80
2023-03-21T14:04:53.978Z,55.80
2023-03-21T14:07:30.558Z,55.70
2023-03-21T14:10:01.183Z,55.80
2023-03-21T14:12:31.601Z,55.80
2023-03-21T14:15:15.795Z,55.90
2023-03-21T14:17:51.250Z,55.70
2023-03-21T14:20:21.994Z,55.80
2023-03-21T14:22:50.172Z,55.80
2023-03-21T14:25:19.600Z,55.90
2023-03-21T14:27:49.709Z,56.00
2023-03-21T14:30:23.126Z,55.90
2023-03-21T14:32:51.122Z,55.90
2023-03-21T14:35:19.390Z,55.90
2023-03-21T14:37:47.735Z,55.90
2023-03-21T14:40:24.097Z,55.90
2023-03-21T14:42:53.785Z,55.80
2023-03-21T14:45:23.062Z,55.90
2023-03-21T14:47:58.648Z,56.00
2023-03-21T14:50:29.815Z,55.90
2023-03-21T14:52:58.305Z,56.00
2023-03-21T14:55:27.503Z,56.10
2023-03-21T14:57:57.508Z,55.90
2023-03-21T15:00:26.763Z,56.00
2023-03-21T15:02:55.079Z,56.00
2023-03-21T15:05:26.051Z,56.00
2023-03-21T15:07:55.217Z,56.10
2023-03-21T15:10:24.358Z,56.20
2023-03-21T15:12:53.331Z,56.10
2023-03-21T15:15:26.004Z,56.20
2023-03-21T15:17:56.035Z,56.00
2023-03-21T15:20:26.351Z,56.00
2023-03-21T15:22:55.336Z,56.00
2023-03-21T15:25:25.286Z,56.00
2023-03-21T15:27:53.634Z,55.90
2023-03-21T15:30:24.958Z,55.90
2023-03-21T15:32:55.724Z,55.80
2023-03-21T15:35:26.317Z,55.80
2023-03-21T15:37:55.812Z,55.90
2023-03-21T15:40:25.127Z,55.70
2023-03-21T15:42:53.315Z,55.80
2023-03-21T15:45:29.357Z,55.80
2023-03-21T15:48:05.593Z,56.00
2023-03-21T15:50:35.731Z,56.40
2023-03-21T15:53:05.814Z,56.30
2023-03-21T15:55:37.147Z,56.20
2023-03-21T15:58:07.446Z,56.00
2023-03-21T16:00:40.840Z,56.10
2023-03-21T16:03:11.696Z,56.00
2023-03-21T16:05:40.175Z,56.00
2023-03-21T16:08:18.718Z,56.10
2023-03-21T16:10:47.254Z,55.90
2023-03-21T16:13:15.273Z,55.80
2023-03-21T16:15:44.712Z,56.00
2023-03-21T16:18:14.751Z,56.00
2023-03-21T16:20:45.021Z,55.80
2023-03-21T16:23:12.997Z,55.70
2023-03-21T16:25:40.879Z,55.70
2023-03-21T16:28:11.508Z,55.90
2023-03-21T16:30:40.067Z,55.60
2023-03-21T16:33:11.477Z,55.70
2023-03-21T16:35:39.357Z,55.90
2023-03-21T16:38:07.240Z,55.80
2023-03-21T16:40:37.365Z,55.80
2023-03-21T16:43:05.468Z,55.70
2023-03-21T16:45:33.499Z,55.80
2023-03-21T16:48:01.802Z,55.60
2023-03-21T16:50:33.137Z,55.60
2023-03-21T16:53:01.298Z,55.50
2023-03-21T16:55:29.854Z,55.80
2023-03-21T16:57:57.964Z,55.80
2023-03-21T17:00:28.077Z,55.70
2023-03-21T17:02:56.513Z,55.80
2023-03-21T17:05:26.280Z,56.00
2023-03-21T17:07:56.074Z,55.80
2023-03-21T17:10:25.346Z,55.80
2023-03-21T17:12:53.747Z,55.80
2023-03-21T17:15:23.068Z,55.90
2023-03-21T17:17:52.167Z,56.20
2023-03-21T17:20:25.268Z,56.00
2023-03-21T17:22:55.361Z,56.10
2023-03-21T17:25:23.671Z,56.00
2023-03-21T17:27:53.455Z,56.00
2023-03-21T17:30:23.664Z,56.20
2023-03-21T17:32:52.359Z,56.20
2023-03-21T17:35:20.449Z,56.20
2023-03-21T17:37:50.517Z,56.00
2023-03-21T17:40:22.290Z,56.10
2023-03-21T17:42:50.547Z,56.10
2023-03-21T17:45:18.993Z,56.00
2023-03-21T17:47:47.101Z,56.20
2023-03-21T17:50:16.967Z,56.20
2023-03-21T17:52:45.108Z,56.00
2023-03-21T17:55:13.500Z,56.00
2023-03-21T17:57:42.896Z,56.10
2023-03-21T18:00:15.781Z,56.00
2023-03-21T18:02:43.740Z,56.10
2023-03-21T18:05:12.427Z,56.30
2023-03-21T18:10:29.453Z,56.10
2023-03-21T18:12:58.976Z,56.20
2023-03-21T18:15:30.097Z,56.20
2023-03-21T18:17:59.137Z,56.20
2023-03-21T18:20:49.755Z,56.10
2023-03-21T18:23:18.960Z,56.10
2023-03-21T18:25:50.056Z,56.00
2023-03-21T18:28:21.231Z,56.10
2023-03-21T18:31:07.838Z,56.10
2023-03-21T18:33:38.355Z,55.90
2023-03-21T18:36:07.848Z,56.00
2023-03-21T18:38:36.489Z,56.00
2023-03-21T18:41:04.473Z,56.00
2023-03-21T18:44:02.869Z,56.20
2023-03-21T18:46:23.027Z,56.10
2023-03-21T18:48:51.989Z,56.00
2023-03-21T18:51:19.986Z,55.90
2023-03-21T18:53:48.289Z,56.10
2023-03-21T18:57:06.011Z,56.10
2023-03-21T18:59:06.291Z,56.00
2023-03-21T19:01:34.373Z,55.90
2023-03-21T19:04:21.481Z,56.00
2023-03-21T19:06:51.564Z,55.90
2023-03-21T19:09:20.044Z,55.90
2023-03-21T19:11:48.289Z,56.00
2023-03-21T19:14:18.786Z,55.80
2023-03-21T19:17:27.054Z,55.90
2023-03-21T19:19:35.967Z,55.90
2023-03-21T19:22:04.087Z,55.90
2023-03-21T19:24:32.740Z,55.90
2023-03-21T19:27:01.001Z,55.70
2023-03-21T19:29:31.364Z,55.80
2023-03-21T19:31:59.588Z,55.70
2023-03-21T19:34:28.335Z,55.80
2023-03-21T19:36:57.487Z,55.90
2023-03-21T19:39:26.018Z,55.80
2023-03-21T19:42:02.945Z,56.40
2023-03-21T19:44:44.750Z,55.90
2023-03-21T19:47:14.861Z,55.80
2023-03-21T19:50:30.712Z,56.00
2023-03-21T19:52:37.839Z,55.80
2023-03-21T19:55:07.203Z,55.70
2023-03-21T19:57:35.411Z,55.70
2023-03-21T20:00:06.008Z,55.80
2023-03-21T20:02:36.330Z,55.90
2023-03-21T20:05:06.018Z,55.70
2023-03-21T20:07:34.026Z,55.80
2023-03-21T20:10:02.457Z,55.70
2023-03-21T20:12:31.251Z,55.80
2023-03-21T20:15:12.064Z,55.70
2023-03-21T20:17:45.516Z,55.90
2023-03-21T20:20:17.555Z,55.80
2023-03-21T20:25:34.459Z,55.70
2023-03-21T20:28:25.073Z,55.80
2023-03-21T20:30:53.453Z,55.90
2023-03-21T20:33:24.366Z,55.70
2023-03-21T20:38:45.717Z,55.80
2023-03-21T20:41:13.719Z,55.70
2023-03-21T20:46:30.178Z,55.70
2023-03-21T20:48:59.824Z,55.60
2023-03-21T20:54:16.029Z,55.60
2023-03-21T20:56:44.443Z,55.70
2023-03-21T20:59:20.797Z,55.60
2023-03-21T21:01:52.911Z,55.70
2023-03-21T21:04:23.057Z,55.70
2023-03-21T21:06:55.461Z,55.60
2023-03-21T21:09:23.442Z,55.70
2023-03-21T21:12:09.724Z,55.70
2023-03-21T21:14:38.211Z,55.70
2023-03-21T21:17:23.898Z,55.80
2023-03-21T21:19:55.671Z,55.80
2023-03-21T21:22:23.851Z,55.70
2023-03-21T21:24:51.937Z,55.50
2023-03-21T21:27:20.406Z,55.50
2023-03-21T21:29:50.038Z,55.40
2023-03-21T21:32:19.729Z,55.60
2023-03-21T21:34:48.478Z,55.60
2023-03-21T21:37:17.968Z,55.60
2023-03-21T21:39:46.782Z,55.60
2023-03-21T21:42:14.771Z,55.40
2023-03-21T21:44:45.124Z,55.50
2023-03-21T21:47:13.495Z,55.50
2023-03-21T21:49:41.570Z,55.50
2023-03-21T21:52:13.644Z,55.50
2023-03-21T21:54:46.163Z,55.60
2023-03-21T21:57:15.283Z,55.60
2023-03-21T21:59:43.349Z,55.60
2023-03-21T22:02:13.953Z,55.60
2023-03-21T22:04:42.161Z,55.40
2023-03-21T22:07:14.362Z,55.60
2023-03-21T22:09:44.779Z,55.70
2023-03-21T22:12:12.815Z,55.60
2023-03-21T22:14:41.019Z,55.60
2023-03-21T22:17:08.975Z,55.50
2023-03-21T22:19:39.083Z,55.60
2023-03-21T22:22:08.164Z,55.60
2023-03-21T22:24:37.495Z,55.60
2023-03-21T22:27:07.104Z,55.60
2023-03-21T22:29:35.166Z,55.60
2023-03-21T22:32:03.289Z,55.70
2023-03-21T22:34:31.526Z,55.60
2023-03-21T22:36:59.891Z,55.40
2023-03-21T22:39:28.676Z,55.60
2023-03-21T22:41:58.259Z,55.60
2023-03-21T22:44:28.204Z,55.30
2023-03-21T22:46:56.387Z,55.60
2023-03-21T22:49:24.344Z,55.60
2023-03-21T22:51:52.691Z,55.50
2023-03-21T22:54:20.764Z,55.50
2023-03-21T22:56:49.169Z,55.50
2023-03-21T22:59:17.234Z,55.50
2023-03-21T23:01:46.701Z,55.50
2023-03-21T23:04:15.030Z,55.50
2023-03-21T23:06:43.099Z,55.50
2023-03-21T23:09:11.138Z,55.50
2023-03-21T23:11:40.892Z,55.40
2023-03-21T23:14:10.319Z,55.50
2023-03-21T23:16:38.755Z,55.50
2023-03-21T23:19:08.990Z,55.50
2023-03-21T23:21:38.307Z,55.60
2023-03-21T23:24:06.872Z,55.60
2023-03-21T23:26:35.271Z,55.60
2023-03-21T23:29:03.403Z,55.60
2023-03-21T23:31:32.949Z,55.60
2023-03-21T23:34:01.440Z,55.60
2023-03-21T23:36:31.350Z,55.60
2023-03-21T23:38:59.362Z,55.60
2023-03-21T23:41:27.789Z,55.60
2023-03-21T23:43:55.786Z,55.60
2023-03-21T23:46:23.841Z,55.60
2023-03-21T23:48:51.811Z,55.60
2023-03-21T23:51:20.404Z,55.60
2023-03-21T23:53:49.738Z,55.60
2023-03-21T23:56:18.742Z,55.60
2023-03-21T23:58:46.734Z,55.60
