createdAt,value
2017-11-30T00:01:58.886Z,57.53
2017-11-30T00:04:26.446Z,65.40
2017-11-30T00:06:53.982Z,53.78
2017-11-30T00:09:22.312Z,63.67
2017-11-30T00:11:49.871Z,89.15
2017-11-30T00:14:17.416Z,51.83
2017-11-30T00:16:44.986Z,64.72
2017-11-30T00:19:12.547Z,51.85
2017-11-30T00:21:40.118Z,61.63
2017-11-30T00:24:07.661Z,58.97
2017-11-30T00:26:35.223Z,63.10
2017-11-30T00:29:02.776Z,66.25
2017-11-30T00:31:31.095Z,59.25
2017-11-30T00:33:58.675Z,57.33
2017-11-30T00:36:26.209Z,56.90
2017-11-30T00:38:53.753Z,62.45
2017-11-30T00:41:21.291Z,56.78
2017-11-30T00:43:49.643Z,58.00
2017-11-30T00:46:17.198Z,53.53
2017-11-30T00:48:44.738Z,60.78
2017-11-30T00:51:12.323Z,52.55
2017-11-30T00:53:39.863Z,61.37
2017-11-30T00:56:07.394Z,60.90
2017-11-30T00:58:34.959Z,58.33
2017-11-30T01:01:02.495Z,69.28
2017-11-30T01:03:30.818Z,55.03
2017-11-30T01:05:58.378Z,57.28
2017-11-30T01:08:25.934Z,54.50
2017-11-30T01:10:53.470Z,60.33
2017-11-30T01:13:21.807Z,62.05
2017-11-30T01:15:49.339Z,60.53
2017-11-30T01:18:16.915Z,55.80
2017-11-30T01:20:44.460Z,67.80
2017-11-30T01:23:12.077Z,69.37
2017-11-30T01:25:39.629Z,70.32
2017-11-30T01:28:07.181Z,77.78
2017-11-30T01:30:34.751Z,57.72
2017-11-30T01:33:02.311Z,62.55
2017-11-30T01:35:29.868Z,60.80
2017-11-30T01:37:57.448Z,72.30
2017-11-30T01:40:25.756Z,55.65
2017-11-30T01:42:53.343Z,62.90
2017-11-30T01:45:20.875Z,56.05
2017-11-30T01:47:49.180Z,62.60
2017-11-30T01:50:16.734Z,60.47
2017-11-30T01:52:44.273Z,56.10
2017-11-30T01:55:12.575Z,70.43
2017-11-30T01:57:40.141Z,61.72
2017-11-30T02:00:07.675Z,57.35
2017-11-30T02:02:35.993Z,64.18
2017-11-30T02:05:03.578Z,61.42
2017-11-30T02:07:31.136Z,50.63
2017-11-30T02:09:58.688Z,47.72
2017-11-30T02:12:26.266Z,57.83
2017-11-30T02:14:53.816Z,56.40
2017-11-30T02:17:21.409Z,48.60
2017-11-30T02:19:49.788Z,51.33
2017-11-30T02:22:18.242Z,55.45
2017-11-30T02:24:45.857Z,53.22
2017-11-30T02:27:13.411Z,48.42
2017-11-30T02:29:41.728Z,54.65
2017-11-30T02:32:09.287Z,66.05
2017-11-30T02:34:36.836Z,63.30
2017-11-30T02:37:04.409Z,56.72
2017-11-30T02:39:32.037Z,54.22
2017-11-30T02:42:00.366Z,53.58
2017-11-30T02:44:28.126Z,56.80
2017-11-30T02:46:55.718Z,56.55
2017-11-30T02:49:23.281Z,59.47
2017-11-30T02:51:50.874Z,57.75
2017-11-30T02:54:19.174Z,59.13
2017-11-30T02:56:47.492Z,56.50
2017-11-30T02:59:15.054Z,56.25
2017-11-30T03:01:42.590Z,58.05
2017-11-30T03:04:10.135Z,58.00
2017-11-30T03:06:37.700Z,70.28
2017-11-30T03:09:05.254Z,60.35
2017-11-30T03:11:32.804Z,51.03
2017-11-30T03:14:01.128Z,66.25
2017-11-30T03:16:28.666Z,64.22
2017-11-30T03:18:56.261Z,68.20
2017-11-30T03:21:23.807Z,71.72
2017-11-30T03:23:51.347Z,67.53
2017-11-30T03:26:18.918Z,70.32
2017-11-30T03:28:46.474Z,63.72
2017-11-30T03:31:14.043Z,68.32
2017-11-30T03:33:41.577Z,64.18
2017-11-30T03:36:09.906Z,78.22
2017-11-30T03:38:37.441Z,82.78
2017-11-30T03:41:04.982Z,77.40
2017-11-30T03:46:07.198Z,72.50
2017-11-30T03:48:34.773Z,81.93
2017-11-30T03:51:02.326Z,59.17
2017-11-30T03:53:29.915Z,70.55
2017-11-30T03:55:57.465Z,72.62
2017-11-30T03:58:25.010Z,86.15
2017-11-30T04:00:52.580Z,91.80
2017-11-30T04:03:20.133Z,77.32
2017-11-30T04:05:47.695Z,70.22
2017-11-30T04:08:15.239Z,87.07
2017-11-30T04:10:42.802Z,94.95
2017-11-30T04:13:10.343Z,74.07
2017-11-30T04:15:38.639Z,94.13
2017-11-30T04:18:06.221Z,83.60
2017-11-30T04:20:33.752Z,84.82
2017-11-30T04:23:01.303Z,91.87
2017-11-30T04:25:29.622Z,83.65
2017-11-30T04:27:57.197Z,71.10
2017-11-30T04:30:24.726Z,80.25
2017-11-30T04:32:52.286Z,108.07
2017-11-30T04:35:19.848Z,79.57
2017-11-30T04:37:47.396Z,92.68
2017-11-30T04:40:15.726Z,95.00
2017-11-30T04:42:43.282Z,91.35
2017-11-30T04:45:10.822Z,97.93
2017-11-30T04:47:38.391Z,86.80
2017-11-30T04:50:05.930Z,109.78
2017-11-30T04:52:33.502Z,81.35
2017-11-30T04:55:01.053Z,87.60
2017-11-30T04:57:28.622Z,102.87
2017-11-30T04:59:56.177Z,110.47
2017-11-30T05:02:23.718Z,101.70
2017-11-30T05:04:52.060Z,108.43
2017-11-30T05:07:19.612Z,113.62
2017-11-30T05:09:47.178Z,131.43
2017-11-30T05:12:14.713Z,110.07
2017-11-30T05:14:42.293Z,109.10
2017-11-30T05:17:09.836Z,112.68
2017-11-30T05:19:37.394Z,120.70
2017-11-30T05:22:04.962Z,147.18
2017-11-30T05:24:32.493Z,132.05
2017-11-30T05:27:00.834Z,125.47
2017-11-30T05:29:29.138Z,136.60
2017-11-30T05:31:56.709Z,137.45
2017-11-30T05:34:25.013Z,133.55
2017-11-30T05:36:52.549Z,131.68
2017-11-30T05:39:20.868Z,123.53
2017-11-30T05:41:48.398Z,126.50
2017-11-30T05:44:16.722Z,110.03
2017-11-30T05:46:44.253Z,119.05
2017-11-30T05:49:11.835Z,137.50
2017-11-30T05:51:39.389Z,126.57
2017-11-30T05:54:06.942Z,115.82
2017-11-30T05:56:34.522Z,118.10
2017-11-30T05:59:02.056Z,114.57
2017-11-30T06:01:30.379Z,137.10
2017-11-30T06:03:57.946Z,119.78
2017-11-30T06:06:25.507Z,123.90
2017-11-30T06:08:53.046Z,124.72
2017-11-30T06:11:20.581Z,145.25
2017-11-30T06:13:48.163Z,115.95
2017-11-30T06:16:15.729Z,108.78
2017-11-30T06:18:43.320Z,105.03
2017-11-30T06:21:10.894Z,119.43
2017-11-30T06:23:38.454Z,117.40
2017-11-30T06:26:06.001Z,115.90
2017-11-30T06:28:33.540Z,116.32
2017-11-30T06:31:01.128Z,120.30
2017-11-30T06:33:28.676Z,104.32
2017-11-30T06:35:56.231Z,103.65
2017-11-30T06:38:23.791Z,109.37
2017-11-30T06:40:51.373Z,101.38
2017-11-30T06:43:18.933Z,119.25
2017-11-30T06:45:46.467Z,114.15
2017-11-30T06:48:14.042Z,107.03
2017-11-30T06:50:41.574Z,87.62
2017-11-30T06:53:09.147Z,99.45
2017-11-30T06:55:36.681Z,138.10
2017-11-30T06:58:05.029Z,94.78
2017-11-30T07:00:32.583Z,85.60
2017-11-30T07:03:00.129Z,76.70
2017-11-30T07:05:27.693Z,98.40
2017-11-30T07:07:55.254Z,120.32
2017-11-30T07:10:22.814Z,120.75
2017-11-30T07:12:50.389Z,110.63
2017-11-30T07:15:18.761Z,95.35
2017-11-30T07:17:46.316Z,101.70
2017-11-30T07:20:13.875Z,106.55
2017-11-30T07:22:41.440Z,79.85
2017-11-30T07:25:08.975Z,99.97
2017-11-30T07:27:36.532Z,83.65
2017-11-30T07:30:04.098Z,87.35
2017-11-30T07:32:31.658Z,77.57
2017-11-30T07:34:59.194Z,114.90
2017-11-30T07:37:27.522Z,91.55
2017-11-30T07:39:55.064Z,104.53
2017-11-30T07:42:22.636Z,101.40
2017-11-30T07:44:50.166Z,84.68
2017-11-30T07:47:18.489Z,72.40
2017-11-30T07:49:46.037Z,105.53
2017-11-30T07:52:13.576Z,93.03
2017-11-30T07:54:41.926Z,73.85
2017-11-30T07:57:09.475Z,73.45
2017-11-30T07:59:37.002Z,91.85
2017-11-30T08:02:04.574Z,84.20
2017-11-30T08:04:32.132Z,77.45
2017-11-30T08:06:59.676Z,70.20
2017-11-30T08:09:27.244Z,69.30
2017-11-30T08:11:54.797Z,59.55
2017-11-30T08:14:22.355Z,76.50
2017-11-30T08:16:49.897Z,67.87
2017-11-30T08:19:18.236Z,78.68
2017-11-30T08:21:45.785Z,67.97
2017-11-30T08:24:13.365Z,60.33
2017-11-30T08:26:40.953Z,49.85
2017-11-30T08:29:08.499Z,71.62
2017-11-30T08:31:36.052Z,49.25
2017-11-30T08:34:03.606Z,53.08
2017-11-30T08:36:31.157Z,49.13
2017-11-30T08:38:58.710Z,62.88
2017-11-30T08:41:26.289Z,53.38
2017-11-30T08:43:53.858Z,52.28
2017-11-30T08:46:22.166Z,60.08
2017-11-30T08:48:50.523Z,53.55
2017-11-30T08:51:18.080Z,43.78
2017-11-30T08:53:45.629Z,67.72
2017-11-30T08:56:13.204Z,48.28
2017-11-30T08:58:40.728Z,48.67
2017-11-30T09:01:08.264Z,45.90
2017-11-30T09:03:36.613Z,55.38
2017-11-30T09:06:04.185Z,57.80
2017-11-30T09:08:31.733Z,39.60
2017-11-30T09:10:59.636Z,57.10
2017-11-30T09:13:27.985Z,51.08
2017-11-30T09:15:56.300Z,55.30
2017-11-30T09:18:24.666Z,44.13
2017-11-30T09:20:52.211Z,43.22
2017-11-30T09:23:19.748Z,35.92
2017-11-30T09:25:47.329Z,39.70
2017-11-30T09:28:14.866Z,46.63
2017-11-30T09:30:42.401Z,37.33
2017-11-30T09:33:09.981Z,43.80
2017-11-30T09:35:37.540Z,33.60
2017-11-30T09:38:05.100Z,46.03
2017-11-30T09:40:32.677Z,31.73
2017-11-30T09:43:00.227Z,32.90
2017-11-30T09:45:27.763Z,34.90
2017-11-30T09:47:56.097Z,37.03
2017-11-30T09:50:23.644Z,30.65
2017-11-30T09:52:51.208Z,35.42
2017-11-30T09:55:18.774Z,35.78
2017-11-30T09:57:46.311Z,34.17
2017-11-30T10:00:13.867Z,24.98
2017-11-30T10:02:41.418Z,29.98
2017-11-30T10:05:09.731Z,33.10
2017-11-30T10:07:37.290Z,36.47
2017-11-30T10:10:04.873Z,51.97
2017-11-30T10:12:32.409Z,32.90
2017-11-30T10:14:59.959Z,24.95
2017-11-30T10:17:27.521Z,39.53
2017-11-30T10:19:55.094Z,33.22
2017-11-30T10:22:22.626Z,37.60
2017-11-30T10:24:50.161Z,39.20
2017-11-30T10:27:17.746Z,39.97
2017-11-30T10:29:45.345Z,29.33
2017-11-30T10:32:12.972Z,35.83
2017-11-30T10:34:42.189Z,31.27
2017-11-30T10:37:09.733Z,27.37
2017-11-30T10:39:38.051Z,49.47
2017-11-30T10:42:05.609Z,30.80
2017-11-30T10:44:33.164Z,39.28
2017-11-30T10:47:00.710Z,44.33
2017-11-30T10:49:28.263Z,31.95
2017-11-30T10:51:56.574Z,35.80
2017-11-30T10:54:24.152Z,40.25
2017-11-30T10:56:51.683Z,41.33
2017-11-30T10:59:19.241Z,36.80
2017-11-30T11:01:46.809Z,40.80
2017-11-30T11:04:14.361Z,31.23
2017-11-30T11:06:41.889Z,40.72
2017-11-30T11:09:09.460Z,42.25
2017-11-30T11:11:37.780Z,31.85
2017-11-30T11:14:05.318Z,40.83
2017-11-30T11:16:32.904Z,52.05
2017-11-30T11:19:00.444Z,37.00
2017-11-30T11:21:27.992Z,24.70
2017-11-30T11:23:56.367Z,36.70
2017-11-30T11:26:24.701Z,33.55
2017-11-30T11:28:52.260Z,36.85
2017-11-30T11:31:19.831Z,38.53
2017-11-30T11:33:48.153Z,40.55
2017-11-30T11:36:16.458Z,34.38
2017-11-30T11:38:44.034Z,28.70
2017-11-30T11:41:11.562Z,32.65
2017-11-30T11:43:39.877Z,35.40
2017-11-30T11:46:07.434Z,27.90
2017-11-30T11:48:34.986Z,47.67
2017-11-30T11:51:02.522Z,31.50
2017-11-30T11:53:31.701Z,37.10
2017-11-30T11:55:59.253Z,33.33
2017-11-30T11:58:26.782Z,35.10
2017-11-30T12:00:54.357Z,36.65
2017-11-30T12:03:21.906Z,33.58
2017-11-30T12:05:49.495Z,30.48
2017-11-30T12:08:17.024Z,26.80
2017-11-30T12:10:44.577Z,27.33
2017-11-30T12:13:12.150Z,31.05
2017-11-30T12:15:39.701Z,26.33
2017-11-30T12:18:07.238Z,28.67
2017-11-30T12:20:35.592Z,30.88
2017-11-30T12:23:03.123Z,32.90
2017-11-30T12:25:30.699Z,23.12
2017-11-30T12:27:58.245Z,30.42
2017-11-30T12:30:25.828Z,32.47
2017-11-30T12:32:53.382Z,24.90
2017-11-30T12:35:20.933Z,23.70
2017-11-30T12:37:48.509Z,21.77
2017-11-30T12:40:16.059Z,22.33
2017-11-30T12:42:43.614Z,18.48
2017-11-30T12:45:11.202Z,16.60
2017-11-30T12:47:38.852Z,23.65
2017-11-30T12:50:06.396Z,24.48
2017-11-30T12:52:33.976Z,20.00
2017-11-30T12:55:01.523Z,25.98
2017-11-30T12:57:29.074Z,34.15
2017-11-30T12:59:56.642Z,27.50
2017-11-30T13:02:24.177Z,26.48
2017-11-30T13:04:52.483Z,22.62
2017-11-30T13:07:20.068Z,17.95
2017-11-30T13:09:47.623Z,23.17
2017-11-30T13:12:15.152Z,12.20
2017-11-30T13:14:42.722Z,16.65
2017-11-30T13:17:10.258Z,17.92
2017-11-30T13:19:38.559Z,9.00
2017-11-30T13:22:06.118Z,11.57
2017-11-30T13:24:33.652Z,19.15
2017-11-30T13:27:01.960Z,11.93
2017-11-30T13:29:29.516Z,11.95
2017-11-30T13:31:57.056Z,14.98
2017-11-30T13:34:25.479Z,15.25
2017-11-30T13:36:53.045Z,18.17
2017-11-30T13:39:20.600Z,13.77
2017-11-30T13:41:48.151Z,12.75
2017-11-30T13:44:15.706Z,14.45
2017-11-30T13:46:43.252Z,14.87
2017-11-30T13:49:11.541Z,10.10
2017-11-30T13:51:39.116Z,15.25
2017-11-30T13:54:06.665Z,11.88
2017-11-30T13:56:34.194Z,14.43
2017-11-30T13:59:01.782Z,10.88
2017-11-30T14:01:29.320Z,13.73
2017-11-30T14:03:56.845Z,11.95
2017-11-30T14:06:24.402Z,14.65
2017-11-30T14:08:51.926Z,13.75
2017-11-30T14:11:20.239Z,14.85
2017-11-30T14:13:47.824Z,14.60
2017-11-30T14:16:15.384Z,13.88
2017-11-30T14:18:42.946Z,17.17
2017-11-30T14:21:11.265Z,18.87
2017-11-30T14:23:39.584Z,17.30
2017-11-30T14:26:07.147Z,16.12
2017-11-30T14:28:34.704Z,19.85
2017-11-30T14:31:02.263Z,16.40
2017-11-30T14:33:29.802Z,14.25
2017-11-30T14:35:58.152Z,10.43
2017-11-30T14:38:25.676Z,11.12
2017-11-30T14:40:53.202Z,22.20
2017-11-30T14:43:20.786Z,11.93
2017-11-30T14:45:48.327Z,12.82
2017-11-30T14:48:15.880Z,11.40
2017-11-30T14:50:44.205Z,10.35
2017-11-30T14:53:11.755Z,13.05
2017-11-30T14:55:39.285Z,11.68
2017-11-30T14:58:07.620Z,12.32
2017-11-30T15:00:35.159Z,14.27
2017-11-30T15:03:02.688Z,14.38
2017-11-30T15:05:31.008Z,11.68
2017-11-30T15:07:58.544Z,14.57
2017-11-30T15:10:26.087Z,17.73
2017-11-30T15:12:54.424Z,10.20
2017-11-30T15:15:21.946Z,7.40
2017-11-30T15:17:49.481Z,15.73
2017-11-30T15:20:17.796Z,11.52
2017-11-30T15:22:45.318Z,10.98
2017-11-30T15:25:13.620Z,8.65
2017-11-30T15:27:42.384Z,11.73
2017-11-30T15:30:10.691Z,12.77
2017-11-30T15:32:38.259Z,15.40
2017-11-30T15:35:05.803Z,12.57
2017-11-30T15:37:33.333Z,8.05
2017-11-30T15:40:00.906Z,10.88
2017-11-30T15:42:28.446Z,10.88
2017-11-30T15:44:55.972Z,13.68
2017-11-30T15:47:23.555Z,12.35
2017-11-30T15:49:51.091Z,9.20
2017-11-30T15:52:18.612Z,10.80
2017-11-30T15:54:46.187Z,9.88
2017-11-30T15:57:14.477Z,11.82
2017-11-30T15:59:42.760Z,11.88
2017-11-30T16:02:10.309Z,12.60
2017-11-30T16:04:38.617Z,17.75
2017-11-30T16:07:06.167Z,16.92
2017-11-30T16:09:33.718Z,16.75
2017-11-30T16:12:01.304Z,20.85
2017-11-30T16:14:28.841Z,9.93
2017-11-30T16:16:57.178Z,18.25
2017-11-30T16:19:24.719Z,12.63
2017-11-30T16:21:52.258Z,20.70
2017-11-30T16:24:19.841Z,18.17
2017-11-30T16:26:47.377Z,18.25
2017-11-30T16:29:14.932Z,12.45
2017-11-30T16:31:42.485Z,20.40
2017-11-30T16:34:10.799Z,24.30
2017-11-30T16:36:38.385Z,20.58
2017-11-30T16:39:05.939Z,32.47
2017-11-30T16:41:33.477Z,17.92
2017-11-30T16:44:01.033Z,16.00
2017-11-30T16:46:28.565Z,16.98
2017-11-30T16:48:56.892Z,18.55
2017-11-30T16:51:24.445Z,17.58
2017-11-30T16:53:51.996Z,25.70
2017-11-30T16:56:23.496Z,26.92
2017-11-30T16:58:51.040Z,19.83
2017-11-30T17:01:18.592Z,22.65
2017-11-30T17:03:46.152Z,21.35
2017-11-30T17:06:13.682Z,18.80
2017-11-30T17:08:41.689Z,20.33
2017-11-30T17:11:09.365Z,18.67
2017-11-30T17:13:36.889Z,25.15
2017-11-30T17:16:04.472Z,23.15
2017-11-30T17:18:32.058Z,28.10
2017-11-30T17:20:59.594Z,23.67
2017-11-30T17:23:27.154Z,26.77
2017-11-30T17:25:54.759Z,31.33
2017-11-30T17:28:23.103Z,36.20
2017-11-30T17:30:50.684Z,29.50
2017-11-30T17:33:18.281Z,37.03
2017-11-30T17:35:46.636Z,40.08
2017-11-30T17:38:14.196Z,36.17
2017-11-30T17:40:41.786Z,36.05
2017-11-30T17:43:10.099Z,31.62
2017-11-30T17:45:37.667Z,32.95
2017-11-30T17:48:05.266Z,37.28
2017-11-30T17:50:32.826Z,33.10
2017-11-30T17:53:00.383Z,33.60
2017-11-30T17:55:32.507Z,36.80
2017-11-30T17:58:00.051Z,39.35
2017-11-30T18:00:28.381Z,40.38
2017-11-30T18:02:55.944Z,53.78
2017-11-30T18:05:23.487Z,49.10
2017-11-30T18:07:51.041Z,48.58
2017-11-30T18:10:18.586Z,46.92
2017-11-30T18:12:46.164Z,48.67
2017-11-30T18:15:13.710Z,36.40
2017-11-30T18:17:41.269Z,51.55
2017-11-30T18:20:08.809Z,48.92
2017-11-30T18:22:37.208Z,47.00
2017-11-30T18:25:04.796Z,37.92
2017-11-30T18:27:32.339Z,46.42
2017-11-30T18:29:59.892Z,44.95
2017-11-30T18:32:28.234Z,44.03
2017-11-30T18:34:55.778Z,50.80
2017-11-30T18:37:23.309Z,40.70
2017-11-30T18:39:50.868Z,36.03
2017-11-30T18:42:18.399Z,40.83
2017-11-30T18:44:46.701Z,42.13
2017-11-30T18:47:14.351Z,33.45
2017-11-30T18:49:42.661Z,43.25
2017-11-30T18:52:10.231Z,41.97
2017-11-30T18:54:37.775Z,45.78
2017-11-30T18:57:05.321Z,38.15
2017-11-30T18:59:33.647Z,44.33
2017-11-30T19:02:01.183Z,42.97
2017-11-30T19:04:28.762Z,42.25
2017-11-30T19:06:56.319Z,47.85
2017-11-30T19:09:23.865Z,45.50
2017-11-30T19:11:51.421Z,39.47
2017-11-30T19:14:18.977Z,38.30
2017-11-30T19:16:46.563Z,46.47
2017-11-30T19:19:14.111Z,41.83
2017-11-30T19:21:41.676Z,41.85
2017-11-30T19:24:09.248Z,74.47
2017-11-30T19:26:36.790Z,72.28
2017-11-30T19:29:04.323Z,61.55
2017-11-30T19:31:32.656Z,58.55
2017-11-30T19:34:00.210Z,59.85
2017-11-30T19:36:27.762Z,49.20
2017-11-30T19:38:55.327Z,49.33
2017-11-30T19:41:22.876Z,43.60
2017-11-30T19:43:50.427Z,57.45
2017-11-30T19:46:18.753Z,37.05
2017-11-30T19:48:46.308Z,45.38
2017-11-30T19:51:13.855Z,39.38
2017-11-30T19:53:41.411Z,34.10
2017-11-30T19:56:08.953Z,44.60
2017-11-30T19:58:36.545Z,47.33
2017-11-30T20:01:04.073Z,41.40
2017-11-30T20:03:32.369Z,43.10
2017-11-30T20:05:59.953Z,43.63
2017-11-30T20:08:27.507Z,37.55
2017-11-30T20:10:55.053Z,31.73
2017-11-30T20:13:22.597Z,37.15
2017-11-30T20:15:50.892Z,38.38
2017-11-30T20:18:18.472Z,28.12
2017-11-30T20:20:46.006Z,30.08
2017-11-30T20:23:14.298Z,43.90
2017-11-30T20:25:41.873Z,37.42
2017-11-30T20:28:09.426Z,34.33
2017-11-30T20:30:37.025Z,30.67
2017-11-30T20:33:04.596Z,37.53
2017-11-30T20:35:32.147Z,32.45
2017-11-30T20:37:59.717Z,37.38
2017-11-30T20:40:27.263Z,27.60
2017-11-30T20:42:54.821Z,31.67
2017-11-30T20:45:23.119Z,31.70
2017-11-30T20:47:50.652Z,34.20
2017-11-30T20:50:18.247Z,29.60
2017-11-30T20:52:45.785Z,39.42
2017-11-30T20:55:13.332Z,33.20
2017-11-30T20:57:40.905Z,31.20
2017-11-30T21:00:08.455Z,26.23
2017-11-30T21:02:36.014Z,30.20
2017-11-30T21:05:03.599Z,30.67
2017-11-30T21:07:31.162Z,39.20
2017-11-30T21:09:58.871Z,32.67
2017-11-30T21:12:27.217Z,36.75
2017-11-30T21:14:54.799Z,30.60
2017-11-30T21:17:23.125Z,35.25
2017-11-30T21:19:50.658Z,33.22
2017-11-30T21:22:18.993Z,37.70
2017-11-30T21:24:46.530Z,33.35
2017-11-30T21:27:14.081Z,32.92
2017-11-30T21:29:41.666Z,26.73
2017-11-30T21:32:09.197Z,32.35
2017-11-30T21:34:36.814Z,33.90
2017-11-30T21:37:04.318Z,31.50
2017-11-30T21:39:31.860Z,31.65
2017-11-30T21:42:00.179Z,30.80
2017-11-30T21:44:27.734Z,35.35
2017-11-30T21:46:55.279Z,32.03
2017-11-30T21:49:22.806Z,30.77
2017-11-30T21:51:50.371Z,34.88
2017-11-30T21:54:17.919Z,37.15
2017-11-30T21:56:45.483Z,31.58
2017-11-30T21:59:13.013Z,32.58
2017-11-30T22:01:40.568Z,37.72
2017-11-30T22:04:08.111Z,44.33
2017-11-30T22:06:35.636Z,44.15
2017-11-30T22:09:03.190Z,42.30
2017-11-30T22:11:30.740Z,30.83
2017-11-30T22:13:58.317Z,39.15
2017-11-30T22:16:25.861Z,42.70
2017-11-30T22:18:53.397Z,38.42
2017-11-30T22:21:20.980Z,35.83
2017-11-30T22:23:48.524Z,36.35
2017-11-30T22:26:16.077Z,39.20
2017-11-30T22:28:43.660Z,38.50
2017-11-30T22:31:11.209Z,34.88
2017-11-30T22:33:38.773Z,36.42
2017-11-30T22:36:06.357Z,34.60
2017-11-30T22:38:33.907Z,38.67
2017-11-30T22:41:01.446Z,42.62
2017-11-30T22:43:29.008Z,45.20
2017-11-30T22:45:56.541Z,48.63
2017-11-30T22:48:24.879Z,36.25
2017-11-30T22:50:52.431Z,42.42
2017-11-30T22:53:19.988Z,33.58
2017-11-30T22:55:47.543Z,36.15
2017-11-30T22:58:15.090Z,41.47
2017-11-30T23:00:42.637Z,40.12
2017-11-30T23:03:10.962Z,33.25
2017-11-30T23:05:39.271Z,34.28
2017-11-30T23:08:06.800Z,40.78
2017-11-30T23:10:34.368Z,44.33
2017-11-30T23:13:01.916Z,41.80
2017-11-30T23:15:29.445Z,34.65
2017-11-30T23:17:57.765Z,34.88
2017-11-30T23:20:25.307Z,44.78
2017-11-30T23:22:52.873Z,31.17
2017-11-30T23:25:20.431Z,36.92
2017-11-30T23:27:47.986Z,42.10
2017-11-30T23:30:15.510Z,40.90
2017-11-30T23:32:43.836Z,32.97
2017-11-30T23:35:11.360Z,40.17
2017-11-30T23:37:39.673Z,37.42
2017-11-30T23:40:07.220Z,33.95
2017-11-30T23:42:34.754Z,34.55
2017-11-30T23:45:03.079Z,41.60
2017-11-30T23:47:30.623Z,39.05
2017-11-30T23:49:58.203Z,36.70
2017-11-30T23:52:25.750Z,39.25
2017-11-30T23:54:53.294Z,31.52
2017-11-30T23:57:21.605Z,41.55
2017-11-30T23:59:49.134Z,43.03
