createdAt,value
2023-05-21T00:01:10.757Z,100.00
2023-05-21T00:03:42.352Z,100.00
2023-05-21T00:06:09.818Z,100.00
2023-05-21T00:08:37.348Z,100.00
2023-05-21T00:11:04.751Z,100.00
2023-05-21T00:13:32.304Z,100.00
2023-05-21T00:15:59.619Z,100.00
2023-05-21T00:18:27.603Z,100.00
2023-05-21T00:20:54.856Z,100.00
2023-05-21T00:23:22.403Z,100.00
2023-05-21T00:25:50.578Z,100.00
2023-05-21T00:28:18.610Z,100.00
2023-05-21T00:30:45.951Z,100.00
2023-05-21T00:33:13.987Z,100.00
2023-05-21T00:35:41.416Z,100.00
2023-05-21T00:38:09.060Z,100.00
2023-05-21T00:40:36.640Z,100.00
2023-05-21T00:43:04.554Z,100.00
2023-05-21T00:45:31.866Z,100.00
2023-05-21T00:47:59.835Z,100.00
2023-05-21T00:50:27.917Z,100.00
2023-05-21T00:52:55.413Z,100.00
2023-05-21T00:55:22.950Z,100.00
2023-05-21T00:57:50.657Z,100.00
2023-05-21T01:00:17.987Z,100.00
2023-05-21T01:02:46.344Z,100.00
2023-05-21T01:05:15.504Z,100.00
2023-05-21T01:07:43.477Z,100.00
2023-05-21T01:10:11.834Z,100.00
2023-05-21T01:12:41.875Z,100.00
2023-05-21T01:15:11.126Z,100.00
2023-05-21T01:17:39.926Z,100.00
2023-05-21T01:20:10.657Z,100.00
2023-05-21T01:22:44.028Z,100.00
2023-05-21T01:25:12.020Z,100.00
2023-05-21T01:27:39.584Z,100.00
2023-05-21T01:30:08.541Z,100.00
2023-05-21T01:32:42.211Z,100.00
2023-05-21T01:35:17.573Z,100.00
2023-05-21T01:38:03.234Z,100.00
2023-05-21T01:40:45.925Z,100.00
2023-05-21T01:43:15.477Z,100.00
2023-05-21T01:45:45.431Z,100.00
2023-05-21T01:48:14.107Z,100.00
2023-05-21T01:50:43.702Z,100.00
2023-05-21T01:53:11.316Z,100.00
2023-05-21T01:55:42.017Z,100.00
2023-05-21T01:58:10.241Z,100.00
2023-05-21T02:00:37.599Z,100.00
2023-05-21T02:03:05.461Z,100.00
2023-05-21T02:05:32.829Z,100.00
2023-05-21T02:08:01.647Z,100.00
2023-05-21T02:10:28.967Z,100.00
2023-05-21T02:12:56.511Z,100.00
2023-05-21T02:15:25.068Z,100.00
2023-05-21T02:17:53.145Z,100.00
2023-05-21T02:20:22.416Z,100.00
2023-05-21T02:22:50.415Z,100.00
2023-05-21T02:25:19.802Z,100.00
2023-05-21T02:27:52.856Z,100.00
2023-05-21T02:30:20.359Z,100.00
2023-05-21T02:32:48.858Z,100.00
2023-05-21T02:35:16.721Z,100.00
2023-05-21T02:37:44.568Z,100.00
2023-05-21T02:40:13.014Z,100.00
2023-05-21T02:42:41.617Z,100.00
2023-05-21T02:45:12.503Z,100.00
2023-05-21T02:47:43.013Z,100.00
2023-05-21T02:50:10.542Z,100.00
2023-05-21T02:52:45.062Z,100.00
2023-05-21T02:55:12.366Z,100.00
2023-05-21T02:57:40.103Z,100.00
2023-05-21T03:00:08.898Z,100.00
2023-05-21T03:02:37.841Z,100.00
2023-05-21T03:05:05.688Z,100.00
2023-05-21T03:07:34.388Z,100.00
2023-05-21T03:10:02.070Z,100.00
2023-05-21T03:12:31.361Z,100.00
2023-05-21T03:14:59.859Z,99.42
2023-05-21T03:17:30.106Z,99.60
2023-05-21T03:19:57.446Z,99.16
2023-05-21T03:22:25.053Z,97.74
2023-05-21T03:24:53.574Z,96.47
2023-05-21T03:27:21.460Z,96.73
2023-05-21T03:29:48.815Z,96.82
2023-05-21T03:32:17.373Z,94.32
2023-05-21T03:34:47.059Z,93.17
2023-05-21T03:37:16.134Z,92.92
2023-05-21T03:39:43.448Z,91.59
2023-05-21T03:42:11.105Z,88.92
2023-05-21T03:44:44.227Z,86.44
2023-05-21T03:47:37.925Z,84.11
2023-05-21T03:50:09.532Z,85.84
2023-05-21T03:52:37.708Z,81.33
2023-05-21T03:55:06.302Z,82.48
2023-05-21T03:57:34.151Z,83.64
2023-05-21T04:00:01.483Z,79.39
2023-05-21T04:02:30.555Z,74.24
2023-05-21T04:04:58.555Z,81.70
2023-05-21T04:07:27.346Z,80.08
2023-05-21T04:09:54.582Z,78.73
2023-05-21T04:12:22.503Z,79.99
2023-05-21T04:14:49.881Z,78.96
2023-05-21T04:17:19.290Z,83.33
2023-05-21T04:19:46.748Z,82.59
2023-05-21T04:22:14.708Z,71.51
2023-05-21T04:24:42.736Z,74.57
2023-05-21T04:27:18.115Z,72.35
2023-05-21T04:29:45.727Z,69.76
2023-05-21T04:32:15.344Z,70.20
2023-05-21T04:34:43.072Z,67.84
2023-05-21T04:37:10.913Z,65.83
2023-05-21T04:39:38.501Z,63.61
2023-05-21T04:42:06.047Z,62.44
2023-05-21T04:44:33.884Z,65.68
2023-05-21T04:47:02.366Z,65.52
2023-05-21T04:49:30.212Z,67.61
2023-05-21T04:51:59.225Z,68.23
2023-05-21T04:54:26.654Z,69.29
2023-05-21T04:56:54.557Z,63.02
2023-05-21T04:59:22.958Z,65.95
2023-05-21T05:01:50.647Z,62.36
2023-05-21T05:04:17.927Z,67.56
2023-05-21T05:06:45.508Z,61.10
2023-05-21T05:09:13.017Z,62.94
2023-05-21T05:11:40.731Z,65.09
2023-05-21T05:14:08.014Z,66.25
2023-05-21T05:16:36.486Z,53.38
2023-05-21T05:19:04.092Z,44.62
2023-05-21T05:21:31.906Z,38.08
2023-05-21T05:24:00.054Z,35.19
2023-05-21T05:26:30.234Z,34.93
2023-05-21T05:28:57.548Z,30.25
2023-05-21T05:31:25.328Z,37.44
2023-05-21T05:33:53.790Z,31.19
2023-05-21T05:36:22.953Z,30.23
2023-05-21T05:38:50.305Z,28.45
2023-05-21T05:41:17.993Z,29.41
2023-05-21T05:43:45.510Z,29.41
2023-05-21T05:46:13.477Z,24.10
2023-05-21T05:48:40.786Z,24.37
2023-05-21T05:51:08.506Z,26.16
2023-05-21T05:53:36.305Z,24.82
2023-05-21T05:56:04.433Z,23.92
2023-05-21T05:58:31.827Z,24.97
2023-05-21T06:01:13.783Z,22.80
2023-05-21T06:03:41.513Z,22.04
2023-05-21T06:06:15.731Z,22.11
2023-05-21T06:08:43.511Z,21.90
2023-05-21T06:11:11.577Z,20.46
2023-05-21T06:13:38.909Z,19.46
2023-05-21T06:16:07.780Z,19.36
2023-05-21T06:18:35.093Z,20.79
2023-05-21T06:21:02.718Z,19.61
2023-05-21T06:23:32.307Z,17.41
2023-05-21T06:26:00.848Z,20.22
2023-05-21T06:28:28.459Z,18.68
2023-05-21T06:30:56.276Z,18.42
2023-05-21T06:33:23.735Z,16.19
2023-05-21T06:35:51.505Z,17.10
2023-05-21T06:38:18.784Z,17.19
2023-05-21T06:40:47.973Z,17.02
2023-05-21T06:43:24.912Z,15.80
2023-05-21T06:46:12.821Z,16.16
2023-05-21T06:48:41.238Z,15.56
2023-05-21T06:51:08.863Z,15.75
2023-05-21T06:53:36.202Z,16.83
2023-05-21T06:56:04.023Z,15.91
2023-05-21T06:58:41.159Z,14.19
2023-05-21T07:01:08.860Z,15.08
2023-05-21T07:03:36.692Z,16.10
2023-05-21T07:06:04.355Z,16.36
2023-05-21T07:08:31.716Z,16.45
2023-05-21T07:11:00.345Z,18.68
2023-05-21T07:13:27.861Z,19.53
2023-05-21T07:15:56.016Z,18.04
2023-05-21T07:18:23.287Z,21.45
2023-05-21T07:20:51.043Z,19.73
2023-05-21T07:23:18.721Z,20.62
2023-05-21T07:25:47.342Z,18.29
2023-05-21T07:28:15.104Z,18.06
2023-05-21T07:30:43.883Z,20.23
2023-05-21T07:33:14.978Z,19.43
2023-05-21T07:35:42.850Z,16.04
2023-05-21T07:38:10.227Z,17.89
2023-05-21T07:40:38.130Z,19.03
2023-05-21T07:43:05.551Z,22.70
2023-05-21T07:45:34.986Z,18.88
2023-05-21T07:48:03.004Z,17.92
2023-05-21T07:50:32.811Z,21.39
2023-05-21T07:53:00.804Z,25.63
2023-05-21T07:55:28.471Z,23.09
2023-05-21T07:57:56.514Z,22.16
2023-05-21T08:00:28.957Z,22.10
2023-05-21T08:02:58.085Z,23.46
2023-05-21T08:05:26.792Z,23.28
2023-05-21T08:07:54.111Z,21.89
2023-05-21T08:10:22.868Z,19.21
2023-05-21T08:12:52.240Z,20.66
2023-05-21T08:15:21.811Z,21.94
2023-05-21T08:17:49.735Z,23.29
2023-05-21T08:20:17.863Z,22.45
2023-05-21T08:22:46.240Z,19.94
2023-05-21T08:25:13.984Z,18.90
2023-05-21T08:27:42.786Z,18.47
2023-05-21T08:30:11.753Z,16.62
2023-05-21T08:32:39.175Z,17.16
2023-05-21T08:35:08.517Z,16.96
2023-05-21T08:37:59.612Z,17.42
2023-05-21T08:40:51.698Z,16.42
2023-05-21T08:43:19.480Z,15.64
2023-05-21T08:45:57.385Z,17.90
2023-05-21T08:48:27.819Z,17.90
2023-05-21T08:50:55.750Z,18.88
2023-05-21T08:53:33.535Z,18.88
2023-05-21T08:56:02.618Z,18.12
2023-05-21T08:58:42.684Z,21.32
2023-05-21T09:01:12.579Z,21.00
2023-05-21T09:03:43.929Z,18.61
2023-05-21T09:06:14.313Z,17.62
2023-05-21T09:08:47.299Z,20.75
2023-05-21T09:11:38.016Z,21.91
2023-05-21T09:14:05.839Z,19.87
2023-05-21T09:16:59.594Z,19.87
2023-05-21T09:19:29.312Z,21.61
2023-05-21T09:22:02.662Z,25.69
2023-05-21T09:24:33.730Z,27.23
2023-05-21T09:27:07.140Z,31.92
2023-05-21T09:29:35.619Z,31.88
2023-05-21T09:32:08.063Z,29.95
2023-05-21T09:34:38.032Z,31.99
2023-05-21T09:37:16.455Z,34.30
2023-05-21T09:39:48.021Z,33.74
2023-05-21T09:42:16.375Z,32.42
2023-05-21T09:44:44.327Z,31.88
2023-05-21T09:47:12.279Z,32.48
2023-05-21T09:49:39.554Z,29.71
2023-05-21T09:52:07.087Z,27.20
2023-05-21T09:54:35.051Z,26.66
2023-05-21T09:57:03.088Z,27.40
2023-05-21T09:59:39.965Z,26.83
2023-05-21T10:02:17.980Z,28.75
2023-05-21T10:04:48.404Z,31.27
2023-05-21T10:07:26.490Z,30.19
2023-05-21T10:09:58.313Z,29.69
2023-05-21T10:12:30.497Z,30.29
2023-05-21T10:15:01.673Z,29.22
2023-05-21T10:17:32.896Z,29.83
2023-05-21T10:20:01.791Z,29.19
2023-05-21T10:22:30.038Z,28.34
2023-05-21T10:24:58.841Z,30.75
2023-05-21T10:27:28.449Z,31.12
2023-05-21T10:29:59.352Z,32.48
2023-05-21T10:32:28.027Z,29.98
2023-05-21T10:34:55.878Z,32.34
2023-05-21T10:37:25.069Z,33.00
2023-05-21T10:39:52.592Z,32.70
2023-05-21T10:42:32.398Z,32.16
2023-05-21T10:45:24.833Z,32.25
2023-05-21T10:47:58.152Z,32.91
2023-05-21T10:50:54.538Z,31.80
2023-05-21T10:53:33.903Z,30.36
2023-05-21T10:56:04.085Z,28.61
2023-05-21T10:58:40.871Z,27.70
2023-05-21T11:01:08.474Z,29.01
2023-05-21T11:03:38.102Z,28.06
2023-05-21T11:06:06.598Z,28.69
2023-05-21T11:08:36.328Z,31.31
2023-05-21T11:11:04.752Z,34.51
2023-05-21T11:13:49.316Z,36.92
2023-05-21T11:16:17.359Z,35.79
2023-05-21T11:18:47.665Z,40.20
2023-05-21T11:21:17.147Z,38.33
2023-05-21T11:23:50.661Z,40.39
2023-05-21T11:26:19.259Z,40.13
2023-05-21T11:28:46.924Z,39.42
2023-05-21T11:31:27.306Z,39.89
2023-05-21T11:34:29.647Z,38.85
2023-05-21T11:37:33.337Z,38.67
2023-05-21T11:40:26.146Z,38.47
2023-05-21T11:42:55.922Z,39.69
2023-05-21T11:45:28.421Z,39.48
2023-05-21T11:47:56.512Z,38.98
2023-05-21T11:50:24.501Z,38.94
2023-05-21T11:52:52.189Z,40.24
2023-05-21T11:55:26.113Z,38.65
2023-05-21T11:57:55.399Z,39.30
2023-05-21T12:00:23.240Z,38.86
2023-05-21T12:02:52.524Z,38.87
2023-05-21T12:05:20.379Z,38.28
2023-05-21T12:07:51.602Z,38.03
2023-05-21T12:10:24.168Z,38.45
2023-05-21T12:12:56.263Z,38.12
2023-05-21T12:15:26.588Z,38.48
2023-05-21T12:17:54.967Z,37.38
2023-05-21T12:20:23.355Z,38.63
2023-05-21T12:22:50.894Z,38.07
2023-05-21T12:25:22.349Z,38.80
2023-05-21T12:27:52.792Z,40.09
2023-05-21T12:30:21.389Z,40.89
2023-05-21T12:32:49.193Z,40.22
2023-05-21T12:35:24.485Z,39.81
2023-05-21T12:37:52.644Z,39.41
2023-05-21T12:40:20.961Z,39.07
2023-05-21T12:42:48.539Z,40.04
2023-05-21T12:45:18.783Z,38.67
2023-05-21T12:47:50.362Z,38.01
2023-05-21T12:50:21.227Z,38.96
2023-05-21T12:52:48.845Z,37.26
2023-05-21T12:55:17.491Z,37.39
2023-05-21T12:57:44.870Z,37.79
2023-05-21T13:00:13.059Z,38.29
2023-05-21T13:02:42.364Z,39.58
2023-05-21T13:05:17.456Z,39.14
2023-05-21T13:07:47.684Z,39.11
2023-05-21T13:10:18.674Z,38.34
2023-05-21T13:12:46.507Z,38.83
2023-05-21T13:15:14.373Z,38.98
2023-05-21T13:17:41.857Z,39.45
2023-05-21T13:20:17.698Z,39.25
2023-05-21T13:22:47.309Z,39.99
2023-05-21T13:25:24.815Z,39.06
2023-05-21T13:27:53.581Z,40.33
2023-05-21T13:30:22.678Z,39.96
2023-05-21T13:32:50.434Z,40.32
2023-05-21T13:35:18.279Z,41.41
2023-05-21T13:37:46.080Z,40.86
2023-05-21T13:40:15.780Z,40.51
2023-05-21T13:42:45.689Z,39.36
2023-05-21T13:45:16.798Z,39.60
2023-05-21T13:47:45.641Z,41.01
2023-05-21T13:50:13.635Z,40.73
2023-05-21T13:52:41.181Z,40.93
2023-05-21T13:55:09.485Z,40.30
2023-05-21T13:57:36.778Z,39.49
2023-05-21T14:00:04.956Z,40.25
2023-05-21T14:02:35.238Z,39.91
2023-05-21T14:05:03.024Z,40.13
2023-05-21T14:07:31.040Z,40.20
2023-05-21T14:09:58.764Z,40.39
2023-05-21T14:12:27.165Z,40.21
2023-05-21T14:14:54.684Z,40.85
2023-05-21T14:17:21.935Z,41.07
2023-05-21T14:19:49.465Z,40.61
2023-05-21T14:22:16.669Z,41.65
2023-05-21T14:24:44.241Z,41.60
2023-05-21T14:27:13.153Z,42.29
2023-05-21T14:29:42.331Z,40.52
2023-05-21T14:32:09.623Z,41.01
2023-05-21T14:34:38.633Z,40.84
2023-05-21T14:37:06.234Z,41.45
2023-05-21T14:39:34.025Z,40.63
2023-05-21T14:42:04.759Z,40.45
2023-05-21T14:44:32.763Z,40.51
2023-05-21T14:47:00.228Z,39.84
2023-05-21T14:49:27.958Z,39.07
2023-05-21T14:51:55.211Z,39.62
2023-05-21T14:54:22.766Z,39.63
2023-05-21T14:56:50.040Z,39.49
2023-05-21T14:59:17.591Z,38.64
2023-05-21T15:01:45.042Z,38.62
2023-05-21T15:04:12.749Z,37.52
2023-05-21T15:06:40.223Z,37.71
2023-05-21T15:09:07.809Z,37.32
2023-05-21T15:11:36.021Z,37.66
2023-05-21T15:14:03.570Z,38.20
2023-05-21T15:16:31.412Z,37.41
2023-05-21T15:18:59.081Z,36.47
2023-05-21T15:21:28.110Z,38.32
2023-05-21T15:23:55.936Z,36.57
2023-05-21T15:26:25.400Z,37.04
2023-05-21T15:28:53.211Z,37.20
2023-05-21T15:31:20.556Z,36.81
2023-05-21T15:33:48.172Z,36.20
2023-05-21T15:36:15.500Z,37.23
2023-05-21T15:38:43.175Z,39.63
2023-05-21T15:41:10.479Z,37.64
2023-05-21T15:43:38.540Z,37.31
2023-05-21T15:46:05.960Z,36.94
2023-05-21T15:48:33.499Z,37.05
2023-05-21T15:51:00.907Z,37.02
2023-05-21T15:53:28.486Z,36.03
2023-05-21T15:55:56.765Z,35.94
2023-05-21T15:58:24.344Z,36.05
2023-05-21T16:00:51.790Z,37.89
2023-05-21T16:03:19.548Z,37.31
2023-05-21T16:05:46.904Z,36.09
2023-05-21T16:08:14.627Z,36.83
2023-05-21T16:10:42.059Z,36.18
2023-05-21T16:13:09.610Z,36.39
2023-05-21T16:15:37.014Z,36.26
2023-05-21T16:18:04.846Z,37.12
2023-05-21T16:20:33.471Z,37.30
2023-05-21T16:23:01.124Z,37.36
2023-05-21T16:25:28.377Z,37.33
2023-05-21T16:27:55.942Z,37.06
2023-05-21T16:30:23.950Z,37.58
2023-05-21T16:32:51.579Z,37.06
2023-05-21T16:35:19.010Z,36.17
2023-05-21T16:37:46.773Z,37.86
2023-05-21T16:40:14.270Z,37.60
2023-05-21T16:42:41.958Z,37.12
2023-05-21T16:45:10.925Z,37.67
2023-05-21T16:47:38.748Z,37.98
2023-05-21T16:50:07.054Z,37.60
2023-05-21T16:52:34.636Z,35.84
2023-05-21T16:55:02.487Z,36.15
2023-05-21T16:57:30.128Z,36.36
2023-05-21T16:59:57.366Z,36.68
2023-05-21T17:02:25.245Z,36.85
2023-05-21T17:04:52.584Z,37.41
2023-05-21T17:07:20.296Z,37.49
2023-05-21T17:09:47.725Z,37.22
2023-05-21T17:12:15.332Z,38.09
2023-05-21T17:14:42.697Z,38.76
2023-05-21T17:17:10.567Z,38.54
2023-05-21T17:19:38.788Z,38.71
2023-05-21T17:22:06.365Z,39.75
2023-05-21T17:24:33.648Z,39.46
2023-05-21T17:27:01.314Z,39.38
2023-05-21T17:29:28.786Z,39.47
2023-05-21T17:31:56.542Z,40.52
2023-05-21T17:34:26.396Z,40.19
2023-05-21T17:36:54.273Z,40.08
2023-05-21T17:39:21.622Z,40.16
2023-05-21T17:41:50.040Z,41.09
2023-05-21T17:44:18.400Z,41.15
2023-05-21T17:46:46.671Z,41.39
2023-05-21T17:49:14.186Z,41.27
2023-05-21T17:51:42.787Z,42.09
2023-05-21T17:54:10.772Z,41.70
2023-05-21T17:56:41.446Z,42.14
2023-05-21T17:59:10.094Z,42.51
2023-05-21T18:01:39.584Z,42.96
2023-05-21T18:04:09.805Z,43.10
2023-05-21T18:06:37.914Z,43.30
2023-05-21T18:09:10.566Z,44.04
2023-05-21T18:11:38.421Z,44.06
2023-05-21T18:14:05.820Z,44.75
2023-05-21T18:16:33.496Z,45.33
2023-05-21T18:19:06.043Z,46.39
2023-05-21T18:21:35.103Z,47.27
2023-05-21T18:24:03.084Z,48.50
2023-05-21T18:26:30.775Z,49.14
2023-05-21T18:28:59.169Z,50.05
2023-05-21T18:31:27.011Z,50.91
2023-05-21T18:33:54.399Z,51.59
2023-05-21T18:36:22.589Z,52.59
2023-05-21T18:38:50.097Z,53.95
2023-05-21T18:41:17.889Z,54.88
2023-05-21T18:43:45.198Z,55.95
2023-05-21T18:46:12.937Z,57.34
2023-05-21T18:48:40.241Z,56.55
2023-05-21T18:51:07.880Z,57.77
2023-05-21T18:53:35.227Z,58.35
2023-05-21T18:56:04.829Z,58.77
2023-05-21T18:58:33.196Z,58.83
2023-05-21T19:01:00.930Z,60.53
2023-05-21T19:03:28.425Z,60.97
2023-05-21T19:05:56.108Z,60.41
2023-05-21T19:08:23.961Z,61.64
2023-05-21T19:10:53.019Z,60.81
2023-05-21T19:13:20.572Z,61.83
2023-05-21T19:15:49.061Z,61.45
2023-05-21T19:18:17.392Z,61.46
2023-05-21T19:20:44.975Z,60.18
2023-05-21T19:23:12.452Z,60.10
2023-05-21T19:25:40.049Z,59.91
2023-05-21T19:28:07.316Z,60.37
2023-05-21T19:30:36.455Z,59.67
2023-05-21T19:33:04.057Z,59.25
2023-05-21T19:35:31.990Z,59.87
2023-05-21T19:38:01.321Z,59.53
2023-05-21T19:40:31.033Z,59.53
2023-05-21T19:42:58.317Z,58.50
2023-05-21T19:45:26.027Z,58.50
2023-05-21T19:47:53.344Z,58.97
2023-05-21T19:50:20.936Z,58.42
2023-05-21T19:52:48.324Z,58.61
2023-05-21T19:55:20.436Z,58.69
2023-05-21T19:57:48.175Z,58.61
2023-05-21T20:00:16.221Z,59.36
2023-05-21T20:02:43.566Z,59.71
2023-05-21T20:05:11.612Z,59.00
2023-05-21T20:07:38.986Z,60.02
2023-05-21T20:10:07.488Z,59.01
2023-05-21T20:12:34.842Z,59.20
2023-05-21T20:15:02.908Z,58.83
2023-05-21T20:17:30.776Z,57.46
2023-05-21T20:20:00.677Z,57.98
2023-05-21T20:22:28.227Z,58.33
2023-05-21T20:24:56.004Z,58.99
2023-05-21T20:27:23.295Z,59.06
2023-05-21T20:29:50.958Z,60.20
2023-05-21T20:32:18.201Z,60.39
2023-05-21T20:35:01.668Z,59.25
2023-05-21T20:37:32.546Z,58.30
2023-05-21T20:40:00.278Z,57.71
2023-05-21T20:42:34.251Z,58.99
2023-05-21T20:45:03.096Z,58.28
2023-05-21T20:47:30.996Z,56.87
2023-05-21T20:50:03.033Z,56.80
2023-05-21T20:52:30.857Z,55.98
2023-05-21T20:54:59.725Z,57.15
2023-05-21T20:57:27.513Z,57.05
2023-05-21T20:59:55.105Z,57.56
2023-05-21T21:02:23.233Z,58.36
2023-05-21T21:04:50.966Z,57.97
2023-05-21T21:07:19.430Z,57.49
2023-05-21T21:09:48.592Z,57.64
2023-05-21T21:12:26.053Z,57.77
2023-05-21T21:14:54.546Z,58.28
2023-05-21T21:17:21.982Z,57.08
2023-05-21T21:19:49.581Z,57.73
2023-05-21T21:22:18.427Z,58.29
2023-05-21T21:24:46.192Z,58.13
2023-05-21T21:27:13.440Z,58.23
2023-05-21T21:29:40.980Z,58.96
2023-05-21T21:32:08.381Z,59.68
2023-05-21T21:34:36.044Z,60.11
2023-05-21T21:37:04.659Z,60.86
2023-05-21T21:39:32.171Z,62.75
2023-05-21T21:41:59.457Z,64.16
2023-05-21T21:44:27.014Z,64.29
2023-05-21T21:46:54.296Z,65.46
2023-05-21T21:49:21.889Z,64.75
2023-05-21T21:51:49.253Z,65.55
2023-05-21T21:54:16.924Z,65.14
2023-05-21T21:56:44.193Z,65.25
2023-05-21T21:59:11.841Z,65.23
2023-05-21T22:01:39.212Z,64.17
2023-05-21T22:04:07.035Z,62.76
2023-05-21T22:06:34.374Z,62.40
2023-05-21T22:09:01.981Z,61.82
2023-05-21T22:11:29.312Z,62.73
2023-05-21T22:13:57.410Z,61.53
2023-05-21T22:16:25.077Z,61.15
2023-05-21T22:18:54.267Z,61.34
2023-05-21T22:21:21.926Z,60.72
2023-05-21T22:23:49.450Z,61.85
2023-05-21T22:26:16.704Z,61.42
2023-05-21T22:28:44.279Z,61.25
2023-05-21T22:31:11.708Z,63.78
2023-05-21T22:33:39.404Z,64.13
2023-05-21T22:36:07.090Z,64.07
2023-05-21T22:38:34.647Z,64.23
2023-05-21T22:41:02.126Z,65.04
2023-05-21T22:43:29.723Z,65.52
2023-05-21T22:45:57.022Z,65.55
2023-05-21T22:48:24.651Z,65.46
2023-05-21T22:50:53.577Z,66.39
2023-05-21T22:53:21.297Z,66.43
2023-05-21T22:55:48.581Z,66.83
2023-05-21T22:58:16.140Z,66.79
2023-05-21T23:00:44.230Z,67.48
2023-05-21T23:03:11.829Z,67.84
2023-05-21T23:05:39.361Z,67.84
2023-05-21T23:08:07.057Z,68.43
2023-05-21T23:10:35.629Z,68.47
2023-05-21T23:13:03.232Z,68.86
2023-05-21T23:15:30.635Z,69.86
2023-05-21T23:17:58.294Z,70.33
2023-05-21T23:20:25.677Z,69.98
2023-05-21T23:22:53.187Z,69.89
2023-05-21T23:25:20.528Z,70.78
2023-05-21T23:27:48.093Z,70.51
2023-05-21T23:30:15.711Z,70.38
2023-05-21T23:32:43.418Z,69.72
2023-05-21T23:35:10.692Z,69.54
2023-05-21T23:37:38.318Z,70.07
2023-05-21T23:40:06.736Z,70.92
2023-05-21T23:42:34.335Z,71.95
2023-05-21T23:45:01.562Z,71.34
2023-05-21T23:47:29.156Z,72.08
2023-05-21T23:49:56.446Z,70.80
2023-05-21T23:52:24.268Z,69.95
2023-05-21T23:54:51.545Z,69.85
2023-05-21T23:57:19.080Z,70.28
2023-05-21T23:59:46.481Z,69.49
