createdAt,value
2022-11-13T00:00:01.010Z,0.00
2022-11-13T00:20:01.205Z,0.00
2022-11-13T00:30:01.689Z,0.00
2022-11-13T00:40:00.158Z,0.00
2022-11-13T00:50:01.394Z,0.00
2022-11-13T01:00:01.262Z,0.00
2022-11-13T01:10:01.715Z,0.00
2022-11-13T01:20:02.564Z,0.00
2022-11-13T01:30:00.274Z,0.00
2022-11-13T01:40:01.511Z,0.00
2022-11-13T01:50:00.267Z,0.00
2022-11-13T02:00:01.030Z,0.00
2022-11-13T02:10:01.910Z,0.00
2022-11-13T02:20:00.112Z,0.00
2022-11-13T02:30:01.331Z,0.00
2022-11-13T02:40:01.997Z,0.00
2022-11-13T02:50:00.946Z,0.00
2022-11-13T03:00:01.535Z,0.00
2022-11-13T03:20:01.289Z,0.00
2022-11-13T03:30:01.171Z,0.00
2022-11-13T03:40:00.816Z,0.00
2022-11-13T03:50:00.264Z,0.00
2022-11-13T04:00:00.154Z,0.00
2022-11-13T04:20:00.985Z,0.00
2022-11-13T04:40:01.242Z,0.00
2022-11-13T05:00:00.166Z,0.00
2022-11-13T05:10:01.542Z,0.00
2022-11-13T05:20:02.148Z,0.00
2022-11-13T05:30:01.388Z,0.00
2022-11-13T05:40:01.000Z,0.00
2022-11-13T05:50:00.286Z,0.23
2022-11-13T06:00:01.019Z,1.25
2022-11-13T06:10:01.166Z,6.11
2022-11-13T06:20:01.334Z,6.67
2022-11-13T06:30:00.302Z,16.67
2022-11-13T06:40:00.803Z,72.50
2022-11-13T06:50:01.479Z,46.67
2022-11-13T07:00:00.155Z,93.33
2022-11-13T07:20:00.158Z,116.67
2022-11-13T07:30:03.776Z,156.67
2022-11-13T07:40:01.215Z,208.33
2022-11-13T07:50:08.275Z,230.00
2022-11-13T08:00:01.042Z,281.67
2022-11-13T08:10:01.114Z,280.00
2022-11-13T08:20:02.096Z,363.33
2022-11-13T08:30:01.178Z,853.33
2022-11-13T08:40:01.276Z,500.00
2022-11-13T08:50:01.640Z,605.00
2022-11-13T09:00:01.322Z,1656.67
2022-11-13T09:10:01.574Z,813.33
2022-11-13T09:20:04.166Z,1501.67
2022-11-13T09:30:00.242Z,816.67
2022-11-13T09:40:01.542Z,1775.00
2022-11-13T09:50:02.108Z,1058.33
2022-11-13T10:00:00.155Z,1160.00
2022-11-13T10:10:00.259Z,2577.50
2022-11-13T10:20:00.189Z,2776.67
2022-11-13T10:30:01.310Z,1463.33
2022-11-13T10:40:01.245Z,1456.67
2022-11-13T10:50:01.144Z,2831.67
2022-11-13T11:00:01.320Z,1721.67
2022-11-13T11:10:01.159Z,3467.50
2022-11-13T11:20:01.291Z,1673.33
2022-11-13T11:30:01.358Z,3805.00
2022-11-13T11:40:00.151Z,13521.25
2022-11-13T11:50:01.131Z,14634.17
2022-11-13T12:00:01.076Z,8516.67
2022-11-13T12:10:00.247Z,16144.58
2022-11-13T12:20:00.129Z,15450.83
2022-11-13T12:30:01.147Z,15254.17
2022-11-13T12:40:02.034Z,15004.58
2022-11-13T12:50:01.386Z,14750.83
2022-11-13T13:00:01.568Z,14088.75
2022-11-13T13:10:00.259Z,13387.08
2022-11-13T13:20:01.202Z,12917.08
2022-11-13T13:30:01.167Z,11306.67
2022-11-13T13:40:01.200Z,9832.50
2022-11-13T13:50:01.093Z,6900.00
2022-11-13T14:00:01.338Z,2316.67
2022-11-13T14:10:01.364Z,4271.67
2022-11-13T14:20:01.150Z,3522.50
2022-11-13T14:30:00.246Z,2076.67
2022-11-13T14:40:01.085Z,1393.33
2022-11-13T14:50:01.211Z,1399.17
2022-11-13T15:00:01.046Z,360.00
2022-11-13T15:10:00.273Z,379.58
2022-11-13T15:20:04.180Z,95.00
2022-11-13T15:30:01.464Z,36.67
2022-11-13T15:40:01.025Z,8.33
2022-11-13T15:50:13.270Z,4.30
2022-11-13T16:00:01.121Z,0.68
2022-11-13T16:10:01.382Z,0.00
2022-11-13T16:20:01.080Z,0.00
2022-11-13T16:30:05.413Z,0.00
2022-11-13T16:40:00.170Z,0.00
2022-11-13T16:50:01.648Z,0.00
2022-11-13T17:00:01.110Z,0.00
2022-11-13T17:10:29.419Z,0.00
2022-11-13T17:20:01.054Z,1.13
2022-11-13T17:30:00.290Z,0.00
2022-11-13T17:40:01.053Z,0.00
2022-11-13T17:50:05.770Z,0.00
2022-11-13T18:00:01.081Z,0.00
2022-11-13T18:10:01.590Z,0.00
2022-11-13T18:20:02.132Z,0.00
2022-11-13T18:30:01.455Z,0.00
2022-11-13T18:40:01.011Z,0.00
2022-11-13T18:50:01.204Z,0.00
2022-11-13T19:00:02.372Z,0.00
2022-11-13T19:10:01.538Z,1.25
2022-11-13T19:20:01.557Z,0.00
2022-11-13T19:30:01.703Z,0.00
2022-11-13T19:40:00.151Z,0.00
2022-11-13T19:50:01.173Z,0.00
2022-11-13T20:00:01.236Z,0.00
2022-11-13T20:10:01.165Z,0.00
2022-11-13T20:20:01.036Z,0.00
2022-11-13T20:30:01.693Z,0.00
2022-11-13T20:40:04.107Z,0.00
2022-11-13T20:50:01.174Z,0.00
2022-11-13T21:00:01.098Z,0.00
2022-11-13T21:10:00.289Z,0.00
2022-11-13T21:20:00.985Z,0.00
2022-11-13T21:30:01.577Z,0.00
2022-11-13T21:40:00.974Z,0.00
2022-11-13T21:50:00.284Z,0.00
2022-11-13T22:00:01.220Z,0.00
2022-11-13T22:10:04.135Z,0.00
2022-11-13T22:20:01.100Z,0.00
2022-11-13T22:30:01.182Z,0.00
2022-11-13T22:40:00.149Z,0.00
2022-11-13T22:50:00.268Z,0.00
2022-11-13T23:00:01.292Z,0.00
2022-11-13T23:10:00.236Z,0.00
2022-11-13T23:20:01.066Z,0.00
2022-11-13T23:30:00.266Z,0.00
2022-11-13T23:40:01.500Z,0.00
