createdAt,value
2022-10-17T00:01:07.441Z,12.60
2022-10-17T00:02:39.750Z,12.60
2022-10-17T00:04:13.311Z,12.60
2022-10-17T00:05:49.874Z,12.60
2022-10-17T00:07:23.142Z,12.60
2022-10-17T00:08:56.751Z,12.70
2022-10-17T00:10:29.228Z,12.60
2022-10-17T00:12:03.468Z,12.60
2022-10-17T00:13:37.089Z,12.60
2022-10-17T00:15:14.189Z,12.60
2022-10-17T00:16:48.079Z,12.60
2022-10-17T00:18:21.857Z,12.60
2022-10-17T00:19:55.049Z,12.60
2022-10-17T00:21:29.680Z,12.60
2022-10-17T00:23:03.239Z,12.50
2022-10-17T00:24:35.548Z,12.60
2022-10-17T00:26:09.197Z,12.60
2022-10-17T00:27:43.537Z,12.60
2022-10-17T00:29:16.895Z,12.50
2022-10-17T00:30:57.772Z,12.50
2022-10-17T00:32:31.296Z,12.50
2022-10-17T00:34:04.932Z,12.50
2022-10-17T00:35:39.790Z,12.50
2022-10-17T00:37:14.417Z,12.50
2022-10-17T00:38:52.087Z,12.60
2022-10-17T00:40:26.328Z,12.50
2022-10-17T00:41:58.845Z,12.50
2022-10-17T00:43:55.475Z,12.50
2022-10-17T00:45:31.533Z,12.50
2022-10-17T00:47:08.441Z,12.50
2022-10-17T00:48:43.340Z,12.50
2022-10-17T00:50:17.095Z,12.50
2022-10-17T00:51:55.155Z,12.50
2022-10-17T00:53:30.088Z,12.50
2022-10-17T00:55:12.844Z,12.50
2022-10-17T00:56:49.468Z,12.50
2022-10-17T00:58:23.069Z,12.50
2022-10-17T00:59:58.396Z,12.50
2022-10-17T01:01:37.221Z,12.50
2022-10-17T01:03:15.958Z,12.50
2022-10-17T01:04:56.421Z,12.40
2022-10-17T01:06:33.704Z,12.50
2022-10-17T01:08:13.075Z,12.50
2022-10-17T01:09:52.197Z,12.40
2022-10-17T01:11:46.998Z,12.40
2022-10-17T01:13:31.583Z,12.40
2022-10-17T01:15:15.947Z,12.40
2022-10-17T01:17:04.490Z,12.40
2022-10-17T01:18:59.693Z,12.40
2022-10-17T01:21:19.633Z,12.40
2022-10-17T01:23:13.951Z,12.40
2022-10-17T01:25:17.316Z,12.40
2022-10-17T01:27:29.725Z,12.40
2022-10-17T01:29:37.513Z,12.40
2022-10-17T01:31:17.396Z,12.30
2022-10-17T01:32:58.553Z,12.30
2022-10-17T01:34:40.916Z,12.30
2022-10-17T01:36:26.976Z,12.30
2022-10-17T01:38:11.135Z,12.30
2022-10-17T01:39:51.201Z,12.30
2022-10-17T01:41:37.122Z,12.30
2022-10-17T01:43:19.213Z,12.30
2022-10-17T01:45:00.872Z,12.20
2022-10-17T01:46:39.078Z,12.20
2022-10-17T01:48:20.092Z,12.20
2022-10-17T01:49:57.548Z,12.20
2022-10-17T01:51:36.461Z,12.20
2022-10-17T01:53:16.505Z,12.20
2022-10-17T01:54:55.545Z,12.20
2022-10-17T01:56:32.493Z,12.20
2022-10-17T01:58:13.442Z,12.20
2022-10-17T01:59:53.160Z,12.20
2022-10-17T02:01:34.834Z,12.10
2022-10-17T02:03:20.485Z,12.20
2022-10-17T02:06:37.408Z,12.10
2022-10-17T02:08:25.520Z,12.10
2022-10-17T02:09:58.819Z,12.10
2022-10-17T02:11:35.227Z,12.10
2022-10-17T02:13:19.552Z,12.10
2022-10-17T02:15:11.125Z,12.10
2022-10-17T02:16:57.104Z,12.10
2022-10-17T02:19:07.198Z,12.10
2022-10-17T02:20:52.734Z,12.10
2022-10-17T02:22:40.055Z,12.10
2022-10-17T02:24:30.869Z,12.00
2022-10-17T02:26:12.403Z,12.10
2022-10-17T02:27:55.825Z,12.10
2022-10-17T02:29:35.201Z,12.00
2022-10-17T02:31:16.276Z,12.00
2022-10-17T02:32:59.569Z,12.00
2022-10-17T02:34:42.477Z,12.00
2022-10-17T02:36:23.010Z,12.00
2022-10-17T02:37:58.864Z,12.00
2022-10-17T02:39:33.816Z,12.00
2022-10-17T02:41:12.605Z,12.00
2022-10-17T02:42:47.484Z,12.00
2022-10-17T02:44:21.863Z,12.00
2022-10-17T02:45:58.887Z,12.00
2022-10-17T02:47:37.855Z,11.90
2022-10-17T02:49:21.736Z,11.90
2022-10-17T02:51:09.404Z,11.90
2022-10-17T02:52:51.969Z,11.90
2022-10-17T02:54:35.686Z,11.90
2022-10-17T02:56:19.032Z,11.90
2022-10-17T02:57:57.708Z,11.90
2022-10-17T03:00:27.581Z,11.90
2022-10-17T03:02:06.322Z,11.90
2022-10-17T03:03:39.706Z,11.90
2022-10-17T03:05:17.093Z,11.90
2022-10-17T03:06:52.224Z,11.90
2022-10-17T03:08:25.299Z,11.90
2022-10-17T03:10:00.187Z,11.80
2022-10-17T03:11:36.960Z,11.90
2022-10-17T03:13:10.712Z,11.80
2022-10-17T03:14:46.695Z,11.80
2022-10-17T03:16:19.923Z,11.80
2022-10-17T03:17:53.360Z,11.80
2022-10-17T03:19:29.708Z,11.80
2022-10-17T03:21:03.273Z,11.80
2022-10-17T03:22:38.211Z,11.80
2022-10-17T03:24:12.560Z,11.80
2022-10-17T03:25:45.799Z,11.80
2022-10-17T03:27:20.868Z,11.70
2022-10-17T03:28:54.628Z,11.70
2022-10-17T03:30:30.481Z,11.70
2022-10-17T03:32:05.383Z,11.70
2022-10-17T03:33:39.551Z,11.70
2022-10-17T03:35:15.061Z,11.70
2022-10-17T03:36:53.987Z,11.70
2022-10-17T03:38:28.711Z,11.70
2022-10-17T03:40:02.199Z,11.70
2022-10-17T03:41:36.198Z,11.70
2022-10-17T03:43:11.412Z,11.70
2022-10-17T03:44:46.046Z,11.60
2022-10-17T03:46:19.678Z,11.60
2022-10-17T03:47:53.511Z,11.60
2022-10-17T03:49:26.919Z,11.60
2022-10-17T03:51:02.787Z,11.60
2022-10-17T03:52:37.095Z,11.60
2022-10-17T03:54:11.965Z,11.60
2022-10-17T03:55:45.903Z,11.50
2022-10-17T03:57:19.713Z,11.60
2022-10-17T03:58:53.836Z,11.60
2022-10-17T04:00:27.561Z,11.60
2022-10-17T04:02:03.837Z,11.60
2022-10-17T04:03:37.139Z,11.60
2022-10-17T04:05:10.911Z,11.60
2022-10-17T04:06:44.580Z,11.50
2022-10-17T04:08:18.685Z,11.50
2022-10-17T04:10:11.308Z,11.50
2022-10-17T04:11:44.699Z,11.50
2022-10-17T04:13:19.094Z,11.50
2022-10-17T04:14:53.103Z,11.50
2022-10-17T04:16:27.978Z,11.50
2022-10-17T04:18:06.735Z,11.50
2022-10-17T04:19:40.688Z,11.50
2022-10-17T04:21:15.606Z,11.50
2022-10-17T04:22:49.330Z,11.50
2022-10-17T04:24:22.805Z,11.50
2022-10-17T04:26:07.628Z,11.40
2022-10-17T04:27:41.001Z,11.50
2022-10-17T04:29:15.219Z,11.50
2022-10-17T04:30:58.395Z,11.50
2022-10-17T04:32:38.716Z,11.50
2022-10-17T04:34:20.400Z,11.40
2022-10-17T04:35:59.213Z,11.40
2022-10-17T04:37:32.512Z,11.40
2022-10-17T04:39:08.806Z,11.40
2022-10-17T04:40:42.730Z,11.40
2022-10-17T04:42:17.427Z,11.40
2022-10-17T04:43:51.469Z,11.40
2022-10-17T04:45:25.776Z,11.40
2022-10-17T04:47:04.556Z,11.40
2022-10-17T04:48:38.510Z,11.40
2022-10-17T04:50:12.068Z,11.40
2022-10-17T04:51:52.427Z,11.40
2022-10-17T04:53:39.837Z,11.40
2022-10-17T04:55:13.271Z,11.40
2022-10-17T04:56:48.491Z,11.40
2022-10-17T04:58:23.333Z,11.40
2022-10-17T04:59:57.863Z,11.40
2022-10-17T05:01:51.458Z,11.40
2022-10-17T05:03:25.279Z,11.40
2022-10-17T05:04:58.799Z,11.40
2022-10-17T05:06:33.709Z,11.40
2022-10-17T05:08:27.168Z,11.40
2022-10-17T05:10:00.547Z,11.40
2022-10-17T05:11:35.051Z,11.40
2022-10-17T05:13:08.577Z,11.40
2022-10-17T05:14:43.954Z,11.40
2022-10-17T05:16:17.188Z,11.40
2022-10-17T05:17:52.757Z,11.40
2022-10-17T05:19:26.343Z,11.40
2022-10-17T05:21:00.790Z,11.40
2022-10-17T05:22:38.244Z,11.40
2022-10-17T05:24:16.112Z,11.40
2022-10-17T05:25:49.478Z,11.40
2022-10-17T05:27:22.866Z,11.30
2022-10-17T05:28:56.277Z,11.40
2022-10-17T05:30:35.305Z,11.40
2022-10-17T05:32:13.691Z,11.30
2022-10-17T05:33:47.423Z,11.30
2022-10-17T05:35:21.429Z,11.30
2022-10-17T05:36:54.741Z,11.30
2022-10-17T05:38:30.429Z,11.30
2022-10-17T05:40:04.162Z,11.30
2022-10-17T05:41:37.772Z,11.30
2022-10-17T05:43:11.430Z,11.30
2022-10-17T05:44:44.927Z,11.30
2022-10-17T05:46:21.020Z,11.30
2022-10-17T05:47:54.299Z,11.30
2022-10-17T05:49:45.969Z,11.30
2022-10-17T05:51:20.955Z,11.30
2022-10-17T05:52:55.211Z,11.30
2022-10-17T05:54:29.389Z,11.40
2022-10-17T05:56:06.300Z,11.30
2022-10-17T05:57:39.764Z,11.30
2022-10-17T05:59:17.123Z,11.30
2022-10-17T06:01:02.546Z,11.30
2022-10-17T06:02:38.459Z,11.30
2022-10-17T06:04:12.251Z,11.30
2022-10-17T06:05:45.547Z,11.40
2022-10-17T06:07:18.348Z,11.30
2022-10-17T06:08:51.788Z,11.30
2022-10-17T06:10:30.884Z,11.30
2022-10-17T06:12:05.442Z,11.40
2022-10-17T06:13:39.272Z,11.40
2022-10-17T06:15:18.677Z,11.30
2022-10-17T06:16:57.828Z,11.40
2022-10-17T06:18:33.045Z,11.40
2022-10-17T06:20:08.416Z,11.40
2022-10-17T06:21:41.640Z,11.40
2022-10-17T06:23:20.209Z,11.40
2022-10-17T06:25:02.174Z,11.40
2022-10-17T06:26:36.237Z,11.40
2022-10-17T06:28:12.892Z,11.50
2022-10-17T06:29:46.430Z,11.40
2022-10-17T06:31:20.093Z,11.40
2022-10-17T06:32:53.867Z,11.50
2022-10-17T06:34:28.968Z,11.50
2022-10-17T06:36:01.567Z,11.50
2022-10-17T06:37:38.217Z,11.50
2022-10-17T06:39:15.445Z,11.50
2022-10-17T06:40:57.699Z,11.50
2022-10-17T06:42:31.005Z,11.60
2022-10-17T06:44:28.412Z,11.60
2022-10-17T06:46:21.715Z,11.60
2022-10-17T06:48:03.719Z,11.60
2022-10-17T06:49:58.387Z,11.60
2022-10-17T06:51:38.738Z,11.60
2022-10-17T06:53:15.086Z,11.70
2022-10-17T06:54:57.057Z,11.70
2022-10-17T06:56:39.036Z,11.70
2022-10-17T06:58:34.618Z,11.80
2022-10-17T07:00:28.278Z,11.70
2022-10-17T07:02:03.568Z,11.80
2022-10-17T07:03:37.979Z,11.80
2022-10-17T07:05:12.848Z,11.80
2022-10-17T07:06:46.376Z,11.80
2022-10-17T07:08:24.407Z,11.80
2022-10-17T07:09:57.681Z,11.90
2022-10-17T07:11:31.384Z,11.90
2022-10-17T07:13:04.915Z,12.00
2022-10-17T07:14:40.259Z,11.90
2022-10-17T07:16:14.973Z,12.00
2022-10-17T07:17:51.353Z,12.00
2022-10-17T07:19:26.857Z,12.00
2022-10-17T07:21:02.038Z,12.10
2022-10-17T07:22:36.503Z,12.10
2022-10-17T07:24:10.383Z,12.10
2022-10-17T07:25:45.054Z,12.20
2022-10-17T07:27:18.546Z,12.20
2022-10-17T07:28:56.001Z,12.30
2022-10-17T07:30:52.093Z,12.30
2022-10-17T07:32:28.222Z,12.40
2022-10-17T07:34:01.874Z,12.40
2022-10-17T07:35:35.646Z,12.40
2022-10-17T07:37:10.564Z,12.50
2022-10-17T07:38:47.110Z,12.60
2022-10-17T07:40:20.611Z,12.60
2022-10-17T07:41:54.144Z,12.60
2022-10-17T07:43:30.198Z,12.70
2022-10-17T07:45:06.803Z,12.70
2022-10-17T07:46:40.524Z,12.80
2022-10-17T07:48:13.823Z,12.90
2022-10-17T07:49:47.355Z,12.90
2022-10-17T07:51:21.923Z,12.90
2022-10-17T07:52:56.545Z,13.00
2022-10-17T07:54:29.855Z,13.00
2022-10-17T07:56:07.619Z,13.10
2022-10-17T07:57:41.019Z,13.10
2022-10-17T07:59:14.420Z,13.20
2022-10-17T08:00:48.912Z,13.30
2022-10-17T08:02:25.964Z,13.30
2022-10-17T08:04:01.182Z,13.30
2022-10-17T08:05:35.164Z,13.40
2022-10-17T08:07:20.661Z,13.50
2022-10-17T08:08:59.507Z,13.50
2022-10-17T08:10:32.951Z,13.60
2022-10-17T08:12:07.271Z,13.70
2022-10-17T08:13:42.589Z,13.70
2022-10-17T08:15:15.931Z,13.80
2022-10-17T08:16:49.372Z,13.80
2022-10-17T08:18:22.830Z,13.90
2022-10-17T08:19:56.345Z,13.90
2022-10-17T08:21:30.857Z,14.00
2022-10-17T08:23:04.237Z,14.10
2022-10-17T08:24:39.301Z,14.10
2022-10-17T08:26:16.704Z,14.20
2022-10-17T08:27:50.584Z,14.20
2022-10-17T08:29:23.921Z,14.30
2022-10-17T08:31:04.833Z,14.40
2022-10-17T08:32:38.241Z,14.50
2022-10-17T08:34:11.516Z,14.50
2022-10-17T08:35:44.956Z,14.60
2022-10-17T08:37:18.531Z,14.60
2022-10-17T08:38:53.089Z,14.70
2022-10-17T08:40:35.283Z,14.80
2022-10-17T08:42:43.169Z,14.90
2022-10-17T08:44:31.579Z,15.00
2022-10-17T08:46:08.915Z,15.00
2022-10-17T08:47:46.556Z,15.10
2022-10-17T08:49:32.591Z,15.20
2022-10-17T08:51:16.495Z,15.30
2022-10-17T08:52:55.326Z,15.40
2022-10-17T08:54:45.908Z,15.40
2022-10-17T08:56:43.941Z,15.50
2022-10-17T08:58:22.891Z,15.50
2022-10-17T08:59:56.730Z,15.60
2022-10-17T09:01:43.819Z,15.70
2022-10-17T09:03:39.553Z,15.80
2022-10-17T09:05:42.489Z,15.80
2022-10-17T09:07:27.451Z,15.90
2022-10-17T09:09:19.205Z,16.00
2022-10-17T09:10:59.042Z,16.10
2022-10-17T09:12:42.775Z,16.20
2022-10-17T09:15:05.529Z,16.20
2022-10-17T09:17:00.359Z,16.40
2022-10-17T09:18:39.027Z,16.50
2022-10-17T09:20:18.923Z,16.60
2022-10-17T09:21:59.376Z,16.70
2022-10-17T09:23:46.819Z,16.80
2022-10-17T09:25:22.174Z,16.80
2022-10-17T09:26:57.353Z,16.90
2022-10-17T09:28:37.128Z,17.00
2022-10-17T09:30:45.173Z,17.00
2022-10-17T09:32:25.151Z,17.10
2022-10-17T09:34:03.975Z,17.20
2022-10-17T09:35:39.048Z,17.30
2022-10-17T09:37:16.513Z,17.40
2022-10-17T09:38:54.415Z,17.50
2022-10-17T09:40:33.828Z,17.60
2022-10-17T09:42:07.155Z,17.70
2022-10-17T09:43:42.053Z,17.80
2022-10-17T09:45:24.656Z,17.80
2022-10-17T09:47:16.244Z,17.90
2022-10-17T09:48:56.887Z,18.00
2022-10-17T09:50:34.711Z,18.10
2022-10-17T09:52:15.887Z,18.20
2022-10-17T09:53:54.934Z,18.30
2022-10-17T09:55:38.977Z,18.40
2022-10-17T09:57:15.227Z,18.50
2022-10-17T09:58:54.407Z,18.60
2022-10-17T10:00:32.299Z,18.70
2022-10-17T10:02:20.867Z,18.80
2022-10-17T10:04:11.095Z,19.00
2022-10-17T10:06:00.515Z,19.10
2022-10-17T10:07:37.768Z,19.20
2022-10-17T10:09:24.909Z,19.30
2022-10-17T10:11:13.770Z,19.40
2022-10-17T10:13:06.882Z,19.50
2022-10-17T10:14:45.120Z,19.60
2022-10-17T10:16:25.265Z,19.60
2022-10-17T10:17:59.777Z,19.70
2022-10-17T10:19:37.020Z,19.70
2022-10-17T10:21:14.281Z,19.80
2022-10-17T10:23:15.894Z,19.80
2022-10-17T10:25:09.819Z,19.80
2022-10-17T10:26:47.678Z,19.80
2022-10-17T10:28:24.295Z,19.90
2022-10-17T10:29:59.128Z,19.90
2022-10-17T10:31:37.805Z,19.90
2022-10-17T10:33:13.566Z,19.90
2022-10-17T10:34:53.319Z,19.90
2022-10-17T10:36:27.037Z,19.90
2022-10-17T10:38:03.542Z,19.90
2022-10-17T10:39:47.624Z,19.90
2022-10-17T10:41:21.552Z,19.90
2022-10-17T10:43:04.025Z,19.90
2022-10-17T10:44:41.976Z,20.00
2022-10-17T10:46:23.092Z,20.00
2022-10-17T10:47:59.517Z,20.00
2022-10-17T10:49:34.096Z,20.00
2022-10-17T10:51:16.705Z,20.00
2022-10-17T10:53:10.987Z,20.00
2022-10-17T10:54:56.584Z,20.00
2022-10-17T10:56:37.981Z,20.00
2022-10-17T10:58:43.039Z,20.00
2022-10-17T11:00:22.642Z,20.00
2022-10-17T11:02:05.501Z,20.10
2022-10-17T11:03:47.535Z,20.10
2022-10-17T11:05:31.999Z,20.10
2022-10-17T11:07:14.556Z,20.10
2022-10-17T11:08:55.279Z,20.10
2022-10-17T11:10:38.467Z,20.10
2022-10-17T11:12:21.792Z,20.10
2022-10-17T11:14:02.834Z,20.10
2022-10-17T11:15:43.962Z,20.10
2022-10-17T11:17:31.857Z,20.10
2022-10-17T11:19:14.551Z,20.10
2022-10-17T11:20:58.393Z,20.10
2022-10-17T11:22:37.333Z,20.10
2022-10-17T11:24:22.325Z,20.10
2022-10-17T11:26:00.059Z,20.10
2022-10-17T11:27:35.185Z,20.10
2022-10-17T11:29:11.977Z,20.10
2022-10-17T11:30:52.583Z,20.10
2022-10-17T11:32:35.157Z,20.10
2022-10-17T11:34:19.462Z,20.10
2022-10-17T11:35:59.054Z,20.10
2022-10-17T11:37:41.014Z,20.10
2022-10-17T11:39:21.661Z,20.10
2022-10-17T11:41:00.580Z,20.10
2022-10-17T11:42:41.523Z,20.10
2022-10-17T11:44:23.511Z,20.10
2022-10-17T11:46:02.377Z,20.10
2022-10-17T11:47:46.197Z,20.10
2022-10-17T11:53:13.354Z,20.10
2022-10-17T11:54:54.944Z,20.10
2022-10-17T11:56:43.237Z,20.10
2022-10-17T11:58:40.252Z,20.10
2022-10-17T12:00:28.885Z,20.10
2022-10-17T12:02:11.031Z,20.10
2022-10-17T12:04:03.533Z,20.10
2022-10-17T12:05:51.505Z,20.10
2022-10-17T12:07:39.374Z,20.10
2022-10-17T12:09:25.527Z,20.10
2022-10-17T12:11:08.404Z,20.10
2022-10-17T12:12:41.666Z,20.10
2022-10-17T12:14:45.011Z,20.10
2022-10-17T12:16:51.391Z,20.20
2022-10-17T12:18:27.541Z,20.10
2022-10-17T12:20:36.888Z,20.20
2022-10-17T12:22:26.253Z,20.10
2022-10-17T12:23:59.734Z,20.20
2022-10-17T12:27:43.812Z,20.20
2022-10-17T12:29:30.948Z,20.20
2022-10-17T12:31:12.117Z,20.20
2022-10-17T12:33:06.561Z,20.20
2022-10-17T12:34:40.875Z,20.20
2022-10-17T12:36:48.267Z,20.20
2022-10-17T12:38:28.265Z,20.20
2022-10-17T12:40:01.567Z,20.20
2022-10-17T12:41:56.880Z,20.30
2022-10-17T12:43:55.015Z,20.30
2022-10-17T12:45:51.393Z,20.30
2022-10-17T12:47:40.307Z,20.30
2022-10-17T12:49:40.938Z,20.30
2022-10-17T12:51:35.658Z,20.40
2022-10-17T12:53:21.610Z,20.40
2022-10-17T12:55:13.975Z,20.40
2022-10-17T12:56:50.620Z,20.40
2022-10-17T12:58:24.738Z,20.40
2022-10-17T12:59:59.255Z,20.50
2022-10-17T13:01:37.774Z,20.50
2022-10-17T13:03:18.236Z,20.50
2022-10-17T13:05:06.601Z,20.50
2022-10-17T13:06:48.259Z,20.50
2022-10-17T13:08:26.669Z,20.50
2022-10-17T13:10:04.965Z,20.50
2022-10-17T13:11:40.749Z,20.50
2022-10-17T13:13:19.927Z,20.60
2022-10-17T13:14:55.479Z,20.60
2022-10-17T13:16:31.428Z,20.60
2022-10-17T13:18:05.465Z,20.60
2022-10-17T13:19:45.409Z,20.60
2022-10-17T13:21:21.723Z,20.60
2022-10-17T13:22:57.404Z,20.60
2022-10-17T13:24:35.059Z,20.70
2022-10-17T13:26:16.587Z,20.70
2022-10-17T13:27:51.454Z,20.70
2022-10-17T13:29:25.875Z,20.70
2022-10-17T13:30:59.461Z,20.70
2022-10-17T13:32:38.882Z,20.70
2022-10-17T13:34:19.856Z,20.70
2022-10-17T13:36:00.452Z,20.70
2022-10-17T13:37:36.777Z,20.70
2022-10-17T13:39:17.225Z,20.70
2022-10-17T13:41:01.601Z,20.70
2022-10-17T13:42:42.479Z,20.70
2022-10-17T13:44:20.607Z,20.70
2022-10-17T13:46:02.286Z,20.70
2022-10-17T13:47:43.033Z,20.70
2022-10-17T13:49:26.193Z,20.70
2022-10-17T13:51:07.902Z,20.70
2022-10-17T13:52:43.805Z,20.70
2022-10-17T13:54:40.428Z,20.70
2022-10-17T13:56:29.560Z,20.70
2022-10-17T13:58:17.808Z,20.70
2022-10-17T13:59:59.965Z,20.70
2022-10-17T14:01:34.159Z,20.70
2022-10-17T14:03:07.741Z,20.70
2022-10-17T14:05:11.792Z,20.60
2022-10-17T14:06:35.352Z,20.60
2022-10-17T14:08:23.056Z,20.50
2022-10-17T14:09:57.123Z,20.60
2022-10-17T14:11:38.832Z,20.50
2022-10-17T14:13:23.698Z,20.50
2022-10-17T14:15:10.054Z,20.50
2022-10-17T14:16:45.483Z,20.50
2022-10-17T14:18:22.589Z,20.50
2022-10-17T14:20:29.697Z,20.50
2022-10-17T14:22:17.367Z,20.50
2022-10-17T14:23:52.760Z,20.50
2022-10-17T14:25:31.817Z,20.50
2022-10-17T14:27:30.661Z,20.50
2022-10-17T14:29:15.212Z,20.40
2022-10-17T14:30:57.880Z,20.40
2022-10-17T14:32:35.060Z,20.40
2022-10-17T14:34:21.532Z,20.40
2022-10-17T14:35:57.668Z,20.40
2022-10-17T14:37:44.684Z,20.40
2022-10-17T14:39:23.120Z,20.40
2022-10-17T14:43:07.044Z,20.30
2022-10-17T14:44:40.319Z,20.30
2022-10-17T14:46:16.884Z,20.30
2022-10-17T14:47:51.948Z,20.30
2022-10-17T14:49:34.643Z,20.30
2022-10-17T14:51:11.336Z,20.30
2022-10-17T14:53:02.124Z,20.30
2022-10-17T14:54:38.159Z,20.30
2022-10-17T14:56:26.884Z,20.30
2022-10-17T14:58:02.491Z,20.30
2022-10-17T14:59:53.261Z,20.30
2022-10-17T15:01:27.842Z,20.30
2022-10-17T15:03:01.181Z,20.30
2022-10-17T15:04:34.663Z,20.30
2022-10-17T15:06:20.907Z,20.20
2022-10-17T15:07:55.303Z,20.30
2022-10-17T15:09:28.990Z,20.30
2022-10-17T15:11:02.263Z,20.20
2022-10-17T15:12:36.130Z,20.20
2022-10-17T15:14:11.558Z,20.20
2022-10-17T15:15:45.931Z,20.20
2022-10-17T15:17:22.475Z,20.20
2022-10-17T15:18:55.885Z,20.20
2022-10-17T15:20:30.474Z,20.20
2022-10-17T15:22:04.048Z,20.20
2022-10-17T15:23:37.330Z,20.20
2022-10-17T15:25:11.111Z,20.10
2022-10-17T15:26:44.533Z,20.10
2022-10-17T15:28:17.860Z,20.10
2022-10-17T15:29:54.997Z,20.10
2022-10-17T15:31:32.183Z,20.10
2022-10-17T15:33:11.236Z,20.10
2022-10-17T15:34:48.855Z,20.10
2022-10-17T15:36:33.412Z,20.10
2022-10-17T15:38:15.224Z,20.10
2022-10-17T15:39:53.816Z,20.00
2022-10-17T15:41:37.823Z,20.00
2022-10-17T15:43:16.122Z,20.00
2022-10-17T15:44:57.184Z,20.00
2022-10-17T15:46:34.967Z,20.00
2022-10-17T15:48:20.017Z,19.90
2022-10-17T15:49:56.382Z,19.90
2022-10-17T15:51:32.148Z,19.90
2022-10-17T15:53:12.627Z,19.90
2022-10-17T15:54:47.219Z,19.90
2022-10-17T15:56:27.063Z,19.80
2022-10-17T15:58:00.364Z,19.80
2022-10-17T15:59:37.423Z,19.80
2022-10-17T16:01:22.301Z,19.80
2022-10-17T16:02:55.936Z,19.70
2022-10-17T16:04:30.568Z,19.70
2022-10-17T16:06:03.791Z,19.70
2022-10-17T16:07:37.613Z,19.70
2022-10-17T16:09:11.344Z,19.60
2022-10-17T16:10:44.730Z,19.60
2022-10-17T16:14:05.322Z,19.60
2022-10-17T16:15:38.712Z,19.50
2022-10-17T16:17:16.258Z,19.50
2022-10-17T16:18:49.945Z,19.50
2022-10-17T16:20:24.608Z,19.50
2022-10-17T16:22:03.666Z,19.50
2022-10-17T16:23:38.044Z,19.40
2022-10-17T16:25:23.379Z,19.40
2022-10-17T16:26:56.648Z,19.40
2022-10-17T16:28:30.165Z,19.40
2022-10-17T16:30:03.663Z,19.40
2022-10-17T16:31:42.878Z,19.30
2022-10-17T16:33:17.446Z,19.30
2022-10-17T16:34:51.018Z,19.30
2022-10-17T16:36:25.023Z,19.30
2022-10-17T16:37:58.431Z,19.30
2022-10-17T16:39:31.782Z,19.30
2022-10-17T16:41:05.207Z,19.20
2022-10-17T16:42:38.495Z,19.20
2022-10-17T16:44:14.482Z,19.20
2022-10-17T16:45:47.840Z,19.20
2022-10-17T16:47:21.597Z,19.10
2022-10-17T16:48:56.610Z,19.10
2022-10-17T16:50:31.773Z,19.10
2022-10-17T16:52:05.393Z,19.10
2022-10-17T16:53:43.478Z,19.00
2022-10-17T16:55:18.721Z,19.00
2022-10-17T16:56:52.166Z,19.00
2022-10-17T16:58:27.350Z,19.00
2022-10-17T17:00:00.720Z,18.90
2022-10-17T17:01:34.038Z,18.90
2022-10-17T17:03:07.656Z,18.90
2022-10-17T17:04:42.715Z,18.90
2022-10-17T17:06:19.525Z,18.90
2022-10-17T17:07:53.228Z,18.80
2022-10-17T17:09:26.591Z,18.80
2022-10-17T17:11:00.130Z,18.80
2022-10-17T17:12:34.395Z,18.80
2022-10-17T17:14:09.985Z,18.80
2022-10-17T17:17:30.142Z,18.70
2022-10-17T17:19:14.415Z,18.70
2022-10-17T17:20:49.276Z,18.70
2022-10-17T17:22:22.704Z,18.70
2022-10-17T17:23:58.231Z,18.70
2022-10-17T17:25:31.640Z,18.70
2022-10-17T17:27:06.941Z,18.60
2022-10-17T17:28:43.279Z,18.60
2022-10-17T17:30:17.003Z,18.60
2022-10-17T17:31:51.419Z,18.60
2022-10-17T17:33:26.015Z,18.60
2022-10-17T17:34:59.319Z,18.60
2022-10-17T17:36:36.727Z,18.60
2022-10-17T17:38:10.002Z,18.50
2022-10-17T17:39:44.184Z,18.50
2022-10-17T17:41:20.173Z,18.50
2022-10-17T17:42:53.512Z,18.50
2022-10-17T17:44:27.120Z,18.50
2022-10-17T17:46:03.172Z,18.50
2022-10-17T17:47:36.464Z,18.50
2022-10-17T17:49:10.702Z,18.50
2022-10-17T17:50:46.135Z,18.40
2022-10-17T17:52:21.099Z,18.40
2022-10-17T17:53:54.231Z,18.40
2022-10-17T17:55:27.710Z,18.40
2022-10-17T17:57:01.117Z,18.40
2022-10-17T17:58:35.908Z,18.40
2022-10-17T18:00:10.751Z,18.40
2022-10-17T18:01:44.817Z,18.30
2022-10-17T18:03:18.284Z,18.30
2022-10-17T18:04:51.606Z,18.30
2022-10-17T18:06:24.951Z,18.30
2022-10-17T18:07:59.816Z,18.20
2022-10-17T18:09:33.062Z,18.20
2022-10-17T18:11:07.755Z,18.20
2022-10-17T18:12:41.013Z,18.20
2022-10-17T18:14:14.605Z,18.20
2022-10-17T18:15:51.631Z,18.20
2022-10-17T18:17:25.187Z,18.10
2022-10-17T18:19:04.077Z,18.10
2022-10-17T18:20:42.841Z,18.10
2022-10-17T18:22:16.329Z,18.10
2022-10-17T18:23:53.439Z,18.00
2022-10-17T18:25:26.971Z,18.10
2022-10-17T18:27:00.604Z,18.00
2022-10-17T18:28:35.486Z,18.00
2022-10-17T18:30:10.681Z,18.00
2022-10-17T18:31:44.312Z,18.00
2022-10-17T18:33:17.871Z,18.00
2022-10-17T18:34:51.175Z,18.00
2022-10-17T18:36:29.350Z,17.90
2022-10-17T18:38:02.713Z,17.90
2022-10-17T18:39:37.471Z,17.90
2022-10-17T18:41:13.427Z,17.90
2022-10-17T18:42:46.783Z,17.90
2022-10-17T18:44:20.311Z,17.90
2022-10-17T18:45:57.963Z,17.80
2022-10-17T18:47:32.001Z,17.80
2022-10-17T18:49:05.828Z,17.80
2022-10-17T18:50:40.331Z,17.80
2022-10-17T18:52:13.749Z,17.80
2022-10-17T18:53:49.900Z,17.80
2022-10-17T18:55:24.978Z,17.80
2022-10-17T18:56:58.429Z,17.70
2022-10-17T18:58:33.366Z,17.70
2022-10-17T19:00:09.154Z,17.70
2022-10-17T19:01:43.427Z,17.70
2022-10-17T19:03:17.176Z,17.70
2022-10-17T19:04:51.256Z,17.60
2022-10-17T19:06:27.763Z,17.60
2022-10-17T19:08:01.262Z,17.60
2022-10-17T19:09:34.856Z,17.60
2022-10-17T19:11:12.808Z,17.50
2022-10-17T19:12:46.119Z,17.50
2022-10-17T19:14:19.644Z,17.50
2022-10-17T19:15:52.999Z,17.50
2022-10-17T19:17:26.350Z,17.50
2022-10-17T19:19:07.825Z,17.30
2022-10-17T19:20:41.444Z,17.40
2022-10-17T19:22:14.813Z,17.30
2022-10-17T19:23:52.544Z,17.30
2022-10-17T19:25:30.452Z,17.20
2022-10-17T19:27:06.779Z,17.20
2022-10-17T19:28:42.743Z,17.20
2022-10-17T19:30:16.294Z,17.10
2022-10-17T19:31:50.270Z,17.20
2022-10-17T19:33:23.764Z,17.10
2022-10-17T19:34:57.399Z,17.10
2022-10-17T19:36:34.609Z,17.10
2022-10-17T19:38:08.626Z,17.10
2022-10-17T19:39:42.223Z,17.10
2022-10-17T19:41:17.367Z,17.10
2022-10-17T19:42:52.167Z,17.10
2022-10-17T19:44:25.825Z,17.10
2022-10-17T19:46:00.791Z,17.10
2022-10-17T19:47:34.635Z,17.10
2022-10-17T19:49:08.830Z,17.10
2022-10-17T19:50:45.609Z,17.10
2022-10-17T19:52:19.164Z,17.10
2022-10-17T19:53:54.415Z,17.10
2022-10-17T19:55:27.780Z,17.10
2022-10-17T19:57:01.145Z,17.10
2022-10-17T19:58:43.752Z,17.10
2022-10-17T20:00:17.402Z,17.10
2022-10-17T20:01:50.838Z,17.10
2022-10-17T20:03:25.515Z,17.10
2022-10-17T20:05:13.781Z,17.10
2022-10-17T20:06:55.440Z,17.10
2022-10-17T20:08:27.698Z,17.10
2022-10-17T20:10:01.430Z,17.10
2022-10-17T20:11:34.981Z,17.10
2022-10-17T20:13:08.671Z,17.10
2022-10-17T20:14:43.657Z,17.00
2022-10-17T20:16:21.143Z,17.00
2022-10-17T20:17:54.496Z,17.00
2022-10-17T20:19:27.820Z,17.00
2022-10-17T20:21:04.675Z,17.00
2022-10-17T20:22:37.966Z,17.00
2022-10-17T20:24:15.608Z,17.00
2022-10-17T20:26:01.029Z,17.00
2022-10-17T20:27:41.575Z,17.00
2022-10-17T20:29:18.691Z,16.90
2022-10-17T20:30:52.851Z,17.00
2022-10-17T20:32:26.106Z,17.00
2022-10-17T20:34:00.681Z,16.90
2022-10-17T20:35:33.920Z,16.90
2022-10-17T20:37:07.359Z,16.90
2022-10-17T20:38:41.572Z,16.90
2022-10-17T20:40:35.056Z,16.90
2022-10-17T20:42:08.490Z,16.90
2022-10-17T20:43:41.951Z,16.80
2022-10-17T20:45:15.440Z,16.90
2022-10-17T20:47:01.108Z,16.80
2022-10-17T20:48:37.312Z,16.80
2022-10-17T20:50:10.875Z,16.80
2022-10-17T20:51:45.308Z,16.80
2022-10-17T20:53:37.302Z,16.70
2022-10-17T20:55:11.250Z,16.70
2022-10-17T20:56:44.879Z,16.80
2022-10-17T20:58:18.581Z,16.70
2022-10-17T20:59:51.763Z,16.70
2022-10-17T21:01:26.913Z,16.70
2022-10-17T21:03:01.584Z,16.70
2022-10-17T21:04:50.709Z,16.60
2022-10-17T21:06:25.200Z,16.60
2022-10-17T21:07:58.721Z,16.60
2022-10-17T21:09:32.023Z,16.60
2022-10-17T21:11:12.051Z,16.60
2022-10-17T21:12:53.906Z,16.60
2022-10-17T21:14:27.879Z,16.60
2022-10-17T21:16:07.839Z,16.50
2022-10-17T21:17:41.124Z,16.50
2022-10-17T21:19:17.544Z,16.50
2022-10-17T21:20:51.067Z,16.50
2022-10-17T21:22:24.311Z,16.50
2022-10-17T21:24:01.691Z,16.50