createdAt,value
2022-11-19T00:00:27.858Z,-4.50
2022-11-19T00:01:27.848Z,-4.53
2022-11-19T00:02:27.900Z,-4.57
2022-11-19T00:03:27.830Z,-4.60
2022-11-19T00:04:27.827Z,-4.64
2022-11-19T00:05:27.818Z,-4.64
2022-11-19T00:06:27.818Z,-4.67
2022-11-19T00:07:27.807Z,-4.73
2022-11-19T00:08:27.760Z,-4.78
2022-11-19T00:09:27.772Z,-4.79
2022-11-19T00:10:27.733Z,-4.75
2022-11-19T00:11:27.753Z,-4.69
2022-11-19T00:12:27.774Z,-4.64
2022-11-19T00:13:27.728Z,-4.66
2022-11-19T00:14:27.705Z,-4.71
2022-11-19T00:15:27.699Z,-4.85
2022-11-19T00:16:27.677Z,-4.91
2022-11-19T00:17:27.699Z,-4.99
2022-11-19T00:18:27.662Z,-5.02
2022-11-19T00:19:27.664Z,-5.00
2022-11-19T00:20:27.650Z,-5.02
2022-11-19T00:21:27.656Z,-4.99
2022-11-19T00:22:27.663Z,-4.89
2022-11-19T00:23:27.626Z,-4.81
2022-11-19T00:24:27.601Z,-4.71
2022-11-19T00:25:27.583Z,-4.66
2022-11-19T00:26:27.570Z,-4.60
2022-11-19T00:27:27.606Z,-4.52
2022-11-19T00:28:27.565Z,-4.48
2022-11-19T00:29:27.544Z,-4.46
2022-11-19T00:30:46.959Z,-4.48
2022-11-19T00:31:28.535Z,-4.55
2022-11-19T00:32:27.542Z,-4.63
2022-11-19T00:33:27.504Z,-4.73
2022-11-19T00:34:27.504Z,-4.82
2022-11-19T00:35:27.487Z,-4.89
2022-11-19T00:36:27.483Z,-4.89
2022-11-19T00:37:27.512Z,-4.98
2022-11-19T00:38:27.460Z,-5.00
2022-11-19T00:39:27.448Z,-5.00
2022-11-19T00:40:27.438Z,-4.92
2022-11-19T00:41:27.411Z,-4.84
2022-11-19T00:42:27.444Z,-4.85
2022-11-19T00:43:27.420Z,-4.95
2022-11-19T00:44:29.443Z,-5.02
2022-11-19T00:45:28.391Z,-5.14
2022-11-19T00:46:27.367Z,-5.24
2022-11-19T00:47:27.394Z,-5.27
2022-11-19T00:48:27.338Z,-5.31
2022-11-19T00:49:27.351Z,-5.36
2022-11-19T00:50:27.321Z,-5.39
2022-11-19T00:51:27.327Z,-5.45
2022-11-19T00:52:27.295Z,-5.47
2022-11-19T00:53:27.331Z,-5.49
2022-11-19T00:54:27.283Z,-5.49
2022-11-19T00:55:27.265Z,-5.54
2022-11-19T00:56:27.263Z,-5.54
2022-11-19T00:57:27.249Z,-5.56
2022-11-19T00:58:27.266Z,-5.63
2022-11-19T00:59:27.217Z,-5.63
2022-11-19T01:00:27.223Z,-5.60
2022-11-19T01:01:27.263Z,-5.66
2022-11-19T01:02:27.203Z,-5.74
2022-11-19T01:03:27.232Z,-5.76
2022-11-19T01:04:27.184Z,-5.78
2022-11-19T01:05:27.168Z,-5.84
2022-11-19T01:06:27.133Z,-5.89
2022-11-19T01:07:27.177Z,-5.89
2022-11-19T01:08:27.154Z,-5.86
2022-11-19T01:09:27.145Z,-5.92
2022-11-19T01:10:27.114Z,-5.96
2022-11-19T01:11:27.108Z,-6.05
2022-11-19T01:12:27.093Z,-6.10
2022-11-19T01:13:27.116Z,-6.14
2022-11-19T01:14:27.061Z,-6.14
2022-11-19T01:15:27.067Z,-6.15
2022-11-19T01:16:27.059Z,-6.15
2022-11-19T01:17:27.040Z,-6.18
2022-11-19T01:18:27.073Z,-6.24
2022-11-19T01:19:27.007Z,-6.31
2022-11-19T01:20:27.060Z,-6.35
2022-11-19T01:21:26.979Z,-6.39
2022-11-19T01:22:26.988Z,-6.36
2022-11-19T01:23:27.018Z,-6.44
2022-11-19T01:24:26.979Z,-6.41
2022-11-19T01:25:26.946Z,-6.38
2022-11-19T01:26:26.951Z,-6.26
2022-11-19T01:27:26.924Z,-6.20
2022-11-19T01:28:26.930Z,-6.17
2022-11-19T01:29:26.956Z,-6.20
2022-11-19T01:30:26.895Z,-6.17
2022-11-19T01:31:26.885Z,-6.18
2022-11-19T01:32:26.867Z,-6.28
2022-11-19T01:33:26.863Z,-6.36
2022-11-19T01:34:26.894Z,-6.41
2022-11-19T01:35:26.847Z,-6.42
2022-11-19T01:36:26.830Z,-6.49
2022-11-19T01:37:26.822Z,-6.49
2022-11-19T01:38:26.809Z,-6.60
2022-11-19T01:39:26.823Z,-6.68
2022-11-19T01:40:26.789Z,-6.71
2022-11-19T01:41:26.765Z,-6.75
2022-11-19T01:42:26.766Z,-6.81
2022-11-19T01:43:26.736Z,-6.81
2022-11-19T01:44:26.762Z,-6.78
2022-11-19T01:45:26.709Z,-6.78
2022-11-19T01:46:26.717Z,-6.78
2022-11-19T01:47:27.517Z,-6.81
2022-11-19T01:48:26.711Z,-6.84
2022-11-19T01:49:26.721Z,-6.86
2022-11-19T01:50:26.694Z,-6.87
2022-11-19T01:51:26.663Z,-6.92
2022-11-19T01:52:26.648Z,-6.97
2022-11-19T01:53:26.646Z,-6.97
2022-11-19T01:54:26.699Z,-6.89
2022-11-19T01:55:26.622Z,-6.87
2022-11-19T01:56:26.609Z,-6.90
2022-11-19T01:57:26.603Z,-6.94
2022-11-19T01:58:26.583Z,-6.97
2022-11-19T01:59:26.607Z,-6.99
2022-11-19T02:00:26.573Z,-7.03
2022-11-19T02:01:26.580Z,-7.03
2022-11-19T02:02:26.545Z,-7.03
2022-11-19T02:03:26.519Z,-7.03
2022-11-19T02:04:26.560Z,-7.00
2022-11-19T02:05:26.515Z,-6.93
2022-11-19T02:06:26.499Z,-6.89
2022-11-19T02:07:26.552Z,-6.84
2022-11-19T02:08:26.472Z,-6.81
2022-11-19T02:09:26.513Z,-6.75
2022-11-19T02:10:26.462Z,-6.68
2022-11-19T02:11:26.437Z,-6.61
2022-11-19T02:12:26.433Z,-6.58
2022-11-19T02:13:26.425Z,-6.56
2022-11-19T02:14:26.447Z,-6.56
2022-11-19T02:15:26.400Z,-6.60
2022-11-19T02:16:26.389Z,-6.63
2022-11-19T02:17:26.386Z,-6.74
2022-11-19T02:18:26.354Z,-6.76
2022-11-19T02:19:26.366Z,-6.78
2022-11-19T02:20:26.334Z,-6.78
2022-11-19T02:21:26.325Z,-6.79
2022-11-19T02:22:26.321Z,-6.75
2022-11-19T02:23:26.320Z,-6.79
2022-11-19T02:24:26.310Z,-6.92
2022-11-19T02:25:26.328Z,-6.97
2022-11-19T02:26:26.287Z,-7.04
2022-11-19T02:27:26.264Z,-7.15
2022-11-19T02:28:26.262Z,-7.18
2022-11-19T02:29:26.255Z,-7.26
2022-11-19T02:30:26.271Z,-7.29
2022-11-19T02:31:26.214Z,-7.32
2022-11-19T02:32:26.224Z,-7.38
2022-11-19T02:33:26.202Z,-7.40
2022-11-19T02:34:26.188Z,-7.32
2022-11-19T02:35:26.226Z,-7.25
2022-11-19T02:36:26.187Z,-7.15
2022-11-19T02:37:26.155Z,-7.14
2022-11-19T02:38:26.156Z,-7.15
2022-11-19T02:39:26.138Z,-7.22
2022-11-19T02:40:26.191Z,-7.29
2022-11-19T02:41:26.128Z,-7.40
2022-11-19T02:42:26.102Z,-7.50
2022-11-19T02:43:26.105Z,-7.58
2022-11-19T02:44:26.085Z,-7.68
2022-11-19T02:45:26.087Z,-7.72
2022-11-19T02:46:26.069Z,-7.78
2022-11-19T02:47:26.040Z,-7.71
2022-11-19T02:48:26.043Z,-7.60
2022-11-19T02:49:26.013Z,-7.47
2022-11-19T02:50:26.045Z,-7.35
2022-11-19T02:51:26.007Z,-7.29
2022-11-19T02:52:26.010Z,-7.25
2022-11-19T02:53:25.965Z,-7.29
2022-11-19T02:54:25.986Z,-7.40
2022-11-19T02:55:25.951Z,-7.47
2022-11-19T02:56:25.973Z,-7.54
2022-11-19T02:57:25.928Z,-7.67
2022-11-19T02:58:25.914Z,-7.71
2022-11-19T02:59:25.928Z,-7.75
2022-11-19T03:00:25.913Z,-7.65
2022-11-19T03:01:25.963Z,-7.63
2022-11-19T03:02:25.883Z,-7.63
2022-11-19T03:03:25.884Z,-7.67
2022-11-19T03:04:25.862Z,-7.74
2022-11-19T03:05:25.860Z,-7.88
2022-11-19T03:06:25.873Z,-7.91
2022-11-19T03:07:25.898Z,-7.85
2022-11-19T03:08:25.825Z,-7.79
2022-11-19T03:09:25.783Z,-7.67
2022-11-19T03:10:25.790Z,-7.61
2022-11-19T03:11:25.815Z,-7.58
2022-11-19T03:12:25.781Z,-7.60
2022-11-19T03:13:25.757Z,-7.58
2022-11-19T03:14:25.777Z,-7.60
2022-11-19T03:15:25.748Z,-7.58
2022-11-19T03:16:25.776Z,-7.58
2022-11-19T03:17:25.758Z,-7.58
2022-11-19T03:18:25.730Z,-7.68
2022-11-19T03:19:25.696Z,-7.78
2022-11-19T03:20:25.706Z,-7.78
2022-11-19T03:21:25.724Z,-7.75
2022-11-19T03:22:25.690Z,-7.79
2022-11-19T03:23:25.655Z,-7.82
2022-11-19T03:24:25.645Z,-7.86
2022-11-19T03:25:25.634Z,-7.88
2022-11-19T03:26:25.674Z,-7.93
2022-11-19T03:27:25.632Z,-7.97
2022-11-19T03:28:25.609Z,-8.01
2022-11-19T03:29:25.597Z,-8.08
2022-11-19T03:30:25.589Z,-8.11
2022-11-19T03:31:25.560Z,-8.18
2022-11-19T03:32:25.585Z,-8.18
2022-11-19T03:33:25.555Z,-8.21
2022-11-19T03:34:25.542Z,-8.16
2022-11-19T03:35:25.549Z,-8.21
2022-11-19T03:36:25.528Z,-8.23
2022-11-19T03:37:25.550Z,-8.25
2022-11-19T03:38:25.512Z,-8.23
2022-11-19T03:39:25.486Z,-8.26
2022-11-19T03:40:25.493Z,-8.31
2022-11-19T03:41:25.467Z,-8.32
2022-11-19T03:42:25.495Z,-8.29
2022-11-19T03:43:25.443Z,-8.26
2022-11-19T03:44:25.450Z,-8.28
2022-11-19T03:45:25.419Z,-8.28
2022-11-19T03:46:25.407Z,-8.32
2022-11-19T03:47:25.447Z,-8.23
2022-11-19T03:48:25.379Z,-8.10
2022-11-19T03:49:25.378Z,-8.01
2022-11-19T03:50:25.387Z,-7.89
2022-11-19T03:51:25.361Z,-7.86
2022-11-19T03:52:25.382Z,-7.82
2022-11-19T03:53:25.345Z,-7.81
2022-11-19T03:54:25.331Z,-7.81
2022-11-19T03:55:25.341Z,-7.85
2022-11-19T03:56:25.303Z,-7.92
2022-11-19T03:57:25.331Z,-8.01
2022-11-19T03:58:25.298Z,-8.04
2022-11-19T03:59:29.381Z,-8.10
2022-11-19T04:00:25.262Z,-8.13
2022-11-19T04:01:25.305Z,-8.15
2022-11-19T04:02:25.249Z,-8.22
2022-11-19T04:03:25.265Z,-8.22
2022-11-19T04:04:25.228Z,-8.25
2022-11-19T04:05:25.219Z,-8.28
2022-11-19T04:06:25.204Z,-8.29
2022-11-19T04:07:25.276Z,-8.32
2022-11-19T04:08:25.202Z,-8.26
2022-11-19T04:09:25.153Z,-8.15
2022-11-19T04:10:25.150Z,-8.05
2022-11-19T04:12:24.267Z,-7.99
2022-11-19T04:13:24.272Z,-7.96
2022-11-19T04:14:24.249Z,-7.92
2022-11-19T04:15:24.227Z,-7.89
2022-11-19T04:16:24.220Z,-7.83
2022-11-19T04:17:24.190Z,-7.82
2022-11-19T04:18:24.216Z,-7.82
2022-11-19T04:19:24.174Z,-7.81
2022-11-19T04:20:24.159Z,-7.83
2022-11-19T04:21:24.152Z,-7.86
2022-11-19T04:22:24.146Z,-7.86
2022-11-19T04:23:24.167Z,-7.86
2022-11-19T04:24:24.123Z,-7.83
2022-11-19T04:25:24.135Z,-7.82
2022-11-19T04:26:24.096Z,-7.91
2022-11-19T04:27:24.096Z,-8.03
2022-11-19T04:28:24.084Z,-8.08
2022-11-19T04:29:24.107Z,-8.11
2022-11-19T04:30:24.061Z,-8.16
2022-11-19T04:31:24.043Z,-8.16
2022-11-19T04:32:24.037Z,-8.15
2022-11-19T04:33:24.024Z,-8.11
2022-11-19T04:34:24.038Z,-8.10
2022-11-19T04:35:24.020Z,-8.08
2022-11-19T04:36:23.994Z,-8.08
2022-11-19T04:37:23.964Z,-8.04
2022-11-19T04:38:23.983Z,-7.99
2022-11-19T04:39:24.003Z,-7.92
2022-11-19T04:40:23.957Z,-7.97
2022-11-19T04:41:23.928Z,-8.04
2022-11-19T04:42:23.908Z,-8.05
2022-11-19T04:43:23.903Z,-8.04
2022-11-19T04:44:23.929Z,-8.03
2022-11-19T04:45:23.902Z,-7.99
2022-11-19T04:46:23.895Z,-8.08
2022-11-19T04:47:23.884Z,-8.11
2022-11-19T04:48:23.862Z,-8.07
2022-11-19T04:49:23.879Z,-7.99
2022-11-19T04:50:23.846Z,-7.88
2022-11-19T04:51:23.844Z,-7.81
2022-11-19T04:52:23.825Z,-7.78
2022-11-19T04:53:23.817Z,-7.72
2022-11-19T04:54:23.825Z,-7.78
2022-11-19T04:55:23.782Z,-7.82
2022-11-19T04:56:23.783Z,-7.83
2022-11-19T04:57:23.765Z,-7.89
2022-11-19T04:58:23.762Z,-7.92
2022-11-19T04:59:23.778Z,-7.93
2022-11-19T05:00:23.743Z,-7.92
2022-11-19T05:01:23.851Z,-7.92
2022-11-19T05:02:23.723Z,-7.82
2022-11-19T05:03:23.701Z,-7.75
2022-11-19T05:04:23.693Z,-7.70
2022-11-19T05:05:23.721Z,-7.68
2022-11-19T05:06:23.662Z,-7.74
2022-11-19T05:07:23.725Z,-7.82
2022-11-19T05:08:23.641Z,-7.88
2022-11-19T05:09:23.633Z,-7.96
2022-11-19T05:10:23.662Z,-8.01
2022-11-19T05:11:23.624Z,-8.04
2022-11-19T05:12:23.596Z,-8.10
2022-11-19T05:13:23.601Z,-8.13
2022-11-19T05:14:27.373Z,-8.16
2022-11-19T05:15:24.602Z,-8.16
2022-11-19T05:16:23.566Z,-8.22
2022-11-19T05:17:23.539Z,-8.23
2022-11-19T05:18:23.524Z,-8.26
2022-11-19T05:19:23.511Z,-8.29
2022-11-19T05:20:23.535Z,-8.26
2022-11-19T05:21:23.495Z,-8.23
2022-11-19T05:22:23.525Z,-8.23
2022-11-19T05:23:23.485Z,-8.22
2022-11-19T05:24:23.480Z,-8.22
2022-11-19T05:25:23.488Z,-8.13
2022-11-19T05:26:23.456Z,-7.99
2022-11-19T05:27:23.448Z,-7.91
2022-11-19T05:28:37.651Z,-7.83
2022-11-19T05:29:24.422Z,-7.78
2022-11-19T05:30:23.455Z,-7.74
2022-11-19T05:31:23.381Z,-7.70
2022-11-19T05:32:23.378Z,-7.68
2022-11-19T05:33:23.374Z,-7.64
2022-11-19T05:34:24.132Z,-7.63
2022-11-19T05:35:23.375Z,-7.56
2022-11-19T05:36:23.341Z,-7.54
2022-11-19T05:37:23.333Z,-7.56
2022-11-19T05:38:23.326Z,-7.65
2022-11-19T05:39:23.602Z,-7.74
2022-11-19T05:40:23.334Z,-7.79
2022-11-19T05:41:23.296Z,-7.79
2022-11-19T05:42:23.276Z,-7.83
2022-11-19T05:43:23.274Z,-7.83
2022-11-19T05:44:23.257Z,-7.85
2022-11-19T05:45:23.236Z,-7.88
2022-11-19T05:46:23.277Z,-7.91
2022-11-19T05:47:23.221Z,-7.93
2022-11-19T05:48:23.223Z,-7.93
2022-11-19T05:49:23.194Z,-7.97
2022-11-19T05:50:23.205Z,-8.01
2022-11-19T05:51:23.213Z,-7.93
2022-11-19T05:52:23.173Z,-7.92
2022-11-19T05:53:23.141Z,-7.89
2022-11-19T05:54:23.185Z,-7.81
2022-11-19T05:55:23.127Z,-7.71
2022-11-19T05:56:23.151Z,-7.63
2022-11-19T05:57:23.118Z,-7.54
2022-11-19T05:58:23.128Z,-7.47
2022-11-19T05:59:23.108Z,-7.43
2022-11-19T06:00:23.087Z,-7.43
2022-11-19T06:01:23.099Z,-7.42
2022-11-19T06:02:23.069Z,-7.42
2022-11-19T06:03:23.056Z,-7.42
2022-11-19T06:04:23.028Z,-7.42
2022-11-19T06:05:23.042Z,-7.43
2022-11-19T06:06:23.072Z,-7.44
2022-11-19T06:07:23.029Z,-7.53
2022-11-19T06:08:23.023Z,-7.63
2022-11-19T06:09:22.992Z,-7.70
2022-11-19T06:10:22.985Z,-7.81
2022-11-19T06:11:23.010Z,-7.83
2022-11-19T06:12:22.964Z,-7.88
2022-11-19T06:13:22.930Z,-7.89
2022-11-19T06:14:22.935Z,-7.92
2022-11-19T06:15:22.936Z,-7.92
2022-11-19T06:16:22.938Z,-7.93
2022-11-19T06:17:22.897Z,-7.97
2022-11-19T06:18:22.908Z,-8.04
2022-11-19T06:19:23.092Z,-8.05
2022-11-19T06:20:22.884Z,-8.08
2022-11-19T06:21:22.899Z,-8.05
2022-11-19T06:22:22.850Z,-7.93
2022-11-19T06:23:22.836Z,-7.82
2022-11-19T06:24:22.834Z,-7.78
2022-11-19T06:25:22.809Z,-7.78
2022-11-19T06:26:22.841Z,-7.82
2022-11-19T06:27:22.794Z,-7.81
2022-11-19T06:28:22.810Z,-7.81
2022-11-19T06:29:22.903Z,-7.81
2022-11-19T06:30:22.750Z,-7.83
2022-11-19T06:31:22.779Z,-7.83
2022-11-19T06:32:22.728Z,-7.74
2022-11-19T06:33:22.752Z,-7.75
2022-11-19T06:34:22.724Z,-7.78
2022-11-19T06:35:22.718Z,-7.72
2022-11-19T06:36:24.385Z,-7.71
2022-11-19T06:37:22.693Z,-7.61
2022-11-19T06:38:22.683Z,-7.58
2022-11-19T06:39:23.062Z,-7.54
2022-11-19T06:40:22.665Z,-7.58
2022-11-19T06:41:22.690Z,-7.63
2022-11-19T06:42:22.640Z,-7.70
2022-11-19T06:43:22.612Z,-7.70
2022-11-19T06:44:22.627Z,-7.71
2022-11-19T06:45:22.589Z,-7.71
2022-11-19T06:46:22.633Z,-7.74
2022-11-19T06:47:22.572Z,-7.74
2022-11-19T06:48:22.589Z,-7.72
2022-11-19T06:49:22.746Z,-7.63
2022-11-19T06:50:22.568Z,-7.49
2022-11-19T06:51:22.626Z,-7.36
2022-11-19T06:52:22.546Z,-7.26
2022-11-19T06:53:22.516Z,-7.17
2022-11-19T06:54:22.551Z,-7.08
2022-11-19T06:55:22.505Z,-7.00
2022-11-19T06:56:22.525Z,-6.92
2022-11-19T06:57:22.475Z,-6.92
2022-11-19T06:58:22.449Z,-6.90
2022-11-19T06:59:22.530Z,-6.87
2022-11-19T07:00:22.441Z,-6.83
2022-11-19T07:01:22.489Z,-6.81
2022-11-19T07:02:22.431Z,-6.75
2022-11-19T07:03:22.420Z,-6.69
2022-11-19T07:04:22.409Z,-6.61
2022-11-19T07:05:22.382Z,-6.53
2022-11-19T07:06:22.400Z,-6.47
2022-11-19T07:07:22.405Z,-6.36
2022-11-19T07:08:22.355Z,-6.26
2022-11-19T07:09:22.444Z,-6.15
2022-11-19T07:10:22.341Z,-5.93
2022-11-19T07:11:22.358Z,-5.61
2022-11-19T07:12:22.339Z,-5.35
2022-11-19T07:13:22.306Z,-5.17
2022-11-19T07:14:22.307Z,-4.92
2022-11-19T07:15:22.277Z,-4.66
2022-11-19T07:16:22.260Z,-4.24
2022-11-19T07:17:22.296Z,-3.80
2022-11-19T07:18:22.266Z,-3.44
2022-11-19T07:19:22.610Z,-2.84
2022-11-19T07:20:22.221Z,-2.35
2022-11-19T07:21:22.220Z,-1.98
2022-11-19T07:22:22.249Z,-1.90
2022-11-19T07:23:22.201Z,-1.86
2022-11-19T07:24:22.213Z,-1.89
2022-11-19T07:25:22.187Z,-2.21
2022-11-19T07:26:22.161Z,-2.28
2022-11-19T07:27:22.181Z,-2.16
2022-11-19T07:28:22.140Z,-2.21
2022-11-19T07:29:22.611Z,-2.32
2022-11-19T07:30:22.132Z,-2.42
2022-11-19T07:31:22.124Z,-2.44
2022-11-19T07:32:22.142Z,-2.63
2022-11-19T07:33:22.093Z,-2.76
2022-11-19T07:34:22.091Z,-2.77
2022-11-19T07:35:22.057Z,-2.94
2022-11-19T07:36:22.063Z,-2.88
2022-11-19T07:37:22.087Z,-2.92
2022-11-19T07:38:22.035Z,-3.06
2022-11-19T07:39:22.551Z,-3.13
2022-11-19T07:40:22.051Z,-3.15
2022-11-19T07:41:21.987Z,-3.25
2022-11-19T07:42:22.004Z,-3.34
2022-11-19T07:43:21.956Z,-3.40
2022-11-19T07:44:21.964Z,-3.35
2022-11-19T07:45:21.956Z,-3.27
2022-11-19T07:46:21.943Z,-3.13
2022-11-19T07:47:21.987Z,-3.01
2022-11-19T07:48:21.936Z,-2.95
2022-11-19T07:49:22.276Z,-2.95
2022-11-19T07:50:21.897Z,-2.95
2022-11-19T07:51:21.886Z,-2.98
2022-11-19T07:52:21.903Z,-3.04
2022-11-19T07:53:21.865Z,-3.15
2022-11-19T07:54:21.873Z,-3.17
2022-11-19T07:55:21.844Z,-3.16
2022-11-19T07:56:21.841Z,-3.23
2022-11-19T07:57:25.863Z,-3.25
2022-11-19T07:58:22.808Z,-3.23
2022-11-19T07:59:22.074Z,-3.22
2022-11-19T08:00:21.798Z,-3.16
2022-11-19T08:01:21.821Z,-3.10
2022-11-19T08:02:21.808Z,-3.06
2022-11-19T08:03:21.765Z,-2.99
2022-11-19T08:04:21.744Z,-2.99
2022-11-19T08:05:21.752Z,-2.99
2022-11-19T08:06:21.740Z,-3.02
2022-11-19T08:07:21.806Z,-3.02
2022-11-19T08:08:21.702Z,-3.04
2022-11-19T08:09:22.022Z,-3.09
2022-11-19T08:10:21.692Z,-3.04
2022-11-19T08:11:21.672Z,-3.01
2022-11-19T08:12:21.688Z,-2.98
2022-11-19T08:13:21.634Z,-2.98
2022-11-19T08:14:21.642Z,-2.92
2022-11-19T08:15:21.630Z,-2.98
2022-11-19T08:16:21.605Z,-2.99
2022-11-19T08:17:21.624Z,-2.95
2022-11-19T08:18:21.575Z,-2.88
2022-11-19T08:19:21.888Z,-2.76
2022-11-19T08:20:21.543Z,-2.73
2022-11-19T08:21:21.570Z,-2.62
2022-11-19T08:22:21.561Z,-2.59
2022-11-19T08:23:21.569Z,-2.59
2022-11-19T08:24:21.792Z,-2.52
2022-11-19T08:25:21.521Z,-2.45
2022-11-19T08:26:21.523Z,-2.40
2022-11-19T08:27:21.481Z,-2.37
2022-11-19T08:28:21.495Z,-2.25
2022-11-19T08:29:21.466Z,-2.18
2022-11-19T08:30:21.451Z,-2.12
2022-11-19T08:31:21.447Z,-2.05
2022-11-19T08:32:21.411Z,-1.97
2022-11-19T08:33:21.451Z,-1.83
2022-11-19T08:34:21.845Z,-1.79
2022-11-19T08:35:21.411Z,-1.76
2022-11-19T08:36:21.384Z,-1.95
2022-11-19T08:37:21.384Z,-2.02
2022-11-19T08:38:21.415Z,-2.19
2022-11-19T08:39:21.346Z,-2.26
2022-11-19T08:40:21.352Z,-2.32
2022-11-19T08:41:21.326Z,-2.37
2022-11-19T08:42:21.326Z,-2.38
2022-11-19T08:43:21.352Z,-2.38
2022-11-19T08:44:21.701Z,-2.42
2022-11-19T08:45:21.293Z,-2.38
2022-11-19T08:46:21.293Z,-2.35
2022-11-19T08:47:21.270Z,-2.35
2022-11-19T08:48:21.289Z,-2.30
2022-11-19T08:49:21.248Z,-2.23
2022-11-19T08:50:21.218Z,-2.19
2022-11-19T08:51:21.228Z,-2.13
2022-11-19T08:52:21.207Z,-2.19
2022-11-19T08:53:21.219Z,-2.23
2022-11-19T08:54:21.606Z,-2.22
2022-11-19T08:55:21.166Z,-2.19
2022-11-19T08:56:21.139Z,-2.22
2022-11-19T08:57:21.148Z,-2.16
2022-11-19T08:58:21.154Z,-2.07
2022-11-19T08:59:21.395Z,-1.97
2022-11-19T09:00:21.120Z,-1.95
2022-11-19T09:01:21.159Z,-1.86
2022-11-19T09:02:21.093Z,-1.79
2022-11-19T09:03:21.127Z,-1.87
2022-11-19T09:04:21.341Z,-1.95
2022-11-19T09:05:21.061Z,-1.82
2022-11-19T09:06:21.051Z,-1.72
2022-11-19T09:07:21.110Z,-1.72
2022-11-19T09:08:21.072Z,-1.58
2022-11-19T09:09:21.028Z,-1.37
2022-11-19T09:10:20.994Z,-1.32
2022-11-19T09:11:21.001Z,-1.32
2022-11-19T09:12:20.977Z,-1.30
2022-11-19T09:13:20.984Z,-1.29
2022-11-19T09:14:21.334Z,-1.35
2022-11-19T09:15:20.948Z,-1.37
2022-11-19T09:16:20.940Z,-1.40
2022-11-19T09:17:20.921Z,-1.32
2022-11-19T09:18:20.931Z,-1.40
2022-11-19T09:19:20.941Z,-1.46
2022-11-19T09:20:20.981Z,-1.46
2022-11-19T09:21:20.877Z,-1.40
2022-11-19T09:22:20.880Z,-1.43
2022-11-19T09:23:20.888Z,-1.32
2022-11-19T09:24:21.190Z,-1.23
2022-11-19T09:25:20.861Z,-1.12
2022-11-19T09:26:20.817Z,-1.07
2022-11-19T09:27:20.838Z,-1.07
2022-11-19T09:28:20.783Z,-1.12
2022-11-19T09:29:20.804Z,-1.07
2022-11-19T09:30:20.792Z,-0.96
2022-11-19T09:31:20.755Z,-0.96
2022-11-19T09:32:25.142Z,-0.85
2022-11-19T09:33:20.742Z,-0.80
2022-11-19T09:34:21.115Z,-0.82
2022-11-19T09:35:20.731Z,-0.85
2022-11-19T09:36:20.719Z,-0.94
2022-11-19T09:37:20.701Z,-0.90
2022-11-19T09:38:20.703Z,-0.93
2022-11-19T09:39:20.721Z,-1.12
2022-11-19T09:40:20.805Z,-1.22
2022-11-19T09:41:20.685Z,-1.29
2022-11-19T09:42:20.632Z,-1.29
2022-11-19T09:43:20.643Z,-1.38
2022-11-19T09:44:20.957Z,-1.37
2022-11-19T09:45:20.627Z,-1.26
2022-11-19T09:46:20.624Z,-1.23
2022-11-19T09:47:20.607Z,-1.30
2022-11-19T09:48:20.649Z,-1.22
2022-11-19T09:49:20.627Z,-1.12
2022-11-19T09:50:20.664Z,-1.11
2022-11-19T09:51:20.576Z,-1.17
2022-11-19T09:52:20.537Z,-1.07
2022-11-19T09:53:20.538Z,-1.05
2022-11-19T09:54:20.847Z,-1.02
2022-11-19T09:55:20.510Z,-0.90
2022-11-19T09:56:20.493Z,-0.82
2022-11-19T09:57:20.490Z,-0.71
2022-11-19T09:58:20.476Z,-0.65
2022-11-19T09:59:20.523Z,-0.67
2022-11-19T10:00:20.453Z,-0.70
2022-11-19T10:01:20.451Z,-0.71
2022-11-19T10:02:20.415Z,-0.72
2022-11-19T10:03:20.509Z,-0.56
2022-11-19T10:04:20.661Z,-0.52
2022-11-19T10:05:20.415Z,-0.39
2022-11-19T10:06:20.371Z,-0.49
2022-11-19T10:07:20.415Z,-0.23
2022-11-19T10:08:20.386Z,0.04
2022-11-19T10:09:20.348Z,0.37
2022-11-19T10:10:20.469Z,0.62
2022-11-19T10:11:20.330Z,0.94
2022-11-19T10:12:20.324Z,1.16
2022-11-19T10:13:20.322Z,1.14
2022-11-19T10:14:20.617Z,1.22
2022-11-19T10:15:20.330Z,1.42
2022-11-19T10:16:20.296Z,1.74
2022-11-19T10:17:20.268Z,1.94
2022-11-19T10:18:20.276Z,1.91
2022-11-19T10:19:20.277Z,1.38
2022-11-19T10:20:20.269Z,1.02
2022-11-19T10:21:20.242Z,0.96
2022-11-19T10:22:20.191Z,0.88
2022-11-19T10:23:20.212Z,0.88
2022-11-19T10:24:20.350Z,0.98
2022-11-19T10:25:20.209Z,1.04
2022-11-19T10:26:20.150Z,1.05
2022-11-19T10:27:20.161Z,1.16
2022-11-19T10:28:20.142Z,1.17
2022-11-19T10:29:20.460Z,1.30
2022-11-19T10:30:20.146Z,1.30
2022-11-19T10:31:20.122Z,1.44
2022-11-19T10:32:20.107Z,1.62
2022-11-19T10:33:20.088Z,1.50
2022-11-19T10:34:20.072Z,1.23
2022-11-19T10:35:20.117Z,1.22
2022-11-19T10:36:20.068Z,1.22
2022-11-19T10:37:20.040Z,1.40
2022-11-19T10:38:20.010Z,1.71
2022-11-19T10:39:20.155Z,2.24
2022-11-19T10:40:20.029Z,2.68
2022-11-19T10:41:19.988Z,2.97
2022-11-19T10:42:19.970Z,3.25
2022-11-19T10:43:23.455Z,3.53
2022-11-19T10:44:20.427Z,3.80
2022-11-19T10:45:19.993Z,4.14
2022-11-19T10:46:19.933Z,4.26
2022-11-19T10:47:19.936Z,4.05
2022-11-19T10:48:19.920Z,4.35
2022-11-19T10:49:20.206Z,4.74
2022-11-19T10:50:19.929Z,5.05
2022-11-19T10:51:19.882Z,5.11
2022-11-19T10:52:19.984Z,4.99
2022-11-19T10:53:19.871Z,5.23
2022-11-19T10:54:19.851Z,5.39
2022-11-19T10:55:19.869Z,5.00
2022-11-19T10:56:19.872Z,5.07
2022-11-19T10:57:19.825Z,5.46
2022-11-19T10:58:19.810Z,6.11
2022-11-19T10:59:20.127Z,6.45
2022-11-19T11:00:19.800Z,7.03
2022-11-19T11:01:19.857Z,7.36
2022-11-19T11:02:22.643Z,7.21
2022-11-19T11:03:20.740Z,7.53
2022-11-19T11:04:19.735Z,7.51
2022-11-19T11:05:19.776Z,7.82
2022-11-19T11:06:19.762Z,7.40
2022-11-19T11:07:19.763Z,6.49
2022-11-19T11:08:19.731Z,6.81
2022-11-19T11:09:19.806Z,6.54
2022-11-19T11:10:19.649Z,7.00
2022-11-19T11:11:19.704Z,6.49
2022-11-19T11:12:19.643Z,6.11
2022-11-19T11:13:19.647Z,6.51
2022-11-19T11:14:19.612Z,6.63
2022-11-19T11:15:19.628Z,7.05
2022-11-19T11:16:19.624Z,7.10
2022-11-19T11:17:19.591Z,7.33
2022-11-19T11:18:19.571Z,6.48
2022-11-19T11:19:19.925Z,6.09
2022-11-19T11:20:19.556Z,6.46
2022-11-19T11:21:19.589Z,6.66
2022-11-19T11:22:19.540Z,6.85
2022-11-19T11:23:19.520Z,6.63
2022-11-19T11:24:19.530Z,6.35
2022-11-19T11:25:19.568Z,6.59
2022-11-19T11:26:19.518Z,6.74
2022-11-19T11:27:19.473Z,6.99
2022-11-19T11:28:19.466Z,7.13
2022-11-19T11:29:19.602Z,7.70
2022-11-19T11:30:19.439Z,7.58
2022-11-19T11:31:19.469Z,7.98
2022-11-19T11:32:19.430Z,7.28
2022-11-19T11:33:19.409Z,7.10
2022-11-19T11:34:19.394Z,7.51
2022-11-19T11:35:19.388Z,8.09
2022-11-19T11:36:19.408Z,7.76
2022-11-19T11:37:19.370Z,7.50
2022-11-19T11:38:19.362Z,7.79
2022-11-19T11:39:19.765Z,8.15
2022-11-19T11:40:19.332Z,8.12
2022-11-19T11:42:03.390Z,8.33
2022-11-19T11:42:20.312Z,8.36
2022-11-19T11:43:19.307Z,8.18
2022-11-19T11:44:19.297Z,7.31
2022-11-19T11:45:19.281Z,7.35
2022-11-19T11:46:19.322Z,6.59
2022-11-19T11:47:19.262Z,6.51
2022-11-19T11:48:19.250Z,7.07
2022-11-19T11:49:19.229Z,7.29
2022-11-19T11:50:19.231Z,7.29
2022-11-19T11:51:19.250Z,7.14
2022-11-19T11:52:19.173Z,7.33
2022-11-19T11:53:19.195Z,6.41
2022-11-19T11:54:19.181Z,6.05
2022-11-19T11:55:19.205Z,5.20
2022-11-19T11:56:19.160Z,5.11
2022-11-19T11:57:19.218Z,5.62
2022-11-19T11:58:19.132Z,5.90
2022-11-19T11:59:19.427Z,5.50
2022-11-19T12:00:19.101Z,5.69
2022-11-19T12:01:19.116Z,5.91
2022-11-19T12:02:19.185Z,5.84
2022-11-19T12:03:19.107Z,6.54
2022-11-19T12:04:19.065Z,6.92
2022-11-19T12:05:19.032Z,7.23
2022-11-19T12:06:19.053Z,7.18
2022-11-19T12:07:19.168Z,7.69
2022-11-19T12:08:21.715Z,8.10
2022-11-19T12:09:20.307Z,8.42
2022-11-19T12:10:19.004Z,8.63
2022-11-19T12:11:18.984Z,8.34
2022-11-19T12:12:19.013Z,8.55
2022-11-19T12:13:18.961Z,8.15
2022-11-19T12:14:18.945Z,7.98
2022-11-19T12:15:18.954Z,7.48
2022-11-19T12:16:18.933Z,7.20
2022-11-19T12:17:18.975Z,7.67
2022-11-19T12:18:18.896Z,7.90
2022-11-19T12:19:19.285Z,7.83
2022-11-19T12:20:18.877Z,7.56
2022-11-19T12:21:18.864Z,6.92
2022-11-19T12:22:18.915Z,6.84
2022-11-19T12:23:18.853Z,6.84
2022-11-19T12:24:18.852Z,6.42
2022-11-19T12:25:18.822Z,6.57
2022-11-19T12:26:18.796Z,5.66
2022-11-19T12:27:18.841Z,4.70
2022-11-19T12:28:18.792Z,5.38
2022-11-19T12:29:19.213Z,6.39
2022-11-19T12:30:18.761Z,6.74
2022-11-19T12:31:18.774Z,6.88
2022-11-19T12:32:18.777Z,6.54
2022-11-19T12:33:18.729Z,6.49
2022-11-19T12:34:18.733Z,6.74
2022-11-19T12:35:18.757Z,7.15
2022-11-19T12:36:18.701Z,7.32
2022-11-19T12:37:18.726Z,6.88
2022-11-19T12:38:18.689Z,6.30
2022-11-19T12:39:18.865Z,5.57
2022-11-19T12:40:18.668Z,4.92
2022-11-19T12:41:18.630Z,4.48
2022-11-19T12:42:18.670Z,3.99
2022-11-19T12:43:18.620Z,3.50
2022-11-19T12:44:18.608Z,2.92
2022-11-19T12:45:18.588Z,2.64
2022-11-19T12:46:18.585Z,2.46
2022-11-19T12:47:18.573Z,2.39
2022-11-19T12:48:18.604Z,2.42
2022-11-19T12:49:18.824Z,2.29
2022-11-19T12:50:18.540Z,2.24
2022-11-19T12:51:18.547Z,2.24
2022-11-19T12:52:18.527Z,2.29
2022-11-19T12:53:18.537Z,2.33
2022-11-19T12:54:22.498Z,2.25
2022-11-19T12:55:19.477Z,2.20
2022-11-19T12:56:18.485Z,2.15
2022-11-19T12:57:18.462Z,2.14
2022-11-19T12:58:18.494Z,2.15
2022-11-19T12:59:18.570Z,2.18