createdAt,value
2017-12-26T00:00:34.103Z,77.04
2017-12-26T00:03:05.318Z,77.01
2017-12-26T00:05:33.646Z,76.54
2017-12-26T00:08:08.785Z,77.06
2017-12-26T00:10:37.889Z,76.86
2017-12-26T00:13:06.196Z,76.92
2017-12-26T00:15:34.477Z,76.66
2017-12-26T00:18:05.988Z,76.75
2017-12-26T00:20:34.277Z,76.95
2017-12-26T00:23:05.268Z,77.16
2017-12-26T00:25:33.553Z,77.82
2017-12-26T00:28:08.795Z,77.78
2017-12-26T00:30:37.099Z,77.30
2017-12-26T00:33:05.376Z,77.60
2017-12-26T00:35:33.762Z,78.17
2017-12-26T00:38:05.217Z,78.10
2017-12-26T00:40:33.493Z,77.82
2017-12-26T00:43:04.931Z,78.17
2017-12-26T00:45:33.207Z,77.87
2017-12-26T00:48:08.197Z,77.65
2017-12-26T00:50:36.477Z,78.41
2017-12-26T00:53:05.754Z,78.53
2017-12-26T00:55:34.028Z,78.18
2017-12-26T00:58:06.441Z,79.27
2017-12-26T01:00:34.994Z,78.51
2017-12-26T01:03:06.509Z,78.54
2017-12-26T01:05:34.809Z,78.64
2017-12-26T01:08:06.757Z,78.57
2017-12-26T01:10:35.045Z,78.98
2017-12-26T01:13:07.353Z,79.39
2017-12-26T01:15:35.629Z,79.25
2017-12-26T01:18:05.756Z,79.47
2017-12-26T01:20:34.500Z,79.82
2017-12-26T01:23:06.144Z,79.10
2017-12-26T01:25:34.452Z,79.23
2017-12-26T01:28:05.283Z,79.04
2017-12-26T01:30:33.585Z,78.66
2017-12-26T01:33:05.033Z,79.01
2017-12-26T01:35:33.320Z,79.13
2017-12-26T01:38:04.766Z,79.12
2017-12-26T01:40:33.056Z,78.67
2017-12-26T01:43:08.266Z,78.82
2017-12-26T01:45:36.796Z,78.63
2017-12-26T01:48:05.870Z,78.54
2017-12-26T01:50:34.168Z,77.83
2017-12-26T01:53:06.297Z,77.71
2017-12-26T01:55:34.621Z,77.89
2017-12-26T01:58:05.293Z,77.77
2017-12-26T02:00:33.574Z,77.62
2017-12-26T02:03:08.813Z,76.96
2017-12-26T02:05:38.722Z,76.98
2017-12-26T02:08:07.110Z,76.50
2017-12-26T02:10:35.385Z,76.19
2017-12-26T02:13:09.143Z,76.51
2017-12-26T02:15:37.412Z,75.85
2017-12-26T02:18:06.432Z,76.23
2017-12-26T02:20:35.253Z,75.92
2017-12-26T02:23:06.508Z,75.60
2017-12-26T02:25:34.820Z,75.70
2017-12-26T02:28:06.176Z,75.12
2017-12-26T02:30:34.469Z,74.95
2017-12-26T02:33:05.417Z,75.06
2017-12-26T02:35:33.692Z,74.58
2017-12-26T02:38:08.853Z,74.52
2017-12-26T02:40:37.131Z,74.76
2017-12-26T02:43:05.421Z,74.54
2017-12-26T02:45:33.724Z,74.57
2017-12-26T02:48:08.764Z,74.58
2017-12-26T02:50:37.053Z,74.46
2017-12-26T02:53:05.345Z,74.74
2017-12-26T02:55:33.646Z,75.06
2017-12-26T02:58:08.675Z,74.98
2017-12-26T03:00:36.993Z,74.93
2017-12-26T03:03:05.270Z,74.86
2017-12-26T03:05:34.453Z,74.86
2017-12-26T03:08:06.846Z,75.14
2017-12-26T03:10:35.132Z,75.00
2017-12-26T03:13:07.052Z,75.67
2017-12-26T03:15:35.336Z,75.61
2017-12-26T03:18:05.477Z,75.70
2017-12-26T03:20:33.760Z,75.77
2017-12-26T03:23:05.129Z,75.62
2017-12-26T03:25:33.852Z,75.88
2017-12-26T03:28:05.536Z,75.85
2017-12-26T03:30:33.831Z,76.23
2017-12-26T03:33:07.776Z,76.65
2017-12-26T03:35:36.072Z,76.11
2017-12-26T03:38:05.491Z,76.52
2017-12-26T03:40:33.919Z,76.71
2017-12-26T03:43:05.958Z,76.87
2017-12-26T03:45:34.287Z,76.37
2017-12-26T03:48:05.874Z,75.91
2017-12-26T03:50:35.323Z,76.59
2017-12-26T03:53:06.371Z,76.11
2017-12-26T03:55:34.654Z,75.90
2017-12-26T03:58:06.465Z,75.84
2017-12-26T04:00:34.996Z,75.39
2017-12-26T04:03:06.850Z,74.59
2017-12-26T04:05:35.154Z,74.15
2017-12-26T04:08:07.288Z,72.40
2017-12-26T04:10:35.765Z,70.96
2017-12-26T04:13:05.744Z,71.02
2017-12-26T04:15:34.207Z,69.85
2017-12-26T04:18:05.412Z,67.79
2017-12-26T04:20:33.664Z,67.06
2017-12-26T04:23:08.678Z,66.89
2017-12-26T04:25:36.961Z,66.80
2017-12-26T04:28:05.238Z,65.39
2017-12-26T04:30:33.506Z,64.64
2017-12-26T04:33:05.537Z,64.84
2017-12-26T04:35:33.813Z,64.87
2017-12-26T04:38:05.284Z,64.82
2017-12-26T04:40:33.569Z,64.81
2017-12-26T04:43:04.270Z,65.05
2017-12-26T04:45:32.560Z,65.04
2017-12-26T04:48:04.444Z,63.94
2017-12-26T04:50:33.029Z,63.80
2017-12-26T04:53:05.166Z,63.44
2017-12-26T04:55:33.442Z,64.12
2017-12-26T04:58:05.747Z,64.41
2017-12-26T05:00:34.072Z,63.98
2017-12-26T05:03:05.258Z,63.65
2017-12-26T05:05:33.681Z,64.29
2017-12-26T05:08:06.609Z,64.13
2017-12-26T05:10:34.896Z,64.83
2017-12-26T05:13:04.412Z,64.45
2017-12-26T05:15:32.669Z,64.82
2017-12-26T05:18:07.840Z,64.70
2017-12-26T05:20:36.128Z,64.86
2017-12-26T05:23:04.443Z,64.80
2017-12-26T05:25:32.797Z,64.90
2017-12-26T05:28:04.133Z,64.63
2017-12-26T05:30:32.404Z,64.31
2017-12-26T05:33:03.756Z,65.01
2017-12-26T05:35:32.036Z,64.80
2017-12-26T05:38:06.656Z,64.74
2017-12-26T05:40:35.242Z,64.43
2017-12-26T05:43:04.317Z,64.57
2017-12-26T05:45:33.349Z,64.92
2017-12-26T05:48:04.274Z,65.43
2017-12-26T05:50:32.557Z,65.15
2017-12-26T05:53:04.073Z,64.99
2017-12-26T05:55:32.362Z,64.40
2017-12-26T05:58:07.301Z,64.46
2017-12-26T06:00:35.590Z,64.26
2017-12-26T06:03:04.482Z,64.30
2017-12-26T06:05:32.757Z,64.22
2017-12-26T06:08:04.524Z,64.63
2017-12-26T06:10:32.786Z,64.54
2017-12-26T06:13:07.794Z,64.50
2017-12-26T06:15:36.050Z,64.28
2017-12-26T06:18:04.356Z,64.53
2017-12-26T06:20:33.472Z,64.38
2017-12-26T06:23:05.377Z,64.32
2017-12-26T06:25:33.908Z,64.42
2017-12-26T06:28:06.280Z,64.60
2017-12-26T06:30:34.536Z,64.72
2017-12-26T06:33:04.777Z,64.85
2017-12-26T06:35:33.052Z,64.64
2017-12-26T06:38:05.165Z,65.15
2017-12-26T06:40:33.600Z,65.76
2017-12-26T06:43:05.664Z,66.17
2017-12-26T06:45:33.940Z,66.38
2017-12-26T06:48:05.148Z,65.92
2017-12-26T06:50:33.421Z,66.32
2017-12-26T06:53:04.496Z,66.57
2017-12-26T06:55:32.777Z,66.51
2017-12-26T06:58:07.917Z,66.74
2017-12-26T07:00:36.197Z,66.90
2017-12-26T07:03:04.458Z,67.01
2017-12-26T07:05:33.072Z,67.29
2017-12-26T07:08:04.616Z,67.06
2017-12-26T07:10:32.864Z,66.90
2017-12-26T07:13:05.137Z,66.71
2017-12-26T07:15:34.247Z,66.91
2017-12-26T07:18:05.940Z,66.86
2017-12-26T07:20:40.201Z,67.09
2017-12-26T07:23:08.423Z,66.96
2017-12-26T07:25:36.672Z,66.84
2017-12-26T07:28:04.937Z,67.91
2017-12-26T07:30:33.968Z,69.40
2017-12-26T07:33:05.174Z,69.90
2017-12-26T07:35:33.458Z,70.76
2017-12-26T07:38:04.925Z,70.40
2017-12-26T07:40:33.201Z,71.15
2017-12-26T07:43:04.421Z,70.77
2017-12-26T07:45:32.687Z,71.72
2017-12-26T07:48:04.648Z,72.92
2017-12-26T07:50:32.865Z,73.20
2017-12-26T07:53:04.798Z,74.08
2017-12-26T07:55:33.062Z,74.13
2017-12-26T07:58:04.328Z,74.37
2017-12-26T08:00:32.720Z,73.89
2017-12-26T08:03:07.722Z,73.79
2017-12-26T08:05:36.145Z,73.82
2017-12-26T08:08:04.429Z,74.15
2017-12-26T08:10:32.695Z,74.72
2017-12-26T08:13:08.056Z,75.55
2017-12-26T08:15:36.580Z,75.74
2017-12-26T08:18:04.888Z,75.91
2017-12-26T08:20:33.146Z,75.95
2017-12-26T08:23:05.795Z,75.88
2017-12-26T08:25:34.069Z,75.52
2017-12-26T08:28:05.446Z,75.75
2017-12-26T08:30:33.765Z,75.92
2017-12-26T08:33:05.845Z,75.98
2017-12-26T08:35:34.465Z,77.02
2017-12-26T08:38:04.316Z,77.72
2017-12-26T08:40:32.582Z,79.20
2017-12-26T08:43:06.498Z,80.48
2017-12-26T08:45:34.744Z,81.67
2017-12-26T08:48:04.552Z,83.14
2017-12-26T08:50:32.820Z,83.88
2017-12-26T08:53:07.952Z,83.67
2017-12-26T08:55:36.211Z,83.64
2017-12-26T08:58:04.486Z,83.92
2017-12-26T09:00:32.784Z,83.90
2017-12-26T09:03:08.424Z,82.71
2017-12-26T09:05:36.699Z,83.14
2017-12-26T09:08:04.965Z,83.33
2017-12-26T09:10:33.276Z,85.78
2017-12-26T09:13:05.056Z,84.27
2017-12-26T09:15:33.356Z,83.08
2017-12-26T09:18:04.920Z,82.49
2017-12-26T09:20:33.241Z,82.74
2017-12-26T09:23:05.538Z,83.02
2017-12-26T09:25:33.833Z,82.84
2017-12-26T09:28:05.325Z,82.40
2017-12-26T09:30:33.850Z,80.78
2017-12-26T09:33:05.069Z,80.94
2017-12-26T09:35:33.371Z,81.03
2017-12-26T09:38:07.409Z,81.30
2017-12-26T09:40:35.693Z,81.59
2017-12-26T09:43:05.021Z,82.18
2017-12-26T09:45:33.580Z,82.46
2017-12-26T09:48:04.908Z,81.64
2017-12-26T09:50:33.516Z,81.35
2017-12-26T09:53:05.324Z,82.57
2017-12-26T09:55:33.641Z,83.31
2017-12-26T09:58:04.604Z,84.19
2017-12-26T10:00:33.481Z,82.51
2017-12-26T10:03:05.570Z,83.49
2017-12-26T10:05:33.836Z,82.79
2017-12-26T10:08:05.171Z,82.57
2017-12-26T10:10:33.691Z,83.24
2017-12-26T10:13:04.299Z,82.44
2017-12-26T10:15:32.573Z,82.17
2017-12-26T10:18:06.812Z,83.54
2017-12-26T10:20:35.107Z,84.03
2017-12-26T10:23:04.645Z,83.77
2017-12-26T10:25:32.954Z,83.80
2017-12-26T10:28:04.362Z,83.78
2017-12-26T10:30:32.667Z,84.48
2017-12-26T10:33:07.930Z,85.96
2017-12-26T10:35:36.224Z,86.09
2017-12-26T10:38:04.495Z,86.51
2017-12-26T10:40:32.839Z,85.90
2017-12-26T10:43:07.742Z,84.79
2017-12-26T10:45:36.038Z,85.00
2017-12-26T10:48:04.346Z,84.91
2017-12-26T10:50:32.624Z,84.72
2017-12-26T10:53:04.666Z,84.45
2017-12-26T10:55:32.975Z,82.91
2017-12-26T10:58:04.394Z,82.18
2017-12-26T11:00:32.670Z,82.44
2017-12-26T11:03:07.911Z,81.88
2017-12-26T11:05:36.210Z,81.22
2017-12-26T11:08:04.834Z,80.58
2017-12-26T11:10:33.090Z,79.44
2017-12-26T11:13:07.143Z,80.18
2017-12-26T11:15:35.411Z,79.27
2017-12-26T11:18:04.950Z,79.25
2017-12-26T11:20:33.210Z,80.05
2017-12-26T11:23:05.474Z,80.10
2017-12-26T11:25:34.459Z,78.07
2017-12-26T11:28:04.319Z,78.45
2017-12-26T11:30:32.608Z,76.42
2017-12-26T11:33:04.302Z,76.41
2017-12-26T11:35:32.583Z,74.26
2017-12-26T11:38:04.167Z,72.35
2017-12-26T11:40:32.421Z,67.99
2017-12-26T11:43:07.463Z,63.62
2017-12-26T11:45:35.742Z,58.19
2017-12-26T11:48:04.933Z,56.72
2017-12-26T11:50:33.210Z,55.93
2017-12-26T11:53:04.635Z,57.72
2017-12-26T11:55:32.913Z,58.59
2017-12-26T11:58:05.319Z,58.70
2017-12-26T12:00:33.635Z,59.12
2017-12-26T12:03:05.952Z,62.65
2017-12-26T12:05:34.245Z,63.90
2017-12-26T12:08:05.845Z,61.54
2017-12-26T12:10:34.156Z,60.68
2017-12-26T12:13:05.816Z,57.06
2017-12-26T12:15:34.109Z,56.17
2017-12-26T12:18:06.065Z,57.52
2017-12-26T12:20:34.427Z,58.39
2017-12-26T12:23:04.470Z,57.39
2017-12-26T12:25:32.800Z,56.36
2017-12-26T12:28:07.975Z,55.88
2017-12-26T12:30:36.270Z,56.19
2017-12-26T12:33:04.567Z,56.25
2017-12-26T12:35:32.915Z,57.59
2017-12-26T12:38:05.702Z,61.73
2017-12-26T12:40:33.985Z,62.17
2017-12-26T12:43:05.326Z,59.17
2017-12-26T12:45:33.985Z,59.13
2017-12-26T12:48:05.744Z,58.77
2017-12-26T12:50:34.022Z,60.64
2017-12-26T12:53:05.810Z,62.42
2017-12-26T12:55:34.078Z,62.61
2017-12-26T12:58:06.219Z,62.95
2017-12-26T13:00:34.515Z,63.14
2017-12-26T13:03:04.297Z,63.23
2017-12-26T13:05:32.590Z,63.90
2017-12-26T13:08:03.962Z,63.48
2017-12-26T13:10:32.245Z,62.17
2017-12-26T13:13:03.636Z,62.48
2017-12-26T13:15:31.929Z,61.95
2017-12-26T13:18:06.650Z,61.97
2017-12-26T13:20:35.273Z,61.24
2017-12-26T13:23:04.431Z,62.20
2017-12-26T13:25:33.079Z,62.15
2017-12-26T13:28:04.852Z,61.14
2017-12-26T13:30:33.212Z,61.38
2017-12-26T13:33:04.486Z,61.74
2017-12-26T13:35:33.069Z,62.04
2017-12-26T13:38:05.162Z,62.25
2017-12-26T13:40:33.854Z,61.86
2017-12-26T13:43:05.445Z,63.24
2017-12-26T13:45:33.725Z,62.18
2017-12-26T13:48:04.466Z,63.28
2017-12-26T13:50:33.792Z,63.54
2017-12-26T13:53:05.884Z,64.58
2017-12-26T13:55:34.529Z,65.30
2017-12-26T13:58:04.672Z,65.19
2017-12-26T14:00:33.343Z,65.53
2017-12-26T14:03:04.401Z,66.91
2017-12-26T14:05:32.668Z,66.95
2017-12-26T14:08:04.228Z,66.82
2017-12-26T14:10:32.501Z,66.96
2017-12-26T14:13:03.765Z,67.51
2017-12-26T14:15:32.031Z,67.97
2017-12-26T14:18:06.656Z,68.14
2017-12-26T14:20:34.909Z,67.56
2017-12-26T14:23:05.045Z,67.44
2017-12-26T14:25:33.488Z,66.96
2017-12-26T14:28:05.585Z,66.66
2017-12-26T14:30:33.863Z,66.40
2017-12-26T14:33:05.948Z,66.40
2017-12-26T14:35:34.241Z,66.05
2017-12-26T14:38:05.855Z,66.24
2017-12-26T14:40:34.113Z,67.27
2017-12-26T14:43:05.432Z,66.72
2017-12-26T14:45:33.702Z,66.42
2017-12-26T14:48:04.561Z,66.24
2017-12-26T14:50:32.816Z,66.86
2017-12-26T14:53:04.230Z,67.27
2017-12-26T14:55:32.505Z,67.28
2017-12-26T14:58:04.110Z,67.61
2017-12-26T15:00:32.358Z,67.27
2017-12-26T15:03:04.001Z,67.25
2017-12-26T15:05:32.265Z,67.94
2017-12-26T15:08:03.848Z,67.82
2017-12-26T15:10:32.162Z,67.85
2017-12-26T15:13:03.818Z,67.47
2017-12-26T15:15:32.081Z,68.08
2017-12-26T15:18:07.196Z,68.25
2017-12-26T15:20:35.490Z,69.08
2017-12-26T15:23:04.592Z,69.54
2017-12-26T15:25:32.865Z,70.16
2017-12-26T15:28:08.063Z,70.19
2017-12-26T15:30:36.343Z,70.22
2017-12-26T15:33:04.646Z,70.50
2017-12-26T15:35:33.372Z,71.07
2017-12-26T15:38:04.556Z,71.38
2017-12-26T15:40:32.844Z,71.43
2017-12-26T15:43:04.756Z,71.60
2017-12-26T15:45:33.042Z,71.41
2017-12-26T15:48:04.544Z,71.89
2017-12-26T15:50:32.872Z,71.67
2017-12-26T15:53:05.861Z,71.94
2017-12-26T15:55:34.124Z,71.58
2017-12-26T15:58:05.996Z,71.82
2017-12-26T16:00:34.517Z,71.39
2017-12-26T16:03:06.329Z,71.77
2017-12-26T16:05:34.590Z,72.50
2017-12-26T16:08:05.942Z,71.85
2017-12-26T16:10:34.522Z,72.03
2017-12-26T16:13:07.819Z,71.93
2017-12-26T16:15:36.065Z,71.79
2017-12-26T16:18:04.440Z,71.58
2017-12-26T16:20:32.884Z,71.94
2017-12-26T16:23:07.948Z,72.15
2017-12-26T16:25:36.206Z,72.30
2017-12-26T16:28:04.689Z,71.69
2017-12-26T16:30:32.950Z,72.43
2017-12-26T16:33:04.311Z,72.53
2017-12-26T16:35:32.616Z,72.89
2017-12-26T16:38:07.596Z,72.79
2017-12-26T16:40:35.921Z,72.52
2017-12-26T16:43:04.605Z,72.20
2017-12-26T16:45:32.880Z,72.62
2017-12-26T16:48:08.192Z,72.86
2017-12-26T16:50:36.449Z,72.04
2017-12-26T16:53:04.732Z,72.23
2017-12-26T16:55:33.020Z,71.84
2017-12-26T16:58:05.406Z,71.68
2017-12-26T17:00:33.690Z,72.14
2017-12-26T17:03:04.389Z,71.68
2017-12-26T17:05:32.722Z,71.75
2017-12-26T17:08:08.004Z,71.94
2017-12-26T17:10:36.276Z,72.08
2017-12-26T17:13:04.577Z,71.91
2017-12-26T17:15:32.838Z,71.66
2017-12-26T17:18:04.484Z,71.98
2017-12-26T17:20:32.763Z,71.97
2017-12-26T17:23:07.856Z,72.04
2017-12-26T17:25:36.122Z,71.94
2017-12-26T17:28:04.447Z,72.64
2017-12-26T17:30:32.724Z,72.65
2017-12-26T17:33:04.632Z,72.44
2017-12-26T17:35:32.917Z,72.90
2017-12-26T17:38:04.566Z,72.88
2017-12-26T17:40:32.875Z,72.76
2017-12-26T17:43:07.910Z,72.86
2017-12-26T17:45:36.233Z,72.80
2017-12-26T17:48:04.513Z,72.83
2017-12-26T17:50:32.797Z,72.96
2017-12-26T17:53:04.538Z,72.78
2017-12-26T17:55:32.798Z,72.99
2017-12-26T17:58:07.961Z,73.26
2017-12-26T18:00:36.248Z,73.39
2017-12-26T18:03:05.545Z,73.27
2017-12-26T18:05:33.834Z,73.54
2017-12-26T18:08:06.153Z,73.34
2017-12-26T18:10:34.448Z,73.02
2017-12-26T18:13:04.634Z,73.20
2017-12-26T18:15:32.917Z,73.57
2017-12-26T18:18:05.920Z,73.77
2017-12-26T18:20:34.219Z,73.82
2017-12-26T18:23:05.432Z,73.99
2017-12-26T18:25:33.725Z,74.18
2017-12-26T18:28:04.958Z,74.34
2017-12-26T18:30:33.227Z,74.77
2017-12-26T18:33:05.414Z,75.00
2017-12-26T18:35:33.949Z,75.16
2017-12-26T18:38:05.855Z,75.33
2017-12-26T18:40:34.297Z,75.30
2017-12-26T18:43:04.428Z,75.35
2017-12-26T18:45:32.888Z,75.08
2017-12-26T18:48:04.472Z,75.01
2017-12-26T18:50:32.763Z,74.96
2017-12-26T18:53:04.383Z,74.54
2017-12-26T18:55:32.670Z,74.87
2017-12-26T18:58:04.056Z,74.90
2017-12-26T19:00:32.473Z,73.91
2017-12-26T19:03:07.403Z,74.11
2017-12-26T19:05:35.696Z,74.21
2017-12-26T19:08:04.927Z,74.47
2017-12-26T19:10:33.207Z,73.72
2017-12-26T19:13:05.263Z,73.76
2017-12-26T19:15:34.546Z,73.81
2017-12-26T19:18:04.395Z,73.44
2017-12-26T19:20:32.818Z,73.28
2017-12-26T19:23:07.800Z,73.67
2017-12-26T19:25:36.490Z,73.87
2017-12-26T19:28:04.757Z,74.38
2017-12-26T19:30:33.309Z,73.39
2017-12-26T19:33:06.140Z,74.21
2017-12-26T19:35:34.431Z,74.51
2017-12-26T19:38:04.393Z,74.71
2017-12-26T19:40:32.672Z,74.99
2017-12-26T19:43:04.378Z,75.00
2017-12-26T19:45:32.986Z,74.93
2017-12-26T19:48:04.468Z,75.26
2017-12-26T19:50:32.760Z,75.02
2017-12-26T19:53:04.299Z,75.25
2017-12-26T19:55:32.571Z,75.50
2017-12-26T19:58:07.656Z,75.59
2017-12-26T20:00:35.928Z,76.04
2017-12-26T20:03:04.203Z,76.05
2017-12-26T20:05:32.480Z,76.08
2017-12-26T20:08:00.800Z,76.40
2017-12-26T20:10:29.040Z,76.24
2017-12-26T20:12:57.352Z,76.65
2017-12-26T20:15:25.638Z,76.57
2017-12-26T20:17:53.950Z,76.41
2017-12-26T20:20:22.219Z,76.19
2017-12-26T20:22:50.499Z,75.92
2017-12-26T20:25:18.766Z,75.70
2017-12-26T20:27:47.072Z,75.41
2017-12-26T20:30:15.357Z,75.32
2017-12-26T20:32:43.618Z,75.30
2017-12-26T20:35:11.901Z,74.81
2017-12-26T20:37:40.172Z,75.49
2017-12-26T20:40:08.475Z,75.04
2017-12-26T20:42:36.746Z,75.25
2017-12-26T20:45:08.181Z,75.06
2017-12-26T20:47:36.461Z,74.90
2017-12-26T20:50:06.412Z,73.42
2017-12-26T20:52:34.874Z,74.06
2017-12-26T20:55:10.744Z,73.91
2017-12-26T20:57:39.048Z,73.68
2017-12-26T21:00:08.047Z,73.25
2017-12-26T21:02:36.596Z,73.41
2017-12-26T21:05:09.742Z,73.15
2017-12-26T21:07:38.017Z,72.60
2017-12-26T21:10:07.625Z,72.38
2017-12-26T21:12:35.872Z,72.17
2017-12-26T21:15:07.164Z,72.09
2017-12-26T21:17:35.460Z,72.06
2017-12-26T21:20:06.659Z,72.60
2017-12-26T21:22:34.984Z,72.33
2017-12-26T21:25:10.224Z,72.18
2017-12-26T21:27:38.520Z,72.32
2017-12-26T21:30:06.812Z,72.31
2017-12-26T21:32:35.105Z,72.23
2017-12-26T21:35:07.556Z,72.02
2017-12-26T21:37:35.828Z,72.06
2017-12-26T21:40:05.834Z,72.43
2017-12-26T21:42:34.342Z,72.34
2017-12-26T21:45:06.344Z,72.38
2017-12-26T21:47:34.627Z,72.65
2017-12-26T21:50:06.969Z,72.57
2017-12-26T21:52:35.694Z,72.64
2017-12-26T21:55:07.392Z,72.55
2017-12-26T21:57:35.790Z,72.25
2017-12-26T22:00:05.968Z,72.05
2017-12-26T22:02:34.528Z,72.32
2017-12-26T22:05:06.356Z,72.40
2017-12-26T22:07:34.784Z,72.66
2017-12-26T22:10:06.801Z,72.31
2017-12-26T22:12:35.689Z,71.94
2017-12-26T22:15:05.530Z,72.37
2017-12-26T22:17:33.787Z,72.74
2017-12-26T22:20:05.395Z,72.57
2017-12-26T22:22:33.663Z,72.59
2017-12-26T22:25:05.262Z,73.04
2017-12-26T22:27:33.541Z,72.79
2017-12-26T22:30:04.996Z,72.43
2017-12-26T22:32:33.406Z,72.12
2017-12-26T22:35:06.013Z,72.28
2017-12-26T22:37:34.293Z,72.16
2017-12-26T22:40:05.616Z,72.29
2017-12-26T22:42:33.898Z,72.01
2017-12-26T22:45:09.448Z,72.17
2017-12-26T22:47:37.728Z,72.30
2017-12-26T22:50:06.005Z,71.93
2017-12-26T22:52:34.274Z,71.67
2017-12-26T22:55:05.774Z,71.69
2017-12-26T22:57:34.044Z,71.40
2017-12-26T23:00:05.397Z,71.34
2017-12-26T23:02:33.699Z,71.65
2017-12-26T23:05:05.901Z,70.79
2017-12-26T23:07:34.190Z,70.56
2017-12-26T23:10:06.169Z,70.16
2017-12-26T23:12:34.622Z,70.15
2017-12-26T23:15:12.460Z,69.62
2017-12-26T23:17:46.257Z,69.94
2017-12-26T23:20:20.029Z,70.49
2017-12-26T23:22:48.425Z,70.78
2017-12-26T23:25:22.348Z,71.15
2017-12-26T23:31:00.412Z,71.70
2017-12-26T23:33:34.440Z,71.82
2017-12-26T23:36:08.532Z,72.07
2017-12-26T23:38:42.427Z,72.35
2017-12-26T23:41:16.221Z,72.56
2017-12-26T23:43:50.048Z,71.87
2017-12-26T23:46:23.960Z,72.05
2017-12-26T23:48:57.676Z,71.84
2017-12-26T23:51:31.639Z,71.81
2017-12-26T23:54:06.045Z,71.87
2017-12-26T23:56:39.913Z,72.07
2017-12-26T23:59:13.704Z,72.82
