createdAt,value
2022-07-26T00:00:12.936Z,68.13
2022-07-26T00:02:48.155Z,68.07
2022-07-26T00:05:18.519Z,67.58
2022-07-26T00:07:46.086Z,67.50
2022-07-26T00:10:13.629Z,67.83
2022-07-26T00:12:40.407Z,67.92
2022-07-26T00:15:10.022Z,67.61
2022-07-26T00:17:36.794Z,65.26
2022-07-26T00:20:04.390Z,65.39
2022-07-26T00:22:34.271Z,66.13
2022-07-26T00:25:06.278Z,65.68
2022-07-26T00:27:36.826Z,64.82
2022-07-26T00:30:06.220Z,65.21
2022-07-26T00:32:33.124Z,65.29
2022-07-26T00:34:59.789Z,65.80
2022-07-26T00:37:26.485Z,65.45
2022-07-26T00:39:53.197Z,65.14
2022-07-26T00:42:19.913Z,65.36
2022-07-26T00:44:47.027Z,64.93
2022-07-26T00:47:14.454Z,65.31
2022-07-26T00:49:42.248Z,65.16
2022-07-26T00:52:10.204Z,65.16
2022-07-26T00:54:38.214Z,65.86
2022-07-26T00:57:05.208Z,66.07
2022-07-26T00:59:32.066Z,66.18
2022-07-26T01:01:58.870Z,66.62
2022-07-26T01:04:25.912Z,66.66
2022-07-26T01:06:53.380Z,67.59
2022-07-26T01:09:29.898Z,69.61
2022-07-26T01:12:00.183Z,71.03
2022-07-26T01:14:27.217Z,71.65
2022-07-26T01:16:54.514Z,73.00
2022-07-26T01:19:21.953Z,73.51
2022-07-26T01:21:50.250Z,74.39
2022-07-26T01:24:17.727Z,75.68
2022-07-26T01:26:44.524Z,76.48
2022-07-26T01:29:11.373Z,77.92
2022-07-26T01:31:38.057Z,79.13
2022-07-26T01:34:05.064Z,79.99
2022-07-26T01:36:31.856Z,80.14
2022-07-26T01:38:59.232Z,79.98
2022-07-26T01:41:37.146Z,79.97
2022-07-26T01:44:06.519Z,80.69
2022-07-26T01:46:34.809Z,81.18
2022-07-26T01:49:01.775Z,81.62
2022-07-26T01:51:28.844Z,82.31
2022-07-26T01:53:55.764Z,81.96
2022-07-26T01:56:22.440Z,82.95
2022-07-26T01:58:49.541Z,83.18
2022-07-26T02:01:16.337Z,83.68
2022-07-26T02:04:02.970Z,85.38
2022-07-26T02:06:29.647Z,85.78
2022-07-26T02:08:56.327Z,86.08
2022-07-26T02:11:23.232Z,87.06
2022-07-26T02:13:53.069Z,88.20
2022-07-26T02:16:20.118Z,88.15
2022-07-26T02:18:46.913Z,87.69
2022-07-26T02:21:13.575Z,88.96
2022-07-26T02:23:41.944Z,90.46
2022-07-26T02:26:09.003Z,91.24
2022-07-26T02:28:35.797Z,92.62
2022-07-26T02:31:02.604Z,92.28
2022-07-26T02:33:29.368Z,92.71
2022-07-26T02:35:56.021Z,94.42
2022-07-26T02:38:22.743Z,96.77
2022-07-26T02:40:52.766Z,99.54
2022-07-26T02:43:19.986Z,99.20
2022-07-26T02:46:00.881Z,100.00
2022-07-26T02:48:28.826Z,99.33
2022-07-26T02:50:55.627Z,98.67
2022-07-26T02:53:22.370Z,100.00
2022-07-26T02:55:49.034Z,100.00
2022-07-26T02:58:15.724Z,100.00
2022-07-26T03:00:42.663Z,100.00
2022-07-26T03:03:09.375Z,100.00
2022-07-26T03:05:36.066Z,100.00
2022-07-26T03:08:02.800Z,100.00
2022-07-26T03:10:37.052Z,100.00
2022-07-26T03:13:03.792Z,100.00
2022-07-26T03:15:30.613Z,100.00
2022-07-26T03:17:57.390Z,100.00
2022-07-26T03:20:24.790Z,100.00
2022-07-26T03:22:51.497Z,100.00
2022-07-26T03:25:18.153Z,100.00
2022-07-26T03:27:44.820Z,100.00
2022-07-26T03:30:12.123Z,100.00
2022-07-26T03:32:38.964Z,100.00
2022-07-26T03:35:07.751Z,100.00
2022-07-26T03:37:46.145Z,100.00
2022-07-26T03:40:17.192Z,100.00
2022-07-26T03:42:48.357Z,100.00
2022-07-26T03:45:15.943Z,100.00
2022-07-26T03:47:43.237Z,100.00
2022-07-26T03:50:11.054Z,100.00
2022-07-26T03:52:38.025Z,100.00
2022-07-26T03:55:25.955Z,100.00
2022-07-26T03:57:53.005Z,100.00
2022-07-26T04:00:19.802Z,100.00
2022-07-26T04:02:46.505Z,100.00
2022-07-26T04:05:13.411Z,100.00
2022-07-26T04:07:51.543Z,100.00
2022-07-26T04:10:21.751Z,100.00
2022-07-26T04:12:49.462Z,100.00
2022-07-26T04:15:16.990Z,100.00
2022-07-26T04:17:43.942Z,100.00
2022-07-26T04:20:12.513Z,100.00
2022-07-26T04:22:39.859Z,100.00
2022-07-26T04:25:08.524Z,100.00
2022-07-26T04:27:35.790Z,100.00
2022-07-26T04:30:02.694Z,100.00
2022-07-26T04:32:29.995Z,100.00
2022-07-26T04:34:56.704Z,100.00
2022-07-26T04:37:23.402Z,100.00
2022-07-26T04:39:54.805Z,100.00
2022-07-26T04:42:21.742Z,100.00
2022-07-26T04:44:48.527Z,100.00
2022-07-26T04:47:15.143Z,100.00
2022-07-26T04:49:41.790Z,100.00
2022-07-26T04:52:08.519Z,100.00
2022-07-26T04:54:35.194Z,100.00
2022-07-26T04:57:01.857Z,100.00
2022-07-26T04:59:28.502Z,100.00
2022-07-26T05:01:59.754Z,100.00
2022-07-26T05:04:26.683Z,100.00
2022-07-26T05:06:53.329Z,100.00
2022-07-26T05:09:19.967Z,100.00
2022-07-26T05:11:46.589Z,100.00
2022-07-26T05:14:13.226Z,100.00
2022-07-26T05:16:49.156Z,100.00
2022-07-26T05:19:15.889Z,100.00
2022-07-26T05:21:42.521Z,100.00
2022-07-26T05:24:10.128Z,100.00
2022-07-26T05:26:37.033Z,100.00
2022-07-26T05:29:03.744Z,100.00
2022-07-26T05:31:30.343Z,100.00
2022-07-26T05:33:56.963Z,100.00
2022-07-26T05:36:23.696Z,100.00
2022-07-26T05:38:50.319Z,100.00
2022-07-26T05:41:17.403Z,100.00
2022-07-26T05:44:04.711Z,100.00
2022-07-26T05:46:31.964Z,100.00
2022-07-26T05:48:59.041Z,100.00
2022-07-26T05:51:25.736Z,100.00
2022-07-26T05:53:53.294Z,100.00
2022-07-26T05:56:20.526Z,100.00
2022-07-26T05:58:47.293Z,100.00
2022-07-26T06:01:14.260Z,100.00
2022-07-26T06:03:40.933Z,100.00
2022-07-26T06:06:08.236Z,100.00
2022-07-26T06:08:36.225Z,100.00
2022-07-26T06:11:03.531Z,100.00
2022-07-26T06:13:30.258Z,100.00
2022-07-26T06:15:56.912Z,100.00
2022-07-26T06:18:23.753Z,100.00
2022-07-26T06:20:50.573Z,100.00
2022-07-26T06:23:17.253Z,100.00
2022-07-26T06:25:57.652Z,100.00
2022-07-26T06:28:24.419Z,100.00
2022-07-26T06:30:51.077Z,100.00
2022-07-26T06:33:17.872Z,100.00
2022-07-26T06:35:44.562Z,100.00
2022-07-26T06:38:11.290Z,100.00
2022-07-26T06:40:37.965Z,100.00
2022-07-26T06:43:04.993Z,100.00
2022-07-26T06:45:33.130Z,100.00
2022-07-26T06:47:59.958Z,100.00
2022-07-26T06:50:26.634Z,100.00
2022-07-26T06:52:53.280Z,100.00
2022-07-26T06:55:19.993Z,100.00
2022-07-26T06:57:50.369Z,100.00
2022-07-26T07:00:19.406Z,100.00
2022-07-26T07:02:46.061Z,100.00
2022-07-26T07:05:13.165Z,99.45
2022-07-26T07:07:42.131Z,99.06
2022-07-26T07:10:10.107Z,92.78
2022-07-26T07:12:36.867Z,96.42
2022-07-26T07:15:03.827Z,93.47
2022-07-26T07:17:30.602Z,91.24
2022-07-26T07:19:57.421Z,86.58
2022-07-26T07:22:24.331Z,92.37
2022-07-26T07:24:51.025Z,93.77
2022-07-26T07:27:17.718Z,94.28
2022-07-26T07:29:44.733Z,94.16
2022-07-26T07:32:18.325Z,92.22
2022-07-26T07:34:47.537Z,88.63
2022-07-26T07:37:15.135Z,89.60
2022-07-26T07:39:41.834Z,93.41
2022-07-26T07:42:08.524Z,97.63
2022-07-26T07:44:35.230Z,99.67
2022-07-26T07:47:02.098Z,100.00
2022-07-26T07:49:28.963Z,96.58
2022-07-26T07:51:55.681Z,94.62
2022-07-26T07:54:22.445Z,91.83
2022-07-26T07:56:49.342Z,90.97
2022-07-26T07:59:16.055Z,91.59
2022-07-26T08:01:42.807Z,91.20
2022-07-26T08:04:11.837Z,91.80
2022-07-26T08:06:40.903Z,92.55
2022-07-26T08:09:09.289Z,90.09
2022-07-26T08:11:41.765Z,91.58
2022-07-26T08:14:08.672Z,88.81
2022-07-26T08:16:36.259Z,84.52
2022-07-26T08:19:03.424Z,85.04
2022-07-26T08:21:30.585Z,86.36
2022-07-26T08:23:57.568Z,82.15
2022-07-26T08:26:24.553Z,80.55
2022-07-26T08:28:59.995Z,82.67
2022-07-26T08:31:30.674Z,85.77
2022-07-26T08:33:57.708Z,86.00
2022-07-26T08:36:26.183Z,83.37
2022-07-26T08:38:57.728Z,81.55
2022-07-26T08:41:24.454Z,78.51
2022-07-26T08:43:53.528Z,75.53
2022-07-26T08:46:27.475Z,74.27
2022-07-26T08:48:57.785Z,76.58
2022-07-26T08:51:26.110Z,79.45
2022-07-26T08:54:02.155Z,79.59
2022-07-26T08:56:32.448Z,73.93
2022-07-26T08:58:59.223Z,70.85
2022-07-26T09:01:27.049Z,72.35
2022-07-26T09:03:53.847Z,72.60
2022-07-26T09:06:22.808Z,68.78
2022-07-26T09:09:10.411Z,68.87
2022-07-26T09:11:37.507Z,68.94
2022-07-26T09:14:05.959Z,65.62
2022-07-26T09:16:37.276Z,63.98
2022-07-26T09:19:22.389Z,61.01
2022-07-26T09:21:50.131Z,59.48
2022-07-26T09:24:37.824Z,59.48
2022-07-26T09:27:06.534Z,58.51
2022-07-26T09:29:46.700Z,57.98
2022-07-26T09:32:17.066Z,56.93
2022-07-26T09:35:44.064Z,58.13
2022-07-26T09:37:59.841Z,57.97
2022-07-26T09:40:34.648Z,58.49
2022-07-26T09:43:03.826Z,55.32
2022-07-26T09:45:32.810Z,54.20
2022-07-26T09:48:00.022Z,54.98
2022-07-26T09:50:29.208Z,54.00
2022-07-26T09:53:08.534Z,54.72
2022-07-26T09:55:57.080Z,54.96
2022-07-26T09:58:24.624Z,52.82
2022-07-26T10:00:51.491Z,54.04
2022-07-26T10:03:18.286Z,52.86
2022-07-26T10:05:45.016Z,52.43
2022-07-26T10:08:12.679Z,52.83
2022-07-26T10:10:47.796Z,55.30
2022-07-26T10:13:14.642Z,52.73
2022-07-26T10:15:46.866Z,49.69
2022-07-26T10:18:35.723Z,49.59
2022-07-26T10:21:25.103Z,48.98
2022-07-26T10:23:53.075Z,47.96
2022-07-26T10:26:31.759Z,48.46
2022-07-26T10:29:19.827Z,48.64
2022-07-26T10:32:00.471Z,48.97
2022-07-26T10:34:37.529Z,49.83
2022-07-26T10:37:10.392Z,49.82
2022-07-26T10:39:38.811Z,48.56
2022-07-26T10:42:08.511Z,49.59
2022-07-26T10:45:19.685Z,49.05
2022-07-26T10:48:12.262Z,48.58
2022-07-26T10:50:41.065Z,47.08
2022-07-26T10:53:10.851Z,47.11
2022-07-26T10:55:50.192Z,46.96
2022-07-26T10:58:17.882Z,44.22
2022-07-26T11:01:04.593Z,47.11
2022-07-26T11:03:39.929Z,48.87
2022-07-26T11:06:13.903Z,50.27
2022-07-26T11:08:45.982Z,51.13
2022-07-26T11:11:33.611Z,51.04
2022-07-26T11:14:12.372Z,50.94
2022-07-26T11:16:45.585Z,50.60
2022-07-26T11:19:20.387Z,50.99
2022-07-26T11:21:57.243Z,50.58
2022-07-26T11:24:24.137Z,51.43
2022-07-26T11:26:50.913Z,51.48
2022-07-26T11:29:35.644Z,51.44
2022-07-26T11:32:17.764Z,52.00
2022-07-26T11:34:45.890Z,51.84
2022-07-26T11:37:13.375Z,51.26
2022-07-26T11:39:40.132Z,50.70
2022-07-26T11:42:11.576Z,51.83
2022-07-26T11:44:38.631Z,51.22
2022-07-26T11:47:12.479Z,50.61
2022-07-26T11:52:31.351Z,49.63
2022-07-26T11:54:58.276Z,49.47
2022-07-26T11:57:32.217Z,49.39
2022-07-26T12:00:00.527Z,49.75
2022-07-26T12:02:29.160Z,50.68
2022-07-26T12:05:22.255Z,50.00
2022-07-26T12:08:00.683Z,49.83
2022-07-26T12:10:54.717Z,48.07
2022-07-26T12:13:24.407Z,46.50
2022-07-26T12:15:53.161Z,46.53
2022-07-26T12:18:28.695Z,46.18
2022-07-26T12:21:06.283Z,45.46
2022-07-26T12:23:48.383Z,45.57
2022-07-26T12:26:34.069Z,45.41
2022-07-26T12:29:19.992Z,44.09
2022-07-26T12:31:59.924Z,44.26
2022-07-26T12:34:26.638Z,43.38
2022-07-26T12:36:53.330Z,41.23
2022-07-26T12:39:23.644Z,41.96
2022-07-26T12:41:50.549Z,41.85
2022-07-26T12:44:17.451Z,41.40
2022-07-26T12:46:44.919Z,41.70
2022-07-26T12:49:11.872Z,42.24
2022-07-26T12:51:38.795Z,41.99
2022-07-26T12:54:06.507Z,43.62
2022-07-26T12:56:33.864Z,44.12
2022-07-26T12:59:03.570Z,43.91
2022-07-26T13:01:31.309Z,43.96
2022-07-26T13:03:58.463Z,41.92
2022-07-26T13:06:25.311Z,41.62
2022-07-26T13:08:52.056Z,43.00
2022-07-26T13:11:18.976Z,44.07
2022-07-26T13:13:45.842Z,45.20
2022-07-26T13:16:12.711Z,46.22
2022-07-26T13:18:39.622Z,46.74
2022-07-26T13:21:06.584Z,46.78
2022-07-26T13:23:34.929Z,46.97
2022-07-26T13:26:02.645Z,47.06
2022-07-26T13:28:30.248Z,46.68
2022-07-26T13:30:57.048Z,45.48
2022-07-26T13:33:23.833Z,44.92
2022-07-26T13:35:50.553Z,45.94
2022-07-26T13:38:19.543Z,47.27
2022-07-26T13:40:46.351Z,47.15
2022-07-26T13:43:13.099Z,45.95
2022-07-26T13:45:39.913Z,46.92
2022-07-26T13:48:07.238Z,46.68
2022-07-26T13:50:34.013Z,46.48
2022-07-26T13:53:00.767Z,46.12
2022-07-26T13:55:27.526Z,45.45
2022-07-26T13:57:57.015Z,46.26
2022-07-26T14:00:29.168Z,47.21
2022-07-26T14:02:58.886Z,46.85
2022-07-26T14:05:27.381Z,46.72
2022-07-26T14:07:54.961Z,47.55
2022-07-26T14:10:22.869Z,47.28
2022-07-26T14:12:50.522Z,46.31
2022-07-26T14:15:21.997Z,45.71
2022-07-26T14:17:51.461Z,45.27
2022-07-26T14:20:18.901Z,45.66
2022-07-26T14:22:47.125Z,45.75
2022-07-26T14:25:14.471Z,46.07
2022-07-26T14:27:41.101Z,45.55
2022-07-26T14:30:08.276Z,45.64
2022-07-26T14:32:35.076Z,46.65
2022-07-26T14:35:01.771Z,47.09
2022-07-26T14:37:41.547Z,46.81
2022-07-26T14:40:30.720Z,47.00
2022-07-26T14:42:57.646Z,46.73
2022-07-26T14:45:24.366Z,47.27
2022-07-26T14:47:51.081Z,45.83
2022-07-26T14:50:17.882Z,45.17
2022-07-26T14:52:46.745Z,44.61
2022-07-26T14:55:15.195Z,44.44
2022-07-26T14:57:44.969Z,43.73
2022-07-26T15:00:17.537Z,44.41
2022-07-26T15:02:47.356Z,43.80
2022-07-26T15:05:16.709Z,43.91
2022-07-26T15:07:44.144Z,43.58
2022-07-26T15:10:12.803Z,44.20
2022-07-26T15:12:40.081Z,44.62
2022-07-26T15:15:08.467Z,44.27
2022-07-26T15:17:36.748Z,44.48
2022-07-26T15:20:05.152Z,44.81
2022-07-26T15:22:31.959Z,45.14
2022-07-26T15:25:04.871Z,44.91
2022-07-26T15:27:37.632Z,44.97
2022-07-26T15:30:10.247Z,44.59
2022-07-26T15:32:41.392Z,44.64
2022-07-26T15:35:14.139Z,44.71
2022-07-26T15:37:43.727Z,45.25
2022-07-26T15:40:11.482Z,46.49
2022-07-26T15:42:44.175Z,46.68
2022-07-26T15:45:12.017Z,45.92
2022-07-26T15:48:00.952Z,46.10
2022-07-26T15:50:26.577Z,45.85
2022-07-26T15:52:53.495Z,46.66
2022-07-26T15:55:21.674Z,46.70
2022-07-26T15:57:48.533Z,47.24
2022-07-26T16:00:15.884Z,47.10
2022-07-26T16:02:42.830Z,46.92
2022-07-26T16:05:10.975Z,46.96
2022-07-26T16:07:44.049Z,45.37
2022-07-26T16:10:12.283Z,41.59
2022-07-26T16:12:40.394Z,38.28
2022-07-26T16:15:09.013Z,36.07
2022-07-26T16:17:35.930Z,34.56
2022-07-26T16:20:02.965Z,39.45
2022-07-26T16:22:31.679Z,41.49
2022-07-26T16:24:58.521Z,42.76
2022-07-26T16:27:25.322Z,43.16
2022-07-26T16:29:52.661Z,42.85
2022-07-26T16:32:21.252Z,43.28
2022-07-26T16:34:48.423Z,39.92
2022-07-26T16:37:15.583Z,39.23
2022-07-26T16:39:42.546Z,36.70
2022-07-26T16:42:09.265Z,37.47
2022-07-26T16:44:36.227Z,37.59
2022-07-26T16:47:04.118Z,38.10
2022-07-26T16:49:31.066Z,36.46
2022-07-26T16:51:58.196Z,34.07
2022-07-26T16:54:25.273Z,33.25
2022-07-26T16:56:51.973Z,33.11
2022-07-26T16:59:18.955Z,32.45
2022-07-26T17:01:45.860Z,34.64
2022-07-26T17:04:12.690Z,34.58
2022-07-26T17:06:39.457Z,34.22
2022-07-26T17:09:06.199Z,32.70
2022-07-26T17:11:33.046Z,31.64
2022-07-26T17:13:59.856Z,31.55
2022-07-26T17:16:27.255Z,31.55
2022-07-26T17:18:55.162Z,32.14
2022-07-26T17:21:22.647Z,32.44
2022-07-26T17:23:50.028Z,35.16
2022-07-26T17:26:17.772Z,33.93
2022-07-26T17:28:44.935Z,33.04
2022-07-26T17:31:11.918Z,32.91
2022-07-26T17:33:38.773Z,33.19
2022-07-26T17:36:22.102Z,32.52
2022-07-26T17:38:49.544Z,33.64
2022-07-26T17:41:18.560Z,34.26
2022-07-26T17:43:46.393Z,37.05
2022-07-26T17:46:13.319Z,39.30
2022-07-26T17:48:40.425Z,39.47
2022-07-26T17:51:07.366Z,37.86
2022-07-26T17:53:34.895Z,39.52
2022-07-26T17:56:02.726Z,42.03
2022-07-26T17:58:29.429Z,43.13
2022-07-26T18:00:56.149Z,44.43
2022-07-26T18:03:23.272Z,45.62
2022-07-26T18:05:50.834Z,46.01
2022-07-26T18:08:17.831Z,46.58
2022-07-26T18:10:50.498Z,46.72
2022-07-26T18:13:17.831Z,47.03
2022-07-26T18:15:45.124Z,47.39
2022-07-26T18:18:12.021Z,47.38
2022-07-26T18:20:39.233Z,48.09
2022-07-26T18:23:06.009Z,48.01
2022-07-26T18:25:32.913Z,48.41
2022-07-26T18:28:04.742Z,48.87
2022-07-26T18:30:33.815Z,50.09
2022-07-26T18:33:01.136Z,50.88
2022-07-26T18:35:28.303Z,51.83
2022-07-26T18:37:55.267Z,52.52
2022-07-26T18:40:23.506Z,52.67
2022-07-26T18:42:50.647Z,53.67
2022-07-26T18:45:17.621Z,53.20
2022-07-26T18:47:44.418Z,53.72
2022-07-26T18:50:21.565Z,55.06
2022-07-26T18:52:49.141Z,55.46
2022-07-26T18:55:15.957Z,56.06
2022-07-26T18:57:44.021Z,56.09
2022-07-26T19:00:14.338Z,59.91
2022-07-26T19:02:42.475Z,62.24
2022-07-26T19:05:09.589Z,66.88
2022-07-26T19:07:38.137Z,72.65
2022-07-26T19:10:06.313Z,72.99
2022-07-26T19:12:33.252Z,74.75
2022-07-26T19:15:00.154Z,75.68
2022-07-26T19:17:28.296Z,74.53
2022-07-26T19:19:57.353Z,74.15
2022-07-26T19:22:26.204Z,76.55
2022-07-26T19:24:53.019Z,78.25
2022-07-26T19:27:20.519Z,78.58
2022-07-26T19:29:47.315Z,78.89
2022-07-26T19:32:14.450Z,80.41
2022-07-26T19:34:41.204Z,79.38
2022-07-26T19:37:08.012Z,79.28
2022-07-26T19:39:34.848Z,80.57
2022-07-26T19:42:01.661Z,81.35
2022-07-26T19:44:28.441Z,82.91
2022-07-26T19:46:57.703Z,84.90
2022-07-26T19:49:25.186Z,84.41
2022-07-26T19:51:52.100Z,83.90
2022-07-26T19:54:18.895Z,84.82
2022-07-26T19:56:45.713Z,87.86
2022-07-26T19:59:12.861Z,89.05
2022-07-26T20:01:40.164Z,87.94
2022-07-26T20:04:07.380Z,88.22
2022-07-26T20:06:34.300Z,91.92
2022-07-26T20:09:01.316Z,90.36
2022-07-26T20:11:28.304Z,91.00
2022-07-26T20:13:57.548Z,89.50
2022-07-26T20:16:24.330Z,89.72
2022-07-26T20:18:51.104Z,95.97
2022-07-26T20:21:17.876Z,96.41
2022-07-26T20:23:44.634Z,97.12
2022-07-26T20:26:13.224Z,98.81
2022-07-26T20:28:43.586Z,98.30
2022-07-26T20:31:10.360Z,99.57
2022-07-26T20:33:44.532Z,98.98
2022-07-26T20:36:11.253Z,98.78
2022-07-26T20:38:38.248Z,99.41
2022-07-26T20:41:05.110Z,98.66
2022-07-26T20:43:33.269Z,98.18
2022-07-26T20:46:01.211Z,100.00
2022-07-26T20:48:27.920Z,100.00
2022-07-26T20:50:54.619Z,100.00
2022-07-26T20:53:21.509Z,100.00
2022-07-26T20:55:48.208Z,100.00
2022-07-26T20:58:15.024Z,100.00
2022-07-26T21:00:41.912Z,100.00
2022-07-26T21:03:08.731Z,100.00
2022-07-26T21:05:35.642Z,100.00
2022-07-26T21:08:02.350Z,100.00
2022-07-26T21:10:29.560Z,100.00
2022-07-26T21:13:00.948Z,100.00
2022-07-26T21:15:29.124Z,100.00
2022-07-26T21:17:56.299Z,100.00
2022-07-26T21:20:23.563Z,100.00
2022-07-26T21:22:50.230Z,100.00
2022-07-26T21:25:17.020Z,100.00
2022-07-26T21:27:43.888Z,100.00
2022-07-26T21:30:11.028Z,100.00
2022-07-26T21:32:37.766Z,100.00
2022-07-26T21:35:04.827Z,100.00
2022-07-26T21:37:31.704Z,100.00
2022-07-26T21:40:00.848Z,100.00
2022-07-26T21:42:28.171Z,100.00
2022-07-26T21:44:54.850Z,100.00
2022-07-26T21:47:26.685Z,100.00
2022-07-26T21:49:53.409Z,100.00
2022-07-26T21:52:20.038Z,100.00
2022-07-26T21:54:46.697Z,100.00
2022-07-26T21:57:13.338Z,100.00
2022-07-26T21:59:39.993Z,100.00
2022-07-26T22:02:06.690Z,100.00
2022-07-26T22:04:33.438Z,100.00
2022-07-26T22:07:00.115Z,100.00
2022-07-26T22:09:26.810Z,100.00
2022-07-26T22:11:53.591Z,100.00
2022-07-26T22:14:20.994Z,100.00
2022-07-26T22:16:49.047Z,100.00
2022-07-26T22:19:15.902Z,100.00
2022-07-26T22:21:42.524Z,100.00
2022-07-26T22:24:09.193Z,100.00
2022-07-26T22:26:36.146Z,100.00
2022-07-26T22:29:03.065Z,100.00
2022-07-26T22:31:29.840Z,100.00
2022-07-26T22:33:56.526Z,100.00
2022-07-26T22:36:23.187Z,100.00
2022-07-26T22:38:49.868Z,100.00
2022-07-26T22:41:16.623Z,100.00
2022-07-26T22:43:43.290Z,100.00
2022-07-26T22:46:10.104Z,100.00
2022-07-26T22:48:38.687Z,100.00
2022-07-26T22:51:05.665Z,100.00
2022-07-26T22:53:32.291Z,100.00
2022-07-26T22:55:58.907Z,100.00
2022-07-26T22:58:25.568Z,100.00
2022-07-26T23:00:52.280Z,100.00
2022-07-26T23:03:21.492Z,100.00
2022-07-26T23:05:49.611Z,100.00
2022-07-26T23:11:04.610Z,100.00
2022-07-26T23:13:31.358Z,100.00
2022-07-26T23:16:00.790Z,100.00
2022-07-26T23:18:29.894Z,100.00
2022-07-26T23:20:56.771Z,100.00
2022-07-26T23:23:25.300Z,100.00
2022-07-26T23:25:55.809Z,100.00
2022-07-26T23:28:35.392Z,100.00
2022-07-26T23:31:11.806Z,100.00
2022-07-26T23:33:53.369Z,100.00
2022-07-26T23:36:25.982Z,100.00
2022-07-26T23:38:54.456Z,100.00
2022-07-26T23:41:21.817Z,100.00
2022-07-26T23:43:48.694Z,100.00
2022-07-26T23:46:15.625Z,100.00
2022-07-26T23:48:42.377Z,100.00
2022-07-26T23:51:09.125Z,100.00
2022-07-26T23:53:36.024Z,100.00
2022-07-26T23:56:03.230Z,100.00
2022-07-26T23:58:30.042Z,100.00
