createdAt,value
2018-10-07T00:02:23.961Z,99.90
2018-10-07T00:04:52.484Z,99.90
2018-10-07T00:07:21.099Z,99.90
2018-10-07T00:09:49.613Z,99.90
2018-10-07T00:12:18.170Z,99.90
2018-10-07T00:14:46.614Z,99.90
2018-10-07T00:17:15.113Z,99.90
2018-10-07T00:19:43.619Z,99.90
2018-10-07T00:22:12.186Z,99.90
2018-10-07T00:24:40.781Z,99.90
2018-10-07T00:27:10.347Z,99.90
2018-10-07T00:29:38.770Z,99.90
2018-10-07T00:32:12.861Z,99.90
2018-10-07T00:34:41.343Z,99.90
2018-10-07T00:37:09.983Z,99.90
2018-10-07T00:39:38.435Z,99.90
2018-10-07T00:42:07.122Z,99.90
2018-10-07T00:44:35.780Z,99.90
2018-10-07T00:47:04.220Z,99.90
2018-10-07T00:49:32.895Z,99.90
2018-10-07T00:52:01.475Z,99.90
2018-10-07T00:54:29.966Z,99.90
2018-10-07T00:56:58.469Z,99.90
2018-10-07T00:59:26.946Z,99.90
2018-10-07T01:01:55.399Z,99.90
2018-10-07T01:04:23.852Z,99.90
2018-10-07T01:06:52.348Z,99.90
2018-10-07T01:09:20.911Z,99.90
2018-10-07T01:11:49.368Z,99.90
2018-10-07T01:14:17.800Z,99.90
2018-10-07T01:16:46.386Z,99.90
2018-10-07T01:19:14.864Z,99.90
2018-10-07T01:21:43.397Z,99.90
2018-10-07T01:24:11.829Z,99.90
2018-10-07T01:26:40.367Z,99.90
2018-10-07T01:29:08.920Z,99.90
2018-10-07T01:31:37.385Z,99.90
2018-10-07T01:34:05.832Z,99.90
2018-10-07T01:36:35.749Z,99.90
2018-10-07T01:39:08.203Z,99.90
2018-10-07T01:41:36.782Z,99.90
2018-10-07T01:44:05.323Z,99.90
2018-10-07T01:46:33.797Z,99.90
2018-10-07T01:49:02.271Z,99.90
2018-10-07T01:51:30.760Z,99.90
2018-10-07T01:53:59.211Z,99.90
2018-10-07T01:56:27.724Z,99.90
2018-10-07T01:58:56.189Z,99.90
2018-10-07T02:01:24.698Z,99.90
2018-10-07T02:03:53.153Z,99.90
2018-10-07T02:06:21.603Z,99.90
2018-10-07T02:08:50.139Z,99.90
2018-10-07T02:11:18.850Z,99.90
2018-10-07T02:13:47.438Z,99.90
2018-10-07T02:16:16.621Z,99.90
2018-10-07T02:18:45.892Z,99.90
2018-10-07T02:21:15.127Z,99.90
2018-10-07T02:23:43.806Z,99.90
2018-10-07T02:26:12.301Z,99.90
2018-10-07T02:28:40.985Z,99.90
2018-10-07T02:31:09.988Z,99.90
2018-10-07T02:33:39.122Z,99.90
2018-10-07T02:36:07.613Z,99.90
2018-10-07T02:38:36.483Z,99.90
2018-10-07T02:41:05.849Z,99.90
2018-10-07T02:43:34.607Z,99.90
2018-10-07T02:46:03.377Z,99.90
2018-10-07T02:48:32.273Z,99.90
2018-10-07T02:51:00.899Z,99.90
2018-10-07T02:53:29.485Z,99.90
2018-10-07T02:55:58.014Z,99.90
2018-10-07T02:58:27.203Z,99.90
2018-10-07T03:00:55.694Z,99.90
2018-10-07T03:03:24.144Z,99.90
2018-10-07T03:05:52.634Z,99.90
2018-10-07T03:08:21.077Z,99.90
2018-10-07T03:10:49.529Z,99.90
2018-10-07T03:13:18.115Z,99.90
2018-10-07T03:15:46.539Z,99.90
2018-10-07T03:18:15.056Z,99.90
2018-10-07T03:20:43.498Z,99.90
2018-10-07T03:23:12.036Z,99.90
2018-10-07T03:25:40.514Z,99.90
2018-10-07T03:28:08.995Z,99.90
2018-10-07T03:30:37.513Z,99.90
2018-10-07T03:33:06.159Z,99.90
2018-10-07T03:35:34.603Z,99.90
2018-10-07T03:38:03.164Z,99.90
2018-10-07T03:40:31.733Z,99.90
2018-10-07T03:43:00.191Z,99.90
2018-10-07T03:45:28.726Z,99.90
2018-10-07T03:47:57.200Z,99.90
2018-10-07T03:50:25.836Z,99.90
2018-10-07T03:52:54.396Z,99.90
2018-10-07T03:55:25.948Z,99.90
2018-10-07T03:57:54.473Z,99.90
2018-10-07T04:00:23.184Z,99.90
2018-10-07T04:02:51.695Z,99.90
2018-10-07T04:05:20.765Z,99.90
2018-10-07T04:07:49.381Z,99.90
2018-10-07T04:10:17.819Z,99.90
2018-10-07T04:12:46.266Z,99.90
2018-10-07T04:15:14.780Z,99.90
2018-10-07T04:17:43.337Z,99.90
2018-10-07T04:20:11.823Z,99.90
2018-10-07T04:22:40.299Z,99.90
2018-10-07T04:25:08.868Z,99.90
2018-10-07T04:27:37.514Z,99.90
2018-10-07T04:30:06.061Z,99.90
2018-10-07T04:32:35.129Z,99.90
2018-10-07T04:35:03.744Z,99.90
2018-10-07T04:37:32.213Z,99.90
2018-10-07T04:40:00.796Z,99.90
2018-10-07T04:42:29.195Z,99.90
2018-10-07T04:44:57.683Z,99.90
2018-10-07T04:47:26.174Z,99.90
2018-10-07T04:49:54.683Z,99.90
2018-10-07T04:52:23.119Z,99.90
2018-10-07T04:54:51.605Z,99.90
2018-10-07T04:57:20.133Z,99.90
2018-10-07T04:59:48.561Z,99.90
2018-10-07T05:02:17.088Z,99.90
2018-10-07T05:04:45.556Z,99.90
2018-10-07T05:07:14.031Z,99.90
2018-10-07T05:09:42.524Z,99.90
2018-10-07T05:12:11.035Z,99.90
2018-10-07T05:14:40.380Z,99.90
2018-10-07T05:17:09.842Z,99.90
2018-10-07T05:19:38.355Z,99.90
2018-10-07T05:22:06.910Z,99.90
2018-10-07T05:24:35.497Z,99.90
2018-10-07T05:27:03.952Z,99.90
2018-10-07T05:29:32.404Z,99.90
2018-10-07T05:32:00.844Z,99.90
2018-10-07T05:34:29.322Z,99.90
2018-10-07T05:36:57.803Z,99.90
2018-10-07T05:39:26.275Z,99.90
2018-10-07T05:41:54.700Z,99.90
2018-10-07T05:44:23.193Z,99.90
2018-10-07T05:46:51.715Z,99.90
2018-10-07T05:49:20.152Z,99.90
2018-10-07T05:51:48.601Z,99.90
2018-10-07T05:54:17.043Z,99.90
2018-10-07T05:56:45.508Z,99.90
2018-10-07T05:59:14.327Z,99.90
2018-10-07T06:01:43.960Z,99.90
2018-10-07T06:05:16.358Z,99.90
2018-10-07T06:07:45.048Z,99.90
2018-10-07T06:10:13.543Z,99.90
2018-10-07T06:12:42.067Z,99.90
2018-10-07T06:15:46.088Z,99.90
2018-10-07T06:18:14.575Z,99.90
2018-10-07T06:20:43.051Z,99.90
2018-10-07T06:23:11.651Z,99.90
2018-10-07T06:25:40.124Z,99.90
2018-10-07T06:28:08.648Z,99.90
2018-10-07T06:30:37.168Z,99.90
2018-10-07T06:33:05.668Z,99.90
2018-10-07T06:35:34.159Z,99.90
2018-10-07T06:38:02.635Z,99.90
2018-10-07T06:40:31.084Z,99.90
2018-10-07T06:42:59.612Z,99.90
2018-10-07T06:45:28.264Z,99.90
2018-10-07T06:47:56.760Z,99.90
2018-10-07T06:50:25.212Z,99.90
2018-10-07T06:52:53.713Z,99.90
2018-10-07T06:55:22.330Z,99.90
2018-10-07T06:57:50.769Z,99.90
2018-10-07T07:00:19.256Z,99.90
2018-10-07T07:02:47.752Z,99.90
2018-10-07T07:05:16.306Z,99.90
2018-10-07T07:07:44.817Z,99.90
2018-10-07T07:10:13.275Z,99.90
2018-10-07T07:12:41.862Z,99.90
2018-10-07T07:15:10.307Z,99.90
2018-10-07T07:17:38.833Z,99.90
2018-10-07T07:20:07.475Z,99.90
2018-10-07T07:22:36.092Z,99.90
2018-10-07T07:25:04.680Z,99.90
2018-10-07T07:27:33.167Z,99.90
2018-10-07T07:30:01.628Z,99.90
2018-10-07T07:32:30.155Z,99.90
2018-10-07T07:34:58.637Z,99.90
2018-10-07T07:37:27.134Z,99.90
2018-10-07T07:39:55.597Z,99.90
2018-10-07T07:42:24.149Z,99.90
2018-10-07T07:44:52.641Z,99.90
2018-10-07T07:47:21.237Z,99.90
2018-10-07T07:49:49.779Z,99.90
2018-10-07T07:52:18.418Z,99.90
2018-10-07T07:54:46.904Z,99.90
2018-10-07T07:57:15.412Z,99.90
2018-10-07T07:59:43.984Z,99.90
2018-10-07T08:02:12.473Z,99.90
2018-10-07T08:04:40.916Z,99.90
2018-10-07T08:07:09.501Z,99.90
2018-10-07T08:09:37.989Z,99.90
2018-10-07T08:12:06.499Z,99.90
2018-10-07T08:14:34.944Z,99.90
2018-10-07T08:17:03.534Z,99.90
2018-10-07T08:19:31.998Z,99.90
2018-10-07T08:22:00.464Z,99.90
2018-10-07T08:24:28.951Z,99.90
2018-10-07T08:26:57.507Z,99.90
2018-10-07T08:29:26.118Z,99.90
2018-10-07T08:31:54.567Z,99.90
2018-10-07T08:34:23.106Z,99.90
2018-10-07T08:36:51.607Z,99.90
2018-10-07T08:39:20.074Z,99.90
2018-10-07T08:41:48.515Z,99.90
2018-10-07T08:44:17.036Z,99.90
2018-10-07T08:46:45.542Z,99.90
2018-10-07T08:49:14.108Z,99.90
2018-10-07T08:51:42.536Z,99.90
2018-10-07T08:54:11.110Z,99.90
2018-10-07T08:56:39.681Z,99.90
2018-10-07T08:59:08.221Z,99.90
2018-10-07T09:01:36.684Z,99.90
2018-10-07T09:04:05.940Z,99.90
2018-10-07T09:06:34.526Z,99.90
2018-10-07T09:09:03.172Z,99.90
2018-10-07T09:11:31.812Z,99.90
2018-10-07T09:14:00.258Z,99.90
2018-10-07T09:16:28.876Z,99.90
2018-10-07T09:18:57.334Z,99.90
2018-10-07T09:21:26.766Z,99.90
2018-10-07T09:23:55.248Z,99.90
2018-10-07T09:26:23.808Z,99.90
2018-10-07T09:28:52.358Z,99.90
2018-10-07T09:31:20.991Z,99.90
2018-10-07T09:33:49.418Z,99.90
2018-10-07T09:36:17.989Z,99.90
2018-10-07T09:38:46.468Z,99.90
2018-10-07T09:41:14.922Z,99.90
2018-10-07T09:43:43.410Z,99.90
2018-10-07T09:46:12.028Z,99.90
2018-10-07T09:48:40.766Z,99.90
2018-10-07T09:51:09.242Z,99.90
2018-10-07T09:53:37.708Z,99.90
2018-10-07T09:56:08.301Z,99.90
2018-10-07T09:58:36.905Z,99.90
2018-10-07T10:01:05.599Z,99.90
2018-10-07T10:03:34.473Z,99.90
2018-10-07T10:06:03.086Z,99.90
2018-10-07T10:08:32.074Z,99.90
2018-10-07T10:11:00.586Z,99.90
2018-10-07T10:13:29.118Z,99.90
2018-10-07T10:15:57.618Z,99.90
2018-10-07T10:19:04.395Z,99.90
2018-10-07T10:21:37.085Z,99.90
2018-10-07T10:24:27.363Z,99.90
2018-10-07T10:28:08.655Z,99.90
2018-10-07T10:30:49.980Z,99.90
2018-10-07T10:33:25.589Z,99.90
2018-10-07T10:36:01.593Z,99.90
2018-10-07T10:39:13.040Z,99.90
2018-10-07T10:41:50.785Z,99.90
2018-10-07T10:44:23.280Z,99.90
2018-10-07T10:47:01.875Z,99.90
2018-10-07T10:49:37.741Z,99.90
2018-10-07T10:52:33.055Z,99.90
2018-10-07T10:55:13.774Z,99.90
2018-10-07T10:57:44.130Z,99.90
2018-10-07T11:00:16.752Z,99.90
2018-10-07T11:03:28.332Z,99.90
2018-10-07T11:06:42.553Z,99.90
2018-10-07T11:09:14.326Z,99.90
2018-10-07T11:11:56.863Z,99.90
2018-10-07T11:14:35.077Z,99.90
2018-10-07T11:17:16.580Z,99.90
2018-10-07T11:19:50.808Z,99.90
2018-10-07T11:24:38.086Z,99.90
2018-10-07T11:28:16.445Z,99.90
2018-10-07T11:30:55.692Z,99.90
2018-10-07T11:34:03.662Z,99.90
2018-10-07T11:36:42.444Z,99.90
2018-10-07T11:41:19.636Z,99.90
2018-10-07T11:43:56.059Z,99.90
2018-10-07T11:47:01.072Z,99.90
2018-10-07T11:49:42.586Z,99.90
2018-10-07T11:52:21.382Z,99.90
2018-10-07T11:54:57.872Z,99.90
2018-10-07T11:57:26.948Z,99.90
2018-10-07T11:59:55.757Z,99.90
2018-10-07T12:02:24.596Z,99.90
2018-10-07T12:04:53.512Z,99.90
2018-10-07T12:07:22.377Z,99.90
2018-10-07T12:09:50.918Z,99.90
2018-10-07T12:12:19.418Z,99.90
2018-10-07T12:14:48.111Z,99.90
2018-10-07T12:17:16.612Z,99.90
2018-10-07T12:19:45.093Z,99.90
2018-10-07T12:22:13.686Z,99.90
2018-10-07T12:24:42.228Z,99.90
2018-10-07T12:27:11.428Z,99.90
2018-10-07T12:29:40.002Z,99.30
2018-10-07T12:32:08.874Z,98.90
2018-10-07T12:34:37.324Z,98.60
2018-10-07T12:37:05.850Z,98.00
2018-10-07T12:39:34.652Z,97.40
2018-10-07T12:42:03.264Z,97.00
2018-10-07T12:44:31.753Z,96.80
2018-10-07T12:47:00.382Z,96.50
2018-10-07T12:49:29.022Z,95.70
2018-10-07T12:51:57.509Z,96.20
2018-10-07T12:54:26.068Z,95.30
2018-10-07T12:56:54.583Z,95.50
2018-10-07T12:59:23.069Z,94.90
2018-10-07T13:01:51.563Z,94.70
2018-10-07T13:04:20.226Z,94.40
2018-10-07T13:06:48.705Z,94.20
2018-10-07T13:09:17.183Z,93.80
2018-10-07T13:11:45.666Z,93.30
2018-10-07T13:14:14.156Z,93.00
2018-10-07T13:16:42.751Z,93.00
2018-10-07T13:19:11.293Z,94.00
2018-10-07T13:21:39.848Z,93.90
2018-10-07T13:24:08.353Z,94.20
2018-10-07T13:26:36.966Z,94.70
2018-10-07T13:29:05.617Z,95.20
2018-10-07T13:31:34.147Z,95.00
2018-10-07T13:34:02.681Z,95.40
2018-10-07T13:36:31.462Z,94.40
2018-10-07T13:39:00.438Z,94.40
2018-10-07T13:41:28.876Z,94.00
2018-10-07T13:43:57.345Z,93.80
2018-10-07T13:46:25.871Z,93.70
2018-10-07T13:48:54.402Z,94.10
2018-10-07T13:51:22.853Z,95.00
2018-10-07T13:53:51.319Z,96.10
2018-10-07T13:56:19.967Z,97.30
2018-10-07T13:58:48.469Z,98.20
2018-10-07T14:01:16.968Z,98.00
2018-10-07T14:03:45.468Z,96.70
2018-10-07T14:06:13.953Z,94.70
2018-10-07T14:08:42.598Z,94.10
2018-10-07T14:11:11.717Z,94.30
2018-10-07T14:13:40.175Z,95.30
2018-10-07T14:16:08.683Z,96.20
2018-10-07T14:18:37.189Z,96.50
2018-10-07T14:21:05.759Z,95.90
2018-10-07T14:23:34.317Z,95.90
2018-10-07T14:26:03.490Z,96.20
2018-10-07T14:28:32.007Z,97.40
2018-10-07T14:31:00.492Z,98.70
2018-10-07T14:33:28.983Z,99.50
2018-10-07T14:35:57.569Z,99.90
2018-10-07T14:38:26.014Z,99.90
2018-10-07T14:40:55.102Z,99.90
2018-10-07T14:43:23.632Z,99.90
2018-10-07T14:45:52.193Z,99.90
2018-10-07T14:48:20.799Z,99.90
2018-10-07T14:50:49.348Z,99.90
2018-10-07T14:53:17.774Z,99.90
2018-10-07T14:55:46.368Z,99.90
2018-10-07T14:58:16.139Z,99.90
2018-10-07T15:00:44.641Z,99.90
2018-10-07T15:03:13.570Z,99.90
2018-10-07T15:05:42.168Z,99.90
2018-10-07T15:08:10.609Z,99.90
2018-10-07T15:10:39.118Z,99.90
2018-10-07T15:13:07.565Z,99.90
2018-10-07T15:15:36.095Z,99.90
2018-10-07T15:18:04.676Z,99.90
2018-10-07T15:20:33.260Z,99.90
2018-10-07T15:23:01.845Z,99.90
2018-10-07T15:25:30.433Z,99.90
2018-10-07T15:27:58.985Z,99.90
2018-10-07T15:30:27.471Z,99.90
2018-10-07T15:32:56.022Z,99.90
2018-10-07T15:35:24.693Z,99.90
2018-10-07T15:37:53.193Z,99.90
2018-10-07T15:40:21.677Z,99.90
2018-10-07T15:42:50.148Z,99.90
2018-10-07T15:45:18.722Z,99.90
2018-10-07T15:47:47.212Z,99.90
2018-10-07T15:50:15.681Z,99.90
2018-10-07T15:52:44.229Z,99.90
2018-10-07T15:55:12.712Z,99.90
2018-10-07T15:57:41.175Z,99.90
2018-10-07T16:00:10.746Z,99.90
2018-10-07T16:02:39.242Z,99.90
2018-10-07T16:05:08.102Z,99.90
2018-10-07T16:07:36.746Z,99.90
2018-10-07T16:10:05.298Z,99.90
2018-10-07T16:12:33.824Z,99.90
2018-10-07T16:15:02.317Z,99.90
2018-10-07T16:17:31.267Z,99.90
2018-10-07T16:19:59.870Z,99.90
2018-10-07T16:22:28.357Z,99.90
2018-10-07T16:24:56.949Z,99.90
2018-10-07T16:27:25.410Z,99.90
2018-10-07T16:29:53.882Z,99.90
2018-10-07T16:32:22.433Z,99.90
2018-10-07T16:34:51.081Z,99.90
2018-10-07T16:37:19.580Z,99.90
2018-10-07T16:39:48.229Z,99.90
2018-10-07T16:42:16.834Z,99.90
2018-10-07T16:44:45.293Z,99.90
2018-10-07T16:47:13.804Z,99.90
2018-10-07T16:49:42.304Z,99.90
2018-10-07T16:52:10.914Z,99.90
2018-10-07T16:54:39.876Z,99.90
2018-10-07T16:57:08.336Z,99.90
2018-10-07T16:59:37.753Z,99.90
2018-10-07T17:02:06.362Z,99.90
2018-10-07T17:04:34.866Z,99.90
2018-10-07T17:07:03.563Z,99.90
2018-10-07T17:09:32.040Z,99.90
2018-10-07T17:12:00.536Z,99.90
2018-10-07T17:14:29.105Z,99.90
2018-10-07T17:16:57.624Z,99.90
2018-10-07T17:19:26.269Z,99.90
2018-10-07T17:21:55.316Z,99.90
2018-10-07T17:24:23.953Z,99.90
2018-10-07T17:26:52.650Z,99.90
2018-10-07T17:29:21.202Z,99.90
2018-10-07T17:31:49.688Z,99.90
2018-10-07T17:34:18.818Z,99.90
2018-10-07T17:36:47.500Z,99.90
2018-10-07T17:39:16.723Z,99.90
2018-10-07T17:41:51.727Z,99.90
2018-10-07T17:44:20.848Z,99.90
2018-10-07T17:46:49.310Z,99.90
2018-10-07T17:49:17.828Z,99.90
2018-10-07T17:51:46.341Z,99.90
2018-10-07T17:54:14.798Z,99.90
2018-10-07T17:56:43.356Z,99.90
2018-10-07T17:59:11.985Z,99.90
2018-10-07T18:01:40.596Z,99.90
2018-10-07T18:04:09.077Z,99.90
2018-10-07T18:06:37.603Z,99.90
2018-10-07T18:09:07.779Z,99.90
2018-10-07T18:11:36.346Z,99.90
2018-10-07T18:14:04.998Z,99.90
2018-10-07T18:16:33.475Z,99.90
2018-10-07T18:19:02.001Z,99.90
2018-10-07T18:21:30.486Z,99.90
2018-10-07T18:23:58.962Z,99.90
2018-10-07T18:26:28.089Z,99.90
2018-10-07T18:28:56.647Z,99.90
2018-10-07T18:31:25.101Z,99.90
2018-10-07T18:33:53.599Z,99.90
2018-10-07T18:36:22.097Z,99.90
2018-10-07T18:38:50.870Z,99.90
2018-10-07T18:41:19.313Z,99.90
2018-10-07T18:43:47.768Z,99.90
2018-10-07T18:46:16.456Z,99.90
2018-10-07T18:48:45.096Z,99.90
2018-10-07T18:51:13.886Z,99.90
2018-10-07T18:53:42.447Z,99.90
2018-10-07T18:56:11.224Z,99.90
2018-10-07T18:58:40.517Z,99.90
2018-10-07T19:01:09.251Z,99.90
2018-10-07T19:03:38.423Z,99.90
2018-10-07T19:06:06.899Z,99.90
2018-10-07T19:08:35.460Z,99.90
2018-10-07T19:11:04.077Z,99.90
2018-10-07T19:13:32.892Z,99.90
2018-10-07T19:16:01.448Z,99.90
2018-10-07T19:18:29.875Z,99.90
2018-10-07T19:20:58.536Z,99.90
2018-10-07T19:23:26.942Z,99.90
2018-10-07T19:25:55.431Z,99.90
2018-10-07T19:28:23.884Z,99.90
2018-10-07T19:30:52.393Z,99.90
2018-10-07T19:33:21.072Z,99.90
2018-10-07T19:35:49.828Z,99.90
2018-10-07T19:38:18.333Z,99.90
2018-10-07T19:40:46.886Z,99.90
2018-10-07T19:43:15.415Z,99.90
2018-10-07T19:45:44.107Z,99.90
2018-10-07T19:48:12.749Z,99.90
2018-10-07T19:50:41.333Z,99.90
2018-10-07T19:53:10.083Z,99.90
2018-10-07T19:55:38.551Z,99.90
2018-10-07T19:58:07.069Z,99.90
2018-10-07T20:00:35.712Z,99.90
2018-10-07T20:03:04.380Z,99.90
2018-10-07T20:05:32.859Z,99.90
2018-10-07T20:08:01.383Z,99.90
2018-10-07T20:10:29.927Z,99.90
2018-10-07T20:12:58.509Z,99.90
2018-10-07T20:15:27.061Z,99.90
2018-10-07T20:17:55.978Z,99.90
2018-10-07T20:20:24.526Z,99.90
2018-10-07T20:22:53.113Z,99.90
2018-10-07T20:25:21.688Z,99.90
2018-10-07T20:27:50.980Z,99.90
2018-10-07T20:30:19.600Z,99.90
2018-10-07T20:32:48.145Z,99.90
2018-10-07T20:35:16.650Z,99.90
2018-10-07T20:37:45.510Z,99.90
2018-10-07T20:40:14.059Z,99.90
2018-10-07T20:42:42.816Z,99.90
2018-10-07T20:45:11.307Z,99.90
2018-10-07T20:47:39.942Z,99.90
2018-10-07T20:50:08.556Z,99.90
2018-10-07T20:52:38.171Z,99.90
2018-10-07T20:55:06.701Z,99.90
2018-10-07T20:57:35.145Z,99.90
2018-10-07T21:00:03.778Z,99.90
2018-10-07T21:02:32.262Z,99.90
2018-10-07T21:05:07.099Z,99.90
2018-10-07T21:07:35.650Z,99.90
2018-10-07T21:10:04.542Z,99.90
2018-10-07T21:12:32.992Z,99.90
2018-10-07T21:15:01.483Z,99.90
2018-10-07T21:17:30.019Z,99.90
2018-10-07T21:19:58.457Z,99.90
2018-10-07T21:22:26.992Z,99.90
2018-10-07T21:24:55.409Z,99.90
2018-10-07T21:27:23.924Z,99.90
2018-10-07T21:29:52.550Z,99.90
2018-10-07T21:32:20.973Z,99.90
2018-10-07T21:34:49.559Z,99.90
2018-10-07T21:37:18.196Z,99.90
2018-10-07T21:39:46.704Z,99.90
2018-10-07T21:42:15.243Z,99.90
2018-10-07T21:44:43.849Z,99.90
2018-10-07T21:47:12.282Z,99.90
2018-10-07T21:49:40.794Z,99.90
2018-10-07T21:52:09.287Z,99.90
2018-10-07T21:54:37.854Z,99.90
2018-10-07T21:57:06.469Z,99.90
2018-10-07T21:59:34.955Z,99.90
2018-10-07T22:02:03.473Z,99.90
2018-10-07T22:04:32.533Z,99.90
2018-10-07T22:07:01.243Z,99.90
2018-10-07T22:09:29.747Z,99.90
2018-10-07T22:11:58.227Z,99.90
2018-10-07T22:14:26.816Z,99.90
2018-10-07T22:16:55.377Z,99.90
2018-10-07T22:19:24.094Z,99.90
2018-10-07T22:21:52.616Z,99.90
2018-10-07T22:24:21.126Z,99.90
2018-10-07T22:26:49.607Z,99.90
2018-10-07T22:29:18.311Z,99.90
2018-10-07T22:31:46.831Z,99.90
2018-10-07T22:34:15.254Z,99.90
2018-10-07T22:36:43.720Z,99.90
2018-10-07T22:39:12.172Z,99.90
2018-10-07T22:41:40.634Z,99.90
2018-10-07T22:44:09.129Z,99.90
2018-10-07T22:46:37.573Z,99.90
2018-10-07T22:49:07.006Z,99.90
2018-10-07T22:51:35.598Z,99.90
2018-10-07T22:54:04.084Z,99.90
2018-10-07T22:56:32.618Z,99.90
2018-10-07T22:59:01.224Z,99.90
2018-10-07T23:01:29.791Z,99.90
2018-10-07T23:03:58.323Z,99.90
2018-10-07T23:06:26.916Z,99.90
2018-10-07T23:08:55.342Z,99.90
2018-10-07T23:11:23.796Z,99.90
2018-10-07T23:13:52.221Z,99.90
2018-10-07T23:16:20.724Z,99.90
2018-10-07T23:18:49.193Z,99.90
2018-10-07T23:21:17.608Z,99.90
2018-10-07T23:23:46.230Z,99.90
2018-10-07T23:26:14.682Z,99.90
2018-10-07T23:28:43.241Z,99.90
2018-10-07T23:31:11.764Z,99.90
2018-10-07T23:33:40.312Z,99.90
2018-10-07T23:36:08.865Z,99.90
2018-10-07T23:38:37.344Z,99.90
2018-10-07T23:41:05.843Z,99.90
2018-10-07T23:43:34.462Z,99.90
2018-10-07T23:46:02.929Z,99.90
2018-10-07T23:48:31.594Z,99.90
2018-10-07T23:51:00.060Z,99.90
2018-10-07T23:53:28.741Z,99.90
2018-10-07T23:55:57.302Z,99.90
