createdAt,value
2018-08-24T00:01:43.291Z,13.40
2018-08-24T00:03:20.896Z,11.00
2018-08-24T00:04:59.621Z,12.00
2018-08-24T00:06:40.188Z,10.00
2018-08-24T00:10:03.608Z,14.00
2018-08-24T00:11:41.839Z,14.60
2018-08-24T00:13:18.750Z,12.80
2018-08-24T00:14:57.009Z,12.80
2018-08-24T00:16:39.944Z,10.60
2018-08-24T00:18:20.093Z,10.60
2018-08-24T00:20:00.118Z,10.20
2018-08-24T00:21:39.384Z,14.20
2018-08-24T00:23:19.448Z,11.80
2018-08-24T00:24:56.056Z,13.40
2018-08-24T00:26:42.820Z,12.40
2018-08-24T00:28:20.548Z,13.40
2018-08-24T00:30:02.709Z,13.20
2018-08-24T00:31:39.519Z,10.00
2018-08-24T00:33:17.075Z,10.40
2018-08-24T00:34:53.038Z,11.00
2018-08-24T00:36:30.590Z,9.80
2018-08-24T00:38:07.165Z,13.00
2018-08-24T00:39:45.718Z,10.00
2018-08-24T00:41:23.930Z,12.40
2018-08-24T00:43:09.273Z,11.00
2018-08-24T00:44:46.590Z,10.40
2018-08-24T00:46:23.940Z,12.00
2018-08-24T00:47:59.706Z,13.00
2018-08-24T00:49:35.630Z,10.20
2018-08-24T00:51:11.436Z,10.00
2018-08-24T00:52:48.403Z,10.20
2018-08-24T00:54:24.185Z,12.80
2018-08-24T00:55:59.901Z,10.40
2018-08-24T00:57:35.951Z,8.60
2018-08-24T00:59:11.801Z,10.00
2018-08-24T01:00:55.807Z,10.40
2018-08-24T01:02:35.095Z,9.40
2018-08-24T01:04:11.800Z,11.20
2018-08-24T01:05:50.229Z,13.40
2018-08-24T01:07:27.459Z,10.20
2018-08-24T01:09:04.294Z,10.40
2018-08-24T01:10:40.076Z,11.00
2018-08-24T01:12:18.580Z,9.60
2018-08-24T01:13:54.730Z,11.00
2018-08-24T01:15:38.731Z,11.00
2018-08-24T01:17:19.697Z,11.40
2018-08-24T01:18:55.430Z,10.20
2018-08-24T01:20:31.596Z,9.60
2018-08-24T01:22:06.866Z,11.00
2018-08-24T01:23:42.305Z,10.00
2018-08-24T01:25:18.469Z,9.60
2018-08-24T01:26:58.760Z,9.40
2018-08-24T01:28:35.352Z,13.20
2018-08-24T01:30:12.543Z,11.80
2018-08-24T01:31:47.772Z,11.80
2018-08-24T01:33:23.976Z,12.40
2018-08-24T01:34:59.738Z,11.60
2018-08-24T01:36:35.253Z,13.40
2018-08-24T01:38:11.218Z,12.00
2018-08-24T01:39:46.577Z,11.20
2018-08-24T01:41:21.986Z,12.20
2018-08-24T01:42:57.463Z,12.40
2018-08-24T01:44:32.683Z,14.80
2018-08-24T01:46:10.944Z,16.60
2018-08-24T01:47:46.093Z,13.80
2018-08-24T01:49:21.325Z,15.80
2018-08-24T01:50:56.760Z,11.80
2018-08-24T01:52:31.819Z,15.80
2018-08-24T01:54:07.219Z,15.40
2018-08-24T01:55:42.524Z,15.20
2018-08-24T01:57:17.953Z,18.40
2018-08-24T01:58:53.169Z,11.60
2018-08-24T02:00:30.049Z,13.20
2018-08-24T02:02:09.693Z,10.00
2018-08-24T02:03:45.655Z,13.00
2018-08-24T02:05:21.770Z,10.00
2018-08-24T02:06:57.159Z,13.00
2018-08-24T02:08:33.392Z,11.00
2018-08-24T02:10:14.546Z,10.60
2018-08-24T02:11:50.553Z,11.00
2018-08-24T02:13:30.730Z,9.40
2018-08-24T02:15:08.899Z,5.80
2018-08-24T02:16:44.776Z,10.00
2018-08-24T02:18:25.279Z,7.00
2018-08-24T02:20:06.406Z,5.00
2018-08-24T02:21:46.399Z,2.60
2018-08-24T02:23:21.689Z,8.80
2018-08-24T02:24:57.223Z,5.40
2018-08-24T02:26:33.052Z,6.00
2018-08-24T02:28:09.118Z,3.20
2018-08-24T02:29:44.966Z,6.80
2018-08-24T02:31:20.445Z,7.80
2018-08-24T02:32:56.051Z,5.80
2018-08-24T02:34:31.289Z,5.40
2018-08-24T02:36:07.000Z,6.40
2018-08-24T02:37:42.823Z,10.00
2018-08-24T02:39:19.430Z,10.00
2018-08-24T02:40:55.046Z,12.00
2018-08-24T02:42:31.262Z,11.60
2018-08-24T02:44:08.686Z,13.40
2018-08-24T02:45:46.662Z,13.00
2018-08-24T02:47:22.656Z,9.00
2018-08-24T02:48:57.997Z,9.60
2018-08-24T02:50:35.199Z,9.20
2018-08-24T02:52:10.421Z,9.20
2018-08-24T02:53:50.666Z,9.80
2018-08-24T02:55:26.648Z,11.60
2018-08-24T02:57:02.048Z,5.40
2018-08-24T02:58:38.112Z,10.00
2018-08-24T03:00:18.733Z,9.00
2018-08-24T03:01:55.371Z,8.00
2018-08-24T03:03:31.293Z,8.00
2018-08-24T03:05:07.328Z,9.00
2018-08-24T03:06:42.587Z,7.80
2018-08-24T03:08:18.426Z,8.60
2018-08-24T03:09:54.143Z,11.20
2018-08-24T03:11:29.560Z,6.60
2018-08-24T03:13:05.143Z,7.20
2018-08-24T03:14:40.468Z,12.60
2018-08-24T03:16:16.043Z,10.20
2018-08-24T03:17:54.466Z,13.40
2018-08-24T03:19:29.996Z,8.20
2018-08-24T03:21:05.494Z,13.40
2018-08-24T03:22:41.198Z,10.20
2018-08-24T03:24:17.004Z,12.80
2018-08-24T03:25:52.285Z,10.00
2018-08-24T03:27:28.786Z,14.20
2018-08-24T03:29:04.026Z,16.40
2018-08-24T03:30:39.667Z,14.40
2018-08-24T03:32:14.671Z,17.00
2018-08-24T03:33:50.502Z,15.00
2018-08-24T03:35:25.711Z,14.20
2018-08-24T03:37:01.065Z,14.40
2018-08-24T03:38:36.900Z,21.00
2018-08-24T03:40:12.094Z,15.00
2018-08-24T03:41:47.364Z,20.40
2018-08-24T03:43:24.029Z,20.00
2018-08-24T03:44:59.210Z,25.60
2018-08-24T03:46:36.801Z,16.80
2018-08-24T03:48:12.786Z,20.40
2018-08-24T03:49:49.704Z,26.40
2018-08-24T03:51:25.485Z,23.80
2018-08-24T03:53:00.906Z,17.20
2018-08-24T03:54:37.500Z,25.40
2018-08-24T03:56:13.409Z,21.20
2018-08-24T03:57:48.733Z,23.20
2018-08-24T03:59:24.868Z,23.80
2018-08-24T04:01:01.395Z,21.60
2018-08-24T04:02:36.677Z,28.40
2018-08-24T04:04:11.834Z,25.20
2018-08-24T04:05:47.911Z,30.40
2018-08-24T04:07:25.532Z,33.60
2018-08-24T04:09:01.523Z,31.00
2018-08-24T04:10:37.892Z,35.80
2018-08-24T04:12:13.503Z,39.80
2018-08-24T04:13:48.900Z,33.40
2018-08-24T04:15:24.318Z,31.60
2018-08-24T04:17:05.089Z,33.40
2018-08-24T04:18:41.693Z,29.40
2018-08-24T04:20:17.083Z,34.20
2018-08-24T04:21:52.749Z,35.00
2018-08-24T04:23:28.256Z,34.00
2018-08-24T04:25:05.505Z,33.00
2018-08-24T04:26:41.581Z,30.40
2018-08-24T04:30:22.741Z,38.20
2018-08-24T04:31:58.426Z,29.40
2018-08-24T04:33:34.747Z,33.20
2018-08-24T04:35:10.838Z,26.80
2018-08-24T04:36:47.137Z,36.40
2018-08-24T04:38:22.299Z,34.40
2018-08-24T04:39:58.086Z,44.00
2018-08-24T04:41:34.291Z,35.40
2018-08-24T04:43:09.806Z,38.00
2018-08-24T04:44:47.011Z,37.60
2018-08-24T04:46:22.817Z,42.20
2018-08-24T04:47:58.181Z,41.40
2018-08-24T04:49:35.464Z,35.60
2018-08-24T04:51:11.151Z,31.00
2018-08-24T04:52:46.614Z,38.60
2018-08-24T04:54:23.725Z,40.00
2018-08-24T04:55:59.110Z,37.20
2018-08-24T04:57:34.517Z,45.80
2018-08-24T04:59:09.780Z,40.60
2018-08-24T05:00:45.051Z,36.40
2018-08-24T05:02:20.809Z,44.00
2018-08-24T05:03:56.344Z,35.20
2018-08-24T05:05:31.886Z,34.20
2018-08-24T05:07:09.885Z,35.40
2018-08-24T05:08:48.298Z,36.00
2018-08-24T05:10:27.875Z,45.40
2018-08-24T05:12:03.630Z,38.40
2018-08-24T05:13:40.104Z,36.20
2018-08-24T05:15:17.715Z,40.20
2018-08-24T05:16:54.535Z,41.20
2018-08-24T05:18:30.808Z,34.20
2018-08-24T05:20:06.398Z,46.20
2018-08-24T05:21:42.084Z,35.20
2018-08-24T05:23:19.502Z,35.60
2018-08-24T05:24:55.463Z,39.80
2018-08-24T05:26:33.692Z,37.80
2018-08-24T05:28:11.963Z,30.80
2018-08-24T05:29:50.176Z,28.00
2018-08-24T05:31:27.379Z,37.00
2018-08-24T05:33:03.690Z,38.40
2018-08-24T05:34:40.133Z,41.80
2018-08-24T05:36:16.107Z,47.40
2018-08-24T05:37:51.983Z,31.20
2018-08-24T05:39:28.687Z,49.60
2018-08-24T05:41:06.861Z,47.60
2018-08-24T05:42:44.747Z,54.20
2018-08-24T05:44:22.859Z,47.20
2018-08-24T05:46:00.150Z,42.80
2018-08-24T05:47:36.465Z,45.20
2018-08-24T05:49:18.993Z,53.40
2018-08-24T05:51:01.508Z,50.60
2018-08-24T05:52:44.162Z,47.80
2018-08-24T05:54:20.001Z,34.00
2018-08-24T05:55:58.009Z,47.80
2018-08-24T05:57:33.425Z,53.20
2018-08-24T05:59:13.314Z,50.80
2018-08-24T06:00:49.596Z,64.00
2018-08-24T06:02:26.616Z,56.60
2018-08-24T06:04:06.344Z,52.00
2018-08-24T06:05:48.767Z,46.20
2018-08-24T06:07:27.039Z,54.00
2018-08-24T06:09:08.370Z,50.20
2018-08-24T06:10:44.455Z,50.40
2018-08-24T06:12:21.768Z,44.60
2018-08-24T06:13:58.528Z,40.80
2018-08-24T06:15:33.850Z,54.00
2018-08-24T06:17:18.332Z,59.80
2018-08-24T06:18:54.584Z,52.60
2018-08-24T06:20:31.087Z,53.00
2018-08-24T06:22:08.500Z,48.20
2018-08-24T06:29:38.111Z,48.80
2018-08-24T06:31:16.816Z,51.60
2018-08-24T06:32:52.112Z,42.80
2018-08-24T06:34:29.668Z,43.00
2018-08-24T06:36:06.192Z,40.20
2018-08-24T06:37:45.246Z,43.00
2018-08-24T06:39:39.129Z,42.60
2018-08-24T06:41:43.463Z,42.80
2018-08-24T06:43:28.058Z,49.20
2018-08-24T06:45:09.168Z,41.20
2018-08-24T06:46:50.250Z,46.40
2018-08-24T06:48:29.338Z,38.00
2018-08-24T06:50:05.455Z,45.00
2018-08-24T06:51:41.346Z,47.80
2018-08-24T06:53:17.161Z,43.60
2018-08-24T06:54:52.741Z,47.20
2018-08-24T06:56:28.847Z,47.40
2018-08-24T06:58:05.695Z,44.60
2018-08-24T06:59:42.891Z,41.60
2018-08-24T07:01:19.868Z,34.60
2018-08-24T07:02:56.596Z,47.00
2018-08-24T07:04:34.543Z,34.60
2018-08-24T07:06:11.836Z,44.20
2018-08-24T07:07:48.503Z,35.40
2018-08-24T07:09:25.855Z,42.00
2018-08-24T07:11:00.836Z,50.00
2018-08-24T07:12:37.215Z,41.40
2018-08-24T07:14:12.566Z,47.00
2018-08-24T07:15:48.505Z,42.20
2018-08-24T07:18:31.349Z,37.20
2018-08-24T07:20:06.953Z,35.80
2018-08-24T07:21:43.105Z,36.40
2018-08-24T07:23:18.544Z,36.00
2018-08-24T07:24:56.255Z,42.60
2018-08-24T07:26:32.103Z,43.80
2018-08-24T07:28:07.730Z,40.80
2018-08-24T07:29:45.384Z,37.60
2018-08-24T07:31:22.803Z,45.60
2018-08-24T07:32:59.485Z,39.80
2018-08-24T07:34:36.135Z,28.80
2018-08-24T07:36:13.206Z,44.40
2018-08-24T07:37:48.863Z,45.80
2018-08-24T07:39:25.645Z,36.00
2018-08-24T07:41:01.411Z,41.00
2018-08-24T07:42:36.814Z,40.40
2018-08-24T07:44:12.972Z,47.00
2018-08-24T07:45:49.218Z,43.60
2018-08-24T07:47:27.026Z,43.00
2018-08-24T07:49:03.590Z,36.60
2018-08-24T07:50:41.783Z,45.80
2018-08-24T07:52:17.045Z,43.20
2018-08-24T07:53:52.557Z,44.00
2018-08-24T07:55:27.982Z,48.20
2018-08-24T07:57:04.376Z,46.80
2018-08-24T07:58:45.072Z,38.40
2018-08-24T08:00:22.882Z,42.20
2018-08-24T08:02:00.136Z,50.80
2018-08-24T08:03:36.113Z,39.40
2018-08-24T08:05:12.662Z,30.40
2018-08-24T08:06:53.115Z,35.00
2018-08-24T08:08:33.576Z,43.80
2018-08-24T08:10:11.264Z,36.60
2018-08-24T08:11:53.554Z,38.00
2018-08-24T08:13:32.386Z,37.20
2018-08-24T08:17:05.234Z,40.80
2018-08-24T08:18:46.705Z,35.40
2018-08-24T08:20:22.939Z,33.60
2018-08-24T08:22:00.901Z,34.60
2018-08-24T08:23:39.854Z,40.60
2018-08-24T08:25:17.534Z,39.40
2018-08-24T08:26:57.881Z,36.40
2018-08-24T08:28:33.351Z,43.20
2018-08-24T08:30:14.281Z,30.60
2018-08-24T08:31:50.531Z,38.00
2018-08-24T08:33:26.112Z,40.80
2018-08-24T08:35:02.756Z,36.40
2018-08-24T08:36:38.990Z,34.20
2018-08-24T08:38:13.964Z,27.80
2018-08-24T08:39:49.333Z,36.20
2018-08-24T08:41:24.590Z,33.60
2018-08-24T08:43:00.645Z,38.40
2018-08-24T08:45:46.873Z,37.80
2018-08-24T08:47:22.440Z,29.40
2018-08-24T08:48:59.145Z,29.80
2018-08-24T08:50:34.507Z,43.20
2018-08-24T08:59:17.549Z,31.60
2018-08-24T09:00:53.263Z,28.00
2018-08-24T09:02:29.350Z,32.40
2018-08-24T09:04:05.380Z,27.60
2018-08-24T09:05:43.777Z,26.20
2018-08-24T09:07:19.276Z,32.20
2018-08-24T09:08:55.455Z,32.00
2018-08-24T09:10:32.544Z,29.20
2018-08-24T09:12:10.426Z,29.00
2018-08-24T09:13:47.695Z,33.00
2018-08-24T09:15:32.430Z,29.00
2018-08-24T09:17:13.756Z,33.00
2018-08-24T09:18:53.913Z,32.60
2018-08-24T09:20:35.158Z,32.20
2018-08-24T09:22:15.379Z,28.60
2018-08-24T09:23:56.089Z,25.60
2018-08-24T09:25:36.966Z,31.00
2018-08-24T09:27:17.506Z,18.20
2018-08-24T09:29:02.748Z,23.40
2018-08-24T09:30:43.245Z,28.80
2018-08-24T09:32:19.100Z,27.20
2018-08-24T09:33:56.734Z,24.40
2018-08-24T09:35:33.680Z,25.00
2018-08-24T09:37:15.830Z,25.80
2018-08-24T09:38:56.156Z,19.80
2018-08-24T09:40:39.551Z,24.80
2018-08-24T09:42:17.944Z,29.40
2018-08-24T09:43:58.797Z,16.80
2018-08-24T09:45:36.183Z,26.60
2018-08-24T09:47:18.467Z,32.00
2018-08-24T09:49:02.805Z,26.60
2018-08-24T09:50:45.286Z,26.80
2018-08-24T09:52:27.363Z,21.80
2018-08-24T09:54:06.384Z,26.40
2018-08-24T09:55:45.317Z,23.40
2018-08-24T09:57:23.169Z,27.00
2018-08-24T09:59:01.198Z,30.60
2018-08-24T10:00:44.096Z,23.40
2018-08-24T10:02:24.994Z,22.20
2018-08-24T10:04:05.265Z,25.20
2018-08-24T10:05:45.477Z,23.20
2018-08-24T10:07:40.104Z,16.00
2018-08-24T10:09:16.981Z,14.00
2018-08-24T10:10:52.389Z,12.00
2018-08-24T10:12:35.938Z,13.20
2018-08-24T10:14:16.034Z,8.60
2018-08-24T10:15:54.552Z,12.80
2018-08-24T10:17:33.496Z,13.00
2018-08-24T10:19:15.954Z,8.60
2018-08-24T10:20:53.499Z,13.20
2018-08-24T10:22:32.470Z,13.80
2018-08-24T10:24:11.405Z,12.60
2018-08-24T10:25:49.890Z,6.20
2018-08-24T10:27:28.117Z,12.40
2018-08-24T10:29:07.506Z,12.80
2018-08-24T10:30:44.871Z,11.00
2018-08-24T10:32:23.318Z,16.20
2018-08-24T10:34:01.916Z,15.40
2018-08-24T10:35:40.693Z,13.00
2018-08-24T10:39:04.511Z,12.20
2018-08-24T10:40:42.495Z,16.40
2018-08-24T10:42:19.786Z,18.20
2018-08-24T10:45:46.513Z,19.80
2018-08-24T10:47:23.688Z,13.00
2018-08-24T10:49:03.016Z,17.00
2018-08-24T10:50:39.711Z,10.60
2018-08-24T10:52:17.488Z,15.00
2018-08-24T10:53:55.195Z,11.60
2018-08-24T10:55:32.859Z,14.00
2018-08-24T10:57:08.074Z,20.40
2018-08-24T10:58:45.300Z,17.60
2018-08-24T11:00:23.265Z,16.20
2018-08-24T11:02:00.704Z,15.40
2018-08-24T11:03:40.848Z,14.00
2018-08-24T11:05:21.717Z,13.80
2018-08-24T11:06:58.019Z,7.40
2018-08-24T11:08:36.184Z,14.00
2018-08-24T11:10:17.433Z,14.80
2018-08-24T11:11:53.709Z,13.40
2018-08-24T11:13:29.264Z,13.80
2018-08-24T11:15:06.538Z,14.80
2018-08-24T11:16:42.628Z,17.60
2018-08-24T11:18:19.244Z,10.00
2018-08-24T11:19:55.112Z,10.00
2018-08-24T11:21:31.957Z,13.60
2018-08-24T11:23:11.731Z,14.20
2018-08-24T11:24:48.114Z,14.80
2018-08-24T11:26:23.155Z,14.00
2018-08-24T11:27:58.461Z,14.00
2018-08-24T11:29:36.596Z,13.60
2018-08-24T11:31:12.521Z,13.40
2018-08-24T11:32:47.707Z,17.00
2018-08-24T11:34:23.273Z,12.00
2018-08-24T11:35:59.239Z,12.00
2018-08-24T11:37:35.364Z,12.00
2018-08-24T11:39:11.730Z,13.00
2018-08-24T11:40:47.623Z,13.00
2018-08-24T11:42:23.281Z,8.00
2018-08-24T11:43:58.472Z,12.00
2018-08-24T11:45:34.018Z,12.40
2018-08-24T11:47:10.223Z,13.60
2018-08-24T11:48:45.873Z,11.60
2018-08-24T11:50:20.967Z,10.40
2018-08-24T11:51:57.693Z,11.40
2018-08-24T11:53:36.420Z,8.40
2018-08-24T11:55:12.368Z,8.00
2018-08-24T11:56:49.485Z,13.00
2018-08-24T11:58:24.732Z,10.60
2018-08-24T12:00:00.137Z,12.00
2018-08-24T12:01:38.620Z,12.40
2018-08-24T12:03:15.766Z,12.80
2018-08-24T12:04:52.284Z,12.80
2018-08-24T12:06:36.892Z,13.60
2018-08-24T12:08:16.498Z,12.60
2018-08-24T12:09:52.377Z,14.00
2018-08-24T12:11:27.748Z,14.00
2018-08-24T12:13:03.113Z,14.40
2018-08-24T12:14:39.481Z,9.20
2018-08-24T12:16:16.755Z,13.40
2018-08-24T12:17:52.814Z,9.60
2018-08-24T12:19:27.977Z,9.00
2018-08-24T12:21:05.035Z,16.00
2018-08-24T12:22:40.464Z,9.80
2018-08-24T12:24:20.021Z,14.00
2018-08-24T12:25:57.518Z,8.20
2018-08-24T12:27:39.467Z,11.60
2018-08-24T12:30:29.925Z,11.80
2018-08-24T12:32:06.714Z,9.80
2018-08-24T12:33:43.627Z,8.20
2018-08-24T12:35:22.201Z,4.20
2018-08-24T12:37:00.643Z,6.80
2018-08-24T12:38:36.012Z,8.00
2018-08-24T12:40:14.404Z,9.60
2018-08-24T12:41:49.814Z,6.00
2018-08-24T12:43:26.640Z,9.20
2018-08-24T12:45:05.040Z,4.20
2018-08-24T12:46:46.622Z,6.60
2018-08-24T12:48:23.701Z,5.40
2018-08-24T12:50:04.454Z,3.80
2018-08-24T12:51:40.388Z,3.00
2018-08-24T12:53:16.320Z,5.20
2018-08-24T12:54:52.160Z,6.40
2018-08-24T12:56:28.063Z,5.20
2018-08-24T12:58:06.618Z,2.80
2018-08-24T12:59:42.819Z,6.60
2018-08-24T13:01:23.566Z,5.00
2018-08-24T13:03:03.575Z,3.00
2018-08-24T13:04:42.010Z,3.00
2018-08-24T13:06:26.331Z,4.80
2018-08-24T13:08:06.248Z,5.40
2018-08-24T13:09:43.108Z,6.00
2018-08-24T13:11:20.700Z,5.40
2018-08-24T13:12:57.103Z,6.20
2018-08-24T13:14:35.649Z,7.20
2018-08-24T13:16:11.434Z,7.20
2018-08-24T13:17:47.333Z,2.00
2018-08-24T13:19:23.384Z,8.60
2018-08-24T13:20:59.221Z,10.00
2018-08-24T13:22:36.222Z,9.00
2018-08-24T13:24:13.409Z,8.80
2018-08-24T13:25:49.518Z,9.00
2018-08-24T13:27:29.720Z,7.00
2018-08-24T13:29:06.250Z,10.80
2018-08-24T13:30:44.373Z,8.00
2018-08-24T13:32:22.332Z,7.00
2018-08-24T13:33:59.993Z,8.40
2018-08-24T13:35:37.063Z,7.20
2018-08-24T13:37:14.574Z,7.00
2018-08-24T13:38:50.850Z,3.40
2018-08-24T13:40:27.957Z,10.00
2018-08-24T13:42:07.701Z,7.80
2018-08-24T13:43:48.284Z,8.00
2018-08-24T13:45:28.866Z,5.40
2018-08-24T13:47:09.323Z,10.00
2018-08-24T13:48:48.448Z,11.60
2018-08-24T13:50:25.130Z,8.00
2018-08-24T13:52:01.453Z,7.80
2018-08-24T13:53:38.454Z,9.40
2018-08-24T13:55:14.845Z,8.80
2018-08-24T13:56:50.453Z,8.40
2018-08-24T13:58:28.472Z,7.80
2018-08-24T14:00:20.669Z,8.40
2018-08-24T14:01:57.213Z,7.80
2018-08-24T14:03:35.271Z,8.00
2018-08-24T14:05:19.168Z,8.80
2018-08-24T14:06:55.913Z,10.00
2018-08-24T14:08:31.643Z,8.40
2018-08-24T14:10:17.496Z,8.20
2018-08-24T14:11:57.021Z,10.00
2018-08-24T14:13:34.945Z,7.00
2018-08-24T14:15:19.352Z,12.00
2018-08-24T14:16:57.786Z,8.00
2018-08-24T14:18:34.249Z,9.40
2018-08-24T14:20:15.011Z,8.00
2018-08-24T14:21:54.953Z,8.20
2018-08-24T14:23:31.730Z,9.60
2018-08-24T14:25:25.682Z,10.60
2018-08-24T14:27:04.144Z,10.40
2018-08-24T14:28:40.933Z,12.00
2018-08-24T14:30:22.414Z,12.00
2018-08-24T14:31:59.936Z,13.60
2018-08-24T14:33:35.885Z,12.00
2018-08-24T14:35:13.737Z,15.20
2018-08-24T14:36:52.337Z,16.40
2018-08-24T14:38:27.795Z,13.60
2018-08-24T14:40:04.225Z,15.20
2018-08-24T14:41:44.502Z,15.20
2018-08-24T14:43:23.421Z,13.60
2018-08-24T14:45:04.331Z,18.00
2018-08-24T14:46:42.302Z,16.20
2018-08-24T14:48:19.652Z,13.60
2018-08-24T14:50:07.785Z,14.80
2018-08-24T14:51:45.421Z,15.40
2018-08-24T14:55:08.003Z,15.60
2018-08-24T14:56:44.034Z,15.60
2018-08-24T14:58:37.171Z,18.00
2018-08-24T15:00:19.233Z,12.60
2018-08-24T15:01:55.772Z,13.00
2018-08-24T15:03:32.267Z,13.80
2018-08-24T15:05:10.369Z,15.20
2018-08-24T15:06:50.105Z,13.60
2018-08-24T15:08:26.001Z,18.60
2018-08-24T15:10:03.125Z,14.80
2018-08-24T15:11:57.040Z,13.40
2018-08-24T15:13:33.981Z,14.40
2018-08-24T15:15:19.048Z,13.00
2018-08-24T15:16:55.584Z,16.00
2018-08-24T15:18:31.269Z,10.40
2018-08-24T15:20:08.517Z,12.00
2018-08-24T15:21:44.919Z,11.40
2018-08-24T15:23:29.304Z,8.20
2018-08-24T15:25:09.853Z,11.00
2018-08-24T15:26:46.501Z,11.40
2018-08-24T15:28:22.782Z,12.40
2018-08-24T15:30:01.170Z,11.80
2018-08-24T15:33:48.188Z,9.80
2018-08-24T15:35:24.895Z,10.00
2018-08-24T15:37:03.855Z,10.60
2018-08-24T15:38:42.075Z,8.60
2018-08-24T15:40:19.407Z,9.80
2018-08-24T15:41:57.436Z,7.80
2018-08-24T15:43:35.188Z,9.40
2018-08-24T15:45:25.267Z,8.00
2018-08-24T15:47:03.069Z,7.00
2018-08-24T15:48:39.293Z,7.80
2018-08-24T15:50:15.273Z,6.00
2018-08-24T15:51:50.701Z,7.80
2018-08-24T15:53:27.351Z,9.00
2018-08-24T15:55:03.349Z,10.20
2018-08-24T15:56:40.969Z,7.80
2018-08-24T15:58:17.208Z,7.20
2018-08-24T15:59:55.967Z,7.40
2018-08-24T16:01:39.619Z,9.80
2018-08-24T16:03:23.019Z,7.00
2018-08-24T16:04:59.693Z,10.20
2018-08-24T16:06:36.442Z,10.00
2018-08-24T16:08:13.469Z,8.40
2018-08-24T16:09:49.822Z,6.00
2018-08-24T16:11:25.051Z,7.60
2018-08-24T16:13:01.636Z,3.40
2018-08-24T16:14:42.662Z,6.60
2018-08-24T16:16:20.566Z,5.80
2018-08-24T16:18:00.673Z,6.00
2018-08-24T16:19:38.084Z,6.40
2018-08-24T16:21:15.209Z,6.00
2018-08-24T16:22:54.132Z,6.00
2018-08-24T16:24:31.572Z,5.40
2018-08-24T16:26:09.688Z,7.60
2018-08-24T16:27:46.699Z,6.60
2018-08-24T16:29:26.432Z,5.80
2018-08-24T16:31:03.865Z,5.20
2018-08-24T16:32:43.708Z,5.80
2018-08-24T16:34:20.402Z,6.00
2018-08-24T16:35:56.228Z,3.40
2018-08-24T16:37:36.343Z,5.40
2018-08-24T16:39:12.225Z,5.40
2018-08-24T16:40:53.343Z,6.00
2018-08-24T16:42:32.420Z,4.60
2018-08-24T16:44:11.212Z,3.40
2018-08-24T16:45:49.741Z,5.00
2018-08-24T16:47:28.951Z,3.00
2018-08-24T16:49:04.901Z,4.20
2018-08-24T16:51:14.927Z,3.00
2018-08-24T16:52:59.469Z,3.20
2018-08-24T16:54:37.671Z,3.60
2018-08-24T16:56:14.367Z,3.00
2018-08-24T16:57:54.917Z,1.60
2018-08-24T16:59:31.942Z,2.60
2018-08-24T17:01:12.408Z,3.40
2018-08-24T17:02:53.313Z,2.40
2018-08-24T17:04:31.619Z,3.00
2018-08-24T17:06:08.302Z,3.00
2018-08-24T17:07:52.350Z,3.80
2018-08-24T17:09:29.201Z,2.80
2018-08-24T17:11:05.257Z,3.20
2018-08-24T17:12:45.435Z,5.00
2018-08-24T17:14:26.352Z,3.00
2018-08-24T17:16:06.822Z,1.00
2018-08-24T17:17:49.573Z,6.00
2018-08-24T17:19:33.593Z,2.40
2018-08-24T17:21:14.781Z,5.40
2018-08-24T17:22:55.626Z,5.00
2018-08-24T17:24:33.325Z,2.60
2018-08-24T17:26:11.868Z,2.40
2018-08-24T17:27:51.307Z,5.00
2018-08-24T17:31:47.557Z,4.00
2018-08-24T17:33:53.501Z,2.60
2018-08-24T17:35:30.373Z,2.80
2018-08-24T17:37:13.689Z,5.80
2018-08-24T17:38:51.492Z,2.20
2018-08-24T17:40:29.027Z,5.00
2018-08-24T17:42:08.199Z,2.00
2018-08-24T17:43:45.908Z,2.00
2018-08-24T17:45:23.882Z,4.20
2018-08-24T17:46:59.030Z,5.60
2018-08-24T17:48:34.394Z,4.60
2018-08-24T17:50:12.404Z,5.00
2018-08-24T17:51:47.654Z,4.00
2018-08-24T17:53:25.471Z,4.80
2018-08-24T17:55:01.456Z,5.00
2018-08-24T17:56:41.100Z,4.20
2018-08-24T17:58:26.642Z,6.80
2018-08-24T18:00:06.500Z,4.20
2018-08-24T18:01:53.775Z,5.60
2018-08-24T18:03:30.533Z,4.00
2018-08-24T18:05:08.641Z,5.80
2018-08-24T18:06:48.515Z,1.80
2018-08-24T18:08:24.832Z,5.00
2018-08-24T18:10:00.008Z,4.80
2018-08-24T18:11:36.241Z,4.80
2018-08-24T18:13:12.041Z,5.60
2018-08-24T18:14:49.173Z,4.60
2018-08-24T18:16:27.258Z,4.80
2018-08-24T18:18:18.307Z,5.00
2018-08-24T18:19:57.670Z,4.00
2018-08-24T18:21:35.682Z,5.60
2018-08-24T18:23:13.344Z,5.00
2018-08-24T18:24:56.420Z,4.00
2018-08-24T18:26:34.719Z,2.80
2018-08-24T18:28:11.580Z,4.20
2018-08-24T18:29:49.129Z,4.60
2018-08-24T18:31:27.618Z,5.40
2018-08-24T18:33:05.684Z,3.60
2018-08-24T18:34:42.922Z,4.20
2018-08-24T18:38:05.851Z,4.00
2018-08-24T18:39:43.624Z,5.00
2018-08-24T18:41:27.539Z,5.80
2018-08-24T18:43:03.560Z,5.20
2018-08-24T18:44:40.852Z,6.80
2018-08-24T18:46:18.636Z,4.80
2018-08-24T18:47:54.276Z,5.00
2018-08-24T18:49:33.119Z,4.60
2018-08-24T18:51:19.221Z,2.00
2018-08-24T18:52:58.104Z,4.80
2018-08-24T18:54:34.928Z,6.00
2018-08-24T18:56:11.044Z,4.00
2018-08-24T18:57:54.438Z,2.00
2018-08-24T18:59:32.044Z,4.40
2018-08-24T19:01:12.413Z,7.40
2018-08-24T19:02:51.650Z,6.80
2018-08-24T19:04:30.050Z,5.20
2018-08-24T19:06:06.187Z,5.00
2018-08-24T19:07:48.857Z,4.60
2018-08-24T19:09:26.770Z,5.00
2018-08-24T19:11:11.243Z,5.20
2018-08-24T19:12:52.863Z,5.00
2018-08-24T19:14:30.843Z,6.80
2018-08-24T19:16:13.962Z,4.00
2018-08-24T19:17:56.661Z,8.00
2018-08-24T19:19:40.146Z,7.00
2018-08-24T19:21:24.731Z,5.80
2018-08-24T19:23:05.547Z,5.80
2018-08-24T19:24:45.144Z,4.40
2018-08-24T19:26:20.934Z,5.00
2018-08-24T19:28:03.715Z,6.00
2018-08-24T19:29:46.597Z,7.00
2018-08-24T19:31:33.311Z,4.00
2018-08-24T19:33:12.699Z,4.40
2018-08-24T19:34:52.482Z,10.00
2018-08-24T19:36:28.767Z,3.60
2018-08-24T19:38:07.257Z,8.00
2018-08-24T19:39:50.682Z,5.40
2018-08-24T19:41:34.596Z,6.20
2018-08-24T19:43:13.278Z,8.20
2018-08-24T19:44:55.187Z,9.60
2018-08-24T19:46:35.883Z,8.20
2018-08-24T19:48:15.893Z,8.00
2018-08-24T19:49:54.644Z,7.60
2018-08-24T19:51:31.593Z,8.20
2018-08-24T19:53:09.419Z,10.60
2018-08-24T19:54:49.002Z,9.80
2018-08-24T19:58:13.701Z,5.20
2018-08-24T19:59:50.369Z,7.60
2018-08-24T20:01:31.389Z,9.20
2018-08-24T20:03:09.294Z,10.60
2018-08-24T20:04:52.599Z,8.40
2018-08-24T20:06:47.694Z,8.00
2018-08-24T20:08:43.792Z,7.20
2018-08-24T20:10:20.997Z,7.40
2018-08-24T20:12:11.208Z,7.00
2018-08-24T20:13:49.765Z,9.40
2018-08-24T20:17:07.616Z,11.00
2018-08-24T20:18:46.017Z,9.20
2018-08-24T20:20:23.356Z,6.20
2018-08-24T20:22:03.704Z,8.00
2018-08-24T20:23:41.009Z,9.80
2018-08-24T20:27:11.552Z,8.20
2018-08-24T20:28:55.605Z,8.00
2018-08-24T20:30:32.222Z,4.00
2018-08-24T20:32:13.905Z,7.60
2018-08-24T20:33:52.814Z,5.00
2018-08-24T20:35:33.472Z,9.20
2018-08-24T20:37:12.515Z,4.00
2018-08-24T20:38:54.704Z,6.00
2018-08-24T20:40:33.456Z,7.00
2018-08-24T20:42:13.477Z,5.20
2018-08-24T20:43:54.835Z,6.80
2018-08-24T20:45:39.730Z,6.00
2018-08-24T20:47:18.608Z,6.40
2018-08-24T20:49:07.340Z,7.00
2018-08-24T20:51:06.391Z,8.00
2018-08-24T20:52:58.458Z,7.80
2018-08-24T20:54:37.541Z,5.80
2018-08-24T20:56:19.564Z,5.80
2018-08-24T20:57:57.056Z,5.00
2018-08-24T20:59:35.389Z,8.00
2018-08-24T21:01:14.386Z,8.00
2018-08-24T21:02:52.879Z,6.60
2018-08-24T21:04:31.430Z,5.40
2018-08-24T21:06:08.620Z,7.20
2018-08-24T21:07:47.736Z,8.00
2018-08-24T21:09:26.770Z,8.00
2018-08-24T21:11:07.317Z,7.00
2018-08-24T21:12:43.397Z,6.60
2018-08-24T21:14:24.487Z,8.40
2018-08-24T21:16:01.379Z,10.00
2018-08-24T21:17:40.900Z,6.20
2018-08-24T21:19:24.710Z,7.00
2018-08-24T21:21:04.618Z,7.00
2018-08-24T21:22:46.188Z,5.00
2018-08-24T21:24:25.562Z,7.20
2018-08-24T21:26:06.581Z,5.00
2018-08-24T21:27:46.762Z,6.20
2018-08-24T21:29:22.476Z,7.60
2018-08-24T21:31:03.352Z,5.00
2018-08-24T21:32:38.854Z,4.00
2018-08-24T21:34:15.383Z,4.00
2018-08-24T21:35:54.297Z,5.80
2018-08-24T21:37:31.338Z,5.80
2018-08-24T21:39:11.649Z,3.20
2018-08-24T21:40:48.096Z,7.00
2018-08-24T21:42:25.826Z,5.00
2018-08-24T21:44:02.646Z,6.20
2018-08-24T21:45:38.775Z,6.20
2018-08-24T21:47:14.452Z,7.20
2018-08-24T21:48:49.603Z,7.00
2018-08-24T21:50:26.743Z,7.20
2018-08-24T21:52:09.790Z,7.80
2018-08-24T21:53:48.008Z,5.80
2018-08-24T21:55:23.976Z,8.00
2018-08-24T21:57:00.340Z,7.40
2018-08-24T21:58:42.620Z,7.40
2018-08-24T22:00:19.934Z,4.80
2018-08-24T22:01:56.424Z,7.60
2018-08-24T22:03:32.598Z,6.20