createdAt,value
2022-11-25T00:01:05.614Z,3.63
2022-11-25T00:03:33.712Z,1.93
2022-11-25T00:06:11.354Z,2.30
2022-11-25T00:08:39.710Z,2.90
2022-11-25T00:11:08.306Z,3.07
2022-11-25T00:13:37.307Z,2.70
2022-11-25T00:16:06.153Z,2.20
2022-11-25T00:18:34.299Z,2.20
2022-11-25T00:21:07.167Z,3.43
2022-11-25T00:23:37.330Z,3.27
2022-11-25T00:26:10.538Z,2.40
2022-11-25T00:28:39.424Z,6.27
2022-11-25T00:31:09.323Z,4.60
2022-11-25T00:33:38.482Z,2.13
2022-11-25T00:36:08.400Z,2.23
2022-11-25T00:38:37.670Z,2.90
2022-11-25T00:41:23.380Z,4.60
2022-11-25T00:44:08.820Z,2.03
2022-11-25T00:46:36.755Z,2.60
2022-11-25T00:49:04.663Z,3.90
2022-11-25T00:51:32.587Z,7.90
2022-11-25T00:54:01.831Z,3.60
2022-11-25T00:56:30.447Z,4.33
2022-11-25T00:58:58.450Z,2.73
2022-11-25T01:01:27.752Z,3.73
2022-11-25T01:03:55.710Z,4.00
2022-11-25T01:06:23.966Z,3.03
2022-11-25T01:08:52.344Z,6.17
2022-11-25T01:11:23.763Z,2.90
2022-11-25T01:14:00.672Z,3.60
2022-11-25T01:16:29.717Z,5.00
2022-11-25T01:18:58.925Z,5.83
2022-11-25T01:21:28.557Z,6.87
2022-11-25T01:23:56.997Z,3.33
2022-11-25T01:26:26.738Z,4.33
2022-11-25T01:28:57.863Z,3.20
2022-11-25T01:31:27.735Z,2.60
2022-11-25T01:33:57.984Z,3.50
2022-11-25T01:36:26.706Z,2.40
2022-11-25T01:38:57.196Z,2.60
2022-11-25T01:41:28.476Z,4.50
2022-11-25T01:44:14.666Z,4.77
2022-11-25T01:46:50.726Z,3.90
2022-11-25T01:49:23.067Z,3.50
2022-11-25T01:51:55.917Z,4.57
2022-11-25T01:54:27.987Z,5.43
2022-11-25T01:57:03.155Z,3.90
2022-11-25T01:59:34.165Z,3.23
2022-11-25T02:02:02.767Z,4.73
2022-11-25T02:04:35.749Z,2.50
2022-11-25T02:07:09.076Z,4.43
2022-11-25T02:09:40.473Z,6.90
2022-11-25T02:12:10.992Z,4.27
2022-11-25T02:14:39.095Z,4.40
2022-11-25T02:17:07.196Z,7.20
2022-11-25T02:19:49.860Z,8.53
2022-11-25T02:22:26.977Z,4.27
2022-11-25T02:24:59.361Z,5.70
2022-11-25T02:27:29.088Z,4.23
2022-11-25T02:29:57.100Z,6.77
2022-11-25T02:32:25.234Z,7.90
2022-11-25T02:34:53.122Z,4.97
2022-11-25T02:37:24.416Z,8.23
2022-11-25T02:39:54.505Z,5.67
2022-11-25T02:42:23.705Z,5.90
2022-11-25T02:44:53.138Z,7.50
2022-11-25T02:47:21.148Z,5.33
2022-11-25T02:49:49.101Z,5.80
2022-11-25T02:52:17.008Z,5.07
2022-11-25T02:54:45.252Z,4.10
2022-11-25T02:57:13.184Z,6.70
2022-11-25T02:59:41.126Z,5.70
2022-11-25T03:02:10.511Z,7.23
2022-11-25T03:04:38.904Z,5.77
2022-11-25T03:07:06.982Z,6.93
2022-11-25T03:09:34.902Z,6.77
2022-11-25T03:12:21.151Z,4.37
2022-11-25T03:14:49.478Z,5.23
2022-11-25T03:17:18.761Z,6.37
2022-11-25T03:19:46.646Z,5.70
2022-11-25T03:22:14.600Z,6.27
2022-11-25T03:24:42.476Z,6.43
2022-11-25T03:27:10.472Z,5.40
2022-11-25T03:29:38.351Z,4.93
2022-11-25T03:32:09.543Z,6.00
2022-11-25T03:34:39.230Z,4.63
2022-11-25T03:37:07.421Z,6.00
2022-11-25T03:39:35.692Z,6.70
2022-11-25T03:42:03.662Z,8.20
2022-11-25T03:44:31.608Z,7.73
2022-11-25T03:46:59.530Z,6.90
2022-11-25T03:49:27.427Z,6.27
2022-11-25T03:51:56.836Z,5.60
2022-11-25T03:54:25.080Z,7.07
2022-11-25T03:56:53.034Z,5.80
2022-11-25T03:59:20.940Z,4.83
2022-11-25T04:01:48.915Z,8.13
2022-11-25T04:04:16.894Z,6.93
2022-11-25T04:06:44.882Z,4.57
2022-11-25T04:09:14.566Z,5.27
2022-11-25T04:12:00.144Z,4.87
2022-11-25T04:14:28.350Z,5.50
2022-11-25T04:16:56.301Z,7.40
2022-11-25T04:19:24.347Z,6.77
2022-11-25T04:21:53.046Z,4.83
2022-11-25T04:24:22.730Z,4.60
2022-11-25T04:26:50.805Z,4.63
2022-11-25T04:29:18.770Z,5.50
2022-11-25T04:31:46.726Z,4.30
2022-11-25T04:34:14.709Z,6.00
2022-11-25T04:36:42.652Z,5.50
2022-11-25T04:39:10.508Z,6.13
2022-11-25T04:41:39.741Z,6.73
2022-11-25T04:44:07.625Z,4.50
2022-11-25T04:46:38.818Z,7.90
2022-11-25T04:49:06.934Z,5.20
2022-11-25T04:51:34.860Z,6.40
2022-11-25T04:54:02.733Z,8.63
2022-11-25T04:56:30.627Z,5.53
2022-11-25T04:59:17.523Z,4.07
2022-11-25T05:01:45.504Z,5.90
2022-11-25T05:04:13.386Z,6.43
2022-11-25T05:06:41.274Z,4.13
2022-11-25T05:09:11.115Z,4.13
2022-11-25T05:11:38.990Z,6.60
2022-11-25T05:14:08.218Z,7.43
2022-11-25T05:16:36.290Z,6.40
2022-11-25T05:19:04.198Z,4.07
2022-11-25T05:21:32.045Z,7.47
2022-11-25T05:23:59.930Z,6.90
2022-11-25T05:26:27.792Z,4.97
2022-11-25T05:28:55.796Z,5.07
2022-11-25T05:31:25.200Z,8.80
2022-11-25T05:33:53.060Z,3.60
2022-11-25T05:36:20.937Z,8.27
2022-11-25T05:38:49.179Z,6.27
2022-11-25T05:41:17.054Z,7.70
2022-11-25T05:43:44.960Z,5.37
2022-11-25T05:46:12.865Z,6.77
2022-11-25T05:48:42.347Z,4.90
2022-11-25T05:51:10.264Z,5.33
2022-11-25T05:53:38.270Z,6.93
2022-11-25T05:56:08.154Z,6.10
2022-11-25T05:58:36.048Z,6.10
2022-11-25T06:01:08.564Z,6.17
2022-11-25T06:03:36.870Z,8.10
2022-11-25T06:06:07.394Z,4.33
2022-11-25T06:08:36.787Z,6.87
2022-11-25T06:11:06.586Z,6.93
2022-11-25T06:13:34.776Z,8.03
2022-11-25T06:16:08.603Z,7.87
2022-11-25T06:18:37.395Z,7.80
2022-11-25T06:21:08.128Z,11.10
2022-11-25T06:23:37.159Z,6.13
2022-11-25T06:26:06.964Z,6.13
2022-11-25T06:28:35.138Z,8.10
2022-11-25T06:31:07.940Z,6.97
2022-11-25T06:33:36.175Z,5.20
2022-11-25T06:36:07.338Z,4.23
2022-11-25T06:38:35.550Z,5.50
2022-11-25T06:41:04.627Z,7.00
2022-11-25T06:43:33.630Z,6.73
2022-11-25T06:46:06.446Z,4.83
2022-11-25T06:48:34.504Z,5.13
2022-11-25T06:51:04.975Z,6.03
2022-11-25T06:53:35.791Z,5.97
2022-11-25T06:56:09.091Z,4.83
2022-11-25T06:58:37.974Z,4.33
2022-11-25T07:01:07.986Z,4.43
2022-11-25T07:03:36.266Z,6.33
2022-11-25T07:06:04.297Z,6.23
2022-11-25T07:08:34.180Z,18.30
2022-11-25T07:11:08.736Z,6.83
2022-11-25T07:13:37.158Z,6.77
2022-11-25T07:16:06.539Z,7.40
2022-11-25T07:18:36.388Z,5.90
2022-11-25T07:21:07.040Z,8.53
2022-11-25T07:23:35.807Z,9.33
2022-11-25T07:26:07.509Z,7.10
2022-11-25T07:28:36.183Z,7.87
2022-11-25T07:31:23.256Z,5.60
2022-11-25T07:33:53.801Z,4.80
2022-11-25T07:36:21.711Z,5.20
2022-11-25T07:38:49.967Z,5.23
2022-11-25T07:41:21.162Z,5.37
2022-11-25T07:43:50.099Z,8.80
2022-11-25T07:46:25.019Z,5.57
2022-11-25T07:48:56.359Z,6.03
2022-11-25T07:51:26.305Z,7.70
2022-11-25T07:53:55.763Z,6.50
2022-11-25T07:56:25.934Z,9.83
2022-11-25T07:58:53.854Z,7.07
2022-11-25T08:01:22.132Z,7.17
2022-11-25T08:03:51.659Z,7.00
2022-11-25T08:06:21.757Z,6.33
2022-11-25T08:08:50.094Z,6.57
2022-11-25T08:11:20.239Z,8.23
2022-11-25T08:13:49.905Z,5.90
2022-11-25T08:16:21.170Z,6.60
2022-11-25T08:18:49.661Z,6.33
2022-11-25T08:21:18.351Z,7.97
2022-11-25T08:23:48.655Z,7.97
2022-11-25T08:26:19.528Z,8.03
2022-11-25T08:28:49.115Z,8.00
2022-11-25T08:31:19.304Z,8.50
2022-11-25T08:33:47.899Z,10.10
2022-11-25T08:36:15.906Z,9.37
2022-11-25T08:38:45.251Z,7.53
2022-11-25T08:41:15.038Z,8.40
2022-11-25T08:43:43.338Z,5.03
2022-11-25T08:46:15.359Z,6.80
2022-11-25T08:48:43.747Z,8.47
2022-11-25T08:51:14.335Z,9.03
2022-11-25T08:53:43.345Z,9.23
2022-11-25T08:56:11.794Z,7.80
2022-11-25T08:58:40.070Z,5.93
2022-11-25T09:01:08.923Z,7.90
2022-11-25T09:03:40.631Z,9.50
2022-11-25T09:06:10.129Z,8.03
2022-11-25T09:08:40.019Z,9.63
2022-11-25T09:11:09.457Z,7.50
2022-11-25T09:13:37.420Z,6.10
2022-11-25T09:16:06.080Z,7.33
2022-11-25T09:18:35.376Z,10.07
2022-11-25T09:21:09.884Z,9.43
2022-11-25T09:23:38.534Z,12.60
2022-11-25T09:26:07.359Z,9.10
2022-11-25T09:28:36.853Z,5.90
2022-11-25T09:31:09.220Z,9.13
2022-11-25T09:33:37.826Z,6.23
2022-11-25T09:36:07.595Z,7.43
2022-11-25T09:38:42.764Z,11.83
2022-11-25T09:41:52.207Z,7.97
2022-11-25T09:44:48.521Z,7.10
2022-11-25T09:47:24.198Z,9.17
2022-11-25T09:50:07.286Z,6.73
2022-11-25T09:52:46.049Z,4.80
2022-11-25T09:55:18.283Z,5.27
2022-11-25T09:57:59.662Z,4.60
2022-11-25T10:00:36.271Z,5.30
2022-11-25T10:03:07.986Z,5.57
2022-11-25T10:05:40.093Z,5.37
2022-11-25T10:08:15.155Z,7.47
2022-11-25T10:10:45.830Z,5.20
2022-11-25T10:13:21.173Z,6.93
2022-11-25T10:15:51.769Z,6.80
2022-11-25T10:18:26.070Z,5.60
2022-11-25T10:20:55.101Z,7.07
2022-11-25T10:23:28.858Z,5.80
2022-11-25T10:26:00.451Z,6.57
2022-11-25T10:28:32.374Z,7.03
2022-11-25T10:31:05.807Z,6.70
2022-11-25T10:33:37.091Z,5.17
2022-11-25T10:36:12.164Z,5.00
2022-11-25T10:38:45.391Z,5.90
2022-11-25T10:41:16.972Z,5.23
2022-11-25T10:43:46.825Z,7.10
2022-11-25T10:46:24.090Z,5.60
2022-11-25T10:49:00.477Z,9.10
2022-11-25T10:51:38.835Z,9.10
2022-11-25T10:54:26.931Z,8.30
2022-11-25T10:56:57.966Z,7.43
2022-11-25T10:59:31.714Z,5.63
2022-11-25T11:02:19.480Z,6.20
2022-11-25T11:04:55.256Z,5.77
2022-11-25T11:07:23.892Z,7.93
2022-11-25T11:09:53.295Z,8.20
2022-11-25T11:12:23.669Z,11.43
2022-11-25T11:14:52.436Z,8.60
2022-11-25T11:17:41.439Z,6.83
2022-11-25T11:20:29.311Z,7.00
2022-11-25T11:23:07.008Z,6.67
2022-11-25T11:25:39.604Z,8.90
2022-11-25T11:28:26.111Z,6.30
2022-11-25T11:30:58.357Z,5.77
2022-11-25T11:33:34.113Z,8.80
2022-11-25T11:36:11.696Z,7.10
2022-11-25T11:38:48.193Z,5.63
2022-11-25T11:41:27.154Z,6.40
2022-11-25T11:44:04.963Z,5.30
2022-11-25T11:46:44.350Z,6.47
2022-11-25T11:49:35.135Z,5.23
2022-11-25T11:52:10.758Z,7.77
2022-11-25T11:54:45.621Z,8.27
2022-11-25T11:57:22.393Z,6.77
2022-11-25T11:59:53.403Z,6.37
2022-11-25T12:02:36.382Z,6.20
2022-11-25T12:05:14.567Z,5.47
2022-11-25T12:07:52.408Z,4.17
2022-11-25T12:10:26.586Z,5.90
2022-11-25T12:13:04.046Z,6.47
2022-11-25T12:15:42.417Z,6.63
2022-11-25T12:18:21.007Z,4.90
2022-11-25T12:20:53.637Z,7.53
2022-11-25T12:23:29.324Z,5.23
2022-11-25T12:26:03.658Z,5.77
2022-11-25T12:28:38.940Z,8.00
2022-11-25T12:31:14.016Z,5.10
2022-11-25T12:33:53.637Z,5.00
2022-11-25T12:36:29.120Z,5.03
2022-11-25T12:39:01.257Z,4.93
2022-11-25T12:41:36.384Z,4.73
2022-11-25T12:44:12.556Z,4.70
2022-11-25T12:46:45.265Z,6.33
2022-11-25T12:49:19.353Z,4.40
2022-11-25T12:52:28.754Z,4.73
2022-11-25T12:55:09.020Z,4.00
2022-11-25T12:58:15.834Z,7.70
2022-11-25T13:01:10.532Z,6.00
2022-11-25T13:04:16.767Z,5.33
2022-11-25T13:07:18.112Z,8.20
2022-11-25T13:10:18.439Z,7.60
2022-11-25T13:12:57.213Z,6.60
2022-11-25T13:15:29.199Z,7.57
2022-11-25T13:18:02.302Z,6.53
2022-11-25T13:20:44.369Z,9.73
2022-11-25T13:23:25.338Z,8.00
2022-11-25T13:26:33.369Z,9.90
2022-11-25T13:29:02.598Z,7.93
2022-11-25T13:31:33.146Z,8.93
2022-11-25T13:34:23.788Z,6.80
2022-11-25T13:36:53.445Z,8.13
2022-11-25T13:39:32.107Z,10.67
2022-11-25T13:42:06.130Z,8.53
2022-11-25T13:44:36.062Z,13.27
2022-11-25T13:47:32.010Z,8.97
2022-11-25T13:50:03.210Z,9.80
2022-11-25T13:52:42.052Z,10.90
2022-11-25T13:55:33.366Z,13.23
2022-11-25T13:58:08.536Z,9.60
2022-11-25T14:01:05.087Z,10.87
2022-11-25T14:03:46.866Z,10.87
2022-11-25T14:06:50.893Z,15.63
2022-11-25T14:09:32.231Z,12.10
2022-11-25T14:12:17.487Z,10.83
2022-11-25T14:15:04.183Z,13.77
2022-11-25T14:18:03.013Z,9.50
2022-11-25T14:20:42.305Z,10.90
2022-11-25T14:23:43.000Z,19.97
2022-11-25T14:26:41.795Z,22.40
2022-11-25T14:29:04.119Z,16.90
2022-11-25T14:31:38.662Z,24.63
2022-11-25T14:34:13.694Z,21.80
2022-11-25T14:36:44.984Z,21.20
2022-11-25T14:39:23.760Z,21.03
2022-11-25T14:41:59.032Z,20.23
2022-11-25T14:44:31.036Z,26.30
2022-11-25T14:46:59.746Z,19.40
2022-11-25T14:49:51.959Z,17.27
2022-11-25T14:52:36.158Z,13.40
2022-11-25T14:55:07.597Z,11.70
2022-11-25T14:57:38.164Z,16.33
2022-11-25T15:00:08.549Z,15.03
2022-11-25T15:02:40.982Z,13.90
2022-11-25T15:05:21.131Z,10.30
2022-11-25T15:08:01.373Z,14.70
2022-11-25T15:10:41.668Z,11.67
2022-11-25T15:13:15.950Z,12.60
2022-11-25T15:15:46.783Z,16.20
2022-11-25T15:18:20.352Z,18.33
2022-11-25T15:20:50.907Z,14.00
2022-11-25T15:23:24.132Z,11.80
2022-11-25T15:25:54.965Z,11.10
2022-11-25T15:28:22.884Z,14.80
2022-11-25T15:30:58.683Z,15.53
2022-11-25T15:33:28.510Z,13.50
2022-11-25T15:35:56.891Z,15.93
2022-11-25T15:38:40.997Z,13.30
2022-11-25T15:41:18.970Z,14.60
2022-11-25T15:43:49.291Z,11.93
2022-11-25T15:46:18.399Z,17.10
2022-11-25T15:48:48.170Z,15.27
2022-11-25T15:51:29.764Z,14.77
2022-11-25T15:54:02.471Z,20.30
2022-11-25T15:56:34.498Z,23.90
2022-11-25T15:59:02.398Z,28.00
2022-11-25T16:01:31.338Z,27.40
2022-11-25T16:04:12.833Z,24.60
2022-11-25T16:06:54.354Z,28.60
2022-11-25T16:09:25.243Z,34.00
2022-11-25T16:11:54.495Z,28.40
2022-11-25T16:14:27.857Z,22.97
2022-11-25T16:17:02.297Z,23.00
2022-11-25T16:19:37.748Z,20.43
2022-11-25T16:22:06.900Z,19.47
2022-11-25T16:24:48.461Z,14.70
2022-11-25T16:27:24.111Z,15.30
2022-11-25T16:29:55.376Z,15.50
2022-11-25T16:32:25.560Z,13.37
2022-11-25T16:34:56.064Z,11.23
2022-11-25T16:37:24.514Z,11.93
2022-11-25T16:39:52.391Z,12.10
2022-11-25T16:42:23.332Z,9.43
2022-11-25T16:44:52.925Z,10.70
2022-11-25T16:47:22.701Z,12.73
2022-11-25T16:49:50.826Z,14.50
2022-11-25T16:52:18.706Z,19.47
2022-11-25T16:54:47.394Z,17.30
2022-11-25T16:57:18.884Z,13.53
2022-11-25T16:59:55.812Z,13.23
2022-11-25T17:02:26.310Z,14.93
2022-11-25T17:04:54.795Z,14.90
2022-11-25T17:07:38.394Z,16.00
2022-11-25T17:10:07.920Z,14.93
2022-11-25T17:12:36.753Z,25.23
2022-11-25T17:15:09.347Z,17.70
2022-11-25T17:17:37.501Z,21.97
2022-11-25T17:20:07.789Z,17.90
2022-11-25T17:22:39.347Z,22.07
2022-11-25T17:25:08.141Z,15.20
2022-11-25T17:27:36.103Z,18.03
2022-11-25T17:30:07.646Z,15.43
2022-11-25T17:32:36.674Z,16.13
2022-11-25T17:35:04.969Z,13.43
2022-11-25T17:37:32.958Z,15.33
2022-11-25T17:40:00.869Z,13.07
2022-11-25T17:42:31.499Z,17.47
2022-11-25T17:44:59.534Z,19.47
2022-11-25T17:47:28.839Z,22.13
2022-11-25T17:49:57.816Z,30.40
2022-11-25T17:52:25.788Z,27.97
2022-11-25T17:54:53.911Z,20.30
2022-11-25T17:57:23.326Z,17.70
2022-11-25T17:59:51.344Z,14.80
2022-11-25T18:02:20.968Z,15.87
2022-11-25T18:04:50.969Z,11.40
2022-11-25T18:07:19.408Z,9.60
2022-11-25T18:09:47.342Z,15.00
2022-11-25T18:12:18.215Z,13.27
2022-11-25T18:14:46.343Z,12.13
2022-11-25T18:17:17.914Z,11.90
2022-11-25T18:19:49.997Z,12.50
2022-11-25T18:22:23.824Z,12.70
2022-11-25T18:24:51.908Z,9.80
2022-11-25T18:27:23.623Z,11.27
2022-11-25T18:29:52.673Z,9.60
2022-11-25T18:32:21.032Z,8.00
2022-11-25T18:34:49.067Z,13.97
2022-11-25T18:37:16.990Z,8.93
2022-11-25T18:39:46.531Z,10.00
2022-11-25T18:42:24.644Z,19.43
2022-11-25T18:44:52.831Z,14.87
2022-11-25T18:47:20.694Z,15.23
2022-11-25T18:49:53.822Z,14.00
2022-11-25T18:52:23.661Z,11.50
2022-11-25T18:54:52.935Z,16.63
2022-11-25T18:57:21.019Z,14.13
2022-11-25T19:00:00.212Z,11.60
2022-11-25T19:02:37.338Z,12.30
2022-11-25T19:05:15.538Z,11.40
2022-11-25T19:07:43.418Z,11.50
2022-11-25T19:10:14.056Z,11.80
2022-11-25T19:12:45.197Z,9.43
2022-11-25T19:15:16.981Z,14.93
2022-11-25T19:17:47.821Z,13.23
2022-11-25T19:20:16.664Z,14.33
2022-11-25T19:22:44.702Z,18.97
2022-11-25T19:25:13.983Z,26.40
2022-11-25T19:27:45.642Z,40.60
2022-11-25T19:30:17.486Z,44.37
2022-11-25T19:32:47.155Z,43.93
2022-11-25T19:35:17.708Z,32.97
2022-11-25T19:37:45.868Z,30.60
2022-11-25T19:40:17.536Z,27.37
2022-11-25T19:42:48.263Z,16.97
2022-11-25T19:45:17.977Z,13.90
2022-11-25T19:47:47.880Z,20.90
2022-11-25T19:50:21.788Z,22.90
2022-11-25T19:52:50.258Z,23.40
2022-11-25T19:55:22.088Z,19.47
2022-11-25T19:57:51.183Z,27.43
2022-11-25T20:00:21.519Z,18.53
2022-11-25T20:02:51.828Z,20.80
2022-11-25T20:05:22.469Z,17.63
2022-11-25T20:07:50.478Z,20.80
2022-11-25T20:10:23.276Z,12.03
2022-11-25T20:12:52.002Z,14.13
2022-11-25T20:15:20.577Z,11.10
2022-11-25T20:17:50.886Z,13.50
2022-11-25T20:20:22.984Z,11.53
2022-11-25T20:22:56.092Z,12.40
2022-11-25T20:25:25.494Z,10.03
2022-11-25T20:27:53.747Z,10.20
2022-11-25T20:30:24.190Z,10.90
2022-11-25T20:32:52.419Z,13.80
2022-11-25T20:35:21.105Z,10.93
2022-11-25T20:37:53.862Z,12.73
2022-11-25T20:40:24.470Z,10.97
2022-11-25T20:42:54.389Z,12.20
2022-11-25T20:45:23.523Z,11.87
2022-11-25T20:47:52.888Z,11.27
2022-11-25T20:50:21.906Z,13.23
2022-11-25T20:52:50.969Z,8.47
2022-11-25T20:55:21.668Z,10.90
2022-11-25T20:57:50.539Z,15.87
2022-11-25T21:00:25.365Z,12.20
2022-11-25T21:02:54.645Z,12.63
2022-11-25T21:05:22.789Z,12.43
2022-11-25T21:07:51.521Z,12.40
2022-11-25T21:10:25.780Z,9.70
2022-11-25T21:12:53.726Z,12.10
2022-11-25T21:15:24.364Z,22.10
2022-11-25T21:17:52.703Z,26.83
2022-11-25T21:20:21.595Z,21.63
2022-11-25T21:22:52.951Z,23.13
2022-11-25T21:25:23.070Z,17.43
2022-11-25T21:27:52.116Z,20.30
2022-11-25T21:30:23.580Z,19.37
2022-11-25T21:32:54.542Z,20.70
2022-11-25T21:35:23.788Z,19.97
2022-11-25T21:37:51.816Z,19.90
2022-11-25T21:40:33.569Z,21.53
2022-11-25T21:43:01.812Z,19.73
2022-11-25T21:45:31.031Z,20.93
2022-11-25T21:47:58.931Z,25.57
2022-11-25T21:50:29.691Z,22.20
2022-11-25T21:52:57.624Z,18.50
2022-11-25T21:55:26.181Z,20.70
2022-11-25T21:57:54.121Z,25.83
2022-11-25T22:00:25.518Z,21.67
2022-11-25T22:02:55.173Z,18.90
2022-11-25T22:05:25.489Z,20.70
2022-11-25T22:07:54.874Z,15.50
2022-11-25T22:10:23.585Z,16.20
2022-11-25T22:12:51.524Z,16.20
2022-11-25T22:15:22.195Z,16.47
2022-11-25T22:17:52.589Z,13.57
2022-11-25T22:20:28.569Z,18.00
2022-11-25T22:22:56.912Z,13.03
2022-11-25T22:25:27.499Z,10.20
2022-11-25T22:27:55.628Z,10.90
2022-11-25T22:30:24.893Z,9.23
2022-11-25T22:33:00.879Z,11.43
2022-11-25T22:35:30.409Z,10.60
2022-11-25T22:37:58.271Z,10.63
2022-11-25T22:40:26.283Z,9.73
2022-11-25T22:42:56.341Z,11.37
2022-11-25T22:45:30.451Z,10.07
2022-11-25T22:47:59.176Z,11.03
2022-11-25T22:50:30.620Z,10.10
2022-11-25T22:52:59.237Z,10.07
2022-11-25T22:55:29.108Z,9.90
2022-11-25T22:57:58.829Z,10.30
2022-11-25T23:00:28.478Z,9.40
2022-11-25T23:02:58.576Z,10.37
2022-11-25T23:05:32.635Z,11.90
2022-11-25T23:08:03.347Z,11.23
2022-11-25T23:10:32.734Z,11.50
2022-11-25T23:13:00.649Z,9.77
2022-11-25T23:15:28.646Z,11.13
2022-11-25T23:17:58.215Z,10.07
2022-11-25T23:20:30.385Z,12.57
2022-11-25T23:22:58.861Z,9.87
2022-11-25T23:25:28.202Z,12.37
2022-11-25T23:27:56.041Z,13.13
2022-11-25T23:30:25.159Z,9.03
2022-11-25T23:32:54.544Z,14.20
2022-11-25T23:35:27.562Z,10.83
2022-11-25T23:37:57.377Z,11.57
2022-11-25T23:40:28.235Z,9.90
2022-11-25T23:42:57.083Z,8.30
2022-11-25T23:45:27.553Z,8.70
2022-11-25T23:47:57.326Z,9.43
2022-11-25T23:50:29.778Z,8.70
2022-11-25T23:53:00.910Z,13.47
2022-11-25T23:55:32.703Z,7.27
2022-11-25T23:58:02.553Z,8.47
