createdAt,value
2022-08-01T00:00:19.232Z,41.91
2022-08-01T00:02:45.949Z,42.08
2022-08-01T00:05:13.039Z,41.69
2022-08-01T00:07:39.879Z,41.94
2022-08-01T00:10:09.622Z,42.30
2022-08-01T00:12:37.691Z,42.57
2022-08-01T00:15:06.502Z,43.49
2022-08-01T00:17:33.647Z,43.36
2022-08-01T00:20:00.707Z,43.47
2022-08-01T00:22:27.560Z,43.69
2022-08-01T00:24:54.273Z,43.41
2022-08-01T00:27:21.786Z,43.64
2022-08-01T00:30:11.662Z,43.79
2022-08-01T00:32:35.256Z,43.79
2022-08-01T00:35:02.000Z,44.36
2022-08-01T00:37:30.097Z,44.46
2022-08-01T00:39:56.724Z,44.64
2022-08-01T00:42:23.443Z,44.58
2022-08-01T00:44:50.082Z,44.48
2022-08-01T00:47:16.943Z,44.91
2022-08-01T00:49:43.977Z,45.14
2022-08-01T00:52:11.477Z,45.29
2022-08-01T00:54:38.406Z,45.46
2022-08-01T00:57:09.866Z,45.46
2022-08-01T00:59:37.427Z,45.84
2022-08-01T01:02:04.556Z,45.86
2022-08-01T01:04:41.227Z,45.72
2022-08-01T01:07:12.154Z,45.41
2022-08-01T01:09:58.874Z,45.53
2022-08-01T01:12:35.932Z,45.26
2022-08-01T01:15:14.359Z,46.11
2022-08-01T01:18:07.841Z,45.76
2022-08-01T01:20:39.946Z,45.95
2022-08-01T01:23:45.116Z,46.65
2022-08-01T01:26:32.681Z,46.35
2022-08-01T01:29:29.350Z,46.69
2022-08-01T01:32:10.685Z,46.74
2022-08-01T01:34:40.903Z,46.79
2022-08-01T01:37:11.895Z,46.59
2022-08-01T01:39:41.502Z,46.75
2022-08-01T01:42:12.247Z,46.90
2022-08-01T01:44:42.500Z,47.10
2022-08-01T01:47:10.017Z,47.03
2022-08-01T01:49:37.778Z,47.23
2022-08-01T01:52:05.437Z,47.34
2022-08-01T01:54:37.228Z,47.12
2022-08-01T01:57:06.799Z,46.26
2022-08-01T01:59:37.136Z,46.43
2022-08-01T02:02:06.979Z,47.17
2022-08-01T02:04:38.727Z,46.91
2022-08-01T02:07:08.236Z,46.86
2022-08-01T02:09:36.663Z,47.00
2022-08-01T02:12:07.808Z,47.17
2022-08-01T02:14:56.957Z,47.12
2022-08-01T02:17:25.633Z,47.64
2022-08-01T02:19:54.545Z,48.10
2022-08-01T02:22:28.609Z,47.40
2022-08-01T02:25:25.185Z,47.54
2022-08-01T02:28:08.098Z,47.70
2022-08-01T02:30:37.827Z,47.43
2022-08-01T02:33:15.808Z,48.12
2022-08-01T02:36:30.244Z,48.35
2022-08-01T02:38:37.213Z,48.53
2022-08-01T02:41:19.520Z,47.01
2022-08-01T02:43:53.502Z,47.26
2022-08-01T02:46:30.679Z,48.25
2022-08-01T02:49:01.628Z,48.53
2022-08-01T02:51:31.003Z,48.35
2022-08-01T02:53:59.895Z,48.08
2022-08-01T02:56:35.584Z,48.17
2022-08-01T02:59:07.004Z,48.80
2022-08-01T03:01:37.248Z,49.03
2022-08-01T03:04:06.189Z,49.08
2022-08-01T03:06:34.672Z,48.90
2022-08-01T03:09:03.765Z,48.85
2022-08-01T03:11:31.709Z,49.00
2022-08-01T03:14:02.529Z,49.49
2022-08-01T03:16:32.378Z,49.48
2022-08-01T03:19:02.255Z,49.29
2022-08-01T03:21:30.280Z,49.12
2022-08-01T03:24:00.525Z,48.98
2022-08-01T03:26:29.668Z,48.81
2022-08-01T03:28:59.973Z,48.79
2022-08-01T03:31:28.762Z,48.98
2022-08-01T03:33:55.616Z,49.12
2022-08-01T03:36:27.593Z,49.34
2022-08-01T03:38:58.992Z,49.09
2022-08-01T03:41:41.797Z,49.45
2022-08-01T03:44:14.352Z,49.07
2022-08-01T03:46:57.343Z,48.97
2022-08-01T03:49:30.615Z,48.48
2022-08-01T03:51:59.642Z,48.60
2022-08-01T03:54:35.727Z,48.45
2022-08-01T03:57:03.358Z,48.92
2022-08-01T03:59:31.263Z,49.09
2022-08-01T04:01:59.382Z,49.00
2022-08-01T04:04:26.884Z,49.06
2022-08-01T04:06:54.952Z,49.34
2022-08-01T04:09:25.498Z,49.90
2022-08-01T04:11:52.227Z,49.90
2022-08-01T04:14:18.974Z,50.02
2022-08-01T04:16:45.706Z,50.02
2022-08-01T04:19:13.227Z,50.22
2022-08-01T04:21:39.971Z,50.30
2022-08-01T04:24:17.562Z,49.91
2022-08-01T04:26:46.394Z,49.76
2022-08-01T04:29:15.176Z,50.00
2022-08-01T04:31:46.355Z,50.22
2022-08-01T04:34:16.706Z,50.18
2022-08-01T04:36:45.200Z,50.10
2022-08-01T04:39:13.057Z,50.23
2022-08-01T04:41:40.820Z,50.27
2022-08-01T04:44:07.801Z,50.33
2022-08-01T04:46:37.775Z,50.71
2022-08-01T04:49:07.995Z,50.40
2022-08-01T04:51:35.338Z,50.39
2022-08-01T04:54:02.220Z,50.36
2022-08-01T04:56:28.927Z,50.35
2022-08-01T04:59:19.624Z,50.30
2022-08-01T05:01:51.561Z,50.55
2022-08-01T05:04:18.493Z,50.58
2022-08-01T05:06:45.136Z,50.69
2022-08-01T05:09:11.811Z,50.33
2022-08-01T05:11:38.516Z,50.72
2022-08-01T05:14:05.230Z,50.65
2022-08-01T05:16:31.904Z,50.54
2022-08-01T05:18:58.564Z,50.38
2022-08-01T05:21:25.275Z,50.57
2022-08-01T05:23:51.949Z,50.79
2022-08-01T05:26:18.577Z,50.64
2022-08-01T05:28:45.243Z,50.56
2022-08-01T05:31:12.155Z,50.48
2022-08-01T05:33:38.855Z,50.70
2022-08-01T05:36:05.851Z,50.93
2022-08-01T05:38:32.623Z,50.64
2022-08-01T05:40:59.418Z,50.22
2022-08-01T05:43:28.994Z,50.44
2022-08-01T05:45:57.594Z,50.68
2022-08-01T05:48:35.940Z,50.77
2022-08-01T05:51:03.535Z,51.12
2022-08-01T05:53:30.415Z,50.96
2022-08-01T05:56:00.169Z,51.53
2022-08-01T05:58:26.865Z,51.36
2022-08-01T06:00:53.603Z,50.82
2022-08-01T06:03:20.359Z,50.47
2022-08-01T06:05:47.130Z,50.25
2022-08-01T06:08:13.756Z,49.97
2022-08-01T06:10:40.471Z,49.65
2022-08-01T06:13:07.564Z,49.73
2022-08-01T06:15:34.633Z,49.63
2022-08-01T06:18:01.732Z,49.16
2022-08-01T06:20:28.731Z,48.93
2022-08-01T06:22:55.713Z,49.10
2022-08-01T06:25:23.493Z,48.82
2022-08-01T06:27:50.694Z,48.84
2022-08-01T06:30:17.534Z,48.21
2022-08-01T06:32:44.260Z,48.19
2022-08-01T06:35:10.977Z,47.50
2022-08-01T06:37:37.941Z,47.22
2022-08-01T06:40:14.739Z,46.56
2022-08-01T06:42:45.083Z,46.56
2022-08-01T06:45:13.217Z,46.62
2022-08-01T06:47:41.207Z,45.98
2022-08-01T06:50:09.847Z,45.90
2022-08-01T06:52:38.711Z,46.75
2022-08-01T06:55:05.965Z,46.45
2022-08-01T06:57:33.718Z,46.25
2022-08-01T07:00:07.439Z,46.76
2022-08-01T07:02:34.327Z,47.40
2022-08-01T07:05:01.383Z,47.00
2022-08-01T07:07:32.062Z,46.85
2022-08-01T07:09:58.870Z,46.96
2022-08-01T07:12:25.522Z,47.76
2022-08-01T07:14:52.255Z,47.42
2022-08-01T07:17:21.446Z,48.29
2022-08-01T07:19:48.809Z,48.15
2022-08-01T07:22:23.139Z,46.92
2022-08-01T07:24:54.504Z,47.08
2022-08-01T07:27:25.813Z,46.83
2022-08-01T07:29:55.851Z,46.65
2022-08-01T07:32:22.968Z,47.12
2022-08-01T07:34:49.763Z,46.98
2022-08-01T07:37:16.433Z,47.80
2022-08-01T07:39:44.868Z,47.33
2022-08-01T07:42:11.734Z,46.97
2022-08-01T07:44:45.597Z,46.93
2022-08-01T07:47:12.336Z,47.28
2022-08-01T07:49:41.046Z,47.84
2022-08-01T07:52:08.932Z,48.67
2022-08-01T07:54:35.706Z,48.62
2022-08-01T07:57:03.948Z,48.63
2022-08-01T07:59:31.036Z,48.96
2022-08-01T08:01:57.973Z,49.49
2022-08-01T08:04:24.786Z,48.73
2022-08-01T08:06:51.956Z,48.85
2022-08-01T08:09:18.753Z,48.23
2022-08-01T08:11:48.064Z,48.49
2022-08-01T08:14:16.601Z,49.21
2022-08-01T08:16:44.205Z,49.04
2022-08-01T08:19:11.278Z,48.70
2022-08-01T08:21:38.732Z,48.03
2022-08-01T08:24:26.814Z,47.96
2022-08-01T08:27:01.867Z,47.74
2022-08-01T08:29:30.804Z,47.07
2022-08-01T08:31:57.781Z,47.40
2022-08-01T08:34:25.014Z,47.85
2022-08-01T08:36:52.705Z,47.51
2022-08-01T08:39:20.394Z,46.65
2022-08-01T08:41:49.482Z,46.52
2022-08-01T08:44:18.407Z,46.25
2022-08-01T08:46:47.582Z,47.03
2022-08-01T08:49:18.845Z,46.75
2022-08-01T08:51:49.324Z,47.37
2022-08-01T08:54:16.328Z,46.82
2022-08-01T08:56:45.023Z,46.55
2022-08-01T08:59:14.344Z,46.21
2022-08-01T09:01:42.527Z,46.44
2022-08-01T09:04:10.487Z,47.32
2022-08-01T09:06:37.250Z,47.80
2022-08-01T09:09:05.036Z,47.62
2022-08-01T09:11:32.033Z,47.45
2022-08-01T09:14:14.715Z,46.83
2022-08-01T09:16:48.906Z,46.33
2022-08-01T09:19:39.666Z,46.67
2022-08-01T09:22:09.937Z,46.05
2022-08-01T09:24:37.683Z,45.47
2022-08-01T09:27:21.637Z,44.49
2022-08-01T09:30:00.430Z,44.73
2022-08-01T09:32:35.983Z,45.00
2022-08-01T09:35:30.707Z,44.51
2022-08-01T09:38:18.372Z,42.92
2022-08-01T09:40:46.980Z,42.94
2022-08-01T09:43:17.628Z,43.26
2022-08-01T09:45:45.817Z,43.79
2022-08-01T09:48:19.300Z,43.33
2022-08-01T09:50:48.053Z,43.05
2022-08-01T09:53:30.338Z,43.21
2022-08-01T09:56:12.885Z,43.50
2022-08-01T09:59:02.009Z,44.47
2022-08-01T10:01:41.989Z,44.69
2022-08-01T10:04:12.479Z,43.75
2022-08-01T10:06:41.659Z,44.07
2022-08-01T10:09:08.853Z,42.76
2022-08-01T10:11:39.972Z,43.14
2022-08-01T10:14:08.322Z,43.19
2022-08-01T10:16:38.376Z,43.86
2022-08-01T10:19:14.613Z,43.61
2022-08-01T10:21:58.449Z,44.41
2022-08-01T10:24:29.158Z,44.21
2022-08-01T10:27:08.068Z,43.26
2022-08-01T10:30:19.405Z,43.74
2022-08-01T10:32:53.498Z,42.60
2022-08-01T10:35:45.548Z,41.56
2022-08-01T10:38:13.447Z,41.13
2022-08-01T10:40:42.998Z,41.22
2022-08-01T10:43:15.241Z,41.29
2022-08-01T10:45:49.995Z,41.34
2022-08-01T10:48:29.742Z,41.31
2022-08-01T10:51:00.871Z,41.53
2022-08-01T10:53:31.172Z,41.67
2022-08-01T10:56:02.770Z,41.01
2022-08-01T10:58:42.503Z,40.84
2022-08-01T11:01:16.004Z,40.67
2022-08-01T11:04:02.228Z,41.30
2022-08-01T11:06:35.113Z,40.90
2022-08-01T11:09:12.437Z,41.20
2022-08-01T11:12:23.259Z,41.26
2022-08-01T11:15:02.881Z,41.55
2022-08-01T11:17:37.245Z,41.38
2022-08-01T11:20:06.103Z,41.76
2022-08-01T11:23:00.431Z,41.37
2022-08-01T11:26:03.076Z,41.99
2022-08-01T11:28:36.546Z,42.44
2022-08-01T11:31:10.995Z,42.49
2022-08-01T11:33:48.654Z,42.35
2022-08-01T11:36:32.206Z,42.54
2022-08-01T11:39:13.673Z,41.68
2022-08-01T11:41:42.192Z,40.93
2022-08-01T11:44:30.512Z,41.55
2022-08-01T11:47:00.293Z,41.32
2022-08-01T11:49:41.638Z,40.76
2022-08-01T11:52:11.121Z,40.35
2022-08-01T11:55:05.488Z,39.95
2022-08-01T11:57:39.013Z,41.04
2022-08-01T12:00:16.704Z,41.63
2022-08-01T12:02:46.143Z,39.99
2022-08-01T12:05:17.334Z,40.00
2022-08-01T12:07:47.151Z,40.22
2022-08-01T12:10:21.877Z,40.08
2022-08-01T12:12:55.037Z,40.39
2022-08-01T12:15:25.051Z,39.84
2022-08-01T12:17:58.885Z,40.32
2022-08-01T12:20:31.183Z,39.15
2022-08-01T12:23:01.970Z,39.04
2022-08-01T12:25:29.679Z,39.35
2022-08-01T12:28:01.384Z,39.67
2022-08-01T12:30:29.420Z,38.44
2022-08-01T12:32:56.230Z,38.90
2022-08-01T12:35:26.460Z,39.74
2022-08-01T12:38:01.076Z,40.12
2022-08-01T12:40:33.452Z,40.36
2022-08-01T12:43:03.671Z,38.34
2022-08-01T12:45:38.530Z,38.25
2022-08-01T12:48:09.914Z,39.34
2022-08-01T12:50:39.275Z,38.48
2022-08-01T12:53:07.283Z,38.35
2022-08-01T12:55:34.871Z,38.64
2022-08-01T12:58:15.410Z,38.67
2022-08-01T13:00:46.087Z,38.04
2022-08-01T13:03:18.053Z,38.08
2022-08-01T13:05:55.723Z,38.46
2022-08-01T13:08:38.826Z,37.41
2022-08-01T13:11:09.658Z,36.80
2022-08-01T13:13:43.427Z,36.76
2022-08-01T13:16:15.592Z,36.00
2022-08-01T13:18:57.571Z,35.75
2022-08-01T13:21:28.853Z,35.66
2022-08-01T13:24:04.284Z,35.26
2022-08-01T13:26:50.503Z,37.00
2022-08-01T13:29:21.701Z,35.88
2022-08-01T13:31:49.044Z,35.80
2022-08-01T13:34:16.586Z,36.42
2022-08-01T13:36:49.160Z,35.60
2022-08-01T13:39:35.687Z,35.37
2022-08-01T13:42:02.552Z,35.42
2022-08-01T13:44:29.838Z,34.65
2022-08-01T13:46:56.971Z,35.07
2022-08-01T13:49:24.387Z,35.23
2022-08-01T13:51:51.633Z,36.02
2022-08-01T13:54:19.486Z,36.22
2022-08-01T13:56:46.692Z,35.37
2022-08-01T13:59:13.991Z,34.82
2022-08-01T14:01:40.857Z,34.92
2022-08-01T14:04:07.861Z,35.06
2022-08-01T14:06:35.938Z,34.65
2022-08-01T14:09:04.223Z,35.12
2022-08-01T14:11:45.838Z,34.74
2022-08-01T14:14:13.889Z,34.77
2022-08-01T14:16:40.732Z,35.54
2022-08-01T14:19:07.548Z,35.37
2022-08-01T14:21:34.371Z,34.85
2022-08-01T14:24:01.268Z,35.02
2022-08-01T14:26:28.612Z,34.79
2022-08-01T14:28:55.359Z,34.22
2022-08-01T14:31:22.028Z,34.46
2022-08-01T14:33:48.790Z,35.22
2022-08-01T14:36:30.394Z,35.59
2022-08-01T14:39:00.310Z,35.21
2022-08-01T14:41:31.130Z,34.52
2022-08-01T14:43:58.484Z,34.52
2022-08-01T14:46:25.284Z,35.10
2022-08-01T14:48:52.930Z,34.55
2022-08-01T14:51:19.656Z,34.32
2022-08-01T14:53:46.502Z,34.65
2022-08-01T14:56:13.975Z,34.52
2022-08-01T14:58:40.707Z,32.89
2022-08-01T15:01:07.474Z,33.03
2022-08-01T15:03:34.310Z,33.90
2022-08-01T15:06:01.374Z,34.45
2022-08-01T15:08:28.460Z,34.24
2022-08-01T15:10:55.234Z,34.02
2022-08-01T15:13:21.942Z,34.32
2022-08-01T15:15:48.947Z,34.61
2022-08-01T15:18:15.963Z,34.70
2022-08-01T15:20:43.052Z,34.07
2022-08-01T15:23:10.314Z,34.14
2022-08-01T15:25:40.843Z,33.64
2022-08-01T15:28:10.589Z,33.29
2022-08-01T15:30:37.922Z,34.33
2022-08-01T15:33:04.747Z,33.85
2022-08-01T15:35:31.508Z,33.81
2022-08-01T15:37:58.368Z,34.06
2022-08-01T15:40:25.341Z,34.82
2022-08-01T15:42:53.184Z,34.48
2022-08-01T15:45:45.970Z,34.35
2022-08-01T15:48:08.864Z,34.55
2022-08-01T15:50:38.556Z,35.00
2022-08-01T15:53:05.772Z,35.58
2022-08-01T15:55:32.612Z,35.78
2022-08-01T15:57:59.289Z,35.97
2022-08-01T16:00:32.662Z,35.88
2022-08-01T16:03:00.520Z,35.68
2022-08-01T16:05:27.327Z,36.16
2022-08-01T16:07:59.442Z,36.36
2022-08-01T16:10:29.207Z,36.17
2022-08-01T16:12:55.988Z,36.22
2022-08-01T16:15:23.147Z,36.08
2022-08-01T16:18:03.504Z,36.31
2022-08-01T16:20:30.248Z,36.26
2022-08-01T16:22:56.908Z,36.29
2022-08-01T16:25:23.709Z,36.16
2022-08-01T16:27:50.453Z,36.07
2022-08-01T16:30:17.216Z,36.15
2022-08-01T16:32:46.936Z,36.37
2022-08-01T16:35:22.670Z,36.48
2022-08-01T16:37:51.235Z,36.19
2022-08-01T16:40:18.200Z,35.95
2022-08-01T16:42:45.616Z,36.45
2022-08-01T16:45:14.363Z,36.32
2022-08-01T16:47:42.100Z,36.56
2022-08-01T16:50:11.810Z,36.88
2022-08-01T16:52:41.639Z,36.82
2022-08-01T16:55:10.087Z,36.62
2022-08-01T16:57:38.519Z,36.96
2022-08-01T17:00:21.366Z,36.86
2022-08-01T17:02:49.538Z,37.28
2022-08-01T17:05:16.599Z,37.06
2022-08-01T17:07:43.322Z,37.10
2022-08-01T17:10:10.310Z,37.29
2022-08-01T17:12:39.354Z,37.26
2022-08-01T17:15:09.874Z,37.31
2022-08-01T17:17:36.653Z,37.28
2022-08-01T17:20:04.109Z,37.27
2022-08-01T17:22:30.825Z,37.06
2022-08-01T17:24:57.586Z,37.56
2022-08-01T17:27:24.275Z,37.54
2022-08-01T17:29:51.072Z,37.67
2022-08-01T17:32:17.973Z,38.16
2022-08-01T17:34:44.696Z,38.07
2022-08-01T17:37:11.661Z,37.76
2022-08-01T17:39:39.907Z,37.57
2022-08-01T17:42:09.103Z,37.83
2022-08-01T17:44:35.945Z,38.35
2022-08-01T17:47:05.235Z,39.00
2022-08-01T17:49:54.315Z,40.05
2022-08-01T17:52:19.156Z,40.72
2022-08-01T17:54:45.884Z,40.52
2022-08-01T17:57:13.735Z,40.57
2022-08-01T17:59:40.965Z,40.23
2022-08-01T18:02:07.703Z,40.54
2022-08-01T18:04:35.855Z,40.77
2022-08-01T18:07:11.544Z,40.90
2022-08-01T18:09:42.393Z,40.96
2022-08-01T18:12:13.437Z,41.42
2022-08-01T18:14:41.281Z,41.01
2022-08-01T18:17:11.422Z,41.53
2022-08-01T18:19:39.393Z,41.80
2022-08-01T18:22:14.484Z,42.12
2022-08-01T18:24:53.887Z,42.28
2022-08-01T18:27:20.620Z,42.45
2022-08-01T18:29:48.720Z,42.63
2022-08-01T18:32:15.822Z,42.78
2022-08-01T18:34:42.791Z,43.01
2022-08-01T18:37:12.196Z,42.70
2022-08-01T18:39:41.431Z,42.41
2022-08-01T18:42:10.648Z,42.78
2022-08-01T18:44:37.631Z,42.61
2022-08-01T18:47:04.966Z,42.64
2022-08-01T18:49:32.159Z,42.95
2022-08-01T18:51:59.392Z,42.75
2022-08-01T18:54:27.276Z,42.52
2022-08-01T18:56:54.068Z,43.13
2022-08-01T18:59:21.802Z,42.79
2022-08-01T19:01:49.339Z,43.24
2022-08-01T19:04:16.628Z,43.45
2022-08-01T19:06:43.440Z,43.59
2022-08-01T19:09:14.342Z,43.23
2022-08-01T19:11:47.455Z,43.58
2022-08-01T19:14:14.333Z,43.45
2022-08-01T19:16:41.210Z,43.89
2022-08-01T19:19:09.706Z,43.92
2022-08-01T19:21:44.317Z,43.92
2022-08-01T19:24:23.091Z,43.72
2022-08-01T19:26:54.045Z,43.46
2022-08-01T19:29:23.250Z,43.30
2022-08-01T19:31:51.136Z,43.86
2022-08-01T19:34:24.785Z,43.98
2022-08-01T19:36:58.754Z,44.34
2022-08-01T19:39:29.819Z,44.52
2022-08-01T19:41:59.302Z,44.53
2022-08-01T19:44:28.710Z,44.36
2022-08-01T19:46:55.841Z,44.62
2022-08-01T19:49:23.829Z,44.70
2022-08-01T19:52:01.220Z,44.84
2022-08-01T19:54:34.525Z,44.65
2022-08-01T19:57:03.453Z,44.81
2022-08-01T19:59:33.104Z,45.10
2022-08-01T20:02:00.724Z,45.17
2022-08-01T20:04:28.251Z,45.29
2022-08-01T20:06:56.581Z,45.05
2022-08-01T20:09:23.362Z,45.38
2022-08-01T20:11:54.447Z,45.55
2022-08-01T20:14:24.101Z,45.71
2022-08-01T20:16:53.084Z,45.91
2022-08-01T20:19:21.535Z,46.39
2022-08-01T20:22:03.988Z,47.10
2022-08-01T20:24:39.519Z,47.22
2022-08-01T20:27:09.419Z,46.84
2022-08-01T20:29:37.289Z,47.45
2022-08-01T20:32:05.358Z,47.62
2022-08-01T20:34:39.120Z,48.06
2022-08-01T20:37:12.478Z,48.49
2022-08-01T20:39:44.313Z,48.20
2022-08-01T20:42:13.197Z,48.49
2022-08-01T20:44:41.415Z,48.67
2022-08-01T20:47:09.119Z,48.69
2022-08-01T20:49:37.277Z,48.18
2022-08-01T20:52:11.918Z,48.26
2022-08-01T20:54:41.050Z,48.49
2022-08-01T20:57:26.858Z,48.99
2022-08-01T21:00:02.392Z,48.91
2022-08-01T21:02:47.845Z,49.05
2022-08-01T21:05:29.976Z,48.78
2022-08-01T21:08:05.652Z,48.59
2022-08-01T21:10:33.340Z,49.10
2022-08-01T21:13:08.665Z,48.66
2022-08-01T21:16:22.058Z,48.56
2022-08-01T21:18:58.260Z,47.96
2022-08-01T21:21:35.644Z,47.42
2022-08-01T21:24:10.341Z,47.06
2022-08-01T21:26:37.191Z,46.75
2022-08-01T21:29:07.424Z,47.05
2022-08-01T21:31:38.715Z,47.82
2022-08-01T21:34:08.148Z,47.92
2022-08-01T21:36:36.479Z,47.75
2022-08-01T21:39:05.825Z,48.00
2022-08-01T21:41:56.001Z,48.09
2022-08-01T21:44:20.042Z,48.58
2022-08-01T21:46:48.184Z,49.07
2022-08-01T21:49:15.257Z,48.78
2022-08-01T21:51:51.858Z,48.85
2022-08-01T21:54:37.540Z,49.37
2022-08-01T21:57:12.754Z,49.64
2022-08-01T21:59:59.633Z,49.06
2022-08-01T22:02:40.903Z,49.23
2022-08-01T22:05:13.804Z,49.53
2022-08-01T22:07:56.679Z,49.46
2022-08-01T22:10:24.795Z,49.43
2022-08-01T22:12:52.961Z,49.00
2022-08-01T22:15:25.110Z,48.61
2022-08-01T22:18:10.806Z,48.51
2022-08-01T22:20:37.887Z,48.80
2022-08-01T22:23:06.461Z,48.40
2022-08-01T22:25:33.518Z,48.55
2022-08-01T22:28:06.569Z,48.64
2022-08-01T22:30:43.771Z,48.66
2022-08-01T22:33:16.026Z,48.74
2022-08-01T22:35:48.721Z,48.52
2022-08-01T22:38:18.035Z,48.52
2022-08-01T22:40:49.059Z,48.54
2022-08-01T22:43:30.567Z,49.03
2022-08-01T22:46:22.605Z,49.06
2022-08-01T22:48:58.369Z,48.98
2022-08-01T22:51:54.946Z,49.21
2022-08-01T22:54:30.031Z,48.95
2022-08-01T22:56:59.896Z,48.88
2022-08-01T22:59:55.748Z,48.42
2022-08-01T23:02:22.534Z,48.14
2022-08-01T23:04:50.286Z,48.45
2022-08-01T23:07:23.444Z,48.05
2022-08-01T23:09:53.873Z,47.89
2022-08-01T23:12:27.264Z,47.88
2022-08-01T23:14:56.417Z,47.81
2022-08-01T23:17:29.822Z,47.65
2022-08-01T23:20:02.283Z,48.20
2022-08-01T23:22:32.507Z,48.40
2022-08-01T23:25:03.917Z,48.91
2022-08-01T23:27:51.776Z,48.06
2022-08-01T23:30:27.227Z,47.54
2022-08-01T23:32:55.226Z,47.58
2022-08-01T23:35:22.436Z,47.59
2022-08-01T23:37:51.011Z,47.89
2022-08-01T23:40:18.556Z,47.52
2022-08-01T23:42:45.605Z,47.55
2022-08-01T23:45:14.880Z,47.91
2022-08-01T23:47:41.676Z,47.98
2022-08-01T23:50:08.929Z,48.21
2022-08-01T23:52:48.149Z,48.45
2022-08-01T23:55:15.783Z,48.56
2022-08-01T23:57:42.980Z,48.82
