createdAt,value
2022-11-05T00:00:19.506Z,98085.38
2022-11-05T00:03:04.947Z,98081.88
2022-11-05T00:05:50.785Z,98094.34
2022-11-05T00:08:36.327Z,98081.88
2022-11-05T00:11:02.998Z,98088.69
2022-11-05T00:13:48.469Z,98082.22
2022-11-05T00:16:33.738Z,98079.97
2022-11-05T00:19:10.151Z,98078.94
2022-11-05T00:21:57.572Z,98080.22
2022-11-05T00:24:43.489Z,98078.28
2022-11-05T00:27:10.736Z,98074.56
2022-11-05T00:29:37.308Z,98075.81
2022-11-05T00:32:04.066Z,98074.56
2022-11-05T00:34:30.635Z,98069.34
2022-11-05T00:36:57.225Z,98066.47
2022-11-05T00:39:23.812Z,98073.72
2022-11-05T00:42:10.327Z,98082.00
2022-11-05T00:44:55.358Z,98073.69
2022-11-05T00:47:40.186Z,98077.78
2022-11-05T00:50:06.953Z,98078.16
2022-11-05T00:52:52.399Z,98072.13
2022-11-05T00:55:18.957Z,98075.66
2022-11-05T00:57:45.643Z,98070.56
2022-11-05T01:00:12.806Z,98075.56
2022-11-05T01:02:39.481Z,98068.13
2022-11-05T01:05:06.392Z,98067.13
2022-11-05T01:07:32.941Z,98060.94
2022-11-05T01:09:59.518Z,98052.22
2022-11-05T01:12:26.365Z,98049.50
2022-11-05T01:14:52.971Z,98050.53
2022-11-05T01:17:19.546Z,98047.66
2022-11-05T01:19:46.070Z,98047.31
2022-11-05T01:22:12.847Z,98044.88
2022-11-05T01:24:39.449Z,98045.50
2022-11-05T01:27:06.016Z,98049.13
2022-11-05T01:29:32.576Z,98053.59
2022-11-05T01:31:59.124Z,98051.88
2022-11-05T01:34:25.660Z,98033.94
2022-11-05T01:36:52.244Z,98046.81
2022-11-05T01:39:18.781Z,98042.03
2022-11-05T01:41:45.381Z,98049.75
2022-11-05T01:44:52.206Z,98046.03
2022-11-05T01:47:57.865Z,98043.31
2022-11-05T01:50:24.532Z,98040.75
2022-11-05T01:52:57.464Z,98034.28
2022-11-05T01:55:29.278Z,98024.28
2022-11-05T01:57:58.804Z,98029.69
2022-11-05T02:00:25.554Z,98026.38
2022-11-05T02:02:52.333Z,98032.16
2022-11-05T02:05:19.049Z,98021.84
2022-11-05T02:07:47.252Z,98025.31
2022-11-05T02:10:17.911Z,98028.28
2022-11-05T02:12:48.461Z,98022.94
2022-11-05T02:15:21.480Z,98026.22
2022-11-05T02:18:15.627Z,98029.13
2022-11-05T02:20:52.860Z,98016.84
2022-11-05T02:23:53.513Z,98017.84
2022-11-05T02:26:23.088Z,98018.34
2022-11-05T02:29:20.877Z,98015.38
2022-11-05T02:32:20.671Z,98015.75
2022-11-05T02:35:11.402Z,98018.19
2022-11-05T02:37:45.138Z,98016.34
2022-11-05T02:40:22.468Z,98017.66
2022-11-05T02:43:03.299Z,98009.38
2022-11-05T02:45:49.335Z,98016.34
2022-11-05T02:48:30.084Z,98018.69
2022-11-05T02:51:12.191Z,98018.09
2022-11-05T02:54:07.306Z,98017.53
2022-11-05T02:56:39.562Z,98021.22
2022-11-05T02:59:06.206Z,98019.22
2022-11-05T03:01:35.445Z,98021.44
2022-11-05T03:04:06.891Z,98024.41
2022-11-05T03:07:06.745Z,98032.41
2022-11-05T03:09:39.251Z,98037.25
2022-11-05T03:12:30.292Z,98037.06
2022-11-05T03:14:59.749Z,98036.16
2022-11-05T03:18:01.027Z,98035.66
2022-11-05T03:20:34.349Z,98033.72
2022-11-05T03:23:38.849Z,98034.00
2022-11-05T03:26:24.169Z,98034.09
2022-11-05T03:28:59.874Z,98029.00
2022-11-05T03:31:29.054Z,98019.06
2022-11-05T03:33:58.060Z,98026.03
2022-11-05T03:36:33.100Z,98033.47
2022-11-05T03:39:05.166Z,98022.69
2022-11-05T03:41:35.077Z,98024.00
2022-11-05T03:44:06.612Z,98018.41
2022-11-05T03:46:38.700Z,98032.16
2022-11-05T03:49:10.583Z,98022.88
2022-11-05T03:51:55.624Z,98028.00
2022-11-05T03:54:22.724Z,98034.41
2022-11-05T03:57:00.913Z,98029.28
2022-11-05T03:59:29.736Z,98015.81
2022-11-05T04:01:57.506Z,98021.72
2022-11-05T04:04:24.608Z,98021.81
2022-11-05T04:07:09.741Z,98025.34
2022-11-05T04:10:11.359Z,98024.22
2022-11-05T04:12:56.419Z,98019.56
2022-11-05T04:15:23.000Z,98017.88
2022-11-05T04:17:49.578Z,98021.25
2022-11-05T04:20:34.850Z,98014.66
2022-11-05T04:23:22.259Z,98011.56
2022-11-05T04:25:48.960Z,98005.47
2022-11-05T04:28:15.998Z,98015.66
2022-11-05T04:30:44.418Z,98018.25
2022-11-05T04:33:15.088Z,98013.53
2022-11-05T04:35:44.228Z,98017.13
2022-11-05T04:38:18.749Z,98018.34
2022-11-05T04:40:46.729Z,98025.78
2022-11-05T04:43:19.197Z,98027.91
2022-11-05T04:45:46.415Z,98031.72
2022-11-05T04:48:13.113Z,98035.41
2022-11-05T04:50:39.670Z,98029.03
2022-11-05T04:53:06.349Z,98032.19
2022-11-05T04:55:32.917Z,98035.16
2022-11-05T04:57:59.514Z,98048.88
2022-11-05T05:00:26.144Z,98042.66
2022-11-05T05:02:52.787Z,98039.81
2022-11-05T05:05:19.423Z,98032.47
2022-11-05T05:07:45.991Z,98045.34
2022-11-05T05:10:13.116Z,98048.78
2022-11-05T05:12:39.758Z,98045.94
2022-11-05T05:15:06.888Z,98056.50
2022-11-05T05:17:33.526Z,98056.19
2022-11-05T05:20:18.735Z,98060.78
2022-11-05T05:22:51.719Z,98060.56
2022-11-05T05:25:18.259Z,98072.66
2022-11-05T05:27:44.874Z,98065.41
2022-11-05T05:30:11.900Z,98063.19
2022-11-05T05:32:38.439Z,98073.31
2022-11-05T05:35:05.400Z,98079.03
2022-11-05T05:37:32.080Z,98084.88
2022-11-05T05:39:58.766Z,98077.75
2022-11-05T05:42:25.348Z,98074.22
2022-11-05T05:44:51.906Z,98089.47
2022-11-05T05:47:18.488Z,98102.50
2022-11-05T05:49:45.039Z,98105.28
2022-11-05T05:52:11.679Z,98097.66
2022-11-05T05:54:42.480Z,98105.84
2022-11-05T05:57:09.891Z,98103.88
2022-11-05T05:59:36.526Z,98113.56
2022-11-05T06:02:03.234Z,98110.88
2022-11-05T06:04:29.852Z,98116.25
2022-11-05T06:06:56.382Z,98113.75
2022-11-05T06:09:22.927Z,98120.34
2022-11-05T06:11:49.552Z,98122.22
2022-11-05T06:14:16.126Z,98124.91
2022-11-05T06:16:42.736Z,98130.31
2022-11-05T06:19:09.330Z,98136.81
2022-11-05T06:21:40.146Z,98134.97
2022-11-05T06:24:07.161Z,98137.00
2022-11-05T06:26:34.187Z,98140.16
2022-11-05T06:29:00.756Z,98142.75
2022-11-05T06:31:27.371Z,98141.09
2022-11-05T06:33:54.024Z,98138.38
2022-11-05T06:36:20.978Z,98151.78
2022-11-05T06:38:47.668Z,98151.50
2022-11-05T06:41:14.359Z,98152.06
2022-11-05T06:43:40.953Z,98153.25
2022-11-05T06:46:08.104Z,98156.13
2022-11-05T06:48:34.968Z,98153.31
2022-11-05T06:51:01.930Z,98148.38
2022-11-05T06:53:31.226Z,98156.22
2022-11-05T06:55:57.809Z,98153.69
2022-11-05T06:58:24.402Z,98156.22
2022-11-05T07:00:51.042Z,98147.94
2022-11-05T07:03:17.857Z,98155.22
2022-11-05T07:05:48.135Z,98155.50
2022-11-05T07:08:15.612Z,98151.94
2022-11-05T07:10:42.144Z,98149.53
2022-11-05T07:13:09.168Z,98148.75
2022-11-05T07:15:37.031Z,98143.25
2022-11-05T07:18:04.653Z,98148.44
2022-11-05T07:20:34.341Z,98145.63
2022-11-05T07:23:07.062Z,98142.81
2022-11-05T07:25:34.795Z,98139.63
2022-11-05T07:28:02.585Z,98139.91
2022-11-05T07:30:30.153Z,98147.00
2022-11-05T07:32:56.904Z,98146.75
2022-11-05T07:35:24.263Z,98147.50
2022-11-05T07:37:54.081Z,98151.47
2022-11-05T07:40:22.350Z,98146.72
2022-11-05T07:42:51.838Z,98152.41
2022-11-05T07:45:18.995Z,98153.91
2022-11-05T07:47:50.337Z,98151.25
2022-11-05T07:50:18.743Z,98157.34
2022-11-05T07:52:45.946Z,98156.38
2022-11-05T07:55:13.328Z,98152.50
2022-11-05T07:57:42.232Z,98158.31
2022-11-05T08:00:20.427Z,98150.06
2022-11-05T08:03:09.235Z,98149.28
2022-11-05T08:05:38.410Z,98147.88
2022-11-05T08:08:07.037Z,98142.06
2022-11-05T08:10:34.194Z,98142.28
2022-11-05T08:13:01.431Z,98137.25
2022-11-05T08:15:28.250Z,98144.19
2022-11-05T08:18:17.061Z,98131.91
2022-11-05T08:20:44.962Z,98134.44
2022-11-05T08:23:12.187Z,98133.38
2022-11-05T08:25:39.876Z,98137.78
2022-11-05T08:28:12.946Z,98142.16
2022-11-05T08:30:40.091Z,98148.81
2022-11-05T08:33:10.317Z,98133.81
2022-11-05T08:35:38.147Z,98132.16
2022-11-05T08:38:06.928Z,98140.72
2022-11-05T08:40:35.476Z,98145.72
2022-11-05T08:43:03.947Z,98140.06
2022-11-05T08:45:31.212Z,98137.78
2022-11-05T08:48:01.614Z,98143.59
2022-11-05T08:50:28.595Z,98141.88
2022-11-05T08:52:56.015Z,98141.84
2022-11-05T08:55:23.220Z,98142.47
2022-11-05T08:57:56.453Z,98136.25
2022-11-05T09:00:23.464Z,98121.50
2022-11-05T09:02:50.143Z,98147.31
2022-11-05T09:05:16.912Z,98146.50
2022-11-05T09:07:43.546Z,98150.41
2022-11-05T09:10:10.717Z,98156.25
2022-11-05T09:12:37.275Z,98157.78
2022-11-05T09:15:04.407Z,98144.75
2022-11-05T09:17:31.111Z,98151.69
2022-11-05T09:19:57.708Z,98156.06
2022-11-05T09:22:24.305Z,98151.09
2022-11-05T09:24:50.923Z,98149.41
2022-11-05T09:27:17.985Z,98142.63
2022-11-05T09:29:44.807Z,98139.34
2022-11-05T09:32:12.081Z,98134.56
2022-11-05T09:34:38.841Z,98133.78
2022-11-05T09:37:05.434Z,98136.47
2022-11-05T09:39:32.085Z,98126.50
2022-11-05T09:42:04.787Z,98133.84
2022-11-05T09:44:44.961Z,98127.53
2022-11-05T09:47:17.870Z,98129.75
2022-11-05T09:49:50.128Z,98143.50
2022-11-05T09:52:25.699Z,98139.28
2022-11-05T09:54:54.363Z,98143.63
2022-11-05T09:57:33.500Z,98133.41
2022-11-05T10:00:05.281Z,98127.72
2022-11-05T10:03:02.877Z,98128.50
2022-11-05T10:05:30.121Z,98126.16
2022-11-05T10:08:06.100Z,98129.47
2022-11-05T10:10:41.547Z,98128.88
2022-11-05T10:13:17.314Z,98125.00
2022-11-05T10:15:55.595Z,98117.56
2022-11-05T10:18:30.540Z,98107.34
2022-11-05T10:20:57.336Z,98109.91
2022-11-05T10:23:26.395Z,98109.13
2022-11-05T10:26:06.598Z,98110.53
2022-11-05T10:28:34.505Z,98107.69
2022-11-05T10:31:07.926Z,98103.66
2022-11-05T10:33:39.365Z,98107.31
2022-11-05T10:36:10.447Z,98097.41
2022-11-05T10:38:37.365Z,98103.16
2022-11-05T10:41:35.980Z,98100.72
2022-11-05T10:44:18.666Z,98091.63
2022-11-05T10:47:23.457Z,98087.72
2022-11-05T10:50:05.218Z,98097.13
2022-11-05T10:52:35.019Z,98088.09
2022-11-05T10:55:09.848Z,98083.03
2022-11-05T10:57:39.717Z,98087.91
2022-11-05T11:00:15.363Z,98081.06
2022-11-05T11:02:44.254Z,98083.50
2022-11-05T11:05:19.255Z,98077.63
2022-11-05T11:08:03.737Z,98076.53
2022-11-05T11:10:33.900Z,98073.53
2022-11-05T11:13:00.547Z,98065.22
2022-11-05T11:15:35.195Z,98065.78
2022-11-05T11:18:33.491Z,98068.84
2022-11-05T11:21:24.959Z,98070.56
2022-11-05T11:24:00.562Z,98064.41
2022-11-05T11:26:31.145Z,98062.84
2022-11-05T11:29:20.750Z,98067.78
2022-11-05T11:31:47.347Z,98061.25
2022-11-05T11:34:26.388Z,98066.69
2022-11-05T11:36:59.126Z,98054.19
2022-11-05T11:39:30.426Z,98058.59
2022-11-05T11:42:01.689Z,98055.97
2022-11-05T11:44:32.758Z,98050.72
2022-11-05T11:47:09.195Z,98054.41
2022-11-05T11:49:41.726Z,98053.25
2022-11-05T11:52:19.459Z,98045.84
2022-11-05T11:54:46.040Z,98041.56
2022-11-05T11:57:27.337Z,98040.28
2022-11-05T12:00:08.509Z,98036.53
2022-11-05T12:03:11.790Z,98047.88
2022-11-05T12:06:10.822Z,98039.09
2022-11-05T12:09:11.499Z,98027.97
2022-11-05T12:12:03.002Z,98026.13
2022-11-05T12:14:49.801Z,98026.31
2022-11-05T12:17:50.521Z,98023.66
2022-11-05T12:20:57.810Z,98027.06
2022-11-05T12:23:46.060Z,98028.16
2022-11-05T12:26:34.009Z,98018.53
2022-11-05T12:32:05.797Z,98022.00
2022-11-05T12:35:06.692Z,98021.56
2022-11-05T12:37:36.288Z,98023.56
2022-11-05T12:40:23.364Z,98021.13
2022-11-05T12:43:31.154Z,98019.84
2022-11-05T12:46:00.663Z,98021.09
2022-11-05T12:48:36.841Z,98027.88
2022-11-05T12:51:19.116Z,98027.34
2022-11-05T12:53:48.688Z,98019.53
2022-11-05T12:56:39.319Z,98015.03
2022-11-05T12:59:27.532Z,98011.25
2022-11-05T13:02:23.355Z,98013.19
2022-11-05T13:05:21.368Z,98009.91
2022-11-05T13:08:17.300Z,98002.50
2022-11-05T13:10:51.791Z,98000.53
2022-11-05T13:13:43.527Z,97999.13
2022-11-05T13:16:30.678Z,98007.94
2022-11-05T13:19:05.173Z,98007.44
2022-11-05T13:21:32.505Z,98008.72
2022-11-05T13:24:11.059Z,98011.22
2022-11-05T13:26:51.024Z,98001.84
2022-11-05T13:29:34.412Z,97990.91
2022-11-05T13:32:21.177Z,98001.31
2022-11-05T13:34:47.973Z,97991.94
2022-11-05T13:37:39.172Z,97987.56
2022-11-05T13:40:10.208Z,97987.41
2022-11-05T13:42:51.687Z,97987.31
2022-11-05T13:45:18.199Z,97987.59
2022-11-05T13:47:59.949Z,97985.06
2022-11-05T13:50:54.233Z,97979.28
2022-11-05T13:53:32.750Z,97979.38
2022-11-05T13:56:13.419Z,97980.53
2022-11-05T13:59:04.251Z,97976.75
2022-11-05T14:01:46.289Z,97976.28
2022-11-05T14:04:45.934Z,97976.78
2022-11-05T14:07:34.679Z,97966.19
2022-11-05T14:10:24.261Z,97976.38
2022-11-05T14:12:54.411Z,97977.78
2022-11-05T14:15:29.679Z,97977.09
2022-11-05T14:18:01.065Z,97966.13
2022-11-05T14:20:30.616Z,97969.59
2022-11-05T14:23:23.513Z,97974.72
2022-11-05T14:25:59.738Z,97973.53
2022-11-05T14:28:35.199Z,97965.41
2022-11-05T14:31:03.833Z,97971.25
2022-11-05T14:33:37.347Z,97961.50
2022-11-05T14:36:37.327Z,97966.06
2022-11-05T14:39:21.054Z,97958.81
2022-11-05T14:41:54.612Z,97967.28
2022-11-05T14:44:21.497Z,97966.22
2022-11-05T14:46:52.093Z,97966.28
2022-11-05T14:49:25.729Z,97968.53
2022-11-05T14:51:56.061Z,97965.81
2022-11-05T14:54:47.759Z,97968.66
2022-11-05T14:57:35.556Z,97979.94
2022-11-05T15:00:02.672Z,97970.56
2022-11-05T15:02:56.142Z,97984.06
2022-11-05T15:05:33.322Z,97985.13
2022-11-05T15:08:20.261Z,97982.75
2022-11-05T15:10:49.048Z,97970.28
2022-11-05T15:13:30.872Z,97969.31
2022-11-05T15:15:58.191Z,97977.97
2022-11-05T15:18:29.775Z,97979.06
2022-11-05T15:21:00.658Z,97984.53
2022-11-05T15:23:45.680Z,97984.06
2022-11-05T15:26:29.239Z,97983.22
2022-11-05T15:28:56.348Z,97993.28
2022-11-05T15:31:31.253Z,98005.09
2022-11-05T15:34:09.936Z,98001.59
2022-11-05T15:36:36.492Z,98000.31
2022-11-05T15:39:29.404Z,98002.63
2022-11-05T15:41:57.157Z,97998.22
2022-11-05T15:44:38.765Z,98013.81
2022-11-05T15:47:06.549Z,98005.72
2022-11-05T15:49:33.255Z,98011.41
2022-11-05T15:51:59.866Z,98013.53
2022-11-05T15:54:30.882Z,98019.00
2022-11-05T15:56:59.929Z,98015.44
2022-11-05T15:59:29.109Z,98019.88
2022-11-05T16:01:58.221Z,98031.25
2022-11-05T16:04:27.612Z,98018.03
2022-11-05T16:06:58.320Z,98022.63
2022-11-05T16:09:27.438Z,98023.59
2022-11-05T16:12:14.299Z,98024.44
2022-11-05T16:14:41.899Z,98022.25
2022-11-05T16:17:20.094Z,98020.34
2022-11-05T16:19:47.212Z,98023.69
2022-11-05T16:22:13.909Z,98036.22
2022-11-05T16:24:40.612Z,98031.63
2022-11-05T16:27:19.151Z,98034.59
2022-11-05T16:29:57.392Z,98029.44
2022-11-05T16:32:31.202Z,98035.28
2022-11-05T16:35:04.275Z,98052.66
2022-11-05T16:37:37.554Z,98042.59
2022-11-05T16:40:16.701Z,98049.72
2022-11-05T16:42:45.430Z,98053.66
2022-11-05T16:45:14.080Z,98059.31
2022-11-05T16:47:42.215Z,98062.88
2022-11-05T16:50:17.612Z,98050.47
2022-11-05T16:52:45.867Z,98065.59
2022-11-05T16:55:13.535Z,98071.50
2022-11-05T16:57:42.151Z,98070.59
2022-11-05T17:00:14.191Z,98075.13
2022-11-05T17:02:40.936Z,98082.28
2022-11-05T17:05:17.678Z,98078.16
2022-11-05T17:07:44.329Z,98075.88
2022-11-05T17:10:11.174Z,98080.50
2022-11-05T17:12:37.911Z,98078.53
2022-11-05T17:15:29.534Z,98083.59
2022-11-05T17:17:57.522Z,98075.91
2022-11-05T17:20:40.659Z,98090.16
2022-11-05T17:23:10.497Z,98085.78
2022-11-05T17:25:38.103Z,98094.28
2022-11-05T17:28:05.257Z,98085.13
2022-11-05T17:30:32.457Z,98087.75
2022-11-05T17:32:59.279Z,98092.41
2022-11-05T17:35:26.572Z,98088.75
2022-11-05T17:37:53.153Z,98097.47
2022-11-05T17:40:25.304Z,98100.44
2022-11-05T17:42:51.956Z,98107.81
2022-11-05T17:45:18.835Z,98103.56
2022-11-05T17:47:45.529Z,98098.19
2022-11-05T17:50:14.157Z,98116.19
2022-11-05T17:52:40.756Z,98109.53
2022-11-05T17:55:16.499Z,98115.81
2022-11-05T17:57:51.411Z,98109.38
2022-11-05T18:00:20.984Z,98110.69
2022-11-05T18:02:49.700Z,98110.09
2022-11-05T18:05:20.682Z,98113.22
2022-11-05T18:07:47.904Z,98119.28
2022-11-05T18:10:15.258Z,98115.53
2022-11-05T18:12:42.520Z,98121.81
2022-11-05T18:15:09.784Z,98124.34
2022-11-05T18:17:36.859Z,98120.41
2022-11-05T18:20:10.647Z,98113.53
2022-11-05T18:22:40.105Z,98111.25
2022-11-05T18:25:08.096Z,98111.66
2022-11-05T18:27:35.072Z,98115.19
2022-11-05T18:30:01.873Z,98117.50
2022-11-05T18:32:28.481Z,98120.25
2022-11-05T18:34:55.016Z,98117.53
2022-11-05T18:37:21.783Z,98117.53
2022-11-05T18:39:52.071Z,98112.91
2022-11-05T18:42:20.116Z,98118.34
2022-11-05T18:44:47.252Z,98108.31
2022-11-05T18:47:14.356Z,98115.63
2022-11-05T18:49:40.994Z,98116.88
2022-11-05T18:52:07.573Z,98120.44
2022-11-05T18:54:34.219Z,98114.78
2022-11-05T18:57:01.051Z,98116.91
2022-11-05T18:59:37.711Z,98123.56
2022-11-05T19:02:05.805Z,98127.56
2022-11-05T19:04:32.508Z,98131.91
2022-11-05T19:07:04.428Z,98131.28
2022-11-05T19:09:32.307Z,98132.94
2022-11-05T19:11:59.033Z,98140.06
2022-11-05T19:14:25.688Z,98134.00
2022-11-05T19:16:52.261Z,98126.69
2022-11-05T19:19:19.058Z,98130.66
2022-11-05T19:21:45.750Z,98126.50
2022-11-05T19:24:16.753Z,98129.19
2022-11-05T19:26:44.073Z,98130.25
2022-11-05T19:29:10.798Z,98126.28
2022-11-05T19:31:37.499Z,98132.56
2022-11-05T19:34:05.439Z,98126.06
2022-11-05T19:36:32.838Z,98132.97
2022-11-05T19:39:02.109Z,98136.09
2022-11-05T19:41:29.182Z,98137.38
2022-11-05T19:43:58.089Z,98140.50
2022-11-05T19:46:25.603Z,98148.00
2022-11-05T19:48:52.290Z,98154.88
2022-11-05T19:51:29.998Z,98151.13
2022-11-05T19:53:58.134Z,98154.25
2022-11-05T19:56:27.173Z,98150.72
2022-11-05T19:58:54.480Z,98155.31
2022-11-05T20:01:23.323Z,98158.47
2022-11-05T20:03:50.496Z,98165.94
2022-11-05T20:06:20.281Z,98173.88
2022-11-05T20:09:15.146Z,98167.00
2022-11-05T20:11:36.918Z,98155.94
2022-11-05T20:14:04.948Z,98164.06
2022-11-05T20:16:37.841Z,98164.69
2022-11-05T20:19:10.172Z,98158.19
2022-11-05T20:21:37.168Z,98169.88
2022-11-05T20:24:05.410Z,98174.03
2022-11-05T20:26:32.060Z,98172.41
2022-11-05T20:28:58.871Z,98177.22
2022-11-05T20:31:25.599Z,98172.84
2022-11-05T20:33:53.349Z,98171.59
2022-11-05T20:36:25.174Z,98175.34
2022-11-05T20:38:57.990Z,98174.94
2022-11-05T20:41:25.646Z,98180.16
2022-11-05T20:43:52.346Z,98180.97
2022-11-05T20:46:21.084Z,98184.53
2022-11-05T20:48:47.956Z,98187.44
2022-11-05T20:51:17.443Z,98182.44
2022-11-05T20:53:44.346Z,98187.47
2022-11-05T20:56:23.060Z,98188.31
2022-11-05T20:58:50.635Z,98171.38
2022-11-05T21:01:18.831Z,98179.53
2022-11-05T21:03:47.072Z,98171.38
2022-11-05T21:06:14.007Z,98167.44
2022-11-05T21:08:41.148Z,98173.69
2022-11-05T21:11:08.629Z,98168.25
2022-11-05T21:13:35.853Z,98174.94
2022-11-05T21:16:04.481Z,98175.56
2022-11-05T21:18:32.400Z,98178.47
2022-11-05T21:21:02.256Z,98178.69
2022-11-05T21:23:28.961Z,98186.59
2022-11-05T21:25:55.836Z,98173.69
2022-11-05T21:28:22.719Z,98188.47
2022-11-05T21:30:49.395Z,98187.69
2022-11-05T21:33:18.135Z,98190.16
2022-11-05T21:35:47.152Z,98179.13
2022-11-05T21:38:16.374Z,98172.22
2022-11-05T21:40:43.344Z,98187.25
2022-11-05T21:43:10.001Z,98193.28
2022-11-05T21:45:41.852Z,98192.03
2022-11-05T21:48:09.259Z,98194.16
2022-11-05T21:50:57.460Z,98189.75
2022-11-05T21:53:43.176Z,98197.06
2022-11-05T21:56:41.459Z,98201.22
2022-11-05T21:59:30.836Z,98199.56
2022-11-05T22:02:01.697Z,98197.91
2022-11-05T22:04:34.963Z,98203.31
2022-11-05T22:07:01.908Z,98195.81
2022-11-05T22:09:28.828Z,98204.34
2022-11-05T22:11:55.993Z,98200.59
2022-11-05T22:14:22.944Z,98198.28
2022-11-05T22:16:49.840Z,98189.53
2022-11-05T22:19:16.867Z,98194.13
2022-11-05T22:21:43.441Z,98204.78
2022-11-05T22:24:10.034Z,98198.94
2022-11-05T22:26:38.186Z,98202.00
2022-11-05T22:29:05.544Z,98202.00
2022-11-05T22:31:36.204Z,98202.00
2022-11-05T22:34:04.479Z,98201.19
2022-11-05T22:36:31.045Z,98195.34
2022-11-05T22:38:57.580Z,98190.72
2022-11-05T22:41:24.148Z,98190.72
2022-11-05T22:43:51.160Z,98197.78
2022-11-05T22:46:20.705Z,98196.16
2022-11-05T22:48:47.939Z,98208.81
2022-11-05T22:51:18.393Z,98199.47
2022-11-05T22:53:45.472Z,98192.19
2022-11-05T22:56:16.122Z,98196.13
2022-11-05T22:58:43.325Z,98196.72
2022-11-05T23:01:11.992Z,98206.91
2022-11-05T23:03:40.221Z,98199.41
2022-11-05T23:06:40.141Z,98209.19
2022-11-05T23:09:43.947Z,98210.84
2022-11-05T23:12:34.567Z,98213.94
2022-11-05T23:15:05.616Z,98198.50
2022-11-05T23:17:51.084Z,98212.66
2022-11-05T23:20:41.520Z,98210.56
2022-11-05T23:23:30.958Z,98216.41
2022-11-05T23:25:59.065Z,98220.59
2022-11-05T23:28:26.052Z,98215.63
2022-11-05T23:31:10.969Z,98216.22
2022-11-05T23:33:37.511Z,98212.69
2022-11-05T23:36:22.700Z,98216.03
2022-11-05T23:38:49.320Z,98215.59
2022-11-05T23:41:34.520Z,98205.38
2022-11-05T23:44:19.284Z,98206.00
2022-11-05T23:47:04.692Z,98197.09
2022-11-05T23:49:31.312Z,98202.31
2022-11-05T23:51:57.887Z,98201.47
2022-11-05T23:54:24.468Z,98204.63
2022-11-05T23:56:51.023Z,98204.41
2022-11-05T23:59:17.607Z,98201.31
