createdAt,value
2018-11-21T00:02:18.405Z,3.00
2018-11-21T00:04:58.085Z,3.00
2018-11-21T00:07:26.840Z,2.90
2018-11-21T00:10:12.162Z,2.90
2018-11-21T00:12:49.054Z,2.80
2018-11-21T00:15:37.353Z,2.80
2018-11-21T00:18:07.796Z,2.80
2018-11-21T00:20:36.500Z,2.70
2018-11-21T00:23:15.086Z,2.70
2018-11-21T00:25:46.633Z,2.70
2018-11-21T00:28:18.223Z,2.70
2018-11-21T00:30:49.172Z,2.70
2018-11-21T00:33:20.917Z,2.70
2018-11-21T00:35:58.557Z,2.60
2018-11-21T00:38:30.130Z,2.70
2018-11-21T00:41:00.841Z,2.70
2018-11-21T00:43:33.585Z,2.70
2018-11-21T00:46:02.363Z,2.60
2018-11-21T00:48:36.917Z,2.60
2018-11-21T00:51:05.431Z,2.60
2018-11-21T00:53:36.157Z,2.60
2018-11-21T00:56:19.252Z,2.60
2018-11-21T00:58:59.716Z,2.60
2018-11-21T01:01:31.343Z,2.60
2018-11-21T01:04:00.808Z,2.60
2018-11-21T01:06:29.473Z,2.60
2018-11-21T01:08:59.111Z,2.60
2018-11-21T01:11:27.649Z,2.60
2018-11-21T01:14:08.259Z,2.50
2018-11-21T01:16:55.561Z,2.50
2018-11-21T01:19:24.045Z,2.50
2018-11-21T01:21:58.466Z,2.50
2018-11-21T01:24:38.103Z,2.50
2018-11-21T01:27:07.728Z,2.50
2018-11-21T01:29:51.176Z,2.40
2018-11-21T01:32:22.268Z,2.50
2018-11-21T01:34:51.839Z,2.50
2018-11-21T01:37:38.495Z,2.50
2018-11-21T01:40:08.966Z,2.60
2018-11-21T01:42:38.355Z,2.60
2018-11-21T01:45:14.900Z,2.60
2018-11-21T01:48:00.740Z,2.70
2018-11-21T01:50:35.956Z,2.70
2018-11-21T01:53:16.799Z,2.80
2018-11-21T01:56:02.516Z,2.80
2018-11-21T01:58:40.131Z,2.80
2018-11-21T02:01:18.585Z,2.90
2018-11-21T02:03:48.151Z,2.90
2018-11-21T02:06:16.847Z,3.00
2018-11-21T02:08:47.962Z,3.10
2018-11-21T02:11:34.702Z,3.10
2018-11-21T02:14:10.319Z,3.20
2018-11-21T02:16:39.004Z,3.20
2018-11-21T02:19:10.527Z,3.30
2018-11-21T02:21:40.873Z,3.30
2018-11-21T02:24:16.133Z,3.40
2018-11-21T02:26:51.335Z,3.40
2018-11-21T02:32:48.588Z,3.50
2018-11-21T02:35:32.645Z,3.60
2018-11-21T02:38:29.518Z,3.60
2018-11-21T02:40:58.024Z,3.60
2018-11-21T02:43:26.696Z,3.60
2018-11-21T02:45:55.407Z,3.70
2018-11-21T02:48:24.036Z,3.70
2018-11-21T02:50:54.375Z,3.70
2018-11-21T02:53:29.226Z,3.70
2018-11-21T02:56:19.002Z,3.80
2018-11-21T02:58:49.819Z,3.80
2018-11-21T03:01:19.541Z,3.80
2018-11-21T03:04:02.473Z,3.80
2018-11-21T03:06:34.079Z,3.90
2018-11-21T03:09:10.503Z,3.90
2018-11-21T03:11:43.185Z,3.90
2018-11-21T03:14:22.650Z,3.90
2018-11-21T03:17:02.215Z,3.90
2018-11-21T03:19:38.425Z,3.90
2018-11-21T03:22:10.061Z,3.90
2018-11-21T03:24:38.676Z,3.90
2018-11-21T03:27:10.225Z,3.90
2018-11-21T03:29:41.797Z,3.90
2018-11-21T03:32:34.456Z,3.90
2018-11-21T03:35:02.942Z,3.90
2018-11-21T03:37:34.581Z,3.90
2018-11-21T03:40:07.878Z,3.90
2018-11-21T03:42:36.381Z,3.90
2018-11-21T03:45:08.979Z,3.90
2018-11-21T03:47:37.412Z,3.90
2018-11-21T03:50:08.294Z,3.90
2018-11-21T03:52:36.967Z,3.90
2018-11-21T03:55:06.272Z,3.90
2018-11-21T03:57:42.851Z,3.90
2018-11-21T04:00:14.410Z,3.80
2018-11-21T04:02:45.907Z,3.80
2018-11-21T04:05:17.474Z,3.80
2018-11-21T04:07:51.069Z,3.80
2018-11-21T04:10:21.100Z,3.80
2018-11-21T04:13:03.624Z,3.80
2018-11-21T04:15:35.120Z,3.80
2018-11-21T04:18:08.752Z,3.80
2018-11-21T04:20:43.149Z,3.80
2018-11-21T04:23:23.216Z,3.80
2018-11-21T04:25:52.878Z,3.80
2018-11-21T04:28:27.298Z,3.80
2018-11-21T04:31:05.094Z,3.80
2018-11-21T04:33:45.928Z,3.70
2018-11-21T04:36:15.433Z,3.70
2018-11-21T04:38:46.414Z,3.70
2018-11-21T04:41:27.182Z,3.70
2018-11-21T04:43:55.953Z,3.70
2018-11-21T04:46:24.500Z,3.80
2018-11-21T04:48:53.267Z,3.70
2018-11-21T04:51:28.017Z,3.70
2018-11-21T04:54:06.231Z,3.70
2018-11-21T04:56:40.972Z,3.80
2018-11-21T04:59:15.839Z,3.80
2018-11-21T05:02:08.841Z,3.80
2018-11-21T05:04:43.514Z,3.80
2018-11-21T05:07:17.909Z,3.80
2018-11-21T05:09:48.927Z,3.80
2018-11-21T05:12:20.847Z,3.70
2018-11-21T05:14:49.281Z,3.80
2018-11-21T05:17:18.014Z,3.70
2018-11-21T05:19:47.483Z,3.70
2018-11-21T05:22:19.061Z,3.70
2018-11-21T05:24:47.743Z,3.70
2018-11-21T05:27:26.140Z,3.70
2018-11-21T05:29:57.781Z,3.70
2018-11-21T05:32:30.863Z,3.70
2018-11-21T05:35:08.689Z,3.70
2018-11-21T05:37:39.721Z,3.70
2018-11-21T05:40:14.261Z,3.60
2018-11-21T05:42:42.966Z,3.60
2018-11-21T05:45:31.136Z,3.60
2018-11-21T05:48:08.905Z,3.60
2018-11-21T05:50:37.311Z,3.60
2018-11-21T05:53:14.293Z,3.50
2018-11-21T05:55:49.066Z,3.60
2018-11-21T05:58:18.531Z,3.50
2018-11-21T06:00:49.223Z,3.50
2018-11-21T06:03:31.031Z,3.50
2018-11-21T06:06:09.925Z,3.50
2018-11-21T06:08:41.539Z,3.40
2018-11-21T06:11:16.765Z,3.40
2018-11-21T06:13:49.868Z,3.40
2018-11-21T06:16:23.814Z,3.40
2018-11-21T06:18:56.853Z,3.40
2018-11-21T06:21:25.449Z,3.40
2018-11-21T06:24:02.734Z,3.40
2018-11-21T06:26:31.101Z,3.40
2018-11-21T06:28:59.738Z,3.40
2018-11-21T06:31:40.284Z,3.40
2018-11-21T06:34:15.854Z,3.40
2018-11-21T06:36:55.676Z,3.40
2018-11-21T06:39:36.290Z,3.40
2018-11-21T06:42:08.974Z,3.40
2018-11-21T06:44:37.694Z,3.40
2018-11-21T06:47:08.699Z,3.40
2018-11-21T06:49:49.384Z,3.30
2018-11-21T06:52:31.962Z,3.30
2018-11-21T06:55:09.705Z,3.30
2018-11-21T06:57:40.498Z,3.30
2018-11-21T07:00:27.783Z,3.30
2018-11-21T07:02:56.225Z,3.20
2018-11-21T07:05:30.641Z,3.30
2018-11-21T07:08:02.070Z,3.30
2018-11-21T07:10:36.610Z,3.30
2018-11-21T07:13:18.700Z,3.30
2018-11-21T07:15:49.172Z,3.20
2018-11-21T07:18:24.448Z,3.20
2018-11-21T07:21:00.040Z,3.20
2018-11-21T07:23:29.566Z,3.20
2018-11-21T07:26:15.657Z,3.20
2018-11-21T07:28:45.494Z,3.20
2018-11-21T07:31:25.912Z,3.20
2018-11-21T07:34:11.912Z,3.20
2018-11-21T07:36:52.807Z,3.20
2018-11-21T07:39:27.636Z,3.30
2018-11-21T07:41:59.613Z,3.30
2018-11-21T07:44:30.345Z,3.30
2018-11-21T07:46:59.045Z,3.30
2018-11-21T07:49:34.665Z,3.30
2018-11-21T07:52:05.611Z,3.30
2018-11-21T07:54:34.207Z,3.30
2018-11-21T07:57:51.296Z,3.40
2018-11-21T08:01:01.078Z,3.40
2018-11-21T08:03:46.160Z,3.40
2018-11-21T08:06:34.197Z,3.40
2018-11-21T08:09:36.020Z,3.40
2018-11-21T08:12:18.931Z,3.40
2018-11-21T08:15:39.835Z,3.40
2018-11-21T08:18:30.838Z,3.40
2018-11-21T08:21:38.302Z,3.40
2018-11-21T08:24:20.265Z,3.50
2018-11-21T08:27:26.016Z,3.50
2018-11-21T08:29:54.687Z,3.50
2018-11-21T08:32:29.039Z,3.50
2018-11-21T08:35:01.827Z,3.50
2018-11-21T08:37:33.668Z,3.60
2018-11-21T08:40:11.097Z,3.60
2018-11-21T08:42:45.816Z,3.60
2018-11-21T08:45:31.687Z,3.70
2018-11-21T08:48:01.438Z,3.70
2018-11-21T08:50:30.027Z,3.80
2018-11-21T08:53:02.356Z,3.80
2018-11-21T08:55:31.390Z,3.90
2018-11-21T08:58:01.114Z,3.90
2018-11-21T09:00:32.160Z,4.00
2018-11-21T09:03:00.878Z,4.00
2018-11-21T09:05:31.969Z,4.00
2018-11-21T09:08:00.738Z,4.10
2018-11-21T09:10:40.652Z,4.10
2018-11-21T09:13:16.441Z,4.10
2018-11-21T09:15:47.192Z,4.10
2018-11-21T09:18:16.516Z,4.10
2018-11-21T09:20:45.569Z,4.10
2018-11-21T09:23:15.425Z,4.10
2018-11-21T09:25:44.076Z,4.20
2018-11-21T09:28:12.602Z,4.20
2018-11-21T09:30:51.185Z,4.20
2018-11-21T09:33:22.161Z,4.20
2018-11-21T09:35:50.691Z,4.20
2018-11-21T09:38:25.737Z,4.30
2018-11-21T09:40:55.465Z,4.30
2018-11-21T09:43:24.195Z,4.30
2018-11-21T09:45:52.715Z,4.40
2018-11-21T09:48:31.379Z,4.40
2018-11-21T09:51:11.338Z,4.40
2018-11-21T09:53:41.787Z,4.40
2018-11-21T09:56:13.564Z,4.50
2018-11-21T09:58:49.360Z,4.60
2018-11-21T10:01:54.527Z,4.60
2018-11-21T10:04:32.395Z,4.70
2018-11-21T10:07:06.889Z,4.80
2018-11-21T10:09:43.129Z,4.90
2018-11-21T10:12:13.999Z,4.90
2018-11-21T10:14:43.956Z,5.00
2018-11-21T10:17:12.539Z,5.00
2018-11-21T10:19:52.223Z,4.90
2018-11-21T10:22:33.098Z,5.00
2018-11-21T10:25:07.799Z,5.00
2018-11-21T10:27:37.595Z,5.00
2018-11-21T10:30:06.219Z,5.00
2018-11-21T10:32:41.060Z,5.00
2018-11-21T10:35:10.036Z,5.00
2018-11-21T10:37:39.738Z,5.00
2018-11-21T10:40:12.941Z,5.10
2018-11-21T10:42:41.465Z,5.10
2018-11-21T10:45:17.139Z,5.10
2018-11-21T10:47:47.999Z,5.20
2018-11-21T10:50:17.176Z,5.20
2018-11-21T10:52:45.928Z,5.30
2018-11-21T10:55:21.276Z,5.30
2018-11-21T10:57:50.534Z,5.40
2018-11-21T11:00:36.742Z,5.40
2018-11-21T11:03:18.042Z,5.40
2018-11-21T11:06:25.809Z,5.30
2018-11-21T11:09:28.628Z,5.30
2018-11-21T11:12:14.806Z,5.40
2018-11-21T11:15:01.436Z,5.50
2018-11-21T11:17:59.513Z,5.60
2018-11-21T11:21:08.499Z,5.60
2018-11-21T11:23:54.816Z,5.60
2018-11-21T11:26:47.603Z,5.70
2018-11-21T11:29:35.184Z,5.70
2018-11-21T11:32:43.003Z,5.80
2018-11-21T11:35:38.951Z,5.80
2018-11-21T11:38:19.497Z,5.90
2018-11-21T11:41:12.739Z,5.90
2018-11-21T11:44:12.259Z,5.90
2018-11-21T11:46:55.354Z,5.90
2018-11-21T11:50:02.317Z,5.90
2018-11-21T11:52:52.763Z,5.90
2018-11-21T11:55:41.805Z,5.80
2018-11-21T11:58:45.244Z,5.80
2018-11-21T12:01:33.987Z,5.90
2018-11-21T12:04:36.653Z,5.90
2018-11-21T12:07:47.236Z,5.80
2018-11-21T12:11:01.208Z,5.80
2018-11-21T12:13:50.863Z,5.80
2018-11-21T12:16:53.593Z,5.80
2018-11-21T12:19:54.269Z,5.90
2018-11-21T12:22:57.023Z,5.90
2018-11-21T12:25:46.407Z,6.00
2018-11-21T12:28:45.995Z,6.10
2018-11-21T12:31:43.640Z,6.10
2018-11-21T12:34:57.529Z,6.20
2018-11-21T12:37:54.039Z,6.20
2018-11-21T12:41:00.589Z,6.20
2018-11-21T12:44:06.499Z,6.20
2018-11-21T12:47:11.422Z,6.20
2018-11-21T12:49:54.154Z,6.20
2018-11-21T12:52:47.964Z,6.10
2018-11-21T12:55:54.036Z,6.10
2018-11-21T12:58:37.668Z,6.10
2018-11-21T13:01:46.440Z,6.10
2018-11-21T13:04:50.004Z,6.10
2018-11-21T13:07:46.510Z,6.20
2018-11-21T13:10:31.024Z,6.20
2018-11-21T13:13:37.111Z,6.20
2018-11-21T13:16:25.757Z,6.30
2018-11-21T13:19:16.831Z,6.30
2018-11-21T13:22:35.294Z,6.30
2018-11-21T13:25:26.338Z,6.30
2018-11-21T13:28:45.369Z,6.40
2018-11-21T13:31:33.272Z,6.30
2018-11-21T13:34:28.107Z,6.30
2018-11-21T13:37:16.716Z,6.30
2018-11-21T13:40:18.747Z,6.30
2018-11-21T13:43:12.869Z,6.30
2018-11-21T13:46:06.979Z,6.20
2018-11-21T13:49:00.818Z,6.20
2018-11-21T13:51:54.443Z,6.20
2018-11-21T13:54:47.515Z,6.20
2018-11-21T13:57:22.189Z,6.20
2018-11-21T13:59:50.957Z,6.20
2018-11-21T14:02:25.776Z,6.20
2018-11-21T14:04:54.747Z,6.10
2018-11-21T14:07:25.277Z,6.10
2018-11-21T14:09:57.379Z,6.10
2018-11-21T14:12:38.417Z,6.10
2018-11-21T14:15:13.022Z,6.10
2018-11-21T14:17:41.646Z,6.10
2018-11-21T14:20:13.637Z,6.10
2018-11-21T14:22:50.507Z,6.10
2018-11-21T14:25:26.577Z,6.10
2018-11-21T14:28:01.104Z,6.10
2018-11-21T14:30:31.116Z,6.10
2018-11-21T14:33:06.023Z,6.10
2018-11-21T14:35:36.168Z,6.00
2018-11-21T14:38:04.710Z,6.00
2018-11-21T14:40:33.343Z,5.90
2018-11-21T14:43:02.952Z,5.90
2018-11-21T14:45:56.102Z,5.90
2018-11-21T14:48:31.775Z,5.90
2018-11-21T14:51:02.619Z,5.90
2018-11-21T14:53:36.934Z,6.00
2018-11-21T14:56:07.838Z,6.00
2018-11-21T14:58:37.289Z,6.00
2018-11-21T15:01:06.162Z,6.00
2018-11-21T15:03:53.596Z,6.00
2018-11-21T15:06:22.216Z,6.00
2018-11-21T15:08:50.752Z,5.90
2018-11-21T15:11:24.385Z,5.90
2018-11-21T15:13:55.362Z,5.90
2018-11-21T15:16:23.886Z,5.90
2018-11-21T15:18:59.470Z,5.90
2018-11-21T15:21:30.196Z,5.90
2018-11-21T15:24:01.185Z,5.80
2018-11-21T15:26:32.709Z,5.80
2018-11-21T15:29:01.201Z,5.80
2018-11-21T15:31:32.790Z,5.80
2018-11-21T15:34:03.562Z,5.80
2018-11-21T15:36:32.522Z,5.80
2018-11-21T15:39:02.137Z,5.80
2018-11-21T15:41:36.552Z,5.70
2018-11-21T15:44:10.913Z,5.70
2018-11-21T15:46:50.243Z,5.70
2018-11-21T15:49:19.760Z,5.70
2018-11-21T15:51:50.506Z,5.60
2018-11-21T15:54:25.236Z,5.60
2018-11-21T15:56:54.913Z,5.60
2018-11-21T15:59:23.723Z,5.60
2018-11-21T16:01:52.202Z,5.60
2018-11-21T16:04:27.875Z,5.60
2018-11-21T16:07:14.771Z,5.60
2018-11-21T16:09:43.707Z,5.50
2018-11-21T16:12:21.180Z,5.50
2018-11-21T16:14:50.940Z,5.50
2018-11-21T16:17:21.681Z,5.50
2018-11-21T16:19:51.071Z,5.50
2018-11-21T16:22:28.391Z,5.60
2018-11-21T16:24:59.963Z,5.60
2018-11-21T16:27:31.003Z,5.60
2018-11-21T16:30:02.657Z,5.60
2018-11-21T16:32:33.454Z,5.60
2018-11-21T16:35:09.817Z,5.70
2018-11-21T16:37:45.189Z,5.80
2018-11-21T16:40:33.541Z,5.80
2018-11-21T16:43:10.911Z,5.80
2018-11-21T16:45:44.161Z,5.80
2018-11-21T16:48:12.691Z,5.90
2018-11-21T16:50:41.291Z,5.90
2018-11-21T16:53:14.144Z,5.90
2018-11-21T16:55:45.571Z,5.80
2018-11-21T16:58:15.956Z,5.80
2018-11-21T17:00:44.605Z,5.80
2018-11-21T17:03:16.195Z,5.80
2018-11-21T17:05:49.624Z,5.80
2018-11-21T17:08:25.073Z,5.80
2018-11-21T17:11:02.730Z,5.70
2018-11-21T17:13:34.723Z,5.70
2018-11-21T17:16:03.834Z,5.60
2018-11-21T17:18:32.534Z,5.60
2018-11-21T17:21:01.169Z,5.60
2018-11-21T17:23:37.879Z,5.50
2018-11-21T17:26:12.177Z,5.60
2018-11-21T17:28:52.278Z,5.60
2018-11-21T17:31:24.796Z,5.50
2018-11-21T17:33:54.220Z,5.50
2018-11-21T17:36:35.435Z,5.50
2018-11-21T17:39:07.944Z,5.50
2018-11-21T17:41:36.616Z,5.40
2018-11-21T17:44:08.786Z,5.40
2018-11-21T17:46:38.527Z,5.40
2018-11-21T17:49:07.424Z,5.40
2018-11-21T17:51:50.172Z,5.40
2018-11-21T17:54:18.789Z,5.40
2018-11-21T17:56:50.339Z,5.40
2018-11-21T17:59:24.057Z,5.40
2018-11-21T18:01:53.495Z,5.30
2018-11-21T18:04:27.995Z,5.30
2018-11-21T18:07:05.885Z,5.30
2018-11-21T18:09:50.188Z,5.30
2018-11-21T18:12:30.793Z,5.30
2018-11-21T18:15:17.651Z,5.30
2018-11-21T18:17:47.227Z,5.30
2018-11-21T18:20:16.347Z,5.30
2018-11-21T18:22:59.177Z,5.20
2018-11-21T18:25:33.519Z,5.20
2018-11-21T18:28:02.367Z,5.10
2018-11-21T18:30:49.639Z,5.10
2018-11-21T18:33:22.403Z,5.10
2018-11-21T18:35:57.815Z,5.00
2018-11-21T18:38:55.836Z,5.10
2018-11-21T18:41:40.185Z,5.00
2018-11-21T18:44:08.975Z,5.00
2018-11-21T18:46:38.427Z,5.00
2018-11-21T18:49:10.068Z,5.00
2018-11-21T18:51:39.513Z,5.00
2018-11-21T18:54:17.216Z,5.00
2018-11-21T18:57:13.425Z,4.90
2018-11-21T19:00:12.029Z,4.90
2018-11-21T19:02:46.423Z,4.90
2018-11-21T19:05:20.405Z,4.90
2018-11-21T19:08:06.632Z,4.90
2018-11-21T19:10:36.201Z,4.80
2018-11-21T19:13:05.148Z,4.80
2018-11-21T19:15:49.269Z,4.70
2018-11-21T19:18:21.407Z,4.70
2018-11-21T19:20:50.219Z,4.70
2018-11-21T19:23:19.820Z,4.70
2018-11-21T19:25:51.618Z,4.70
2018-11-21T19:28:22.692Z,4.70
2018-11-21T19:30:52.273Z,4.60
2018-11-21T19:33:21.406Z,4.60
2018-11-21T19:35:49.862Z,4.60
2018-11-21T19:38:18.340Z,4.60
2018-11-21T19:40:47.042Z,4.50
2018-11-21T19:43:15.767Z,4.50
2018-11-21T19:45:57.474Z,4.50
2018-11-21T19:48:35.263Z,4.50
2018-11-21T19:51:20.752Z,4.50
2018-11-21T19:53:57.516Z,4.50
2018-11-21T19:56:26.598Z,4.50
2018-11-21T19:58:55.392Z,4.50
2018-11-21T20:01:29.770Z,4.50
2018-11-21T20:04:01.381Z,4.50
2018-11-21T20:06:35.002Z,4.50
2018-11-21T20:09:16.227Z,4.50
2018-11-21T20:11:56.129Z,4.50
2018-11-21T20:14:27.628Z,4.50
2018-11-21T20:17:02.213Z,4.50
2018-11-21T20:19:35.256Z,4.60
2018-11-21T20:22:06.010Z,4.60
2018-11-21T20:24:41.633Z,4.50
2018-11-21T20:27:11.111Z,4.50
2018-11-21T20:29:47.890Z,4.50
2018-11-21T20:32:33.907Z,4.50
2018-11-21T20:35:07.966Z,4.50
2018-11-21T20:37:34.625Z,4.50
2018-11-21T20:40:11.835Z,4.40
2018-11-21T20:42:41.759Z,4.40
2018-11-21T20:45:24.705Z,4.40
2018-11-21T20:47:56.423Z,4.40
2018-11-21T20:50:25.009Z,4.40
2018-11-21T20:52:54.595Z,4.40
2018-11-21T20:55:29.946Z,4.40
2018-11-21T20:57:58.579Z,4.40
2018-11-21T21:00:29.308Z,4.30
2018-11-21T21:02:59.917Z,4.30
2018-11-21T21:05:37.607Z,4.30
2018-11-21T21:08:13.226Z,4.30
2018-11-21T21:10:47.090Z,4.30
2018-11-21T21:13:21.722Z,4.30
2018-11-21T21:15:53.925Z,4.30
2018-11-21T21:18:28.456Z,4.20
2018-11-21T21:21:02.936Z,4.30
