createdAt,value
2018-01-01T00:00:30.714Z,22.06
2018-01-01T00:01:02.394Z,22.05
2018-01-01T00:01:34.017Z,22.10
2018-01-01T00:02:05.637Z,22.11
2018-01-01T00:02:37.265Z,22.12
2018-01-01T00:03:08.893Z,22.11
2018-01-01T00:03:40.569Z,22.01
2018-01-01T00:04:12.189Z,22.06
2018-01-01T00:04:43.814Z,22.04
2018-01-01T00:05:15.445Z,22.03
2018-01-01T00:05:47.074Z,22.00
2018-01-01T00:06:18.698Z,21.99
2018-01-01T00:06:50.338Z,22.00
2018-01-01T00:07:21.972Z,22.01
2018-01-01T00:07:53.588Z,22.02
2018-01-01T00:08:25.214Z,22.02
2018-01-01T00:08:56.841Z,22.00
2018-01-01T00:09:28.461Z,21.98
2018-01-01T00:10:00.236Z,21.99
2018-01-01T00:10:31.910Z,21.99
2018-01-01T00:11:03.530Z,22.01
2018-01-01T00:11:35.155Z,22.06
2018-01-01T00:12:07.426Z,22.11
2018-01-01T00:12:39.049Z,22.11
2018-01-01T00:13:10.669Z,22.07
2018-01-01T00:13:42.290Z,22.00
2018-01-01T00:14:13.917Z,21.92
2018-01-01T00:14:45.538Z,21.85
2018-01-01T00:15:17.182Z,21.78
2018-01-01T00:15:48.857Z,21.72
2018-01-01T00:16:20.490Z,21.67
2018-01-01T00:16:52.110Z,21.63
2018-01-01T00:17:23.734Z,21.68
2018-01-01T00:17:55.353Z,21.67
2018-01-01T00:18:26.974Z,21.68
2018-01-01T00:18:58.598Z,21.67
2018-01-01T00:19:30.217Z,21.69
2018-01-01T00:20:01.838Z,21.70
2018-01-01T00:20:33.457Z,21.70
2018-01-01T00:21:05.135Z,21.73
2018-01-01T00:21:36.761Z,21.72
2018-01-01T00:22:08.386Z,21.74
2018-01-01T00:22:40.008Z,21.75
2018-01-01T00:23:11.634Z,21.73
2018-01-01T00:23:43.266Z,21.75
2018-01-01T00:24:14.894Z,21.74
2018-01-01T00:24:46.519Z,21.71
2018-01-01T00:25:18.150Z,21.73
2018-01-01T00:25:49.781Z,21.73
2018-01-01T00:26:21.449Z,21.70
2018-01-01T00:26:53.069Z,21.72
2018-01-01T00:27:24.689Z,21.72
2018-01-01T00:27:56.316Z,21.70
2018-01-01T00:28:27.941Z,21.70
2018-01-01T00:28:59.601Z,21.71
2018-01-01T00:29:31.270Z,21.70
2018-01-01T00:30:02.890Z,21.69
2018-01-01T00:30:34.517Z,21.68
2018-01-01T00:31:06.147Z,21.68
2018-01-01T00:31:37.766Z,21.68
2018-01-01T00:32:09.394Z,21.69
2018-01-01T00:32:41.133Z,21.69
2018-01-01T00:33:12.802Z,21.69
2018-01-01T00:33:44.425Z,21.68
2018-01-01T00:34:16.046Z,21.67
2018-01-01T00:34:47.905Z,21.70
2018-01-01T00:35:19.527Z,21.69
2018-01-01T00:35:51.150Z,21.67
2018-01-01T00:36:22.770Z,21.68
2018-01-01T00:36:54.397Z,21.68
2018-01-01T00:37:26.062Z,21.68
2018-01-01T00:37:57.690Z,21.67
2018-01-01T00:38:29.309Z,21.67
2018-01-01T00:39:00.930Z,21.66
2018-01-01T00:39:32.554Z,21.66
2018-01-01T00:40:04.177Z,21.66
2018-01-01T00:40:35.797Z,21.66
2018-01-01T00:41:07.413Z,21.65
2018-01-01T00:41:39.053Z,21.66
2018-01-01T00:42:10.673Z,21.65
2018-01-01T00:42:42.355Z,21.64
2018-01-01T00:43:13.975Z,21.65
2018-01-01T00:43:45.596Z,21.65
2018-01-01T00:44:17.218Z,21.64
2018-01-01T00:44:48.842Z,21.63
2018-01-01T00:45:20.474Z,21.64
2018-01-01T00:45:52.094Z,21.63
2018-01-01T00:46:23.713Z,21.64
2018-01-01T00:46:55.337Z,21.62
2018-01-01T00:47:26.985Z,21.63
2018-01-01T00:47:58.663Z,21.64
2018-01-01T00:48:30.286Z,21.63
2018-01-01T00:49:02.031Z,21.62
2018-01-01T00:49:33.657Z,21.60
2018-01-01T00:50:05.282Z,21.60
2018-01-01T00:50:36.905Z,21.59
2018-01-01T00:51:08.525Z,21.58
2018-01-01T00:51:40.264Z,21.58
2018-01-01T00:52:14.444Z,21.50
2018-01-01T00:52:46.084Z,21.56
2018-01-01T00:53:17.714Z,21.58
2018-01-01T00:53:49.341Z,21.57
2018-01-01T00:54:21.015Z,21.59
2018-01-01T00:54:52.641Z,21.59
2018-01-01T00:55:24.262Z,21.58
2018-01-01T00:55:55.885Z,21.58
2018-01-01T00:56:27.509Z,21.59
2018-01-01T00:56:59.129Z,21.58
2018-01-01T00:57:30.754Z,21.58
2018-01-01T00:58:02.381Z,21.57
2018-01-01T00:58:34.002Z,21.57
2018-01-01T00:59:05.625Z,21.55
2018-01-01T00:59:37.293Z,21.53
2018-01-01T01:00:08.914Z,21.53
2018-01-01T01:00:41.118Z,21.52
2018-01-01T01:01:12.737Z,21.53
2018-01-01T01:01:44.362Z,21.53
2018-01-01T01:02:15.993Z,21.53
2018-01-01T01:02:47.618Z,21.53
2018-01-01T01:03:19.243Z,21.51
2018-01-01T01:03:50.875Z,21.52
2018-01-01T01:04:22.498Z,21.48
2018-01-01T01:04:54.162Z,21.50
2018-01-01T01:05:25.789Z,21.50
2018-01-01T01:05:57.405Z,21.51
2018-01-01T01:06:29.025Z,21.50
2018-01-01T01:07:00.646Z,21.52
2018-01-01T01:07:32.265Z,21.51
2018-01-01T01:08:03.886Z,21.50
2018-01-01T01:08:35.505Z,21.48
2018-01-01T01:09:07.126Z,21.48
2018-01-01T01:09:38.798Z,21.48
2018-01-01T01:10:10.418Z,21.44
2018-01-01T01:10:42.241Z,21.45
2018-01-01T01:11:13.866Z,21.45
2018-01-01T01:11:45.493Z,21.45
2018-01-01T01:12:17.117Z,21.44
2018-01-01T01:12:48.760Z,21.44
2018-01-01T01:13:20.391Z,21.43
2018-01-01T01:13:52.013Z,21.42
2018-01-01T01:14:23.637Z,21.42
2018-01-01T01:14:55.256Z,21.41
2018-01-01T01:15:26.878Z,21.39
2018-01-01T01:15:58.546Z,21.39
2018-01-01T01:16:30.174Z,21.39
2018-01-01T01:17:04.510Z,21.41
2018-01-01T01:17:38.007Z,21.39
2018-01-01T01:18:11.097Z,21.38
2018-01-01T01:18:46.964Z,21.37
2018-01-01T01:19:18.770Z,21.37
2018-01-01T01:19:53.070Z,21.37
2018-01-01T01:20:26.506Z,21.36
2018-01-01T01:20:58.171Z,21.37
2018-01-01T01:21:30.654Z,21.38
2018-01-01T01:22:02.342Z,21.38
2018-01-01T01:22:38.438Z,21.35
2018-01-01T01:23:13.616Z,21.35
2018-01-01T01:23:46.181Z,21.34
2018-01-01T01:24:20.725Z,21.35
2018-01-01T01:24:52.438Z,21.33
2018-01-01T01:25:24.061Z,21.31
2018-01-01T01:25:55.682Z,21.32
2018-01-01T01:26:27.305Z,21.31
2018-01-01T01:26:58.934Z,21.32
2018-01-01T01:27:30.562Z,21.34
2018-01-01T01:28:02.182Z,21.33
2018-01-01T01:28:33.801Z,21.32
2018-01-01T01:29:05.461Z,21.32
2018-01-01T01:29:37.081Z,21.31
2018-01-01T01:30:08.706Z,21.31
2018-01-01T01:30:40.329Z,21.31
2018-01-01T01:31:11.949Z,21.30
2018-01-01T01:31:43.569Z,21.28
2018-01-01T01:32:15.192Z,21.28
2018-01-01T01:32:46.817Z,21.29
2018-01-01T01:33:18.443Z,21.28
2018-01-01T01:33:50.113Z,21.30
2018-01-01T01:34:21.734Z,21.30
2018-01-01T01:34:53.359Z,21.28
2018-01-01T01:35:24.989Z,21.29
2018-01-01T01:35:56.609Z,21.29
2018-01-01T01:36:28.238Z,21.28
2018-01-01T01:36:59.861Z,21.29
2018-01-01T01:37:31.513Z,21.27
2018-01-01T01:38:03.142Z,21.26
2018-01-01T01:38:34.765Z,21.27
2018-01-01T01:39:07.057Z,21.26
2018-01-01T01:39:38.682Z,21.25
2018-01-01T01:40:10.306Z,21.25
2018-01-01T01:40:41.935Z,21.23
2018-01-01T01:41:13.557Z,21.24
2018-01-01T01:41:45.184Z,21.26
2018-01-01T01:42:16.866Z,21.27
2018-01-01T01:42:48.494Z,21.25
2018-01-01T01:43:20.132Z,21.26
2018-01-01T01:43:51.757Z,21.25
2018-01-01T01:44:23.378Z,21.22
2018-01-01T01:44:55.001Z,21.23
2018-01-01T01:45:26.630Z,21.24
2018-01-01T01:45:58.254Z,21.23
2018-01-01T01:46:29.873Z,21.24
2018-01-01T01:47:01.499Z,21.22
2018-01-01T01:47:33.165Z,21.24
2018-01-01T01:48:04.789Z,21.22
2018-01-01T01:48:36.413Z,21.23
2018-01-01T01:49:08.037Z,21.24
2018-01-01T01:49:39.664Z,21.25
2018-01-01T01:50:11.286Z,21.25
2018-01-01T01:50:42.910Z,21.24
2018-01-01T01:51:14.665Z,21.24
2018-01-01T01:51:46.337Z,21.24
2018-01-01T01:52:17.974Z,21.21
2018-01-01T01:52:49.594Z,21.23
2018-01-01T01:53:21.262Z,21.23
2018-01-01T01:53:52.887Z,21.23
2018-01-01T01:54:24.514Z,21.22
2018-01-01T01:54:56.137Z,21.24
2018-01-01T01:55:27.762Z,21.23
2018-01-01T01:55:59.384Z,21.22
2018-01-01T01:56:31.005Z,21.21
2018-01-01T01:57:02.632Z,21.23
2018-01-01T01:57:34.261Z,21.24
2018-01-01T01:58:05.881Z,21.22
2018-01-01T01:58:37.509Z,21.21
2018-01-01T01:59:09.138Z,21.22
2018-01-01T01:59:40.758Z,21.21
2018-01-01T02:00:12.381Z,21.20
2018-01-01T02:00:44.001Z,21.22
2018-01-01T02:01:15.630Z,21.21
2018-01-01T02:01:47.255Z,21.21
2018-01-01T02:02:18.921Z,21.20
2018-01-01T02:02:50.560Z,21.20
2018-01-01T02:03:22.181Z,21.20
2018-01-01T02:03:53.802Z,21.19
2018-01-01T02:04:25.422Z,21.19
2018-01-01T02:04:57.041Z,21.19
2018-01-01T02:05:28.670Z,21.22
2018-01-01T02:06:00.293Z,21.19
2018-01-01T02:06:31.914Z,21.20
2018-01-01T02:07:03.573Z,21.20
2018-01-01T02:07:35.193Z,21.22
2018-01-01T02:08:06.814Z,21.25
2018-01-01T02:08:38.434Z,21.21
2018-01-01T02:09:10.066Z,21.22
2018-01-01T02:09:41.690Z,21.22
2018-01-01T02:10:13.313Z,21.24
2018-01-01T02:10:44.933Z,21.27
2018-01-01T02:11:16.554Z,21.28
2018-01-01T02:11:48.178Z,21.29
2018-01-01T02:12:19.934Z,21.30
2018-01-01T02:12:51.557Z,21.29
2018-01-01T02:13:23.176Z,21.30
2018-01-01T02:13:54.802Z,21.28
2018-01-01T02:14:26.426Z,21.28
2018-01-01T02:14:58.051Z,21.28
2018-01-01T02:15:29.735Z,21.29
2018-01-01T02:16:01.362Z,21.28
2018-01-01T02:16:32.981Z,21.30
2018-01-01T02:17:04.610Z,21.29
2018-01-01T02:17:36.229Z,21.28
2018-01-01T02:18:07.860Z,21.28
2018-01-01T02:18:39.485Z,21.26
2018-01-01T02:19:11.105Z,21.27
2018-01-01T02:19:42.733Z,21.25
2018-01-01T02:20:14.353Z,21.25
2018-01-01T02:20:46.025Z,21.25
2018-01-01T02:21:17.647Z,21.26
2018-01-01T02:21:49.266Z,21.24
2018-01-01T02:22:20.898Z,21.23
2018-01-01T02:22:52.517Z,21.24
2018-01-01T02:23:24.146Z,21.24
2018-01-01T02:23:55.765Z,21.23
2018-01-01T02:24:27.389Z,21.24
2018-01-01T02:24:59.009Z,21.22
2018-01-01T02:25:30.629Z,21.21
2018-01-01T02:26:02.290Z,21.19
2018-01-01T02:26:33.918Z,21.19
2018-01-01T02:27:05.538Z,21.19
2018-01-01T02:27:37.157Z,21.21
2018-01-01T02:28:08.773Z,21.21
2018-01-01T02:28:40.398Z,21.21
2018-01-01T02:29:12.017Z,21.22
2018-01-01T02:29:43.637Z,21.24
2018-01-01T02:30:15.260Z,21.21
2018-01-01T02:30:46.966Z,21.21
2018-01-01T02:31:18.631Z,21.21
2018-01-01T02:31:50.262Z,21.23
2018-01-01T02:32:21.889Z,21.23
2018-01-01T02:32:53.518Z,21.21
2018-01-01T02:33:25.142Z,21.21
2018-01-01T02:33:56.769Z,21.21
2018-01-01T02:34:28.396Z,21.20
2018-01-01T02:35:00.023Z,21.20
2018-01-01T02:35:31.649Z,21.20
2018-01-01T02:36:03.270Z,21.20
2018-01-01T02:36:34.930Z,21.20
2018-01-01T02:37:06.561Z,21.19
2018-01-01T02:37:38.181Z,21.21
2018-01-01T02:38:09.821Z,21.19
2018-01-01T02:38:41.442Z,21.20
2018-01-01T02:39:13.061Z,21.20
2018-01-01T02:39:44.689Z,21.19
2018-01-01T02:40:16.310Z,21.18
2018-01-01T02:40:47.973Z,21.18
2018-01-01T02:41:19.601Z,21.16
2018-01-01T02:41:51.228Z,21.17
2018-01-01T02:42:22.860Z,21.17
2018-01-01T02:42:54.477Z,21.18
2018-01-01T02:43:26.093Z,21.18
2018-01-01T02:43:57.718Z,21.22
2018-01-01T02:44:29.342Z,21.22
2018-01-01T02:45:01.011Z,21.22
2018-01-01T02:45:32.638Z,21.20
2018-01-01T02:46:04.309Z,21.18
2018-01-01T02:46:35.929Z,21.18
2018-01-01T02:47:07.586Z,21.17
2018-01-01T02:47:39.207Z,21.16
2018-01-01T02:48:10.825Z,21.17
2018-01-01T02:48:42.445Z,21.18
2018-01-01T02:49:14.069Z,21.21
2018-01-01T02:49:45.694Z,21.20
2018-01-01T02:50:17.321Z,21.19
2018-01-01T02:50:48.982Z,21.19
2018-01-01T02:51:20.615Z,21.22
2018-01-01T02:51:52.238Z,21.23
2018-01-01T02:52:23.862Z,21.21
2018-01-01T02:52:55.527Z,21.20
2018-01-01T02:53:27.150Z,21.18
2018-01-01T02:53:58.778Z,21.17
2018-01-01T02:54:30.402Z,21.18
2018-01-01T02:55:02.022Z,21.17
2018-01-01T02:55:33.646Z,21.16
2018-01-01T02:56:05.265Z,21.17
2018-01-01T02:56:36.885Z,21.15
2018-01-01T02:57:08.506Z,21.15
2018-01-01T02:57:40.170Z,21.15
2018-01-01T02:58:11.797Z,21.14
2018-01-01T02:58:43.421Z,21.16
2018-01-01T02:59:15.042Z,21.17
2018-01-01T02:59:46.662Z,21.16
2018-01-01T03:00:18.294Z,21.15
2018-01-01T03:00:49.918Z,21.14
2018-01-01T03:01:21.546Z,21.13
2018-01-01T03:01:53.169Z,21.13
2018-01-01T03:02:24.829Z,21.15
2018-01-01T03:02:56.502Z,21.15
2018-01-01T03:03:28.125Z,21.16
2018-01-01T03:03:59.746Z,21.14
2018-01-01T03:04:31.374Z,21.15
2018-01-01T03:05:03.000Z,21.14
2018-01-01T03:05:34.622Z,21.13
2018-01-01T03:06:06.241Z,21.13
2018-01-01T03:06:37.862Z,21.15
2018-01-01T03:07:09.485Z,21.15
2018-01-01T03:07:41.102Z,21.15
2018-01-01T03:08:12.773Z,21.12
2018-01-01T03:08:44.394Z,21.14
2018-01-01T03:09:16.022Z,21.15
2018-01-01T03:09:47.641Z,21.14
2018-01-01T03:10:19.262Z,21.14
2018-01-01T03:10:50.889Z,21.13
2018-01-01T03:11:22.509Z,21.14
2018-01-01T03:11:54.125Z,21.14
2018-01-01T03:12:25.746Z,21.13
2018-01-01T03:12:57.378Z,21.12
2018-01-01T03:13:29.137Z,21.11
2018-01-01T03:14:00.757Z,21.09
2018-01-01T03:14:32.382Z,21.12
2018-01-01T03:15:04.006Z,21.14
2018-01-01T03:15:35.625Z,21.12
2018-01-01T03:16:07.246Z,21.15
2018-01-01T03:16:38.869Z,21.15
2018-01-01T03:17:10.502Z,21.16
2018-01-01T03:17:42.122Z,21.16
2018-01-01T03:18:13.924Z,21.16
2018-01-01T03:18:45.550Z,21.14
2018-01-01T03:19:17.213Z,21.09
2018-01-01T03:19:48.833Z,21.14
2018-01-01T03:20:20.457Z,21.11
2018-01-01T03:20:52.078Z,21.12
2018-01-01T03:21:23.698Z,21.12
2018-01-01T03:21:55.317Z,21.12
2018-01-01T03:22:26.982Z,21.11
2018-01-01T03:22:58.601Z,21.13
2018-01-01T03:23:30.222Z,21.12
2018-01-01T03:24:01.842Z,21.13
2018-01-01T03:24:33.466Z,21.11
2018-01-01T03:25:05.086Z,21.11
2018-01-01T03:25:36.709Z,21.10
2018-01-01T03:26:08.325Z,21.09
2018-01-01T03:26:39.949Z,21.11
2018-01-01T03:27:11.613Z,21.12
2018-01-01T03:27:43.233Z,21.11
2018-01-01T03:28:14.901Z,21.12
2018-01-01T03:28:46.533Z,21.13
2018-01-01T03:29:18.153Z,21.10
2018-01-01T03:29:49.774Z,21.10
2018-01-01T03:30:21.399Z,21.11
2018-01-01T03:30:53.022Z,21.11
2018-01-01T03:31:24.643Z,21.13
2018-01-01T03:31:56.261Z,21.10
2018-01-01T03:32:27.888Z,21.13
2018-01-01T03:32:59.505Z,21.12
2018-01-01T03:33:31.126Z,21.12
2018-01-01T03:34:02.750Z,21.14
2018-01-01T03:34:34.374Z,21.17
2018-01-01T03:35:06.002Z,21.18
2018-01-01T03:35:37.621Z,21.18
2018-01-01T03:36:09.246Z,21.19
2018-01-01T03:36:40.873Z,21.19
2018-01-01T03:37:12.537Z,21.19
2018-01-01T03:37:44.161Z,21.22
2018-01-01T03:38:15.782Z,21.21
2018-01-01T03:38:47.405Z,21.20
2018-01-01T03:39:19.025Z,21.21
2018-01-01T03:39:50.686Z,21.21
2018-01-01T03:40:22.305Z,21.20
2018-01-01T03:40:53.926Z,21.20
2018-01-01T03:41:25.545Z,21.20
2018-01-01T03:41:57.166Z,21.20
2018-01-01T03:42:28.789Z,21.20
2018-01-01T03:43:00.409Z,21.20
2018-01-01T03:43:32.029Z,21.19
2018-01-01T03:44:03.647Z,21.18
2018-01-01T03:44:35.317Z,21.17
2018-01-01T03:45:06.941Z,21.17
2018-01-01T03:45:38.567Z,21.16
2018-01-01T03:46:10.186Z,21.19
2018-01-01T03:46:41.814Z,21.24
2018-01-01T03:47:13.433Z,21.25
2018-01-01T03:47:45.054Z,21.25
2018-01-01T03:48:16.676Z,21.26
2018-01-01T03:48:48.297Z,21.26
2018-01-01T03:49:19.921Z,21.29
2018-01-01T03:49:51.581Z,21.27
2018-01-01T03:50:23.202Z,21.29
2018-01-01T03:50:54.821Z,21.28
2018-01-01T03:51:26.446Z,21.30
2018-01-01T03:51:58.065Z,21.30
2018-01-01T03:52:29.693Z,21.34
2018-01-01T03:53:01.314Z,21.33
2018-01-01T03:53:32.933Z,21.33
2018-01-01T03:54:04.558Z,21.33
2018-01-01T03:54:36.217Z,21.33
2018-01-01T03:55:07.838Z,21.32
2018-01-01T03:55:39.461Z,21.31
2018-01-01T03:56:11.086Z,21.31
2018-01-01T03:56:42.709Z,21.31
2018-01-01T03:57:14.333Z,21.32
2018-01-01T03:57:45.965Z,21.31
2018-01-01T03:58:17.586Z,21.34
2018-01-01T03:58:49.290Z,21.32
2018-01-01T03:59:20.971Z,21.32
2018-01-01T03:59:52.593Z,21.36
2018-01-01T04:00:24.221Z,21.34
2018-01-01T04:00:55.854Z,21.34
2018-01-01T04:01:27.481Z,21.34
2018-01-01T04:01:59.102Z,21.33
2018-01-01T04:02:30.729Z,21.33
2018-01-01T04:03:02.350Z,21.17
2018-01-01T04:03:33.973Z,21.32
2018-01-01T04:04:05.593Z,21.32
2018-01-01T04:04:37.270Z,21.33
2018-01-01T04:05:08.890Z,21.33
2018-01-01T04:05:40.509Z,21.32
2018-01-01T04:06:12.134Z,21.31
2018-01-01T04:06:43.757Z,21.30
2018-01-01T04:07:15.377Z,21.31
2018-01-01T04:07:46.997Z,21.30
2018-01-01T04:08:18.620Z,21.29
2018-01-01T04:08:50.249Z,21.31
2018-01-01T04:09:21.869Z,21.32
2018-01-01T04:09:53.541Z,21.31
2018-01-01T04:10:25.161Z,21.31
2018-01-01T04:10:56.781Z,21.32
2018-01-01T04:11:28.405Z,21.35
2018-01-01T04:12:00.066Z,21.36
2018-01-01T04:12:31.684Z,21.46
2018-01-01T04:13:03.305Z,21.51
2018-01-01T04:13:34.925Z,21.47
2018-01-01T04:14:06.554Z,21.44
2018-01-01T04:14:38.173Z,21.37
2018-01-01T04:15:09.798Z,21.31
2018-01-01T04:15:41.418Z,21.26
2018-01-01T04:16:13.082Z,21.25
2018-01-01T04:16:44.702Z,21.24
2018-01-01T04:17:16.332Z,21.22
2018-01-01T04:17:47.956Z,21.24
2018-01-01T04:18:19.578Z,21.24
2018-01-01T04:18:51.201Z,21.22
2018-01-01T04:19:22.831Z,21.24
2018-01-01T04:19:54.493Z,21.22
2018-01-01T04:20:26.115Z,21.21
2018-01-01T04:20:57.733Z,21.20
2018-01-01T04:21:29.354Z,21.20
2018-01-01T04:22:00.973Z,21.23
2018-01-01T04:22:32.595Z,21.21
2018-01-01T04:23:04.217Z,21.19
2018-01-01T04:23:35.837Z,21.21
2018-01-01T04:24:07.501Z,21.20
2018-01-01T04:24:39.121Z,21.21
2018-01-01T04:25:10.742Z,21.20
2018-01-01T04:25:42.361Z,21.19
2018-01-01T04:26:13.998Z,21.18
2018-01-01T04:26:45.618Z,21.19
2018-01-01T04:27:17.241Z,21.19
2018-01-01T04:27:48.862Z,21.18
2018-01-01T04:28:20.489Z,21.17
2018-01-01T04:28:52.109Z,21.16
2018-01-01T04:29:23.778Z,21.16
2018-01-01T04:29:55.398Z,21.16
2018-01-01T04:30:27.021Z,21.15
2018-01-01T04:30:58.637Z,21.14
2018-01-01T04:31:30.257Z,21.16
2018-01-01T04:32:01.885Z,21.15
2018-01-01T04:32:33.513Z,21.14
2018-01-01T04:33:05.133Z,21.15
2018-01-01T04:33:36.762Z,21.15
2018-01-01T04:34:08.389Z,21.14
2018-01-01T04:34:40.054Z,21.15
2018-01-01T04:35:11.673Z,21.14
2018-01-01T04:35:43.297Z,21.15
2018-01-01T04:36:14.917Z,21.15
2018-01-01T04:36:46.537Z,21.15
2018-01-01T04:37:18.160Z,21.15
2018-01-01T04:37:49.780Z,21.16
2018-01-01T04:38:21.402Z,21.13
2018-01-01T04:38:53.066Z,21.13
2018-01-01T04:39:24.688Z,21.12
2018-01-01T04:39:56.313Z,21.13
2018-01-01T04:40:27.934Z,21.12
2018-01-01T04:40:59.554Z,21.11
2018-01-01T04:41:31.217Z,21.09
2018-01-01T04:42:02.837Z,21.09
2018-01-01T04:42:34.461Z,21.09
2018-01-01T04:43:06.082Z,21.09
2018-01-01T04:43:37.701Z,21.10
2018-01-01T04:44:09.321Z,21.09
2018-01-01T04:44:40.942Z,21.11
2018-01-01T04:45:12.562Z,21.14
2018-01-01T04:45:44.185Z,21.14
2018-01-01T04:46:15.850Z,21.14
2018-01-01T04:46:47.671Z,21.16
2018-01-01T04:47:19.333Z,21.15
2018-01-01T04:47:50.957Z,21.14
2018-01-01T04:48:22.576Z,21.13
2018-01-01T04:48:54.236Z,21.14
2018-01-01T04:49:25.853Z,21.14
2018-01-01T04:49:57.486Z,21.13
2018-01-01T04:50:29.109Z,21.11
2018-01-01T04:51:00.729Z,21.11
2018-01-01T04:51:32.354Z,21.13
2018-01-01T04:52:04.030Z,21.11
2018-01-01T04:52:35.658Z,21.13
2018-01-01T04:53:07.286Z,21.11
2018-01-01T04:53:38.914Z,21.14
2018-01-01T04:54:10.532Z,21.13
2018-01-01T04:54:42.157Z,21.13
2018-01-01T04:55:13.777Z,21.11
2018-01-01T04:55:45.405Z,21.12
2018-01-01T04:56:17.021Z,21.12
2018-01-01T04:56:48.637Z,21.10
2018-01-01T04:57:20.310Z,21.11
2018-01-01T04:57:51.933Z,21.10
2018-01-01T04:58:23.553Z,21.10
2018-01-01T04:58:55.172Z,21.10
2018-01-01T04:59:26.797Z,21.06
2018-01-01T04:59:58.418Z,21.05
2018-01-01T05:00:30.044Z,21.06
2018-01-01T05:01:01.666Z,21.07
2018-01-01T05:01:33.290Z,21.08
2018-01-01T05:02:04.910Z,21.08
2018-01-01T05:02:36.594Z,21.07
2018-01-01T05:03:08.216Z,21.08
2018-01-01T05:03:39.842Z,21.08
2018-01-01T05:04:11.465Z,21.08
2018-01-01T05:04:43.089Z,21.08
2018-01-01T05:05:14.704Z,21.05
2018-01-01T05:05:46.330Z,21.05
2018-01-01T05:06:17.958Z,21.06
2018-01-01T05:06:49.585Z,21.05
2018-01-01T05:07:21.201Z,21.05
2018-01-01T05:07:52.861Z,21.05
2018-01-01T05:08:24.486Z,21.04
2018-01-01T05:08:56.105Z,21.03
2018-01-01T05:09:27.726Z,21.01
2018-01-01T05:09:59.349Z,20.99
2018-01-01T05:10:30.978Z,21.00
2018-01-01T05:11:02.597Z,20.99
2018-01-01T05:11:34.281Z,20.99
2018-01-01T05:12:05.904Z,20.97
2018-01-01T05:12:37.530Z,20.98
2018-01-01T05:13:09.149Z,20.98
2018-01-01T05:13:40.770Z,20.97
2018-01-01T05:14:12.505Z,20.96
2018-01-01T05:14:44.170Z,20.97
2018-01-01T05:15:15.789Z,20.95
2018-01-01T05:15:47.409Z,20.92
2018-01-01T05:16:19.034Z,20.93
2018-01-01T05:16:50.698Z,20.90
2018-01-01T05:17:22.325Z,20.91
2018-01-01T05:17:53.952Z,20.90
2018-01-01T05:18:25.574Z,20.89
2018-01-01T05:18:57.202Z,20.89
2018-01-01T05:19:28.825Z,20.87
2018-01-01T05:20:00.450Z,20.85
2018-01-01T05:20:32.073Z,20.86
2018-01-01T05:21:03.690Z,20.85
2018-01-01T05:21:35.309Z,20.85
2018-01-01T05:22:06.933Z,20.85
2018-01-01T05:22:38.554Z,20.86
2018-01-01T05:23:10.217Z,20.85
2018-01-01T05:23:41.838Z,20.84
2018-01-01T05:24:13.457Z,20.84
2018-01-01T05:24:45.078Z,20.83
2018-01-01T05:25:16.693Z,20.83
2018-01-01T05:25:48.318Z,20.81
2018-01-01T05:26:19.990Z,20.82
2018-01-01T05:26:51.646Z,20.86
2018-01-01T05:27:23.265Z,20.84
2018-01-01T05:27:54.885Z,20.85
2018-01-01T05:28:26.509Z,20.86
2018-01-01T05:28:58.133Z,20.86
2018-01-01T05:29:29.754Z,20.87
2018-01-01T05:30:01.398Z,20.86
2018-01-01T05:30:33.026Z,20.86
2018-01-01T05:31:04.666Z,20.86
2018-01-01T05:31:36.293Z,20.85
2018-01-01T05:32:07.909Z,20.84
2018-01-01T05:32:39.530Z,20.85
2018-01-01T05:33:11.193Z,20.87
2018-01-01T05:33:42.865Z,20.88
2018-01-01T05:34:14.485Z,20.88
2018-01-01T05:34:46.105Z,20.89
2018-01-01T05:35:17.722Z,20.90
2018-01-01T05:35:49.341Z,20.91
2018-01-01T05:36:20.966Z,20.89
2018-01-01T05:36:52.589Z,20.89
2018-01-01T05:37:24.210Z,20.90
2018-01-01T05:37:55.838Z,20.92
2018-01-01T05:38:27.462Z,20.92
2018-01-01T05:38:59.129Z,20.91
2018-01-01T05:39:30.754Z,20.94
2018-01-01T05:40:02.378Z,20.95
2018-01-01T05:40:33.998Z,20.95
2018-01-01T05:41:05.622Z,20.97
2018-01-01T05:41:37.244Z,20.96
2018-01-01T05:42:08.869Z,20.98
2018-01-01T05:42:40.489Z,20.99
2018-01-01T05:43:12.110Z,21.00
2018-01-01T05:43:43.731Z,21.03
2018-01-01T05:44:15.393Z,21.02
2018-01-01T05:44:47.014Z,21.03
2018-01-01T05:45:18.637Z,21.04
2018-01-01T05:45:50.302Z,21.04
2018-01-01T05:46:21.960Z,21.04
2018-01-01T05:46:53.578Z,21.04
2018-01-01T05:47:25.205Z,21.05
2018-01-01T05:47:56.826Z,21.05
2018-01-01T05:48:28.458Z,21.06
2018-01-01T05:49:00.078Z,21.06
2018-01-01T05:49:31.697Z,21.08
2018-01-01T05:50:03.318Z,21.09
2018-01-01T05:50:34.981Z,21.08
2018-01-01T05:51:06.606Z,21.09
2018-01-01T05:51:38.270Z,21.08
2018-01-01T05:52:09.902Z,21.10
2018-01-01T05:52:41.577Z,21.11
2018-01-01T05:53:13.205Z,21.11
2018-01-01T05:53:44.830Z,21.15
2018-01-01T05:54:16.454Z,21.16
2018-01-01T05:54:48.078Z,21.18
2018-01-01T05:55:19.705Z,21.20
2018-01-01T05:55:51.328Z,21.20
2018-01-01T05:56:22.946Z,21.20
2018-01-01T05:56:54.565Z,21.21
2018-01-01T05:57:26.186Z,21.22
2018-01-01T05:57:57.866Z,21.25
2018-01-01T05:58:29.489Z,21.26
2018-01-01T05:59:01.109Z,21.27
2018-01-01T05:59:32.729Z,21.26
2018-01-01T06:00:04.345Z,21.25
2018-01-01T06:00:35.969Z,21.26
2018-01-01T06:01:07.594Z,21.25
2018-01-01T06:01:39.213Z,21.24
2018-01-01T06:02:10.834Z,21.24
2018-01-01T06:02:42.459Z,21.24
2018-01-01T06:03:14.133Z,21.26
2018-01-01T06:03:45.753Z,21.25
2018-01-01T06:04:17.421Z,21.26
2018-01-01T06:04:49.045Z,21.25
2018-01-01T06:05:20.709Z,21.24
2018-01-01T06:05:52.337Z,21.25
2018-01-01T06:06:23.957Z,21.23
2018-01-01T06:06:55.576Z,21.22
2018-01-01T06:07:27.210Z,21.23
2018-01-01T06:07:58.829Z,21.22
2018-01-01T06:08:30.458Z,21.21
2018-01-01T06:09:02.094Z,21.20
2018-01-01T06:09:33.718Z,21.21
2018-01-01T06:10:05.401Z,21.20
2018-01-01T06:10:37.022Z,21.19
2018-01-01T06:11:08.641Z,21.17
2018-01-01T06:11:40.273Z,21.18
2018-01-01T06:12:11.899Z,21.20
2018-01-01T06:12:43.521Z,21.18
2018-01-01T06:13:15.140Z,21.18
2018-01-01T06:13:46.761Z,21.16
2018-01-01T06:14:18.386Z,21.18
2018-01-01T06:14:50.006Z,21.17
2018-01-01T06:15:21.670Z,21.15
2018-01-01T06:15:53.297Z,21.16
2018-01-01T06:16:24.926Z,21.16
2018-01-01T06:16:56.548Z,21.16
2018-01-01T06:17:28.173Z,21.14
2018-01-01T06:17:59.794Z,21.15
2018-01-01T06:18:31.418Z,21.13
2018-01-01T06:19:03.078Z,21.13
2018-01-01T06:19:34.697Z,21.15
2018-01-01T06:20:06.317Z,21.14
2018-01-01T06:20:37.937Z,21.13
2018-01-01T06:21:09.557Z,21.13
2018-01-01T06:21:41.177Z,21.14
2018-01-01T06:22:12.801Z,21.13
2018-01-01T06:22:44.426Z,21.14
2018-01-01T06:23:16.090Z,21.11
2018-01-01T06:23:47.713Z,21.11
2018-01-01T06:24:19.338Z,21.11
2018-01-01T06:24:51.003Z,21.11
2018-01-01T06:25:22.627Z,21.12
2018-01-01T06:25:54.254Z,21.11
2018-01-01T06:26:25.930Z,21.11
2018-01-01T06:26:57.557Z,21.08
2018-01-01T06:27:29.182Z,21.08
2018-01-01T06:28:00.801Z,21.09
2018-01-01T06:28:32.431Z,21.11
2018-01-01T06:29:04.061Z,21.10
2018-01-01T06:29:35.685Z,21.10
2018-01-01T06:30:07.305Z,21.09
2018-01-01T06:30:38.925Z,21.10
2018-01-01T06:31:10.551Z,21.08
2018-01-01T06:31:42.213Z,21.07
2018-01-01T06:32:13.882Z,21.09
2018-01-01T06:32:45.501Z,21.06
2018-01-01T06:33:17.127Z,21.08
2018-01-01T06:33:48.754Z,21.09
2018-01-01T06:34:20.375Z,21.09
2018-01-01T06:34:52.002Z,21.07
2018-01-01T06:35:23.666Z,21.07
2018-01-01T06:35:55.293Z,21.07
2018-01-01T06:36:26.914Z,21.06
2018-01-01T06:36:58.534Z,21.03
2018-01-01T06:37:30.158Z,21.04
2018-01-01T06:38:01.778Z,21.07
2018-01-01T06:38:33.397Z,21.09
2018-01-01T06:39:05.066Z,21.10
2018-01-01T06:39:36.694Z,21.12
2018-01-01T06:40:08.329Z,21.13
2018-01-01T06:40:39.945Z,21.12
2018-01-01T06:41:11.565Z,21.12
2018-01-01T06:41:43.187Z,21.12
2018-01-01T06:42:14.813Z,21.10
2018-01-01T06:42:46.438Z,21.10
2018-01-01T06:43:18.067Z,21.10
2018-01-01T06:43:49.689Z,21.07
2018-01-01T06:44:21.313Z,21.07
2018-01-01T06:44:52.942Z,21.08
2018-01-01T06:45:24.561Z,21.06
2018-01-01T06:45:56.186Z,21.06
2018-01-01T06:46:27.810Z,21.08
2018-01-01T06:46:59.465Z,21.11
2018-01-01T06:47:31.146Z,21.12
2018-01-01T06:48:02.766Z,21.14