createdAt,value
2018-07-08T10:41:57.525Z,2.10
2018-07-08T10:44:26.075Z,2.40
2018-07-08T10:46:54.756Z,3.83
2018-07-08T10:49:23.525Z,2.43
2018-07-08T10:51:52.143Z,2.20
2018-07-08T10:54:20.654Z,2.57
2018-07-08T10:56:49.167Z,2.37
2018-07-08T10:59:17.829Z,2.37
2018-07-08T11:01:46.421Z,2.27
2018-07-08T11:04:14.901Z,2.30
2018-07-08T11:06:43.517Z,2.70
2018-07-08T11:09:12.063Z,2.67
2018-07-08T11:11:40.659Z,2.77
2018-07-08T11:14:09.177Z,2.70
2018-07-08T11:16:37.746Z,2.10
2018-07-08T11:19:06.312Z,2.23
2018-07-08T11:21:34.789Z,2.30
2018-07-08T11:24:03.258Z,2.40
2018-07-08T11:26:33.268Z,2.70
2018-07-08T11:29:01.905Z,2.57
2018-07-08T11:31:30.435Z,2.40
2018-07-08T11:33:58.916Z,2.17
2018-07-08T11:36:27.463Z,2.40
2018-07-08T11:38:56.031Z,2.53
2018-07-08T11:41:24.539Z,2.50
2018-07-08T11:43:53.213Z,2.50
2018-07-08T11:46:23.169Z,2.20
2018-07-08T11:48:51.642Z,2.40
2018-07-08T11:51:20.180Z,2.43
2018-07-08T11:53:48.760Z,2.30
2018-07-08T11:56:17.419Z,2.40
2018-07-08T11:58:46.103Z,2.77
2018-07-08T12:01:14.667Z,2.57
2018-07-08T12:03:43.180Z,2.30
2018-07-08T12:06:11.754Z,2.43
2018-07-08T12:08:40.533Z,2.23
2018-07-08T12:11:09.069Z,2.67
2018-07-08T12:13:37.631Z,2.37
2018-07-08T12:16:06.139Z,2.23
2018-07-08T12:18:34.757Z,2.63
2018-07-08T12:21:03.480Z,2.30
2018-07-08T12:23:32.450Z,2.27
2018-07-08T12:26:01.151Z,2.50
2018-07-08T12:28:29.343Z,2.30
2018-07-08T12:30:57.831Z,2.40
2018-07-08T12:33:26.304Z,2.47
2018-07-08T12:35:54.856Z,2.30
2018-07-08T12:38:23.412Z,2.40
2018-07-08T12:40:52.054Z,2.30
2018-07-08T12:43:20.752Z,2.90
2018-07-08T12:45:49.225Z,2.40
2018-07-08T12:48:17.765Z,2.63
2018-07-08T12:50:46.270Z,2.60
2018-07-08T12:53:14.784Z,2.20
2018-07-08T12:55:43.354Z,1.90
2018-07-08T12:58:11.912Z,2.37
2018-07-08T13:00:40.453Z,2.30
2018-07-08T13:03:08.990Z,2.37
2018-07-08T13:05:37.439Z,2.30
2018-07-08T13:08:06.043Z,2.37
2018-07-08T13:10:34.605Z,2.30
2018-07-08T13:13:03.081Z,2.13
2018-07-08T13:15:31.627Z,2.27
2018-07-08T13:18:01.789Z,2.43
2018-07-08T13:20:30.308Z,2.30
2018-07-08T13:22:59.029Z,2.33
2018-07-08T13:25:27.466Z,2.13
2018-07-08T13:27:55.991Z,1.90
2018-07-08T13:30:24.649Z,2.27
2018-07-08T13:32:53.247Z,2.10
2018-07-08T13:35:21.822Z,2.67
2018-07-08T13:37:51.502Z,2.17
2018-07-08T13:40:19.599Z,2.20
2018-07-08T13:42:48.141Z,2.13
2018-07-08T13:45:16.727Z,2.03
2018-07-08T13:47:45.267Z,2.27
2018-07-08T13:50:14.033Z,2.00
2018-07-08T13:52:42.605Z,1.80
2018-07-08T13:55:11.944Z,2.30
2018-07-08T13:57:40.576Z,2.20
2018-07-08T14:00:09.296Z,1.83
2018-07-08T14:02:37.777Z,1.97
2018-07-08T14:05:06.416Z,2.03
2018-07-08T14:07:35.260Z,2.00
2018-07-08T14:10:04.155Z,1.83
2018-07-08T14:12:32.654Z,2.07
2018-07-08T14:15:01.188Z,2.20
2018-07-08T14:17:30.246Z,1.80
2018-07-08T14:19:58.783Z,1.80
2018-07-08T14:22:27.700Z,1.93
2018-07-08T14:24:56.397Z,1.67
2018-07-08T14:27:24.898Z,1.70
2018-07-08T14:29:53.422Z,2.43
2018-07-08T14:32:21.992Z,1.80
2018-07-08T14:34:50.591Z,1.73
2018-07-08T14:37:19.751Z,1.40
2018-07-08T14:39:48.341Z,1.60
2018-07-08T14:42:16.822Z,1.50
2018-07-08T14:44:45.498Z,1.40
2018-07-08T14:47:14.256Z,1.70
2018-07-08T14:49:42.884Z,1.60
2018-07-08T14:52:12.074Z,1.70
2018-07-08T14:54:40.253Z,1.70
2018-07-08T14:57:08.743Z,1.63
2018-07-08T14:59:37.272Z,1.60
2018-07-08T15:02:05.991Z,1.50
2018-07-08T15:04:34.510Z,1.67
2018-07-08T15:07:03.058Z,1.53
2018-07-08T15:09:31.573Z,1.40
2018-07-08T15:12:00.132Z,1.82
2018-07-08T15:14:28.581Z,1.50
2018-07-08T15:16:57.609Z,1.40
2018-07-08T15:19:26.120Z,1.85
2018-07-08T15:21:54.629Z,1.20
2018-07-08T15:24:23.219Z,1.20
2018-07-08T15:26:51.840Z,1.15
2018-07-08T15:29:20.450Z,1.72
2018-07-08T15:31:49.036Z,1.32
2018-07-08T15:34:17.508Z,1.05
2018-07-08T15:36:46.271Z,1.27
2018-07-08T15:39:14.907Z,1.45
2018-07-08T15:41:43.541Z,1.25
2018-07-08T15:44:12.278Z,1.30
2018-07-08T15:46:40.771Z,1.30
2018-07-08T15:49:09.348Z,1.30
2018-07-08T15:51:37.903Z,1.35
2018-07-08T15:54:06.502Z,1.30
2018-07-08T15:56:34.988Z,1.30
2018-07-08T15:59:03.559Z,1.60
2018-07-08T16:01:32.150Z,1.40
2018-07-08T16:04:00.681Z,1.40
2018-07-08T16:06:29.185Z,1.00
2018-07-08T16:08:57.760Z,1.27
2018-07-08T16:11:27.050Z,1.37
2018-07-08T16:13:55.598Z,1.12
2018-07-08T16:16:24.060Z,1.20
2018-07-08T16:18:52.616Z,1.35
2018-07-08T16:21:21.052Z,1.22
2018-07-08T16:23:49.532Z,1.20
2018-07-08T16:26:18.026Z,0.95
2018-07-08T16:28:46.513Z,1.20
2018-07-08T16:31:14.994Z,1.00
2018-07-08T16:33:43.567Z,0.90
2018-07-08T16:36:12.802Z,0.90
2018-07-08T16:38:41.308Z,1.05
2018-07-08T16:41:09.832Z,1.00
2018-07-08T16:43:38.827Z,1.22
2018-07-08T16:46:07.370Z,0.90
2018-07-08T16:48:35.531Z,1.05
2018-07-08T16:51:04.071Z,0.90
2018-07-08T16:53:32.570Z,1.10
2018-07-08T16:56:01.036Z,0.80
2018-07-08T16:58:29.577Z,0.80
2018-07-08T17:00:58.115Z,0.75
2018-07-08T17:03:26.689Z,0.70
2018-07-08T17:05:55.231Z,0.88
2018-07-08T17:08:23.515Z,0.90
2018-07-08T17:10:52.090Z,0.90
2018-07-08T17:13:20.655Z,0.97
2018-07-08T17:15:48.844Z,1.30
2018-07-08T17:18:17.379Z,0.90
2018-07-08T17:20:47.004Z,1.00
2018-07-08T17:23:15.468Z,1.10
2018-07-08T17:25:44.082Z,1.00
2018-07-08T17:28:12.649Z,0.93
2018-07-08T17:30:41.471Z,0.80
2018-07-08T17:33:10.032Z,1.00
2018-07-08T17:35:38.567Z,0.80
2018-07-08T17:38:07.187Z,1.07
2018-07-08T17:40:35.753Z,1.00
2018-07-08T17:43:04.278Z,1.00
2018-07-08T17:45:32.898Z,1.00
2018-07-08T17:48:01.436Z,0.90
2018-07-08T17:50:29.879Z,0.90
2018-07-08T17:52:58.537Z,0.90
2018-07-08T17:55:27.040Z,0.90
2018-07-08T17:57:55.606Z,0.90
2018-07-08T18:00:24.410Z,0.83
2018-07-08T18:02:52.856Z,1.00
2018-07-08T18:05:23.400Z,1.10
2018-07-08T18:07:51.936Z,0.93
2018-07-08T18:10:21.953Z,1.13
2018-07-08T18:12:50.481Z,1.33
2018-07-08T18:15:19.056Z,0.90
2018-07-08T18:17:47.636Z,1.20
2018-07-08T18:20:16.119Z,1.13
2018-07-08T18:22:44.948Z,0.93
2018-07-08T18:25:13.566Z,1.10
2018-07-08T18:27:42.119Z,1.27
2018-07-08T18:30:10.746Z,1.30
2018-07-08T18:32:39.747Z,1.23
2018-07-08T18:35:09.498Z,1.20
2018-07-08T18:37:38.093Z,1.10
2018-07-08T18:40:06.788Z,1.00
2018-07-08T18:42:35.798Z,1.20
2018-07-08T18:45:04.839Z,1.53
2018-07-08T18:47:33.427Z,1.63
2018-07-08T18:50:02.054Z,1.40
2018-07-08T18:52:31.093Z,1.57
2018-07-08T18:54:59.651Z,1.10
2018-07-08T18:57:28.433Z,1.20
2018-07-08T18:59:57.043Z,1.40
2018-07-08T19:02:25.723Z,1.07
2018-07-08T19:04:54.444Z,1.00
2018-07-08T19:07:23.097Z,1.20
2018-07-08T19:09:51.649Z,1.50
2018-07-08T19:12:20.290Z,1.33
2018-07-08T19:14:48.783Z,1.60
2018-07-08T19:17:17.260Z,1.57
2018-07-08T19:19:45.819Z,1.40
2018-07-08T19:22:14.355Z,1.63
2018-07-08T19:24:43.106Z,1.53
2018-07-08T19:27:12.038Z,1.70
2018-07-08T19:29:40.739Z,1.60
2018-07-08T19:32:09.297Z,1.43
2018-07-08T19:34:37.882Z,1.60
2018-07-08T19:37:06.613Z,1.50
2018-07-08T19:39:35.202Z,1.53
2018-07-08T19:42:03.857Z,2.07
2018-07-08T19:44:32.809Z,1.60
2018-07-08T19:47:01.411Z,1.77
2018-07-08T19:49:30.048Z,1.90
2018-07-08T19:52:00.657Z,2.20
2018-07-08T19:54:29.258Z,2.13
2018-07-08T19:56:57.861Z,2.30
2018-07-08T19:59:26.656Z,2.33
2018-07-08T20:01:55.490Z,2.40
2018-07-08T20:04:24.335Z,2.13
2018-07-08T20:06:52.915Z,2.87
2018-07-08T20:09:21.603Z,2.70
2018-07-08T20:11:50.629Z,2.60
2018-07-08T20:14:19.222Z,2.70
2018-07-08T20:16:47.806Z,2.53
2018-07-08T20:19:16.441Z,2.80
2018-07-08T20:21:45.115Z,2.70
2018-07-08T20:24:13.990Z,2.70
2018-07-08T20:26:42.575Z,2.53
2018-07-08T20:29:11.183Z,2.73
2018-07-08T20:31:40.504Z,2.50
2018-07-08T20:34:09.126Z,2.50
2018-07-08T20:36:37.649Z,3.10
2018-07-08T20:39:07.545Z,2.57
2018-07-08T20:41:36.403Z,2.70
2018-07-08T20:44:05.163Z,2.50
2018-07-08T20:46:34.316Z,2.20
2018-07-08T20:49:03.174Z,2.53
2018-07-08T20:51:32.328Z,2.30
2018-07-08T20:54:01.004Z,2.50
2018-07-08T20:56:29.677Z,2.30
2018-07-08T20:58:58.577Z,2.30
2018-07-08T21:01:27.355Z,1.90
2018-07-08T21:03:56.008Z,2.43
2018-07-08T21:06:24.521Z,2.10
2018-07-08T21:08:53.114Z,2.47
2018-07-08T21:11:21.748Z,2.10
2018-07-08T21:13:50.457Z,2.13
2018-07-08T21:16:19.227Z,2.33
2018-07-08T21:18:47.766Z,2.00
2018-07-08T21:21:16.183Z,2.07
2018-07-08T21:23:44.799Z,2.47
2018-07-08T21:26:13.296Z,2.00
2018-07-08T21:28:41.850Z,2.30
2018-07-08T21:31:11.320Z,2.10
2018-07-08T21:33:40.464Z,1.93
2018-07-08T21:36:09.581Z,1.90
2018-07-08T21:38:38.325Z,2.00
2018-07-08T21:41:07.067Z,2.23
2018-07-08T21:43:35.533Z,2.40
2018-07-08T21:46:04.080Z,2.10
2018-07-08T21:48:32.578Z,1.83
2018-07-08T21:51:02.756Z,1.63
2018-07-08T21:53:31.391Z,1.80
2018-07-08T21:55:59.942Z,2.07
2018-07-08T21:58:28.416Z,1.80
2018-07-08T22:01:17.909Z,2.20
2018-07-08T22:03:47.186Z,1.70
2018-07-08T22:06:16.743Z,2.00
2018-07-08T22:08:45.275Z,1.70
2018-07-08T22:11:13.849Z,2.10
2018-07-08T22:13:42.867Z,1.80
2018-07-08T22:16:11.602Z,1.77
2018-07-08T22:18:40.078Z,2.17
2018-07-08T22:21:09.210Z,1.97
2018-07-08T22:23:37.828Z,1.70
2018-07-08T22:26:06.500Z,1.93
2018-07-08T22:28:35.083Z,2.07
2018-07-08T22:31:04.184Z,1.90
2018-07-08T22:33:32.609Z,1.80
2018-07-08T22:36:01.169Z,1.87
2018-07-08T22:38:29.704Z,1.80
2018-07-08T22:40:58.214Z,1.70
2018-07-08T22:43:26.795Z,1.83
2018-07-08T22:45:55.242Z,1.97
2018-07-08T22:48:23.877Z,2.13
2018-07-08T22:50:52.440Z,1.90
2018-07-08T22:53:20.950Z,1.80
2018-07-08T22:55:49.384Z,1.83
2018-07-08T22:58:17.971Z,2.10
2018-07-08T23:00:57.722Z,2.00
2018-07-08T23:03:50.355Z,1.80
2018-07-08T23:06:19.830Z,1.70
2018-07-08T23:08:49.365Z,1.57
2018-07-08T23:11:18.027Z,1.90
2018-07-08T23:13:47.265Z,2.00
2018-07-08T23:16:15.887Z,1.90
2018-07-08T23:18:44.745Z,1.87
2018-07-08T23:21:13.391Z,1.80
2018-07-08T23:23:41.944Z,1.93
2018-07-08T23:26:10.362Z,1.97
2018-07-08T23:28:38.922Z,1.90
2018-07-08T23:31:08.127Z,1.77
2018-07-08T23:33:36.694Z,2.33
2018-07-08T23:36:05.898Z,1.90
2018-07-08T23:38:34.854Z,1.93
2018-07-08T23:41:04.400Z,2.20
2018-07-08T23:43:33.046Z,1.87
2018-07-08T23:46:02.493Z,1.60
2018-07-08T23:48:31.590Z,1.70
2018-07-08T23:51:00.148Z,2.10
2018-07-08T23:53:29.040Z,2.10
2018-07-08T23:55:57.813Z,2.07
2018-07-08T23:58:26.318Z,2.23
