createdAt,value
2022-09-07T00:04:49.233Z,3.50
2022-09-07T00:09:49.160Z,3.90
2022-09-07T00:14:49.094Z,5.09
2022-09-07T00:19:49.025Z,4.19
2022-09-07T00:24:48.954Z,4.90
2022-09-07T00:29:48.897Z,5.69
2022-09-07T00:34:48.820Z,6.00
2022-09-07T00:39:48.823Z,5.40
2022-09-07T00:44:48.692Z,5.19
2022-09-07T00:49:48.633Z,5.80
2022-09-07T00:54:48.577Z,6.40
2022-09-07T00:59:48.515Z,6.59
2022-09-07T01:04:48.433Z,6.80
2022-09-07T01:09:48.372Z,6.50
2022-09-07T01:14:48.311Z,7.30
2022-09-07T01:19:48.251Z,7.30
2022-09-07T01:24:48.169Z,6.69
2022-09-07T01:29:48.123Z,6.19
2022-09-07T01:34:48.037Z,5.80
2022-09-07T01:39:48.226Z,6.50
2022-09-07T01:44:47.908Z,6.90
2022-09-07T01:49:47.850Z,7.69
2022-09-07T01:54:47.776Z,6.90
2022-09-07T01:59:47.739Z,6.90
2022-09-07T02:04:47.653Z,7.30
2022-09-07T02:09:47.590Z,7.50
2022-09-07T02:14:52.399Z,7.09
2022-09-07T02:19:47.467Z,7.19
2022-09-07T02:24:47.409Z,7.80
2022-09-07T02:29:47.334Z,8.10
2022-09-07T02:34:47.253Z,7.19
2022-09-07T02:39:47.241Z,7.19
2022-09-07T02:44:47.125Z,8.10
2022-09-07T02:49:47.090Z,8.19
2022-09-07T02:54:47.000Z,7.50
2022-09-07T02:59:46.943Z,7.19
2022-09-07T03:04:46.863Z,7.80
2022-09-07T03:09:46.805Z,8.10
2022-09-07T03:14:46.738Z,8.30
2022-09-07T03:19:46.694Z,7.90
2022-09-07T03:24:46.615Z,8.39
2022-09-07T03:29:46.545Z,8.50
2022-09-07T03:34:46.472Z,8.30
2022-09-07T03:39:46.477Z,8.10
2022-09-07T03:44:46.350Z,8.19
2022-09-07T03:49:46.320Z,8.89
2022-09-07T03:54:46.306Z,9.60
2022-09-07T03:59:46.140Z,9.30
2022-09-07T04:04:46.067Z,8.60
2022-09-07T04:09:46.012Z,8.60
2022-09-07T04:14:45.939Z,10.19
2022-09-07T04:19:45.887Z,12.19
2022-09-07T04:24:45.805Z,9.10
2022-09-07T04:29:45.744Z,8.30
2022-09-07T04:34:45.671Z,7.69
2022-09-07T04:39:45.649Z,8.30
2022-09-07T04:44:45.540Z,7.30
2022-09-07T04:49:45.484Z,7.80
2022-09-07T04:54:45.421Z,7.59
2022-09-07T04:59:45.356Z,7.40
2022-09-07T05:04:45.280Z,7.19
2022-09-07T05:09:45.220Z,7.90
2022-09-07T05:14:45.156Z,8.39
2022-09-07T05:19:45.094Z,7.19
2022-09-07T05:24:45.016Z,8.00
2022-09-07T05:34:47.575Z,8.10
2022-09-07T05:39:44.902Z,10.60
2022-09-07T05:44:45.340Z,7.80
2022-09-07T05:49:44.696Z,7.59
2022-09-07T05:54:44.629Z,7.09
2022-09-07T05:59:44.564Z,7.50
2022-09-07T06:04:44.491Z,7.50
2022-09-07T06:14:45.396Z,7.50
2022-09-07T06:19:44.301Z,7.69
2022-09-07T06:24:44.233Z,7.59
2022-09-07T06:29:44.169Z,7.40
2022-09-07T06:34:44.101Z,6.80
2022-09-07T06:39:44.160Z,8.00
2022-09-07T06:44:43.969Z,6.90
2022-09-07T06:49:43.906Z,5.80
2022-09-07T06:54:59.602Z,5.59
2022-09-07T06:59:44.824Z,6.30
2022-09-07T07:04:43.699Z,6.00
2022-09-07T07:09:43.646Z,5.50
2022-09-07T07:14:45.190Z,5.30
2022-09-07T07:19:43.525Z,8.69
2022-09-07T07:24:43.444Z,9.60
2022-09-07T07:29:43.392Z,5.59
2022-09-07T07:34:43.266Z,6.30
2022-09-07T07:44:44.162Z,7.50
2022-09-07T07:49:43.076Z,5.90
2022-09-07T07:54:43.002Z,5.09
2022-09-07T07:59:42.943Z,5.00
2022-09-07T08:04:42.870Z,5.90
2022-09-07T08:09:42.815Z,5.50
2022-09-07T08:14:42.739Z,5.19
2022-09-07T08:19:42.680Z,5.50
2022-09-07T08:24:42.607Z,6.00
2022-09-07T08:29:42.552Z,5.09
2022-09-07T08:34:42.475Z,5.09
2022-09-07T08:39:42.609Z,5.00
2022-09-07T08:44:42.348Z,5.59
2022-09-07T08:49:42.290Z,4.30
2022-09-07T08:54:42.216Z,4.59
2022-09-07T08:59:42.158Z,3.79
2022-09-07T09:09:43.053Z,3.79
2022-09-07T09:14:41.960Z,9.30
2022-09-07T09:19:41.902Z,4.00
2022-09-07T09:24:41.834Z,3.40
2022-09-07T09:29:41.774Z,3.50
2022-09-07T09:34:41.703Z,3.29
2022-09-07T09:39:41.731Z,3.59
2022-09-07T09:44:41.617Z,3.50
2022-09-07T09:49:41.519Z,3.20
2022-09-07T09:54:41.444Z,6.00
2022-09-07T09:59:59.378Z,3.59
2022-09-07T10:04:42.343Z,2.70
2022-09-07T10:09:41.265Z,2.90
2022-09-07T10:14:41.198Z,3.29
2022-09-07T10:19:41.135Z,3.09
2022-09-07T10:24:41.078Z,3.29
2022-09-07T10:29:41.020Z,2.90
2022-09-07T10:34:40.955Z,2.90
2022-09-07T10:39:40.952Z,2.70
2022-09-07T10:44:40.822Z,2.70
2022-09-07T10:49:40.918Z,3.29
2022-09-07T10:54:40.686Z,3.00
2022-09-07T11:04:41.583Z,2.70
2022-09-07T11:09:40.508Z,2.50
2022-09-07T11:14:40.425Z,2.90
2022-09-07T11:19:40.380Z,2.59
2022-09-07T11:24:40.298Z,2.50
2022-09-07T11:29:40.268Z,2.50
2022-09-07T11:34:40.176Z,5.80
2022-09-07T11:39:40.230Z,6.09
2022-09-07T11:44:40.050Z,3.00
2022-09-07T11:49:39.991Z,2.40
2022-09-07T11:54:39.930Z,2.40
2022-09-07T11:59:39.870Z,2.29
2022-09-07T12:04:39.917Z,2.29
2022-09-07T12:09:39.749Z,2.40
2022-09-07T12:14:39.683Z,2.40
2022-09-07T12:19:39.625Z,2.50
2022-09-07T12:24:39.559Z,2.29
2022-09-07T12:29:45.248Z,2.59
2022-09-07T12:34:39.434Z,2.40
2022-09-07T12:39:39.459Z,2.40
2022-09-07T12:44:39.310Z,2.59
2022-09-07T12:49:39.240Z,2.40
2022-09-07T12:54:39.184Z,3.90
2022-09-07T12:59:39.339Z,2.90
2022-09-07T13:04:39.054Z,2.50
2022-09-07T13:09:38.996Z,3.70
2022-09-07T13:14:38.925Z,3.29
2022-09-07T13:19:40.303Z,2.70
2022-09-07T13:24:46.974Z,2.90
2022-09-07T13:29:38.742Z,2.59
2022-09-07T13:34:38.668Z,2.59
2022-09-07T13:39:38.631Z,3.90
2022-09-07T13:44:38.539Z,2.09
2022-09-07T13:49:38.465Z,1.79
2022-09-07T13:54:38.411Z,1.90
2022-09-07T13:59:38.337Z,1.90
2022-09-07T14:04:38.280Z,2.09
2022-09-07T14:09:38.207Z,1.90
2022-09-07T14:14:38.150Z,1.90
2022-09-07T14:19:38.079Z,1.79
2022-09-07T14:24:38.029Z,1.70
2022-09-07T14:29:37.951Z,3.59
2022-09-07T14:34:37.891Z,1.70
2022-09-07T14:39:37.953Z,1.39
2022-09-07T14:44:39.052Z,1.79
2022-09-07T14:49:37.695Z,1.20
2022-09-07T14:54:37.636Z,1.70
2022-09-07T14:59:37.565Z,1.39
2022-09-07T15:04:37.554Z,9.69
2022-09-07T15:09:37.438Z,2.79
2022-09-07T15:14:37.391Z,1.90
2022-09-07T15:19:37.309Z,1.90
2022-09-07T15:24:37.263Z,1.50
2022-09-07T15:29:37.181Z,1.50
2022-09-07T15:34:37.137Z,1.60
2022-09-07T15:39:37.166Z,1.50
2022-09-07T15:44:38.129Z,1.79
2022-09-07T15:49:37.196Z,1.50
2022-09-07T15:54:39.546Z,1.70
2022-09-07T15:59:36.797Z,1.60
2022-09-07T16:04:38.717Z,1.90
2022-09-07T16:09:37.703Z,1.79
2022-09-07T16:14:36.617Z,2.09
2022-09-07T16:19:40.672Z,1.70
2022-09-07T16:24:36.497Z,1.90
2022-09-07T16:29:36.418Z,1.70
2022-09-07T16:34:36.372Z,1.70
2022-09-07T16:39:36.336Z,1.90
2022-09-07T16:44:36.245Z,1.50
2022-09-07T16:49:36.160Z,2.09
2022-09-07T16:54:36.112Z,2.09
2022-09-07T16:59:36.028Z,1.70
2022-09-07T17:04:35.981Z,1.70
2022-09-07T17:09:35.899Z,1.70
2022-09-07T17:14:35.855Z,2.00
2022-09-07T17:19:35.775Z,1.90
2022-09-07T17:24:35.732Z,1.90
2022-09-07T17:29:38.711Z,2.09
2022-09-07T17:34:35.602Z,2.00
2022-09-07T17:39:35.570Z,2.09
2022-09-07T17:44:38.329Z,2.20
2022-09-07T17:49:35.388Z,11.80
2022-09-07T17:54:35.331Z,7.19
2022-09-07T18:04:36.294Z,2.70
2022-09-07T18:09:35.126Z,2.40
2022-09-07T18:14:35.072Z,2.50
2022-09-07T18:19:34.999Z,2.20
2022-09-07T18:24:36.895Z,1.90
2022-09-07T18:29:34.868Z,2.00
2022-09-07T18:34:34.820Z,2.09
2022-09-07T18:39:34.767Z,1.90
2022-09-07T18:49:35.643Z,2.50
2022-09-07T18:54:34.585Z,2.20
2022-09-07T18:59:34.477Z,2.20
2022-09-07T19:09:35.410Z,2.50
2022-09-07T19:14:34.293Z,6.00
2022-09-07T19:19:34.229Z,3.70
2022-09-07T19:24:34.165Z,2.40
2022-09-07T19:29:34.090Z,1.70
2022-09-07T19:34:34.036Z,1.90
2022-09-07T19:39:34.030Z,2.00
2022-09-07T19:44:33.906Z,2.00
2022-09-07T19:49:33.836Z,2.00
2022-09-07T19:54:33.777Z,2.09
2022-09-07T19:59:33.706Z,2.59
2022-09-07T20:04:33.683Z,2.50
2022-09-07T20:09:33.579Z,2.59
2022-09-07T20:14:33.519Z,2.29
2022-09-07T20:19:33.445Z,2.09
2022-09-07T20:24:33.450Z,1.79
2022-09-07T20:29:33.328Z,2.00
2022-09-07T20:34:33.344Z,2.59
2022-09-07T20:39:38.427Z,2.79
2022-09-07T20:44:33.130Z,3.00
2022-09-07T20:49:33.067Z,3.20
2022-09-07T20:54:32.998Z,3.00
2022-09-07T20:59:32.995Z,11.30
2022-09-07T21:04:32.865Z,3.79
2022-09-07T21:09:32.791Z,2.79
2022-09-07T21:14:32.733Z,2.70
2022-09-07T21:19:32.659Z,2.79
2022-09-07T21:24:32.601Z,2.79
2022-09-07T21:29:32.529Z,2.79
2022-09-07T21:34:32.469Z,3.90
2022-09-07T21:39:32.553Z,4.80
2022-09-07T21:44:32.332Z,2.50
2022-09-07T21:49:32.266Z,3.20
2022-09-07T21:54:32.195Z,3.09
2022-09-07T21:59:32.129Z,2.50
2022-09-07T22:04:32.070Z,3.00
2022-09-07T22:09:31.995Z,2.79
2022-09-07T22:14:31.937Z,3.09
2022-09-07T22:19:31.868Z,3.09
2022-09-07T22:24:31.806Z,2.90
2022-09-07T22:29:31.735Z,2.29
2022-09-07T22:34:31.676Z,2.59
2022-09-07T22:39:31.664Z,2.40
2022-09-07T22:44:31.556Z,2.50
2022-09-07T22:49:31.474Z,3.00
2022-09-07T22:54:31.416Z,2.29
2022-09-07T22:59:31.344Z,2.29
2022-09-07T23:04:32.001Z,2.20
2022-09-07T23:09:31.213Z,2.79
2022-09-07T23:14:31.154Z,2.40
2022-09-07T23:19:31.081Z,2.50
2022-09-07T23:24:31.024Z,2.50
2022-09-07T23:29:30.952Z,2.59
2022-09-07T23:34:30.893Z,2.29
2022-09-07T23:39:30.862Z,2.59
2022-09-07T23:44:30.766Z,2.40
2022-09-07T23:49:30.695Z,2.20
2022-09-07T23:54:30.639Z,2.29
2022-09-07T23:59:30.568Z,1.79
