createdAt,value
2017-05-28T00:00:34.843Z,23.73
2017-05-28T00:01:36.299Z,23.73
2017-05-28T00:02:37.731Z,23.73
2017-05-28T00:03:39.178Z,23.69
2017-05-28T00:04:40.645Z,23.78
2017-05-28T00:05:42.061Z,23.71
2017-05-28T00:06:43.490Z,23.68
2017-05-28T00:07:44.907Z,23.71
2017-05-28T00:08:46.331Z,23.73
2017-05-28T00:09:47.770Z,23.73
2017-05-28T00:10:49.192Z,23.69
2017-05-28T00:11:50.630Z,23.73
2017-05-28T00:12:52.054Z,23.62
2017-05-28T00:13:53.490Z,23.68
2017-05-28T00:14:54.914Z,23.71
2017-05-28T00:15:56.381Z,23.63
2017-05-28T00:16:57.827Z,23.62
2017-05-28T00:17:59.275Z,23.65
2017-05-28T00:19:00.686Z,23.65
2017-05-28T00:20:02.107Z,23.62
2017-05-28T00:21:03.542Z,23.63
2017-05-28T00:22:04.970Z,23.69
2017-05-28T00:23:06.456Z,23.66
2017-05-28T00:24:07.894Z,23.63
2017-05-28T00:25:09.337Z,23.65
2017-05-28T00:26:10.801Z,23.65
2017-05-28T00:27:12.238Z,23.62
2017-05-28T00:28:13.653Z,23.62
2017-05-28T00:29:15.082Z,23.66
2017-05-28T00:30:16.524Z,23.63
2017-05-28T00:31:17.954Z,23.59
2017-05-28T00:32:19.375Z,23.63
2017-05-28T00:33:20.821Z,23.65
2017-05-28T00:34:22.252Z,23.68
2017-05-28T00:35:23.671Z,23.62
2017-05-28T00:36:25.087Z,23.58
2017-05-28T00:37:26.511Z,23.58
2017-05-28T00:38:27.976Z,23.62
2017-05-28T00:39:29.414Z,23.54
2017-05-28T00:40:30.832Z,23.59
2017-05-28T00:41:32.255Z,23.61
2017-05-28T00:42:33.693Z,23.65
2017-05-28T00:43:35.108Z,23.62
2017-05-28T00:44:36.531Z,23.58
2017-05-28T00:45:37.963Z,23.59
2017-05-28T00:46:39.396Z,23.54
2017-05-28T00:47:40.848Z,23.61
2017-05-28T00:48:42.290Z,23.58
2017-05-28T00:49:43.716Z,23.58
2017-05-28T00:50:45.159Z,23.55
2017-05-28T00:51:46.604Z,23.61
2017-05-28T00:52:48.039Z,23.59
2017-05-28T00:53:49.465Z,23.58
2017-05-28T00:54:50.909Z,23.54
2017-05-28T00:55:52.349Z,23.54
2017-05-28T00:56:53.775Z,23.56
2017-05-28T00:57:55.234Z,23.59
2017-05-28T00:58:56.651Z,23.58
2017-05-28T00:59:58.123Z,23.46
2017-05-28T01:00:59.565Z,23.55
2017-05-28T01:02:01.014Z,23.59
2017-05-28T01:03:02.439Z,23.56
2017-05-28T01:04:03.898Z,23.51
2017-05-28T01:05:05.323Z,23.51
2017-05-28T01:06:06.750Z,23.58
2017-05-28T01:07:08.197Z,23.55
2017-05-28T01:08:09.633Z,23.55
2017-05-28T01:09:11.041Z,23.55
2017-05-28T01:10:12.480Z,23.56
2017-05-28T01:11:13.947Z,23.59
2017-05-28T01:12:15.388Z,23.51
2017-05-28T01:13:16.812Z,23.46
2017-05-28T01:14:18.250Z,23.54
2017-05-28T01:15:19.683Z,23.43
2017-05-28T01:16:21.104Z,23.51
2017-05-28T01:17:22.541Z,23.54
2017-05-28T01:18:23.963Z,23.50
2017-05-28T01:19:25.395Z,23.51
2017-05-28T01:20:26.829Z,23.46
2017-05-28T01:21:28.267Z,23.41
2017-05-28T01:22:29.712Z,23.47
2017-05-28T01:23:31.136Z,23.43
2017-05-28T01:24:32.552Z,23.46
2017-05-28T01:25:33.972Z,23.43
2017-05-28T01:26:35.396Z,23.43
2017-05-28T01:27:36.856Z,23.47
2017-05-28T01:28:38.296Z,23.47
2017-05-28T01:29:39.745Z,23.41
2017-05-28T01:30:41.179Z,23.40
2017-05-28T01:31:42.615Z,23.48
2017-05-28T01:32:44.030Z,23.43
2017-05-28T01:33:45.470Z,23.46
2017-05-28T01:34:46.891Z,23.34
2017-05-28T01:35:48.328Z,23.39
2017-05-28T01:36:49.751Z,23.36
2017-05-28T01:37:51.187Z,23.44
2017-05-28T01:38:52.628Z,23.48
2017-05-28T01:39:54.083Z,23.43
2017-05-28T01:40:55.532Z,23.36
2017-05-28T01:41:56.963Z,23.37
2017-05-28T01:42:58.487Z,23.39
2017-05-28T01:43:59.946Z,23.37
2017-05-28T01:45:01.418Z,23.41
2017-05-28T01:46:02.880Z,23.43
2017-05-28T01:47:04.317Z,23.40
2017-05-28T01:48:05.748Z,23.37
2017-05-28T01:49:07.192Z,23.36
2017-05-28T01:50:08.635Z,23.41
2017-05-28T01:51:10.077Z,23.40
2017-05-28T01:52:11.519Z,23.37
2017-05-28T01:53:12.972Z,23.37
2017-05-28T01:54:14.415Z,23.37
2017-05-28T01:55:15.833Z,23.37
2017-05-28T01:56:17.288Z,23.32
2017-05-28T01:57:18.710Z,23.34
2017-05-28T01:58:20.148Z,23.37
2017-05-28T01:59:21.613Z,23.36
2017-05-28T02:00:23.075Z,23.37
2017-05-28T02:01:24.485Z,23.41
2017-05-28T02:02:25.954Z,23.37
2017-05-28T02:03:27.391Z,23.28
2017-05-28T02:04:28.817Z,23.32
2017-05-28T02:05:30.244Z,23.32
2017-05-28T02:06:31.684Z,23.37
2017-05-28T02:07:33.115Z,23.39
2017-05-28T02:08:34.598Z,23.40
2017-05-28T02:09:36.048Z,23.34
2017-05-28T02:10:37.526Z,23.37
2017-05-28T02:11:38.917Z,23.32
2017-05-28T02:12:40.421Z,23.28
2017-05-28T02:13:41.849Z,23.36
2017-05-28T02:14:43.314Z,23.32
2017-05-28T02:15:44.766Z,23.36
2017-05-28T02:16:46.193Z,23.37
2017-05-28T02:17:47.679Z,23.34
2017-05-28T02:18:49.122Z,23.34
2017-05-28T02:19:50.591Z,23.34
2017-05-28T02:20:52.019Z,23.28
2017-05-28T02:21:53.442Z,23.24
2017-05-28T02:22:54.880Z,23.37
2017-05-28T02:23:56.358Z,23.32
2017-05-28T02:24:57.786Z,23.34
2017-05-28T02:25:59.255Z,23.36
2017-05-28T02:27:00.681Z,23.31
2017-05-28T02:28:02.154Z,23.39
2017-05-28T02:29:03.602Z,23.37
2017-05-28T02:30:05.021Z,23.31
2017-05-28T02:31:06.510Z,23.37
2017-05-28T02:32:07.897Z,23.34
2017-05-28T02:33:09.369Z,23.36
2017-05-28T02:34:10.803Z,23.39
2017-05-28T02:35:12.231Z,23.34
2017-05-28T02:36:13.639Z,23.27
2017-05-28T02:37:15.057Z,23.36
2017-05-28T02:38:16.497Z,23.31
2017-05-28T02:39:17.942Z,23.36
2017-05-28T02:40:19.391Z,23.34
2017-05-28T02:41:20.857Z,23.24
2017-05-28T02:42:22.288Z,23.32
2017-05-28T02:43:23.736Z,23.27
2017-05-28T02:44:25.178Z,23.32
2017-05-28T02:45:26.619Z,23.32
2017-05-28T02:46:28.077Z,23.21
2017-05-28T02:47:29.513Z,23.37
2017-05-28T02:48:30.974Z,23.24
2017-05-28T02:49:32.388Z,23.24
2017-05-28T02:50:33.822Z,23.24
2017-05-28T02:51:35.315Z,23.31
2017-05-28T02:52:36.782Z,23.39
2017-05-28T02:53:38.266Z,23.25
2017-05-28T02:54:39.696Z,23.28
2017-05-28T02:55:41.143Z,23.24
2017-05-28T02:56:42.584Z,23.24
2017-05-28T02:57:44.008Z,23.28
2017-05-28T02:58:45.459Z,23.28
2017-05-28T02:59:46.915Z,23.31
2017-05-28T03:00:48.323Z,23.39
2017-05-28T03:01:49.746Z,23.24
2017-05-28T03:02:51.201Z,23.27
2017-05-28T03:03:52.640Z,23.27
2017-05-28T03:04:54.063Z,23.25
2017-05-28T03:05:55.502Z,23.28
2017-05-28T03:06:56.926Z,23.27
2017-05-28T03:07:58.349Z,23.28
2017-05-28T03:08:59.783Z,23.28
2017-05-28T03:10:01.215Z,23.32
2017-05-28T03:11:02.640Z,23.25
2017-05-28T03:12:04.062Z,23.25
2017-05-28T03:13:05.513Z,23.36
2017-05-28T03:14:06.979Z,23.24
2017-05-28T03:15:08.412Z,23.36
2017-05-28T03:16:09.841Z,23.28
2017-05-28T03:17:11.319Z,23.36
2017-05-28T03:18:12.742Z,23.36
2017-05-28T03:19:14.216Z,23.34
2017-05-28T03:20:15.646Z,23.32
2017-05-28T03:21:17.080Z,23.28
2017-05-28T03:22:18.503Z,23.34
2017-05-28T03:23:19.979Z,23.28
2017-05-28T03:24:21.445Z,23.32
2017-05-28T03:25:22.877Z,23.21
2017-05-28T03:26:24.290Z,23.25
2017-05-28T03:27:25.733Z,23.27
2017-05-28T03:28:27.171Z,23.32
2017-05-28T03:29:28.618Z,23.34
2017-05-28T03:30:30.031Z,23.37
2017-05-28T03:31:31.507Z,23.23
2017-05-28T03:32:32.956Z,23.27
2017-05-28T03:33:34.374Z,23.32
2017-05-28T03:34:35.866Z,23.34
2017-05-28T03:35:37.286Z,23.36
2017-05-28T03:36:38.721Z,23.24
2017-05-28T03:37:40.166Z,23.23
2017-05-28T03:38:41.592Z,23.32
2017-05-28T03:39:43.068Z,23.39
2017-05-28T03:40:44.495Z,23.23
2017-05-28T03:41:45.973Z,23.24
2017-05-28T03:42:47.390Z,23.21
2017-05-28T03:43:48.813Z,23.27
2017-05-28T03:44:50.268Z,23.36
2017-05-28T03:45:51.749Z,23.27
2017-05-28T03:46:53.215Z,23.36
2017-05-28T03:47:54.668Z,23.34
2017-05-28T03:48:56.102Z,23.27
2017-05-28T03:49:57.524Z,23.37
2017-05-28T03:50:58.966Z,23.36
2017-05-28T03:52:00.435Z,23.36
2017-05-28T03:53:01.881Z,23.34
2017-05-28T03:54:03.328Z,23.27
2017-05-28T03:55:04.787Z,23.37
2017-05-28T03:56:06.245Z,23.32
2017-05-28T03:57:07.684Z,23.34
2017-05-28T03:58:09.131Z,23.37
2017-05-28T03:59:10.595Z,23.31
2017-05-28T04:00:12.054Z,23.32
2017-05-28T04:01:13.503Z,23.32
2017-05-28T04:02:14.921Z,23.36
2017-05-28T04:03:16.360Z,23.37
2017-05-28T04:04:17.860Z,23.31
2017-05-28T04:05:19.291Z,23.28
2017-05-28T04:06:20.731Z,23.37
2017-05-28T04:07:22.157Z,23.32
2017-05-28T04:08:23.591Z,23.32
2017-05-28T04:09:25.024Z,23.27
2017-05-28T04:10:26.477Z,23.36
2017-05-28T04:11:27.898Z,23.31
2017-05-28T04:12:29.317Z,23.32
2017-05-28T04:13:30.769Z,23.31
2017-05-28T04:14:32.212Z,23.37
2017-05-28T04:15:33.633Z,23.25
2017-05-28T04:16:35.075Z,23.31
2017-05-28T04:17:36.498Z,23.28
2017-05-28T04:18:37.972Z,23.37
2017-05-28T04:19:39.393Z,23.32
2017-05-28T04:20:40.848Z,23.37
2017-05-28T04:21:42.276Z,23.31
2017-05-28T04:22:43.699Z,23.31
2017-05-28T04:23:45.129Z,23.31
2017-05-28T04:24:46.579Z,23.36
2017-05-28T04:25:48.010Z,23.32
2017-05-28T04:26:49.430Z,23.27
2017-05-28T04:27:50.882Z,23.34
2017-05-28T04:28:52.304Z,23.37
2017-05-28T04:29:53.757Z,23.31
2017-05-28T04:30:55.202Z,23.39
2017-05-28T04:31:56.673Z,23.28
2017-05-28T04:32:58.166Z,23.36
2017-05-28T04:33:59.608Z,23.37
2017-05-28T04:35:01.046Z,23.28
2017-05-28T04:36:02.473Z,23.32
2017-05-28T04:37:03.916Z,23.36
2017-05-28T04:38:05.360Z,23.37
2017-05-28T04:39:06.837Z,23.32
2017-05-28T04:40:08.288Z,23.36
2017-05-28T04:41:09.726Z,23.28
2017-05-28T04:42:11.170Z,23.40
2017-05-28T04:43:12.605Z,23.36
2017-05-28T04:44:14.087Z,23.43
2017-05-28T04:45:15.575Z,23.36
2017-05-28T04:46:17.077Z,23.37
2017-05-28T04:47:18.521Z,23.37
2017-05-28T04:48:19.988Z,23.28
2017-05-28T04:49:21.452Z,23.37
2017-05-28T04:50:22.900Z,23.32
2017-05-28T04:51:24.337Z,23.41
2017-05-28T04:52:25.775Z,23.36
2017-05-28T04:53:27.261Z,23.32
2017-05-28T04:54:28.709Z,23.34
2017-05-28T04:55:30.174Z,23.31
2017-05-28T04:56:31.634Z,23.41
2017-05-28T04:57:33.170Z,23.40
2017-05-28T04:58:34.597Z,23.37
2017-05-28T04:59:36.020Z,23.41
2017-05-28T05:00:37.451Z,23.41
2017-05-28T05:01:38.895Z,23.34
2017-05-28T05:02:40.317Z,23.43
2017-05-28T05:03:41.742Z,23.41
2017-05-28T05:04:43.261Z,23.36
2017-05-28T05:05:44.718Z,23.46
2017-05-28T05:06:46.178Z,23.46
2017-05-28T05:07:47.636Z,23.39
2017-05-28T05:08:49.098Z,23.41
2017-05-28T05:09:50.550Z,23.40
2017-05-28T05:10:51.966Z,23.37
2017-05-28T05:11:53.440Z,23.39
2017-05-28T05:12:54.862Z,23.37
2017-05-28T05:13:56.279Z,23.41
2017-05-28T05:14:57.739Z,23.40
2017-05-28T05:15:59.173Z,23.40
2017-05-28T05:17:00.608Z,23.39
2017-05-28T05:18:02.050Z,23.39
2017-05-28T05:19:03.499Z,23.36
2017-05-28T05:20:04.930Z,23.41
2017-05-28T05:21:06.368Z,23.36
2017-05-28T05:22:07.810Z,23.36
2017-05-28T05:23:09.276Z,23.31
2017-05-28T05:24:10.720Z,23.43
2017-05-28T05:25:12.181Z,23.40
2017-05-28T05:26:13.657Z,23.41
2017-05-28T05:27:15.159Z,23.28
2017-05-28T05:28:16.610Z,23.36
2017-05-28T05:29:18.127Z,23.31
2017-05-28T05:30:19.550Z,23.36
2017-05-28T05:31:20.995Z,23.39
2017-05-28T05:32:22.468Z,23.32
2017-05-28T05:33:23.951Z,23.34
2017-05-28T05:34:25.425Z,23.34
2017-05-28T05:35:26.880Z,23.32
2017-05-28T05:36:28.349Z,23.32
2017-05-28T05:37:29.834Z,23.36
2017-05-28T05:38:31.245Z,23.31
2017-05-28T05:39:32.763Z,23.37
2017-05-28T05:40:34.343Z,23.28
2017-05-28T05:41:35.941Z,23.34
2017-05-28T05:42:37.470Z,23.39
2017-05-28T05:43:38.947Z,23.39
2017-05-28T05:44:40.652Z,23.36
2017-05-28T05:45:42.127Z,23.40
2017-05-28T05:46:43.628Z,23.41
2017-05-28T05:47:45.145Z,23.36
2017-05-28T05:48:46.739Z,23.37
2017-05-28T05:49:48.260Z,23.28
2017-05-28T05:50:49.749Z,23.36
2017-05-28T05:51:51.289Z,23.20
2017-05-28T05:52:52.912Z,23.08
2017-05-28T05:53:54.478Z,23.06
2017-05-28T05:54:55.920Z,22.96
2017-05-28T05:55:57.361Z,22.94
2017-05-28T05:56:58.949Z,22.94
2017-05-28T05:58:00.396Z,22.85
2017-05-28T05:59:02.001Z,22.85
2017-05-28T06:00:03.531Z,22.81
2017-05-28T06:01:05.597Z,22.70
2017-05-28T06:02:07.617Z,22.73
2017-05-28T06:03:09.031Z,22.70
2017-05-28T06:04:12.364Z,22.70
2017-05-28T06:05:13.813Z,22.88
2017-05-28T06:06:15.246Z,22.81
2017-05-28T06:07:16.721Z,22.83
2017-05-28T06:08:19.009Z,22.80
2017-05-28T06:09:21.387Z,22.70
2017-05-28T06:10:23.588Z,22.63
2017-05-28T06:11:28.342Z,22.55
2017-05-28T06:12:32.858Z,22.50
2017-05-28T06:13:37.831Z,22.47
2017-05-28T06:14:41.349Z,22.47
2017-05-28T06:15:45.556Z,22.53
2017-05-28T06:16:48.999Z,22.51
2017-05-28T06:17:50.886Z,22.54
2017-05-28T06:18:52.492Z,22.57
2017-05-28T06:19:55.658Z,22.70
2017-05-28T06:20:57.221Z,22.68
2017-05-28T06:21:59.726Z,22.65
2017-05-28T06:23:01.273Z,22.60
2017-05-28T06:24:02.851Z,22.53
2017-05-28T06:25:04.487Z,22.51
2017-05-28T06:26:07.566Z,22.55
2017-05-28T06:27:09.106Z,22.59
2017-05-28T06:28:10.613Z,22.60
2017-05-28T06:29:14.826Z,22.55
2017-05-28T06:30:16.323Z,22.59
2017-05-28T06:31:20.344Z,22.53
2017-05-28T06:32:24.094Z,22.55
2017-05-28T06:33:27.551Z,22.55
2017-05-28T06:34:30.155Z,22.55
2017-05-28T06:35:32.896Z,22.65
2017-05-28T06:36:34.291Z,22.68
2017-05-28T06:37:35.757Z,22.76
2017-05-28T06:38:37.427Z,22.73
2017-05-28T06:39:38.964Z,22.73
2017-05-28T06:40:43.202Z,22.75
2017-05-28T06:41:44.620Z,22.75
2017-05-28T06:42:48.801Z,22.60
2017-05-28T06:43:50.246Z,22.59
2017-05-28T06:44:51.701Z,22.51
2017-05-28T06:45:53.171Z,22.50
2017-05-28T06:46:57.124Z,22.48
2017-05-28T06:48:01.431Z,22.54
2017-05-28T06:49:05.007Z,22.51
2017-05-28T06:50:07.549Z,22.54
2017-05-28T06:51:09.330Z,22.50
2017-05-28T06:52:10.830Z,22.39
2017-05-28T06:53:14.203Z,22.48
2017-05-28T06:54:18.179Z,22.43
2017-05-28T06:55:22.377Z,22.50
2017-05-28T06:56:24.936Z,22.59
2017-05-28T06:57:26.423Z,22.65
2017-05-28T06:58:27.855Z,22.59
2017-05-28T06:59:31.798Z,22.70
2017-05-28T07:00:35.055Z,22.72
2017-05-28T07:01:36.475Z,22.75
2017-05-28T07:02:41.501Z,22.91
2017-05-28T07:03:42.905Z,22.94
2017-05-28T07:04:46.747Z,22.93
2017-05-28T07:05:50.456Z,23.03
2017-05-28T07:06:51.933Z,23.02
2017-05-28T07:07:53.435Z,22.98
2017-05-28T07:08:57.217Z,22.96
2017-05-28T07:09:59.684Z,22.98
2017-05-28T07:11:02.629Z,22.93
2017-05-28T07:12:04.136Z,22.78
2017-05-28T07:13:05.747Z,22.99
2017-05-28T07:14:07.206Z,22.98
2017-05-28T07:15:08.640Z,23.03
2017-05-28T07:16:10.077Z,23.15
2017-05-28T07:17:11.785Z,23.03
2017-05-28T07:18:13.261Z,22.94
2017-05-28T07:19:17.277Z,22.91
2017-05-28T07:20:20.798Z,23.09
2017-05-28T07:21:23.077Z,23.18
2017-05-28T07:22:25.189Z,23.28
2017-05-28T07:23:28.971Z,23.36
2017-05-28T07:24:30.878Z,23.40
2017-05-28T07:25:32.319Z,23.24
2017-05-28T07:26:33.748Z,23.09
2017-05-28T07:27:35.168Z,23.00
2017-05-28T07:28:39.293Z,23.32
2017-05-28T07:29:40.698Z,23.25
2017-05-28T07:30:43.967Z,23.28
2017-05-28T07:31:45.450Z,23.24
2017-05-28T07:32:49.913Z,23.32
2017-05-28T07:33:51.342Z,23.31
2017-05-28T07:34:53.407Z,23.46
2017-05-28T07:35:54.840Z,23.58
2017-05-28T07:36:58.542Z,23.46
2017-05-28T07:38:00.382Z,23.44
2017-05-28T07:39:02.747Z,23.24
2017-05-28T07:40:04.170Z,23.34
2017-05-28T07:41:05.608Z,23.37
2017-05-28T07:42:07.774Z,23.58
2017-05-28T07:43:09.528Z,23.61
2017-05-28T07:44:10.972Z,23.59
2017-05-28T07:45:12.418Z,23.58
2017-05-28T07:46:13.851Z,23.43
2017-05-28T07:47:15.286Z,23.54
2017-05-28T07:48:19.385Z,23.63
2017-05-28T07:49:23.488Z,23.80
2017-05-28T07:50:25.765Z,24.02
2017-05-28T07:51:28.525Z,24.16
2017-05-28T07:52:29.938Z,24.20
2017-05-28T07:53:33.990Z,24.01
2017-05-28T07:54:35.356Z,23.91
2017-05-28T07:55:36.803Z,23.65
2017-05-28T07:56:38.232Z,23.62
2017-05-28T07:57:39.653Z,23.62
2017-05-28T07:58:41.075Z,23.55
2017-05-28T07:59:43.203Z,23.66
2017-05-28T08:00:44.622Z,23.66
2017-05-28T08:01:46.154Z,23.80
2017-05-28T08:02:47.574Z,23.80
2017-05-28T08:03:49.498Z,23.73
2017-05-28T08:04:51.823Z,23.78
2017-05-28T08:05:53.254Z,23.68
2017-05-28T08:06:57.576Z,23.81
2017-05-28T08:07:58.959Z,23.83
2017-05-28T08:09:00.443Z,23.83
2017-05-28T08:10:03.599Z,23.86
2017-05-28T08:11:08.087Z,23.98
2017-05-28T08:12:09.480Z,24.10
2017-05-28T08:13:13.311Z,24.14
2017-05-28T08:14:14.753Z,24.13
2017-05-28T08:15:16.209Z,24.17
2017-05-28T08:16:17.644Z,24.16
2017-05-28T08:17:19.081Z,24.06
2017-05-28T08:18:20.506Z,24.17
2017-05-28T08:19:21.986Z,24.11
2017-05-28T08:20:23.406Z,24.11
2017-05-28T08:21:25.410Z,24.17
2017-05-28T08:22:26.828Z,24.20
2017-05-28T08:23:28.278Z,24.32
2017-05-28T08:24:29.675Z,24.32
2017-05-28T08:25:31.156Z,24.36
2017-05-28T08:26:32.602Z,24.35
2017-05-28T08:27:34.027Z,24.29
2017-05-28T08:28:35.454Z,24.21
2017-05-28T08:29:36.880Z,24.16
2017-05-28T08:30:38.333Z,23.92
2017-05-28T08:31:39.796Z,23.80
2017-05-28T08:32:41.434Z,23.81
2017-05-28T08:33:42.849Z,23.84
2017-05-28T08:34:44.276Z,23.66
2017-05-28T08:35:45.709Z,23.56
2017-05-28T08:36:47.130Z,23.58
2017-05-28T08:37:48.557Z,23.54
2017-05-28T08:38:49.984Z,23.54
2017-05-28T08:39:51.406Z,23.41
2017-05-28T08:40:52.831Z,23.40
2017-05-28T08:41:54.256Z,23.47
2017-05-28T08:42:55.677Z,23.39
2017-05-28T08:43:57.096Z,23.25
2017-05-28T08:44:58.516Z,23.32
2017-05-28T08:45:59.933Z,22.93
2017-05-28T08:47:01.367Z,22.55
2017-05-28T08:48:02.799Z,21.85
2017-05-28T08:49:04.217Z,21.36
2017-05-28T08:50:05.632Z,21.42
2017-05-28T08:51:07.109Z,21.80
2017-05-28T08:52:08.523Z,22.29
2017-05-28T08:53:09.946Z,22.51
2017-05-28T08:54:11.377Z,22.72
2017-05-28T08:55:12.794Z,22.76
2017-05-28T08:56:14.219Z,22.88
2017-05-28T08:57:15.644Z,22.84
2017-05-28T08:58:17.063Z,22.57
2017-05-28T08:59:18.484Z,22.68
2017-05-28T09:00:19.911Z,22.66
2017-05-28T09:01:21.330Z,22.60
2017-05-28T09:02:22.753Z,22.36
2017-05-28T09:03:24.165Z,22.11
2017-05-28T09:04:25.597Z,22.20
2017-05-28T09:05:27.024Z,22.08
2017-05-28T09:06:28.450Z,22.08
2017-05-28T09:07:29.871Z,21.98
2017-05-28T09:08:31.291Z,21.92
2017-05-28T09:09:32.703Z,21.35
2017-05-28T09:10:34.135Z,21.32
2017-05-28T09:11:35.555Z,21.27
2017-05-28T09:12:36.975Z,21.33
2017-05-28T09:13:38.395Z,21.40
2017-05-28T09:14:39.816Z,21.62
2017-05-28T09:15:41.232Z,21.75
2017-05-28T09:16:43.906Z,22.04
2017-05-28T09:17:45.331Z,22.36
2017-05-28T09:18:46.754Z,22.70
2017-05-28T09:19:48.178Z,22.84
2017-05-28T09:20:49.601Z,22.98
2017-05-28T09:21:51.240Z,23.12
2017-05-28T09:22:53.297Z,23.25
2017-05-28T09:23:54.712Z,23.21
2017-05-28T09:24:56.149Z,23.15
2017-05-28T09:25:58.193Z,22.57
2017-05-28T09:26:59.611Z,22.28
2017-05-28T09:28:01.033Z,22.04
2017-05-28T09:29:02.488Z,22.22
2017-05-28T09:30:03.923Z,22.11
2017-05-28T09:31:05.502Z,22.23
2017-05-28T09:32:06.979Z,22.02
2017-05-28T09:33:08.489Z,22.08
2017-05-28T09:34:10.061Z,21.95
2017-05-28T09:35:11.536Z,22.10
2017-05-28T09:36:12.961Z,22.10
2017-05-28T09:37:14.388Z,22.13
2017-05-28T09:38:15.808Z,21.92
2017-05-28T09:39:17.283Z,21.60
2017-05-28T09:40:21.944Z,21.62
2017-05-28T09:41:23.538Z,21.77
2017-05-28T09:42:25.459Z,21.72
2017-05-28T09:43:26.828Z,21.64
2017-05-28T09:44:28.886Z,21.85
2017-05-28T09:45:30.707Z,21.89
2017-05-28T09:46:33.777Z,21.99
2017-05-28T09:47:35.215Z,22.02
2017-05-28T09:48:36.895Z,22.06
2017-05-28T09:49:38.428Z,22.08
2017-05-28T09:50:39.932Z,21.96
2017-05-28T09:51:42.139Z,21.96
2017-05-28T09:52:43.568Z,21.98
2017-05-28T09:53:44.993Z,22.04
2017-05-28T09:54:46.448Z,21.98
2017-05-28T09:55:47.862Z,21.93
2017-05-28T09:56:49.288Z,22.04
2017-05-28T09:57:50.709Z,22.08
2017-05-28T09:58:52.129Z,22.14
2017-05-28T09:59:53.553Z,22.29
2017-05-28T10:00:54.973Z,22.32
2017-05-28T10:01:56.398Z,22.44
2017-05-28T10:02:57.820Z,22.51
2017-05-28T10:03:59.247Z,22.70
2017-05-28T10:05:01.211Z,22.55
2017-05-28T10:06:02.683Z,22.47
2017-05-28T10:07:04.142Z,22.59
2017-05-28T10:08:05.572Z,22.54
2017-05-28T10:09:07.011Z,22.48
2017-05-28T10:10:08.459Z,22.51
2017-05-28T10:11:09.887Z,22.55
2017-05-28T10:12:11.316Z,22.75
2017-05-28T10:13:12.774Z,22.73
2017-05-28T10:14:17.651Z,22.81
2017-05-28T10:15:22.092Z,22.78
2017-05-28T10:16:23.492Z,22.85
2017-05-28T10:17:25.005Z,22.91
2017-05-28T10:18:26.427Z,22.84
2017-05-28T10:19:27.853Z,22.73
2017-05-28T10:20:29.277Z,22.83
2017-05-28T10:21:30.706Z,22.73
2017-05-28T10:22:32.161Z,22.73
2017-05-28T10:23:33.594Z,22.76
2017-05-28T10:24:35.021Z,22.91
2017-05-28T10:25:38.262Z,22.94
2017-05-28T10:26:39.685Z,23.02
2017-05-28T10:27:41.117Z,22.98
2017-05-28T10:28:42.539Z,23.08
2017-05-28T10:29:44.029Z,23.17
2017-05-28T10:30:46.167Z,23.18
2017-05-28T10:31:48.682Z,23.17
2017-05-28T10:32:50.103Z,23.21
2017-05-28T10:33:51.537Z,23.13
2017-05-28T10:34:53.517Z,23.25
2017-05-28T10:35:55.236Z,23.36
2017-05-28T10:36:56.718Z,23.41
2017-05-28T10:37:58.160Z,23.47
2017-05-28T10:38:59.650Z,23.41
2017-05-28T10:40:01.158Z,23.44
2017-05-28T10:41:02.579Z,23.44
2017-05-28T10:42:04.018Z,23.59
2017-05-28T10:43:05.481Z,23.58
2017-05-28T10:44:06.904Z,23.56
2017-05-28T10:45:08.430Z,23.47
2017-05-28T10:46:09.844Z,23.48
2017-05-28T10:47:11.287Z,23.41
2017-05-28T10:48:12.700Z,23.37
2017-05-28T10:49:14.122Z,23.48
2017-05-28T10:50:15.715Z,23.59
2017-05-28T10:51:17.178Z,23.59
2017-05-28T10:52:18.607Z,23.54
2017-05-28T10:53:20.051Z,23.54
2017-05-28T10:54:21.467Z,23.62
2017-05-28T10:55:22.891Z,23.65
2017-05-28T10:56:24.334Z,23.74
2017-05-28T10:57:25.771Z,23.91
2017-05-28T10:58:27.203Z,23.87
2017-05-28T10:59:28.635Z,23.96
2017-05-28T11:00:32.615Z,23.98
2017-05-28T11:01:34.054Z,23.98
2017-05-28T11:02:35.484Z,23.93
2017-05-28T11:03:36.918Z,23.86
2017-05-28T11:04:38.394Z,23.76
2017-05-28T11:05:39.822Z,23.91
2017-05-28T11:06:41.258Z,24.13
2017-05-28T11:07:42.700Z,24.10
2017-05-28T11:08:44.123Z,24.10
2017-05-28T11:09:45.634Z,23.98
2017-05-28T11:10:47.680Z,23.88
2017-05-28T11:11:49.353Z,23.96
2017-05-28T11:12:50.790Z,24.13
2017-05-28T11:13:52.210Z,24.38
2017-05-28T11:14:53.644Z,24.35
2017-05-28T11:15:55.069Z,24.40
2017-05-28T11:16:56.500Z,24.36
2017-05-28T11:17:57.925Z,24.47
2017-05-28T11:18:59.374Z,24.61
2017-05-28T11:20:07.003Z,24.53
2017-05-28T11:21:08.442Z,24.57
2017-05-28T11:22:09.874Z,24.65
2017-05-28T11:23:11.324Z,24.60
2017-05-28T11:24:12.776Z,24.63
2017-05-28T11:25:14.202Z,24.63
2017-05-28T11:26:15.631Z,24.47
2017-05-28T11:27:17.087Z,24.48
2017-05-28T11:28:18.523Z,24.54
2017-05-28T11:29:19.958Z,24.58
2017-05-28T11:30:21.381Z,24.68
2017-05-28T11:31:22.799Z,24.66
2017-05-28T11:32:24.228Z,24.66
2017-05-28T11:33:25.668Z,24.84
2017-05-28T11:34:27.134Z,24.81
2017-05-28T11:35:28.563Z,24.80
2017-05-28T11:36:30.009Z,24.89
2017-05-28T11:37:31.442Z,24.68
2017-05-28T11:38:33.489Z,24.66
2017-05-28T11:39:34.919Z,24.89
2017-05-28T11:40:36.352Z,24.96
2017-05-28T11:41:37.795Z,24.93
2017-05-28T11:42:39.896Z,24.93
2017-05-28T11:43:41.315Z,24.93
2017-05-28T11:44:42.739Z,24.80
2017-05-28T11:45:44.166Z,24.89
2017-05-28T11:46:45.603Z,24.92
2017-05-28T11:47:49.199Z,24.92
2017-05-28T11:48:49.809Z,24.92
2017-05-28T11:49:51.247Z,24.95
2017-05-28T11:50:52.660Z,24.74
2017-05-28T11:51:54.107Z,24.55
2017-05-28T11:52:55.539Z,24.50
2017-05-28T11:53:56.966Z,24.51
2017-05-28T11:54:58.395Z,24.60
2017-05-28T11:55:59.813Z,24.66
2017-05-28T11:57:01.237Z,24.77
2017-05-28T11:58:02.676Z,24.85
2017-05-28T11:59:04.102Z,24.77
2017-05-28T12:00:05.531Z,24.70
2017-05-28T12:01:06.961Z,24.77
2017-05-28T12:02:09.093Z,24.98
2017-05-28T12:03:10.529Z,24.98
2017-05-28T12:04:11.946Z,25.04
2017-05-28T12:05:13.423Z,25.10
2017-05-28T12:06:14.843Z,25.08
2017-05-28T12:07:17.054Z,25.14
2017-05-28T12:08:18.476Z,25.18
2017-05-28T12:09:19.900Z,25.31
2017-05-28T12:10:21.797Z,25.28
2017-05-28T12:11:23.982Z,25.23
2017-05-28T12:12:25.404Z,25.26
2017-05-28T12:13:27.302Z,25.23
2017-05-28T12:14:29.102Z,25.28
2017-05-28T12:15:30.847Z,25.29
2017-05-28T12:16:32.584Z,25.32
2017-05-28T12:17:36.060Z,25.25
2017-05-28T12:18:42.091Z,25.29
2017-05-28T12:19:43.909Z,25.28
2017-05-28T12:20:50.512Z,25.28
2017-05-28T12:21:54.333Z,25.29
2017-05-28T12:22:56.098Z,25.32
2017-05-28T12:23:57.917Z,25.31
2017-05-28T12:25:00.738Z,25.31
2017-05-28T12:26:02.586Z,25.26
2017-05-28T12:27:04.347Z,25.28
2017-05-28T12:28:06.182Z,25.35
2017-05-28T12:29:07.893Z,25.44
2017-05-28T12:30:09.804Z,25.44
2017-05-28T12:31:11.597Z,25.38
2017-05-28T12:32:12.980Z,25.44
2017-05-28T12:33:17.242Z,25.40
2017-05-28T12:34:19.097Z,25.38
2017-05-28T12:35:20.519Z,25.41
2017-05-28T12:36:21.959Z,25.35
2017-05-28T12:37:23.375Z,25.33
2017-05-28T12:38:24.801Z,25.22
2017-05-28T12:39:26.238Z,25.22
2017-05-28T12:40:27.674Z,25.18
2017-05-28T12:41:29.095Z,25.18
2017-05-28T12:42:30.518Z,25.16
2017-05-28T12:43:31.950Z,25.11
2017-05-28T12:44:33.381Z,25.10
2017-05-28T12:45:34.811Z,25.08
2017-05-28T12:46:36.236Z,25.06
2017-05-28T12:47:37.660Z,25.08
2017-05-28T12:48:39.084Z,25.07
2017-05-28T12:49:40.502Z,25.04
2017-05-28T12:50:41.933Z,25.10
2017-05-28T12:51:43.367Z,25.07
2017-05-28T12:52:44.789Z,24.99
2017-05-28T12:53:46.214Z,25.06
2017-05-28T12:54:47.638Z,25.06
2017-05-28T12:55:49.060Z,24.95
2017-05-28T12:56:50.489Z,25.07
2017-05-28T12:57:51.907Z,25.04
2017-05-28T12:58:53.422Z,25.07
2017-05-28T12:59:54.846Z,24.95
2017-05-28T13:00:57.519Z,24.96
2017-05-28T13:01:58.944Z,24.96
2017-05-28T13:03:00.363Z,24.93
2017-05-28T13:04:01.791Z,24.96
2017-05-28T13:05:03.274Z,24.98
2017-05-28T13:06:04.720Z,24.89
2017-05-28T13:07:06.153Z,24.99
2017-05-28T13:08:07.602Z,24.98
2017-05-28T13:09:09.027Z,24.95
2017-05-28T13:10:10.449Z,24.93
2017-05-28T13:11:11.872Z,24.91
2017-05-28T13:12:13.315Z,24.93
2017-05-28T13:13:14.742Z,24.93
2017-05-28T13:14:16.173Z,24.93