createdAt,value
2019-05-15T00:01:48.923Z,2.07
2019-05-15T00:04:18.773Z,2.63
2019-05-15T00:06:48.714Z,5.37
2019-05-15T00:09:19.067Z,3.00
2019-05-15T00:11:48.930Z,4.63
2019-05-15T00:14:18.638Z,2.67
2019-05-15T00:16:48.396Z,3.67
2019-05-15T00:19:18.751Z,2.27
2019-05-15T00:21:48.985Z,2.43
2019-05-15T00:24:18.889Z,6.50
2019-05-15T00:26:48.545Z,2.00
2019-05-15T00:29:19.747Z,7.27
2019-05-15T00:31:49.672Z,4.17
2019-05-15T00:34:19.262Z,3.60
2019-05-15T00:36:49.099Z,3.50
2019-05-15T00:39:19.113Z,2.77
2019-05-15T00:41:54.364Z,2.07
2019-05-15T00:44:20.222Z,2.13
2019-05-15T00:46:49.801Z,2.67
2019-05-15T00:49:19.390Z,2.50
2019-05-15T00:51:49.194Z,3.63
2019-05-15T00:54:19.300Z,2.10
2019-05-15T00:56:49.026Z,2.57
2019-05-15T00:59:25.944Z,3.13
2019-05-15T01:01:49.978Z,8.17
2019-05-15T01:04:19.566Z,8.77
2019-05-15T01:06:52.260Z,4.70
2019-05-15T01:09:20.501Z,4.73
2019-05-15T01:11:50.128Z,5.77
2019-05-15T01:14:19.720Z,5.80
2019-05-15T01:16:49.343Z,6.53
2019-05-15T01:19:18.933Z,6.10
2019-05-15T01:21:48.575Z,8.17
2019-05-15T01:24:18.890Z,8.43
2019-05-15T01:26:49.233Z,5.23
2019-05-15T01:29:19.079Z,6.47
2019-05-15T01:31:49.165Z,5.77
2019-05-15T01:34:18.809Z,4.20
2019-05-15T01:36:49.061Z,3.63
2019-05-15T01:39:18.738Z,3.40
2019-05-15T01:41:49.659Z,2.53
2019-05-15T01:44:19.439Z,2.93
2019-05-15T01:46:49.043Z,2.73
2019-05-15T01:49:18.848Z,2.47
2019-05-15T01:51:48.485Z,2.60
2019-05-15T01:54:18.789Z,3.07
2019-05-15T01:56:49.474Z,2.80
2019-05-15T01:59:19.278Z,2.13
2019-05-15T02:01:48.862Z,3.60
2019-05-15T02:04:19.707Z,3.07
2019-05-15T02:06:49.520Z,1.70
2019-05-15T02:09:19.107Z,1.93
2019-05-15T02:11:49.027Z,2.33
2019-05-15T02:14:19.119Z,2.70
2019-05-15T02:16:48.956Z,2.83
2019-05-15T02:19:19.371Z,3.00
2019-05-15T02:21:49.147Z,4.67
2019-05-15T02:24:19.129Z,5.00
2019-05-15T02:26:48.789Z,2.83
2019-05-15T02:29:24.702Z,4.00
2019-05-15T02:31:50.445Z,4.97
2019-05-15T02:34:20.234Z,7.07
2019-05-15T02:36:49.815Z,3.57
2019-05-15T02:39:19.513Z,6.37
2019-05-15T02:41:49.548Z,4.03
2019-05-15T02:44:20.134Z,8.13
2019-05-15T02:46:50.277Z,6.73
2019-05-15T02:49:20.024Z,3.57
2019-05-15T02:51:49.786Z,5.07
2019-05-15T02:54:19.795Z,3.90
2019-05-15T02:56:49.815Z,3.33
2019-05-15T02:59:19.787Z,3.93
2019-05-15T03:01:49.748Z,5.40
2019-05-15T03:04:20.068Z,3.20
2019-05-15T03:06:50.009Z,2.70
2019-05-15T03:09:19.730Z,5.63
2019-05-15T03:11:49.819Z,3.93
2019-05-15T03:14:21.499Z,4.97
2019-05-15T03:16:50.887Z,3.57
2019-05-15T03:19:20.555Z,4.00
2019-05-15T03:21:50.307Z,4.87
2019-05-15T03:24:20.444Z,5.83
2019-05-15T03:26:50.176Z,6.23
2019-05-15T03:29:21.202Z,9.57
2019-05-15T03:32:06.441Z,10.07
2019-05-15T03:34:30.895Z,6.37
2019-05-15T03:36:54.255Z,3.53
2019-05-15T03:39:23.910Z,5.17
2019-05-15T03:41:53.580Z,2.57
2019-05-15T03:44:23.289Z,3.00
2019-05-15T03:46:53.175Z,3.57
2019-05-15T03:49:22.834Z,2.93
2019-05-15T03:51:52.554Z,2.13
2019-05-15T03:54:22.327Z,3.93
2019-05-15T03:56:51.914Z,2.50
2019-05-15T03:59:21.537Z,2.80
2019-05-15T04:01:51.196Z,1.57
2019-05-15T04:04:20.812Z,5.93
2019-05-15T04:06:50.470Z,3.13
2019-05-15T04:09:20.383Z,4.67
2019-05-15T04:11:50.146Z,1.77
2019-05-15T04:14:19.957Z,1.83
2019-05-15T04:16:49.865Z,3.97
2019-05-15T04:19:19.661Z,1.80
2019-05-15T04:21:49.744Z,2.53
2019-05-15T04:24:20.868Z,1.80
2019-05-15T04:26:51.533Z,1.60
2019-05-15T04:29:21.119Z,2.17
2019-05-15T04:32:00.640Z,2.50
2019-05-15T04:34:22.085Z,1.80
2019-05-15T04:36:51.678Z,1.70
2019-05-15T04:39:21.395Z,2.27
2019-05-15T04:41:50.993Z,4.73
2019-05-15T04:44:20.619Z,5.30
2019-05-15T04:46:50.364Z,7.17
2019-05-15T04:49:19.983Z,8.47
2019-05-15T04:51:49.966Z,16.20
2019-05-15T04:54:20.236Z,12.27
2019-05-15T04:56:50.130Z,8.17
2019-05-15T04:59:20.053Z,14.00
2019-05-15T05:01:53.350Z,10.73
2019-05-15T05:04:21.403Z,9.77
2019-05-15T05:06:51.731Z,7.27
2019-05-15T05:09:21.961Z,6.77
2019-05-15T05:11:51.664Z,5.37
2019-05-15T05:14:21.344Z,7.60
2019-05-15T05:16:50.917Z,7.83
2019-05-15T05:19:20.548Z,5.37
2019-05-15T05:21:50.165Z,6.10
2019-05-15T05:24:19.777Z,6.53
2019-05-15T05:26:49.557Z,5.30
2019-05-15T05:29:19.418Z,4.73
2019-05-15T05:31:49.368Z,4.40
2019-05-15T05:34:19.464Z,6.23
2019-05-15T05:36:49.240Z,3.50
2019-05-15T05:39:19.944Z,3.63
2019-05-15T05:41:49.785Z,4.93
2019-05-15T05:44:19.543Z,3.70
2019-05-15T05:46:49.235Z,6.40
2019-05-15T05:49:18.823Z,4.57
2019-05-15T05:51:48.447Z,7.10
2019-05-15T05:54:18.361Z,3.90
2019-05-15T05:56:48.429Z,3.70
2019-05-15T05:59:18.559Z,7.83
2019-05-15T06:01:48.625Z,8.97
2019-05-15T06:04:18.718Z,10.47
2019-05-15T06:06:53.326Z,15.53
2019-05-15T06:09:19.835Z,18.23
2019-05-15T06:11:49.529Z,11.87
2019-05-15T06:14:19.151Z,3.97
2019-05-15T06:16:48.769Z,8.90
2019-05-15T06:19:18.412Z,9.40
2019-05-15T06:21:56.801Z,6.27
2019-05-15T06:24:19.394Z,8.33
2019-05-15T06:26:49.010Z,8.73
2019-05-15T06:29:18.646Z,6.07
2019-05-15T06:31:48.534Z,5.27
2019-05-15T06:34:18.200Z,5.03
2019-05-15T06:36:48.578Z,5.40
2019-05-15T06:39:18.369Z,6.47
2019-05-15T06:41:48.422Z,8.43
2019-05-15T06:44:18.748Z,9.07
2019-05-15T06:46:48.681Z,6.33
2019-05-15T06:49:18.288Z,7.87
2019-05-15T06:51:48.706Z,7.23
2019-05-15T06:54:19.042Z,3.37
2019-05-15T06:56:49.209Z,8.00
2019-05-15T06:59:19.100Z,2.47
2019-05-15T07:01:48.723Z,1.60
2019-05-15T07:04:18.386Z,2.07
2019-05-15T07:06:48.908Z,2.37
2019-05-15T07:09:18.713Z,2.63
2019-05-15T07:11:48.551Z,1.27
2019-05-15T07:14:18.314Z,3.30
2019-05-15T07:16:48.686Z,2.47
2019-05-15T07:19:19.171Z,5.10
2019-05-15T07:21:48.919Z,7.70
2019-05-15T07:24:18.655Z,2.10
2019-05-15T07:26:48.588Z,1.53
2019-05-15T07:29:19.015Z,1.57
2019-05-15T07:31:49.264Z,2.27
2019-05-15T07:34:18.958Z,1.30
2019-05-15T07:36:49.382Z,1.53
2019-05-15T07:39:19.091Z,2.30
2019-05-15T07:41:48.704Z,1.30
2019-05-15T07:44:18.976Z,1.60
2019-05-15T07:46:48.985Z,1.40
2019-05-15T07:49:18.760Z,1.30
2019-05-15T07:51:48.992Z,5.07
2019-05-15T07:54:18.801Z,2.03
2019-05-15T07:56:48.879Z,2.70
2019-05-15T07:59:18.843Z,3.83
2019-05-15T08:01:48.980Z,7.00
2019-05-15T08:04:28.127Z,3.57
2019-05-15T08:06:50.061Z,3.97
2019-05-15T08:09:19.691Z,4.27
2019-05-15T08:11:49.287Z,4.60
2019-05-15T08:14:19.052Z,6.47
2019-05-15T08:16:48.745Z,3.00
2019-05-15T08:19:18.567Z,4.37
2019-05-15T08:21:51.783Z,2.40
2019-05-15T08:24:19.601Z,2.60
2019-05-15T08:26:49.192Z,7.97
2019-05-15T08:29:21.547Z,3.00
2019-05-15T08:31:50.212Z,2.67
2019-05-15T08:34:19.911Z,3.17
2019-05-15T08:36:49.499Z,2.90
2019-05-15T08:39:19.194Z,2.97
2019-05-15T08:41:48.865Z,16.80
2019-05-15T08:44:20.700Z,7.33
2019-05-15T08:46:50.752Z,4.53
2019-05-15T08:49:20.812Z,11.30
2019-05-15T08:51:50.532Z,1.77
2019-05-15T08:54:20.126Z,2.67
2019-05-15T08:56:50.073Z,6.37
2019-05-15T08:59:19.699Z,2.07
2019-05-15T09:01:49.335Z,2.60
2019-05-15T09:04:27.894Z,1.27
2019-05-15T09:06:50.313Z,1.67
2019-05-15T09:09:19.909Z,5.13
2019-05-15T09:11:49.546Z,1.93
2019-05-15T09:14:19.268Z,6.87
2019-05-15T09:16:49.129Z,1.10
2019-05-15T09:19:18.772Z,0.70
2019-05-15T09:21:49.460Z,1.30
2019-05-15T09:24:19.878Z,2.20
2019-05-15T09:26:49.998Z,1.00
2019-05-15T09:29:19.706Z,0.77
2019-05-15T09:31:49.349Z,1.70
2019-05-15T09:34:18.976Z,1.63
2019-05-15T09:36:48.827Z,0.80
2019-05-15T09:39:18.555Z,1.03
2019-05-15T09:41:48.746Z,0.83
2019-05-15T09:44:21.840Z,5.80
2019-05-15T09:46:50.148Z,2.60
2019-05-15T09:49:19.772Z,4.10
2019-05-15T09:51:49.388Z,0.93
2019-05-15T09:54:19.340Z,1.87
2019-05-15T09:56:49.563Z,4.20
2019-05-15T09:59:19.282Z,1.83
2019-05-15T10:01:48.984Z,0.70
2019-05-15T10:04:19.170Z,0.70
2019-05-15T10:06:49.019Z,2.60
2019-05-15T10:09:19.150Z,1.53
2019-05-15T10:11:49.353Z,1.20
2019-05-15T10:14:19.641Z,4.50
2019-05-15T10:16:50.037Z,3.90
2019-05-15T10:19:19.761Z,1.83
2019-05-15T10:21:52.901Z,4.00
2019-05-15T10:24:20.887Z,0.80
2019-05-15T10:26:50.478Z,0.67
2019-05-15T10:29:20.107Z,1.33
2019-05-15T10:31:49.892Z,0.70
2019-05-15T10:34:19.518Z,0.63
2019-05-15T10:36:49.639Z,1.80
2019-05-15T10:39:19.453Z,0.83
2019-05-15T10:41:49.133Z,0.70
2019-05-15T10:44:18.720Z,0.83
2019-05-15T10:46:48.552Z,0.83
2019-05-15T10:49:18.899Z,0.50
2019-05-15T10:51:48.714Z,1.40
2019-05-15T10:54:19.168Z,2.27
2019-05-15T10:56:49.031Z,0.70
2019-05-15T10:59:18.625Z,2.03
2019-05-15T11:01:48.870Z,0.63
2019-05-15T11:04:18.540Z,0.70
2019-05-15T11:06:49.109Z,1.27
2019-05-15T11:09:18.819Z,2.33
2019-05-15T11:11:51.483Z,3.60
2019-05-15T11:14:19.762Z,4.17
2019-05-15T11:16:49.663Z,2.77
2019-05-15T11:19:19.324Z,3.17
2019-05-15T11:21:48.943Z,4.23
2019-05-15T11:24:19.585Z,3.13
2019-05-15T11:26:50.066Z,3.13
2019-05-15T11:29:19.773Z,2.20
2019-05-15T11:31:49.359Z,1.50
2019-05-15T11:34:18.997Z,1.03
2019-05-15T11:36:48.708Z,1.50
2019-05-15T11:39:18.437Z,2.20
2019-05-15T11:41:49.218Z,10.43
2019-05-15T11:44:19.368Z,4.30
2019-05-15T11:46:49.649Z,5.17
2019-05-15T11:49:19.531Z,5.63
2019-05-15T11:51:49.404Z,3.27
2019-05-15T11:54:20.569Z,6.70
2019-05-15T11:56:50.157Z,2.47
2019-05-15T11:59:19.778Z,1.70
2019-05-15T12:01:49.403Z,0.97
2019-05-15T12:04:27.724Z,1.27
2019-05-15T12:06:58.832Z,1.00
2019-05-15T12:09:21.739Z,5.93
2019-05-15T12:11:51.351Z,1.50
2019-05-15T12:14:20.969Z,3.23
2019-05-15T12:17:05.616Z,5.40
2019-05-15T12:19:21.917Z,4.47
2019-05-15T12:21:51.537Z,3.10
2019-05-15T12:24:21.131Z,2.80
2019-05-15T12:26:50.752Z,1.87
2019-05-15T12:29:20.380Z,3.77
2019-05-15T12:31:50.103Z,1.20
2019-05-15T12:34:19.677Z,2.20
2019-05-15T12:36:56.770Z,3.73
2019-05-15T12:39:22.276Z,6.00
2019-05-15T13:02:02.637Z,2.37
2019-05-15T13:04:32.271Z,1.70
2019-05-15T13:07:12.874Z,2.07
2019-05-15T13:09:33.181Z,1.67
2019-05-15T13:12:02.807Z,4.50
2019-05-15T13:14:32.405Z,5.37
2019-05-15T13:17:02.026Z,1.30
2019-05-15T13:19:31.619Z,3.93
2019-05-15T13:22:01.253Z,3.70
2019-05-15T13:24:30.848Z,2.00
2019-05-15T13:27:00.470Z,1.43
2019-05-15T13:29:30.069Z,2.27
2019-05-15T13:31:59.696Z,7.83
2019-05-15T13:34:30.626Z,3.93
2019-05-15T13:37:00.620Z,1.67
2019-05-15T13:39:30.221Z,1.10
2019-05-15T13:42:00.716Z,2.13
2019-05-15T13:44:30.321Z,4.13
2019-05-15T13:46:59.919Z,1.33
2019-05-15T13:49:29.547Z,2.57
2019-05-15T13:51:59.437Z,4.77
2019-05-15T13:54:29.153Z,4.23
2019-05-15T13:56:58.747Z,1.90
2019-05-15T13:59:28.748Z,1.40
2019-05-15T14:01:59.404Z,2.30
2019-05-15T14:04:30.000Z,2.77
2019-05-15T14:06:59.906Z,1.40
2019-05-15T14:09:33.777Z,1.17
2019-05-15T14:12:00.893Z,1.10
2019-05-15T14:14:30.489Z,1.10
2019-05-15T14:17:00.139Z,1.10
2019-05-15T14:19:29.737Z,1.23
2019-05-15T14:21:59.362Z,0.80
2019-05-15T14:24:28.955Z,1.07
2019-05-15T14:26:59.364Z,0.90
2019-05-15T14:29:29.304Z,1.23
2019-05-15T14:31:58.956Z,1.60
2019-05-15T14:34:29.129Z,1.23
2019-05-15T14:36:59.263Z,1.20
2019-05-15T14:39:28.924Z,0.87
2019-05-15T14:41:58.565Z,1.43
2019-05-15T14:44:28.164Z,1.00
2019-05-15T14:46:58.242Z,1.37
2019-05-15T14:49:34.420Z,1.30
2019-05-15T14:52:08.496Z,2.93
2019-05-15T14:54:30.875Z,3.07
2019-05-15T14:57:00.512Z,3.80
2019-05-15T14:59:30.104Z,2.27
2019-05-15T15:01:59.723Z,1.93
2019-05-15T15:04:29.315Z,2.37
2019-05-15T15:06:58.943Z,1.37
2019-05-15T15:09:28.538Z,2.00
2019-05-15T15:11:58.203Z,3.27
2019-05-15T15:14:28.512Z,3.77
2019-05-15T15:16:58.433Z,2.47
2019-05-15T15:19:29.291Z,2.80
2019-05-15T15:21:59.034Z,1.83
2019-05-15T15:24:28.723Z,1.20
2019-05-15T15:26:58.790Z,1.87
2019-05-15T15:29:28.623Z,1.17
2019-05-15T15:31:58.987Z,3.90
2019-05-15T15:34:28.626Z,2.37
2019-05-15T15:36:58.260Z,2.73
2019-05-15T15:39:28.170Z,1.30
2019-05-15T15:41:57.949Z,2.23
2019-05-15T15:44:28.015Z,2.57
2019-05-15T15:46:59.141Z,1.63
2019-05-15T15:49:29.162Z,1.63
2019-05-15T15:51:58.775Z,1.50
2019-05-15T15:54:28.397Z,1.80
2019-05-15T15:56:57.989Z,3.23
2019-05-15T15:59:28.907Z,2.53
2019-05-15T16:01:59.877Z,3.13
2019-05-15T16:04:29.642Z,3.20
2019-05-15T16:06:59.267Z,5.77
2019-05-15T16:09:28.856Z,4.30
2019-05-15T16:11:58.484Z,5.70
2019-05-15T16:14:28.627Z,3.17
2019-05-15T16:16:58.413Z,2.60
2019-05-15T16:19:28.477Z,2.70
2019-05-15T16:21:59.509Z,4.50
2019-05-15T16:24:29.422Z,3.63
2019-05-15T16:27:00.982Z,3.07
2019-05-15T16:29:30.352Z,3.83
2019-05-15T16:32:00.043Z,3.00
2019-05-15T16:34:29.638Z,3.47
2019-05-15T16:36:59.274Z,4.20
2019-05-15T16:39:28.864Z,4.47
2019-05-15T16:41:59.476Z,5.77
2019-05-15T16:44:29.187Z,3.57
2019-05-15T16:46:58.945Z,6.63
2019-05-15T16:49:28.618Z,6.03
2019-05-15T16:51:58.411Z,6.03
2019-05-15T16:54:28.932Z,5.43
2019-05-15T16:56:59.452Z,8.67
2019-05-15T16:59:35.573Z,5.13
2019-05-15T17:02:00.618Z,4.20
2019-05-15T17:04:30.219Z,9.00
2019-05-15T17:06:59.841Z,6.27
2019-05-15T17:09:29.439Z,4.67
2019-05-15T17:11:59.063Z,4.40
2019-05-15T17:14:28.920Z,6.23
2019-05-15T17:16:58.794Z,6.03
2019-05-15T17:19:29.349Z,6.90
2019-05-15T17:21:59.128Z,5.27
2019-05-15T17:24:28.771Z,5.80
2019-05-15T17:26:59.569Z,9.67
2019-05-15T17:29:29.511Z,8.07
2019-05-15T17:31:59.128Z,8.57
2019-05-15T17:34:28.878Z,10.20
2019-05-15T17:36:58.487Z,12.17
2019-05-15T17:39:36.769Z,7.93
2019-05-15T17:41:59.568Z,8.03
2019-05-15T17:44:29.167Z,6.37
2019-05-15T17:46:58.864Z,10.53
2019-05-15T17:49:28.459Z,8.10
2019-05-15T17:51:58.255Z,9.23
2019-05-15T17:54:28.755Z,8.20
2019-05-15T17:56:58.694Z,10.40
2019-05-15T17:59:28.782Z,11.93
2019-05-15T18:01:59.560Z,10.70
2019-05-15T18:04:29.399Z,12.13
2019-05-15T18:06:59.243Z,8.27
2019-05-15T18:09:28.908Z,15.07
2019-05-15T18:11:58.777Z,11.10
2019-05-15T18:14:28.531Z,11.10
2019-05-15T18:16:58.700Z,9.73
2019-05-15T18:19:28.439Z,8.03
2019-05-15T18:21:59.214Z,8.87
2019-05-15T18:24:29.144Z,8.70
2019-05-15T18:26:58.745Z,11.03
2019-05-15T18:29:28.546Z,6.27
2019-05-15T18:31:58.176Z,6.23
2019-05-15T18:34:28.720Z,9.63
2019-05-15T18:36:58.452Z,14.30
2019-05-15T18:39:28.431Z,10.50
2019-05-15T18:41:58.220Z,12.03
2019-05-15T18:44:28.416Z,7.90
2019-05-15T18:46:58.284Z,9.63
2019-05-15T18:49:28.531Z,8.40
2019-05-15T18:51:58.343Z,8.63
2019-05-15T18:54:28.128Z,11.30
2019-05-15T18:56:58.445Z,8.97
2019-05-15T18:59:28.367Z,9.70
2019-05-15T19:01:58.608Z,11.40
2019-05-15T19:04:28.881Z,13.43
2019-05-15T19:06:58.571Z,8.67
2019-05-15T19:09:28.285Z,7.53
2019-05-15T19:11:58.214Z,15.53
2019-05-15T19:14:28.084Z,9.17
2019-05-15T19:16:59.088Z,14.33
2019-05-15T19:19:28.873Z,13.83
2019-05-15T19:21:58.470Z,7.63
2019-05-15T19:24:28.096Z,3.73
2019-05-15T19:26:58.682Z,10.93
2019-05-15T19:29:28.565Z,5.23
2019-05-15T19:31:58.331Z,4.17
2019-05-15T19:34:28.210Z,6.47
2019-05-15T19:36:58.263Z,3.77
2019-05-15T19:39:28.088Z,17.67
2019-05-15T19:41:58.333Z,8.00
2019-05-15T19:44:28.490Z,9.23
2019-05-15T19:46:58.636Z,6.50
2019-05-15T19:49:28.315Z,6.20
2019-05-15T19:51:58.185Z,16.70
2019-05-15T19:54:28.887Z,4.43
2019-05-15T19:56:58.719Z,2.57
2019-05-15T19:59:29.435Z,5.27
2019-05-15T20:01:59.280Z,5.37
2019-05-15T20:04:29.071Z,6.20
2019-05-15T20:06:58.727Z,4.20
2019-05-15T20:09:28.345Z,3.63
2019-05-15T20:11:58.519Z,5.03
2019-05-15T20:14:28.805Z,3.63
2019-05-15T20:16:59.071Z,4.40
2019-05-15T20:19:28.867Z,5.23
2019-05-15T20:21:58.609Z,4.10
2019-05-15T20:24:28.782Z,3.30
2019-05-15T20:26:58.498Z,5.57
2019-05-15T20:29:28.941Z,3.07
2019-05-15T20:31:58.804Z,3.27
2019-05-15T20:34:28.805Z,3.43
2019-05-15T20:36:58.884Z,3.27
2019-05-15T20:39:28.564Z,2.83
2019-05-15T20:41:58.403Z,3.43
2019-05-15T20:44:28.050Z,3.50
2019-05-15T20:46:58.996Z,6.47
2019-05-15T20:49:28.860Z,5.60
2019-05-15T20:51:58.516Z,9.50
2019-05-15T20:54:28.522Z,3.27
2019-05-15T20:56:58.442Z,3.37
2019-05-15T20:59:28.093Z,2.77
2019-05-15T21:01:59.384Z,5.73
2019-05-15T21:04:29.085Z,7.80
2019-05-15T21:06:58.700Z,3.13
2019-05-15T21:09:30.496Z,4.23
2019-05-15T21:11:59.680Z,6.83
2019-05-15T21:14:29.289Z,3.90
2019-05-15T21:16:59.179Z,3.20
2019-05-15T21:19:28.752Z,2.87
2019-05-15T21:21:58.596Z,4.83
2019-05-15T21:24:28.418Z,3.97
2019-05-15T21:26:58.227Z,3.97
2019-05-15T21:29:27.863Z,3.23
2019-05-15T21:31:58.044Z,2.73
2019-05-15T21:34:36.881Z,5.77
2019-05-15T21:36:59.485Z,3.87
2019-05-15T21:39:30.240Z,3.57
2019-05-15T21:41:59.975Z,3.77
2019-05-15T21:44:29.559Z,3.13
2019-05-15T21:46:59.172Z,5.03
2019-05-15T21:49:28.830Z,3.67
2019-05-15T21:51:58.542Z,5.87
2019-05-15T21:54:28.337Z,3.50
2019-05-15T21:57:07.555Z,3.60
2019-05-15T21:59:29.292Z,3.93
2019-05-15T22:01:59.111Z,6.13
2019-05-15T22:04:30.523Z,4.80
2019-05-15T22:07:00.316Z,2.80
2019-05-15T22:09:30.343Z,3.90
2019-05-15T22:12:01.423Z,5.20
2019-05-15T22:14:31.164Z,3.60
2019-05-15T22:17:00.792Z,3.37
2019-05-15T22:19:30.421Z,2.13
2019-05-15T22:22:00.092Z,2.90
2019-05-15T22:24:29.994Z,2.80
2019-05-15T22:26:59.732Z,4.00
2019-05-15T22:29:29.342Z,5.57
2019-05-15T22:31:59.142Z,4.53
2019-05-15T22:34:28.995Z,3.50
2019-05-15T22:36:58.623Z,4.97
2019-05-15T22:39:28.243Z,2.93
2019-05-15T22:41:58.110Z,4.03
2019-05-15T22:44:28.173Z,3.23
2019-05-15T22:46:58.232Z,2.87
2019-05-15T22:49:28.846Z,4.97
2019-05-15T22:51:58.581Z,4.73
2019-05-15T22:54:28.194Z,3.37
2019-05-15T22:56:58.042Z,2.13
2019-05-15T22:59:28.355Z,4.63
2019-05-15T23:01:58.276Z,4.00
2019-05-15T23:04:28.714Z,3.40
2019-05-15T23:06:58.384Z,3.47
2019-05-15T23:09:28.438Z,3.13
2019-05-15T23:11:58.855Z,2.53
2019-05-15T23:14:28.789Z,5.63
2019-05-15T23:16:59.031Z,3.50
2019-05-15T23:19:28.763Z,6.10
2019-05-15T23:21:59.095Z,5.20
2019-05-15T23:24:28.751Z,3.53
2019-05-15T23:26:58.432Z,2.40
2019-05-15T23:29:28.040Z,2.70
2019-05-15T23:31:58.393Z,2.87
2019-05-15T23:34:28.138Z,2.73
2019-05-15T23:36:57.889Z,1.83
2019-05-15T23:39:27.487Z,2.27
2019-05-15T23:41:58.494Z,2.77
2019-05-15T23:44:28.164Z,1.93
2019-05-15T23:46:57.794Z,1.90
2019-05-15T23:49:27.887Z,1.30
2019-05-15T23:51:58.244Z,1.77
2019-05-15T23:54:28.012Z,1.43
2019-05-15T23:56:58.367Z,1.63
2019-05-15T23:59:28.266Z,3.87
