createdAt,value
2019-05-13T00:02:18.529Z,1.80
2019-05-13T00:04:49.126Z,2.07
2019-05-13T00:07:23.996Z,1.47
2019-05-13T00:09:58.632Z,1.90
2019-05-13T00:12:29.259Z,1.57
2019-05-13T00:14:59.694Z,2.10
2019-05-13T00:17:33.784Z,1.43
2019-05-13T00:20:04.082Z,1.70
2019-05-13T00:22:34.749Z,1.80
2019-05-13T00:25:07.541Z,1.53
2019-05-13T00:27:43.757Z,1.80
2019-05-13T00:30:15.071Z,1.53
2019-05-13T00:32:45.835Z,2.27
2019-05-13T00:35:16.436Z,2.43
2019-05-13T00:37:46.829Z,1.90
2019-05-13T00:40:17.338Z,2.00
2019-05-13T00:42:49.798Z,2.00
2019-05-13T00:45:20.074Z,1.53
2019-05-13T00:47:50.536Z,1.90
2019-05-13T00:50:21.247Z,1.50
2019-05-13T00:52:53.715Z,1.70
2019-05-13T00:55:27.527Z,1.93
2019-05-13T00:57:58.316Z,1.80
2019-05-13T01:00:28.934Z,2.03
2019-05-13T01:02:59.397Z,1.87
2019-05-13T01:05:33.735Z,2.07
2019-05-13T01:08:04.191Z,1.53
2019-05-13T01:10:34.842Z,1.60
2019-05-13T01:13:05.542Z,1.33
2019-05-13T01:15:44.367Z,1.63
2019-05-13T01:18:16.010Z,1.87
2019-05-13T01:20:49.553Z,1.83
2019-05-13T01:23:20.895Z,2.07
2019-05-13T01:25:54.633Z,1.53
2019-05-13T01:28:24.070Z,2.10
2019-05-13T01:30:54.581Z,1.70
2019-05-13T01:33:25.255Z,1.60
2019-05-13T01:35:55.855Z,2.10
2019-05-13T01:38:26.512Z,2.37
2019-05-13T01:40:56.963Z,2.00
2019-05-13T01:43:27.522Z,1.93
2019-05-13T01:45:58.039Z,2.07
2019-05-13T01:48:28.490Z,1.80
2019-05-13T01:50:59.011Z,1.93
2019-05-13T01:53:30.333Z,1.90
2019-05-13T01:56:03.623Z,2.27
2019-05-13T01:58:34.174Z,1.70
2019-05-13T02:01:05.198Z,1.60
2019-05-13T02:03:36.274Z,1.60
2019-05-13T02:06:07.122Z,1.87
2019-05-13T02:08:37.568Z,1.90
2019-05-13T02:11:08.080Z,1.80
2019-05-13T02:13:38.534Z,2.00
2019-05-13T02:16:10.295Z,1.90
2019-05-13T02:18:41.648Z,2.17
2019-05-13T02:21:16.315Z,1.97
2019-05-13T02:23:47.084Z,2.17
2019-05-13T02:26:17.583Z,2.00
2019-05-13T02:28:48.055Z,2.07
2019-05-13T02:31:32.466Z,1.63
2019-05-13T02:33:53.756Z,1.93
2019-05-13T02:36:24.327Z,2.17
2019-05-13T02:38:54.814Z,2.27
2019-05-13T02:41:25.394Z,1.80
2019-05-13T02:43:55.958Z,2.00
2019-05-13T02:46:26.491Z,1.80
2019-05-13T02:48:57.056Z,2.10
2019-05-13T02:51:27.567Z,2.10
2019-05-13T02:53:58.273Z,1.87
2019-05-13T02:56:28.817Z,1.93
2019-05-13T02:58:59.273Z,1.70
2019-05-13T03:01:32.877Z,1.80
2019-05-13T03:04:03.182Z,1.50
2019-05-13T03:06:33.958Z,1.93
2019-05-13T03:09:06.918Z,1.70
2019-05-13T03:11:37.439Z,2.10
2019-05-13T03:14:07.895Z,1.97
2019-05-13T03:16:42.611Z,1.33
2019-05-13T03:19:13.670Z,1.50
2019-05-13T03:21:46.327Z,1.73
2019-05-13T03:24:22.801Z,1.67
2019-05-13T03:26:56.085Z,1.50
2019-05-13T03:29:27.120Z,1.93
2019-05-13T03:32:05.595Z,1.77
2019-05-13T03:34:35.806Z,2.03
2019-05-13T03:37:06.352Z,1.60
2019-05-13T03:39:37.683Z,1.47
2019-05-13T03:42:12.305Z,1.57
2019-05-13T03:44:52.461Z,1.50
2019-05-13T03:47:24.886Z,1.40
2019-05-13T03:50:12.783Z,1.60
2019-05-13T03:52:43.352Z,2.07
2019-05-13T03:55:14.545Z,1.80
2019-05-13T03:57:45.126Z,1.77
2019-05-13T04:00:16.126Z,1.23
2019-05-13T04:02:51.889Z,1.30
2019-05-13T04:05:22.831Z,1.37
2019-05-13T04:07:52.875Z,1.50
2019-05-13T04:10:23.589Z,1.80
2019-05-13T04:12:54.309Z,1.63
2019-05-13T04:15:25.389Z,2.20
2019-05-13T04:18:02.759Z,1.90
2019-05-13T04:20:33.564Z,1.43
2019-05-13T04:23:04.322Z,1.80
2019-05-13T04:25:39.433Z,2.30
2019-05-13T04:28:07.857Z,1.43
2019-05-13T04:30:38.613Z,1.47
2019-05-13T04:33:13.959Z,1.23
2019-05-13T04:35:43.544Z,1.80
2019-05-13T04:38:14.810Z,1.30
2019-05-13T04:40:48.507Z,1.30
2019-05-13T04:43:23.469Z,1.43
2019-05-13T04:45:54.541Z,1.37
2019-05-13T04:48:28.111Z,1.10
2019-05-13T04:51:02.691Z,1.17
2019-05-13T04:53:33.359Z,1.20
2019-05-13T04:56:06.233Z,1.30
2019-05-13T04:58:36.809Z,1.10
2019-05-13T05:01:26.802Z,1.57
2019-05-13T05:04:24.152Z,1.23
2019-05-13T05:07:25.379Z,1.30
2019-05-13T05:10:27.119Z,1.00
2019-05-13T05:13:08.525Z,1.40
2019-05-13T05:16:09.579Z,1.00
2019-05-13T05:19:05.171Z,1.30
2019-05-13T05:22:27.137Z,1.57
2019-05-13T05:25:54.287Z,1.60
2019-05-13T05:28:41.552Z,1.77
2019-05-13T05:31:32.600Z,0.97
2019-05-13T05:34:51.965Z,1.50
2019-05-13T05:38:01.793Z,1.80
2019-05-13T05:40:38.244Z,2.00
2019-05-13T05:43:11.642Z,1.37
2019-05-13T05:45:43.408Z,1.70
2019-05-13T05:48:22.107Z,1.73
2019-05-13T05:50:54.600Z,1.30
2019-05-13T05:53:31.968Z,1.60
2019-05-13T05:56:07.518Z,1.53
2019-05-13T05:58:41.937Z,2.00
2019-05-13T06:01:16.782Z,1.80
2019-05-13T06:03:47.859Z,2.17
2019-05-13T06:06:22.772Z,1.33
2019-05-13T06:08:53.726Z,1.20
2019-05-13T06:11:24.335Z,1.47
2019-05-13T06:13:55.342Z,1.63
2019-05-13T06:16:25.948Z,1.40
2019-05-13T06:19:01.419Z,1.10
2019-05-13T06:21:32.200Z,1.53
2019-05-13T06:24:03.778Z,1.53
2019-05-13T06:26:34.390Z,1.67
2019-05-13T06:29:06.778Z,1.70
2019-05-13T06:31:37.917Z,1.63
2019-05-13T06:34:08.482Z,2.03
2019-05-13T06:36:39.002Z,1.23
2019-05-13T06:39:12.345Z,1.50
2019-05-13T06:41:43.143Z,1.60
2019-05-13T06:44:13.728Z,1.90
2019-05-13T06:46:44.172Z,1.40
2019-05-13T06:49:14.751Z,1.40
2019-05-13T06:51:45.221Z,1.40
2019-05-13T06:54:15.767Z,1.60
2019-05-13T06:56:46.221Z,1.90
2019-05-13T06:59:18.465Z,1.77
2019-05-13T07:01:51.217Z,1.90
2019-05-13T07:04:21.907Z,1.80
2019-05-13T07:07:08.952Z,1.40
2019-05-13T07:09:28.477Z,2.17
2019-05-13T07:12:02.780Z,1.60
2019-05-13T07:14:35.286Z,1.57
2019-05-13T07:17:08.183Z,1.70
2019-05-13T07:19:41.753Z,2.10
2019-05-13T07:22:13.646Z,1.80
2019-05-13T07:24:44.844Z,1.83
2019-05-13T07:27:15.662Z,2.23
2019-05-13T07:29:46.261Z,2.13
2019-05-13T07:32:22.128Z,2.27
2019-05-13T07:34:54.139Z,2.43
2019-05-13T07:37:25.624Z,2.50
2019-05-13T07:39:56.534Z,1.97
2019-05-13T07:42:27.528Z,2.10
2019-05-13T07:45:01.649Z,2.00
2019-05-13T07:47:35.206Z,2.27
2019-05-13T07:50:07.648Z,2.00
2019-05-13T07:52:42.831Z,2.13
2019-05-13T07:55:15.389Z,2.00
2019-05-13T07:57:45.848Z,2.43
2019-05-13T08:00:18.352Z,2.43
2019-05-13T08:02:52.171Z,2.10
2019-05-13T08:05:22.463Z,2.37
2019-05-13T08:07:53.514Z,2.63
2019-05-13T08:10:24.480Z,2.30
2019-05-13T08:12:55.341Z,2.40
2019-05-13T08:15:26.682Z,2.40
2019-05-13T08:17:57.209Z,2.43
2019-05-13T08:20:29.444Z,2.23
2019-05-13T08:23:02.659Z,2.13
2019-05-13T08:25:34.549Z,2.20
2019-05-13T08:28:05.229Z,2.33
2019-05-13T08:30:39.382Z,3.00
2019-05-13T08:33:12.519Z,2.70
2019-05-13T08:35:47.187Z,2.60
2019-05-13T08:38:16.086Z,2.77
2019-05-13T08:40:47.086Z,2.90
2019-05-13T08:43:17.716Z,2.83
2019-05-13T08:45:55.670Z,3.50
2019-05-13T08:48:24.962Z,2.63
2019-05-13T08:50:55.591Z,2.83
2019-05-13T08:53:26.282Z,3.10
2019-05-13T08:55:57.774Z,2.70
2019-05-13T08:58:28.284Z,2.80
2019-05-13T09:01:01.872Z,2.73
2019-05-13T09:03:32.561Z,2.60
2019-05-13T09:06:03.564Z,2.60
2019-05-13T09:08:36.115Z,2.67
2019-05-13T09:11:06.807Z,2.30
2019-05-13T09:13:39.137Z,2.40
2019-05-13T09:16:13.137Z,2.50
2019-05-13T09:18:42.787Z,2.90
2019-05-13T09:21:14.815Z,2.87
2019-05-13T09:23:47.385Z,2.63
2019-05-13T09:32:31.826Z,2.30
2019-05-13T09:35:23.354Z,2.87
2019-05-13T09:37:56.450Z,3.50
2019-05-13T09:40:26.816Z,3.10
2019-05-13T09:43:02.544Z,2.83
2019-05-13T09:45:34.879Z,3.03
2019-05-13T09:48:05.543Z,2.97
2019-05-13T09:50:36.359Z,3.07
2019-05-13T09:53:07.166Z,2.83
2019-05-13T09:55:41.475Z,2.97
2019-05-13T09:58:12.802Z,2.87
2019-05-13T10:00:44.371Z,2.70
2019-05-13T10:03:15.027Z,2.80
2019-05-13T10:05:51.809Z,2.87
2019-05-13T10:08:23.436Z,2.93
2019-05-13T10:10:54.438Z,3.50
2019-05-13T10:13:25.399Z,3.40
2019-05-13T10:15:56.377Z,3.23
2019-05-13T10:18:26.970Z,3.77
2019-05-13T10:21:01.361Z,4.00
2019-05-13T10:23:34.349Z,3.20
2019-05-13T10:26:12.500Z,3.10
2019-05-13T10:28:42.723Z,3.40
2019-05-13T10:31:13.937Z,3.70
2019-05-13T10:33:45.852Z,3.87
2019-05-13T10:36:16.983Z,3.23
2019-05-13T10:38:48.832Z,3.17
2019-05-13T10:41:21.608Z,3.10
2019-05-13T10:43:52.305Z,2.97
2019-05-13T10:46:26.124Z,3.23
2019-05-13T10:48:58.568Z,2.70
2019-05-13T10:51:32.208Z,3.20
2019-05-13T10:54:01.861Z,2.90
2019-05-13T10:56:32.935Z,3.07
2019-05-13T10:59:03.902Z,3.40
2019-05-13T11:01:34.535Z,2.77
2019-05-13T11:04:05.268Z,3.20
2019-05-13T11:06:48.060Z,3.20
2019-05-13T11:09:21.832Z,2.77
2019-05-13T11:11:52.835Z,3.13
2019-05-13T11:14:24.683Z,3.20
2019-05-13T11:17:01.577Z,2.60
2019-05-13T11:19:36.917Z,3.23
2019-05-13T11:22:12.022Z,2.60
2019-05-13T11:24:43.082Z,2.93
2019-05-13T11:27:15.768Z,3.23
2019-05-13T11:29:52.339Z,3.17
2019-05-13T11:32:23.769Z,3.37
2019-05-13T11:34:56.521Z,2.57
2019-05-13T11:37:35.053Z,2.93
2019-05-13T11:40:11.912Z,2.90
2019-05-13T11:42:44.693Z,2.60
2019-05-13T11:45:16.507Z,3.00
2019-05-13T11:50:25.631Z,3.30
2019-05-13T11:53:06.026Z,3.33
2019-05-13T11:55:32.630Z,2.80
2019-05-13T11:58:03.538Z,3.20
2019-05-13T12:00:36.082Z,2.83
2019-05-13T12:03:08.923Z,2.63
2019-05-13T12:05:42.156Z,2.63
2019-05-13T12:10:43.910Z,3.90
2019-05-13T12:13:23.227Z,3.60
2019-05-13T12:15:54.683Z,3.73
2019-05-13T12:18:25.460Z,2.70
2019-05-13T12:20:56.112Z,3.40
2019-05-13T12:23:26.745Z,3.43
2019-05-13T12:26:04.357Z,3.17
2019-05-13T12:28:32.654Z,3.30
2019-05-13T12:31:04.114Z,3.47
2019-05-13T12:33:38.213Z,2.80
2019-05-13T12:36:17.727Z,2.70
2019-05-13T12:38:44.745Z,2.53
2019-05-13T12:41:15.644Z,2.60
2019-05-13T12:43:46.183Z,2.20
2019-05-13T12:46:16.662Z,1.70
2019-05-13T12:48:47.624Z,1.60
2019-05-13T12:51:22.900Z,1.70
2019-05-13T12:53:53.170Z,2.07
2019-05-13T12:56:23.921Z,1.93
2019-05-13T12:58:54.512Z,2.13
2019-05-13T13:01:25.137Z,2.00
2019-05-13T13:04:02.166Z,2.13
2019-05-13T13:06:40.337Z,2.10
2019-05-13T13:09:06.381Z,1.90
2019-05-13T13:11:37.325Z,1.70
2019-05-13T13:14:11.326Z,2.40
2019-05-13T13:16:42.505Z,2.10
2019-05-13T13:19:16.940Z,1.70
2019-05-13T13:21:47.721Z,1.60
2019-05-13T13:24:18.332Z,1.70
2019-05-13T13:26:48.846Z,2.00
2019-05-13T13:29:22.059Z,2.20
2019-05-13T13:31:56.341Z,2.17
2019-05-13T13:34:27.135Z,2.17
2019-05-13T13:36:57.800Z,1.57
2019-05-13T13:39:27.604Z,2.40
2019-05-13T13:41:57.815Z,2.17
2019-05-13T13:44:34.755Z,1.80
2019-05-13T13:47:01.821Z,2.10
2019-05-13T13:49:35.306Z,2.53
2019-05-13T13:52:07.012Z,2.07
2019-05-13T13:54:37.957Z,2.20
2019-05-13T13:57:13.367Z,2.20
2019-05-13T14:00:14.093Z,2.47
2019-05-13T14:02:16.157Z,2.27
2019-05-13T14:04:46.914Z,2.23
2019-05-13T14:07:31.382Z,1.97
2019-05-13T14:09:51.435Z,1.97
2019-05-13T14:12:22.258Z,1.90
2019-05-13T14:14:52.894Z,1.93
2019-05-13T14:17:23.931Z,2.37
2019-05-13T14:19:54.619Z,2.17
2019-05-13T14:22:25.230Z,2.40
2019-05-13T14:24:55.895Z,1.97
2019-05-13T14:27:26.567Z,2.50
2019-05-13T14:29:57.289Z,1.80
2019-05-13T14:32:27.900Z,1.90
2019-05-13T14:35:02.508Z,1.77
2019-05-13T14:37:38.955Z,2.23
2019-05-13T14:40:12.156Z,2.60
2019-05-13T14:42:43.898Z,2.40
2019-05-13T14:45:20.463Z,2.33
2019-05-13T14:47:47.399Z,2.30
2019-05-13T14:50:18.048Z,1.93
2019-05-13T14:52:52.226Z,2.60
2019-05-13T14:55:24.424Z,1.90
2019-05-13T14:57:55.064Z,2.47
2019-05-13T15:00:26.622Z,1.80
2019-05-13T15:02:57.766Z,2.03
2019-05-13T15:05:31.163Z,2.27
2019-05-13T15:08:01.149Z,2.33
2019-05-13T15:10:32.450Z,3.27
2019-05-13T15:13:03.235Z,2.10
2019-05-13T15:15:34.049Z,2.00
2019-05-13T15:18:04.726Z,2.03
2019-05-13T15:20:35.463Z,2.37
2019-05-13T15:23:06.178Z,2.60
2019-05-13T15:25:36.994Z,2.10
2019-05-13T15:28:07.942Z,2.20
2019-05-13T15:30:39.112Z,2.27
2019-05-13T15:33:12.279Z,1.90
2019-05-13T15:35:42.613Z,2.27
2019-05-13T15:38:45.036Z,2.40
2019-05-13T15:41:16.570Z,2.47
2019-05-13T15:43:47.184Z,1.90
2019-05-13T15:46:18.034Z,2.30
2019-05-13T15:48:51.183Z,2.23
2019-05-13T15:51:22.070Z,2.47
2019-05-13T15:53:57.243Z,2.30
2019-05-13T15:56:27.485Z,2.77
2019-05-13T15:58:58.144Z,2.87
2019-05-13T16:01:28.844Z,2.70
2019-05-13T16:04:02.997Z,3.10
2019-05-13T16:06:33.895Z,3.20
2019-05-13T16:09:06.850Z,3.17
2019-05-13T16:11:37.487Z,3.20
2019-05-13T16:14:11.412Z,3.37
2019-05-13T16:16:41.881Z,3.80
2019-05-13T16:19:12.790Z,3.30
2019-05-13T16:21:43.405Z,3.80
2019-05-13T16:24:14.099Z,4.10
2019-05-13T16:26:44.785Z,4.37
2019-05-13T16:29:15.631Z,4.33
2019-05-13T16:31:46.309Z,4.03
2019-05-13T16:34:17.932Z,4.63
2019-05-13T16:36:48.898Z,3.60
2019-05-13T16:39:21.307Z,4.50
2019-05-13T16:41:53.089Z,4.37
2019-05-13T16:44:23.918Z,4.60
2019-05-13T16:47:01.489Z,4.80
2019-05-13T16:49:33.516Z,4.47
2019-05-13T16:52:04.143Z,4.60
2019-05-13T16:54:35.697Z,4.30
2019-05-13T16:57:06.367Z,4.70
2019-05-13T16:59:38.008Z,4.80
2019-05-13T17:02:08.645Z,5.00
2019-05-13T17:04:41.325Z,4.50
2019-05-13T17:07:11.696Z,4.80
2019-05-13T17:09:47.436Z,4.33
2019-05-13T17:12:18.480Z,4.60
2019-05-13T17:14:49.121Z,4.13
2019-05-13T17:17:19.734Z,4.23
2019-05-13T17:19:54.795Z,4.33
2019-05-13T17:22:25.388Z,4.30
2019-05-13T17:24:57.292Z,4.90
2019-05-13T17:27:31.934Z,4.63
2019-05-13T17:30:04.451Z,4.63
2019-05-13T17:32:35.057Z,4.50
2019-05-13T17:35:11.449Z,4.60
2019-05-13T17:37:42.156Z,5.27
2019-05-13T17:40:16.426Z,4.27
2019-05-13T17:42:48.018Z,4.20
2019-05-13T17:45:21.997Z,4.37
2019-05-13T17:47:54.958Z,4.27
2019-05-13T17:50:28.567Z,4.17
2019-05-13T17:53:03.729Z,4.27
2019-05-13T17:55:34.347Z,4.30
2019-05-13T17:58:04.982Z,4.20
2019-05-13T18:00:35.583Z,5.10
2019-05-13T18:03:11.409Z,4.53
2019-05-13T18:05:42.503Z,3.77
2019-05-13T18:08:13.551Z,3.50
2019-05-13T18:10:44.762Z,4.23
2019-05-13T18:13:15.375Z,4.27
2019-05-13T18:15:46.428Z,4.10
2019-05-13T18:18:17.142Z,4.30
2019-05-13T18:20:51.915Z,3.57
2019-05-13T18:23:24.950Z,3.70
2019-05-13T18:25:56.087Z,3.33
2019-05-13T18:28:31.068Z,3.37
2019-05-13T18:31:01.509Z,3.40
2019-05-13T18:33:32.057Z,3.10
2019-05-13T18:36:03.181Z,3.47
2019-05-13T18:38:33.752Z,3.00
2019-05-13T18:41:05.078Z,2.80
2019-05-13T18:43:36.623Z,2.67
2019-05-13T18:46:07.997Z,2.67
2019-05-13T18:48:38.601Z,2.40
2019-05-13T18:51:11.878Z,2.43
2019-05-13T18:53:45.657Z,2.20
2019-05-13T18:56:21.670Z,2.17
2019-05-13T18:58:51.777Z,2.07
2019-05-13T19:01:22.411Z,1.90
2019-05-13T19:03:53.749Z,2.00
2019-05-13T19:06:24.375Z,2.47
2019-05-13T19:08:54.960Z,2.40
2019-05-13T19:11:25.577Z,2.57
2019-05-13T19:13:56.260Z,2.70
2019-05-13T19:16:26.958Z,2.53
2019-05-13T19:19:11.628Z,2.03
2019-05-13T19:21:31.779Z,2.50
2019-05-13T19:24:05.770Z,2.40
2019-05-13T19:26:36.415Z,2.37
2019-05-13T19:29:11.327Z,2.20
2019-05-13T19:31:41.837Z,2.17
2019-05-13T19:34:12.819Z,1.90
2019-05-13T19:36:43.548Z,2.03
2019-05-13T19:39:17.008Z,1.37
2019-05-13T19:41:49.382Z,1.73
2019-05-13T19:44:23.327Z,1.67
2019-05-13T19:46:53.653Z,1.77
2019-05-13T19:49:32.644Z,1.77
2019-05-13T19:51:57.739Z,1.30
2019-05-13T19:54:28.303Z,1.50
2019-05-13T19:57:01.193Z,1.50
2019-05-13T19:59:36.023Z,1.50
2019-05-13T20:02:06.697Z,1.47
2019-05-13T20:04:41.346Z,1.90
2019-05-13T20:07:13.726Z,1.50
2019-05-13T20:09:45.540Z,1.60
2019-05-13T20:12:16.778Z,1.50
2019-05-13T20:14:51.558Z,2.00
2019-05-13T20:17:19.986Z,1.70
2019-05-13T20:19:55.456Z,2.00
2019-05-13T20:22:26.095Z,1.50
2019-05-13T20:24:56.759Z,1.40
2019-05-13T20:27:27.314Z,1.33
2019-05-13T20:30:01.490Z,1.60
2019-05-13T20:32:31.039Z,1.63
2019-05-13T20:35:02.388Z,1.30
2019-05-13T20:37:33.528Z,1.40
2019-05-13T20:40:05.178Z,1.47
2019-05-13T20:42:36.448Z,1.30
2019-05-13T20:45:08.700Z,1.10
2019-05-13T20:47:41.836Z,0.90
2019-05-13T20:50:12.524Z,1.30
2019-05-13T20:52:51.379Z,1.20
2019-05-13T20:55:24.165Z,1.10
2019-05-13T20:57:55.465Z,1.07
2019-05-13T21:00:26.165Z,0.87
2019-05-13T21:02:59.459Z,1.40
2019-05-13T21:05:32.011Z,0.90
2019-05-13T21:08:02.413Z,1.00
2019-05-13T21:10:33.742Z,0.73
2019-05-13T21:13:04.385Z,1.00
2019-05-13T21:15:35.033Z,1.00
2019-05-13T21:18:11.476Z,1.20
2019-05-13T21:20:41.850Z,0.93
2019-05-13T21:23:12.467Z,1.13
2019-05-13T21:25:43.085Z,1.20
2019-05-13T21:28:16.639Z,0.87
2019-05-13T21:30:47.301Z,0.90
2019-05-13T21:33:17.955Z,1.27
2019-05-13T21:35:51.183Z,1.20
2019-05-13T21:38:22.882Z,1.37
2019-05-13T21:40:55.559Z,1.30
2019-05-13T21:43:26.263Z,1.20
2019-05-13T21:45:57.754Z,1.03
2019-05-13T21:48:28.455Z,0.77
2019-05-13T21:51:00.606Z,0.90
2019-05-13T21:53:32.686Z,1.00
2019-05-13T21:56:03.580Z,0.80
2019-05-13T21:58:34.177Z,0.97
2019-05-13T22:03:42.505Z,1.17
2019-05-13T22:06:13.405Z,1.13
2019-05-13T22:08:44.422Z,1.13
2019-05-13T22:11:15.431Z,1.37
2019-05-13T22:13:47.714Z,0.60
2019-05-13T22:16:18.239Z,0.80
2019-05-13T22:18:52.207Z,0.90
2019-05-13T22:21:25.806Z,1.10
2019-05-13T22:23:56.368Z,1.13
2019-05-13T22:26:27.391Z,1.13
2019-05-13T22:28:58.087Z,1.00
2019-05-13T22:31:31.085Z,1.10
2019-05-13T22:34:01.551Z,1.07
2019-05-13T22:36:32.294Z,1.00
2019-05-13T22:39:05.318Z,1.43
2019-05-13T22:41:36.141Z,0.80
2019-05-13T22:44:07.094Z,1.20
2019-05-13T22:46:41.198Z,1.50
2019-05-13T22:49:11.755Z,1.70
2019-05-13T22:51:42.761Z,1.57
2019-05-13T22:54:13.381Z,1.37
2019-05-13T22:56:44.302Z,1.90
2019-05-13T22:59:14.900Z,1.60
2019-05-13T23:01:45.618Z,1.97
2019-05-13T23:04:19.418Z,1.37
2019-05-13T23:06:51.980Z,1.60
2019-05-13T23:09:22.314Z,1.63
2019-05-13T23:11:53.021Z,1.13
2019-05-13T23:14:24.115Z,1.20
2019-05-13T23:16:55.074Z,1.17
2019-05-13T23:19:25.734Z,1.20
2019-05-13T23:21:56.360Z,1.10
2019-05-13T23:24:31.115Z,1.00
2019-05-13T23:27:02.144Z,1.30
2019-05-13T23:29:35.121Z,1.20
2019-05-13T23:32:06.053Z,0.90
2019-05-13T23:34:36.786Z,1.00
2019-05-13T23:37:07.707Z,1.10
2019-05-13T23:39:38.330Z,1.00
2019-05-13T23:42:09.281Z,0.60
2019-05-13T23:44:41.413Z,1.00
2019-05-13T23:47:14.142Z,0.77
2019-05-13T23:49:45.914Z,0.90
2019-05-13T23:52:16.528Z,1.17
2019-05-13T23:54:47.117Z,0.80
2019-05-13T23:57:17.675Z,0.77
2019-05-13T23:59:50.942Z,1.13
