createdAt,value
2023-05-19T00:02:06.002Z,24.20
2023-05-19T00:04:38.662Z,24.35
2023-05-19T00:07:09.454Z,20.23
2023-05-19T00:09:37.766Z,25.85
2023-05-19T00:12:05.092Z,27.42
2023-05-19T00:14:32.211Z,19.58
2023-05-19T00:17:02.057Z,24.40
2023-05-19T00:19:32.435Z,22.02
2023-05-19T00:21:59.899Z,25.55
2023-05-19T00:24:27.016Z,31.98
2023-05-19T00:26:53.892Z,30.42
2023-05-19T00:29:20.741Z,27.77
2023-05-19T00:31:47.639Z,24.63
2023-05-19T00:34:14.561Z,24.80
2023-05-19T00:36:41.642Z,26.90
2023-05-19T00:39:08.566Z,23.02
2023-05-19T00:41:35.663Z,23.05
2023-05-19T00:44:02.614Z,25.77
2023-05-19T00:46:30.630Z,24.13
2023-05-19T00:48:58.018Z,23.45
2023-05-19T00:51:27.470Z,24.42
2023-05-19T00:53:54.586Z,27.75
2023-05-19T00:56:23.585Z,24.25
2023-05-19T00:58:51.955Z,27.38
2023-05-19T01:01:21.496Z,27.95
2023-05-19T01:03:49.433Z,23.73
2023-05-19T01:06:19.312Z,30.88
2023-05-19T01:08:46.574Z,22.85
2023-05-19T01:11:13.582Z,22.42
2023-05-19T01:13:42.194Z,27.05
2023-05-19T01:16:17.084Z,25.80
2023-05-19T01:18:56.962Z,30.65
2023-05-19T01:21:57.831Z,29.30
2023-05-19T01:24:24.806Z,25.80
2023-05-19T01:27:04.126Z,26.42
2023-05-19T01:29:56.181Z,27.35
2023-05-19T01:32:25.589Z,27.35
2023-05-19T01:34:53.935Z,24.52
2023-05-19T01:37:22.019Z,26.13
2023-05-19T01:39:51.933Z,28.75
2023-05-19T01:42:20.861Z,30.63
2023-05-19T01:44:48.398Z,31.38
2023-05-19T01:47:16.138Z,30.00
2023-05-19T01:49:43.208Z,26.85
2023-05-19T01:52:10.273Z,27.27
2023-05-19T01:54:38.181Z,27.35
2023-05-19T01:57:08.278Z,27.70
2023-05-19T02:00:13.213Z,23.65
2023-05-19T02:02:59.165Z,24.98
2023-05-19T02:05:44.451Z,24.42
2023-05-19T02:08:20.810Z,26.80
2023-05-19T02:10:56.250Z,27.42
2023-05-19T02:13:27.093Z,31.33
2023-05-19T02:15:58.524Z,24.88
2023-05-19T02:18:29.995Z,32.40
2023-05-19T02:20:57.200Z,26.42
2023-05-19T02:23:24.604Z,30.75
2023-05-19T02:25:51.841Z,28.40
2023-05-19T02:28:18.866Z,27.80
2023-05-19T02:30:45.768Z,29.60
2023-05-19T02:33:12.819Z,32.17
2023-05-19T02:35:39.692Z,28.05
2023-05-19T02:38:06.687Z,28.23
2023-05-19T02:40:33.875Z,28.98
2023-05-19T02:43:01.769Z,33.90
2023-05-19T02:45:29.329Z,27.35
2023-05-19T02:47:56.939Z,34.22
2023-05-19T02:50:23.886Z,31.92
2023-05-19T02:52:52.635Z,30.60
2023-05-19T02:55:20.055Z,29.98
2023-05-19T02:57:46.930Z,31.92
2023-05-19T03:00:15.385Z,27.10
2023-05-19T03:02:44.126Z,26.10
2023-05-19T03:05:11.554Z,26.75
2023-05-19T03:07:38.760Z,29.83
2023-05-19T03:10:06.855Z,30.77
2023-05-19T03:12:33.917Z,31.75
2023-05-19T03:15:01.274Z,33.72
2023-05-19T03:17:33.661Z,32.28
2023-05-19T03:20:01.770Z,30.10
2023-05-19T03:22:31.152Z,28.60
2023-05-19T03:24:58.500Z,28.35
2023-05-19T03:27:25.840Z,27.23
2023-05-19T03:29:54.125Z,26.60
2023-05-19T03:32:21.385Z,25.02
2023-05-19T03:34:48.462Z,30.67
2023-05-19T03:37:15.466Z,26.10
2023-05-19T03:39:42.367Z,24.02
2023-05-19T03:42:09.598Z,26.88
2023-05-19T03:44:36.576Z,25.75
2023-05-19T03:47:03.539Z,26.60
2023-05-19T03:49:30.608Z,33.40
2023-05-19T03:51:58.180Z,25.45
2023-05-19T03:54:25.060Z,24.58
2023-05-19T03:56:52.144Z,25.77
2023-05-19T03:59:19.236Z,27.17
2023-05-19T04:01:46.519Z,23.35
2023-05-19T04:04:13.542Z,25.38
2023-05-19T04:06:40.746Z,31.92
2023-05-19T04:09:15.140Z,24.23
2023-05-19T04:11:43.131Z,42.75
2023-05-19T04:14:10.221Z,25.00
2023-05-19T04:16:37.643Z,29.17
2023-05-19T04:19:04.687Z,29.15
2023-05-19T04:21:31.688Z,25.13
2023-05-19T04:24:01.830Z,24.98
2023-05-19T04:26:30.942Z,29.63
2023-05-19T04:28:57.868Z,27.33
2023-05-19T04:31:24.859Z,30.63
2023-05-19T04:33:53.524Z,23.42
2023-05-19T04:36:21.751Z,23.63
2023-05-19T04:38:48.985Z,26.27
2023-05-19T04:41:16.844Z,31.67
2023-05-19T04:43:44.823Z,26.50
2023-05-19T04:46:13.814Z,26.77
2023-05-19T04:48:41.426Z,29.95
2023-05-19T04:51:08.736Z,29.38
2023-05-19T04:53:36.751Z,30.27
2023-05-19T04:56:04.147Z,29.50
2023-05-19T04:58:31.489Z,24.35
2023-05-19T05:01:01.314Z,31.42
2023-05-19T05:03:28.382Z,25.83
2023-05-19T05:05:56.728Z,24.52
2023-05-19T05:08:23.719Z,24.73
2023-05-19T05:10:55.155Z,22.05
2023-05-19T05:13:23.956Z,27.15
2023-05-19T05:15:54.351Z,34.45
2023-05-19T05:18:21.798Z,24.23
2023-05-19T05:20:49.285Z,28.40
2023-05-19T05:23:16.931Z,31.58
2023-05-19T05:25:44.658Z,23.92
2023-05-19T05:28:12.023Z,33.38
2023-05-19T05:30:39.029Z,22.17
2023-05-19T05:33:06.625Z,29.13
2023-05-19T05:35:34.108Z,26.15
2023-05-19T05:38:03.275Z,29.65
2023-05-19T05:40:30.699Z,24.73
2023-05-19T05:43:00.680Z,30.52
2023-05-19T05:45:27.628Z,25.63
2023-05-19T05:47:55.128Z,23.00
2023-05-19T05:50:22.520Z,28.60
2023-05-19T05:52:52.739Z,24.75
2023-05-19T05:55:21.950Z,28.13
2023-05-19T05:57:50.643Z,29.33
2023-05-19T06:00:18.981Z,23.30
2023-05-19T06:02:47.466Z,24.60
2023-05-19T06:05:14.917Z,24.98
2023-05-19T06:07:42.345Z,23.17
2023-05-19T06:10:10.961Z,28.52
2023-05-19T06:12:40.906Z,22.25
2023-05-19T06:15:08.395Z,20.15
2023-05-19T06:17:36.269Z,18.08
2023-05-19T06:20:05.691Z,22.58
2023-05-19T06:22:32.835Z,25.90
2023-05-19T06:24:59.950Z,22.80
2023-05-19T06:27:27.000Z,23.08
2023-05-19T06:29:54.428Z,22.33
2023-05-19T06:32:21.692Z,26.25
2023-05-19T06:34:54.515Z,19.52
2023-05-19T06:37:23.135Z,18.83
2023-05-19T06:39:52.501Z,21.02
2023-05-19T06:42:23.048Z,20.27
2023-05-19T06:44:51.628Z,18.48
2023-05-19T06:47:19.262Z,20.23
2023-05-19T06:49:50.804Z,22.23
2023-05-19T06:52:18.558Z,19.33
2023-05-19T06:54:45.880Z,16.05
2023-05-19T06:57:13.124Z,21.80
2023-05-19T06:59:43.905Z,16.77
2023-05-19T07:02:10.931Z,17.92
2023-05-19T07:04:38.133Z,18.50
2023-05-19T07:07:05.470Z,19.73
2023-05-19T07:09:32.459Z,13.88
2023-05-19T07:11:59.437Z,20.98
2023-05-19T07:14:27.182Z,17.80
2023-05-19T07:16:54.578Z,17.17
2023-05-19T07:19:22.718Z,16.67
2023-05-19T07:21:50.248Z,23.40
2023-05-19T07:24:17.294Z,15.05
2023-05-19T07:26:44.288Z,21.70
2023-05-19T07:29:11.331Z,19.85
2023-05-19T07:31:38.549Z,18.77
2023-05-19T07:34:06.050Z,23.98
2023-05-19T07:36:33.048Z,18.48
2023-05-19T07:39:00.296Z,23.27
2023-05-19T07:41:27.312Z,20.17
2023-05-19T07:43:54.777Z,20.08
2023-05-19T07:46:22.442Z,23.58
2023-05-19T07:48:49.656Z,15.00
2023-05-19T07:51:17.011Z,18.95
2023-05-19T07:53:43.873Z,19.38
2023-05-19T07:56:11.135Z,21.90
2023-05-19T07:58:38.095Z,19.40
2023-05-19T08:01:05.258Z,20.77
2023-05-19T08:03:32.761Z,20.20
2023-05-19T08:05:59.984Z,18.55
2023-05-19T08:08:27.078Z,18.48
2023-05-19T08:10:54.216Z,16.38
2023-05-19T08:13:22.253Z,19.70
2023-05-19T08:15:49.286Z,23.25
2023-05-19T08:18:16.584Z,18.13
2023-05-19T08:20:44.304Z,17.77
2023-05-19T08:23:12.692Z,20.83
2023-05-19T08:25:40.765Z,15.50
2023-05-19T08:28:10.664Z,16.80
2023-05-19T08:30:44.273Z,15.15
2023-05-19T08:33:11.942Z,18.40
2023-05-19T08:35:39.148Z,20.73
2023-05-19T08:38:09.298Z,18.25
2023-05-19T08:40:41.561Z,15.02
2023-05-19T08:43:11.237Z,14.25
2023-05-19T08:45:43.227Z,13.13
2023-05-19T08:48:10.372Z,22.02
2023-05-19T08:50:44.335Z,12.25
2023-05-19T08:53:28.878Z,17.00
2023-05-19T08:56:11.054Z,19.08
2023-05-19T08:58:44.482Z,15.70
2023-05-19T09:01:17.019Z,13.52
2023-05-19T09:03:46.046Z,13.75
2023-05-19T09:06:13.423Z,16.48
2023-05-19T09:08:42.474Z,22.08
2023-05-19T09:11:10.431Z,17.63
2023-05-19T09:13:37.977Z,19.90
2023-05-19T09:16:05.293Z,19.23
2023-05-19T09:18:32.580Z,19.88
2023-05-19T09:21:03.033Z,15.75
2023-05-19T09:23:35.032Z,16.38
2023-05-19T09:26:08.014Z,18.40
2023-05-19T09:28:36.770Z,22.58
2023-05-19T09:31:04.980Z,20.50
2023-05-19T09:33:35.091Z,28.67
2023-05-19T09:36:03.792Z,27.08
2023-05-19T09:38:30.821Z,26.02
2023-05-19T09:40:59.408Z,24.70
2023-05-19T09:43:32.498Z,24.10
2023-05-19T09:46:14.633Z,20.60
2023-05-19T09:48:42.614Z,31.40
2023-05-19T09:51:12.727Z,32.08
2023-05-19T09:53:39.915Z,27.10
2023-05-19T09:56:14.559Z,31.40
2023-05-19T09:58:45.620Z,26.15
2023-05-19T10:01:16.645Z,26.80
2023-05-19T10:03:45.522Z,29.60
2023-05-19T10:06:12.938Z,25.02
2023-05-19T10:08:42.513Z,24.02
2023-05-19T10:11:13.780Z,25.40
2023-05-19T10:13:41.950Z,19.73
2023-05-19T10:16:10.072Z,17.63
2023-05-19T10:18:39.961Z,17.65
2023-05-19T10:21:09.333Z,18.75
2023-05-19T10:23:36.430Z,21.77
2023-05-19T10:26:06.646Z,32.20
2023-05-19T10:28:41.116Z,24.95
2023-05-19T10:31:12.770Z,21.13
2023-05-19T10:34:40.672Z,20.85
2023-05-19T10:37:17.922Z,51.92
2023-05-19T10:39:45.712Z,16.17
2023-05-19T10:42:31.748Z,14.30
2023-05-19T10:45:10.892Z,20.98
2023-05-19T10:47:38.473Z,19.88
2023-05-19T10:50:06.929Z,16.75
2023-05-19T10:52:37.889Z,19.13
2023-05-19T10:55:09.459Z,20.35
2023-05-19T10:57:36.769Z,18.20
2023-05-19T11:00:25.626Z,23.48
2023-05-19T11:02:56.434Z,20.50
2023-05-19T11:05:29.770Z,15.50
2023-05-19T11:08:05.200Z,20.77
2023-05-19T11:10:32.695Z,22.58
2023-05-19T11:12:59.988Z,24.33
2023-05-19T11:15:28.168Z,20.80
2023-05-19T11:17:55.543Z,18.38
2023-05-19T11:20:28.632Z,15.65
2023-05-19T11:23:14.751Z,15.93
2023-05-19T11:25:43.659Z,19.73
2023-05-19T11:28:16.874Z,13.98
2023-05-19T11:30:46.005Z,17.85
2023-05-19T11:33:14.444Z,21.70
2023-05-19T11:35:43.774Z,18.08
2023-05-19T11:38:11.818Z,20.50
2023-05-19T11:40:39.312Z,18.95
2023-05-19T11:43:06.660Z,22.40
2023-05-19T11:45:34.493Z,18.20
2023-05-19T11:48:05.597Z,18.83
2023-05-19T11:50:33.424Z,24.65
2023-05-19T11:53:01.572Z,19.58
2023-05-19T11:55:29.674Z,20.48
2023-05-19T11:58:04.943Z,17.98
2023-05-19T12:00:39.425Z,19.70
2023-05-19T12:03:08.712Z,12.43
2023-05-19T12:05:45.481Z,15.63
2023-05-19T12:08:13.296Z,20.60
2023-05-19T12:10:41.123Z,19.48
2023-05-19T12:13:09.935Z,22.02
2023-05-19T12:15:37.809Z,17.80
2023-05-19T12:18:05.082Z,17.73
2023-05-19T12:20:32.945Z,15.23
2023-05-19T12:23:01.632Z,15.45
2023-05-19T12:25:32.677Z,21.67
2023-05-19T12:28:03.226Z,20.20
2023-05-19T12:30:31.971Z,16.10
2023-05-19T12:32:59.469Z,12.18
2023-05-19T12:35:29.152Z,13.07
2023-05-19T12:37:56.147Z,15.70
2023-05-19T12:40:23.366Z,10.80
2023-05-19T12:42:53.434Z,10.20
2023-05-19T12:45:22.907Z,10.63
2023-05-19T12:47:51.245Z,10.65
2023-05-19T12:50:18.299Z,30.05
2023-05-19T12:52:48.220Z,10.68
2023-05-19T12:55:16.775Z,8.00
2023-05-19T12:57:57.297Z,12.93
2023-05-19T13:00:28.321Z,11.63
2023-05-19T13:03:06.066Z,11.48
2023-05-19T13:05:39.367Z,13.20
2023-05-19T13:08:12.289Z,11.02
2023-05-19T13:10:40.971Z,12.63
2023-05-19T13:13:09.393Z,10.00
2023-05-19T13:15:44.010Z,13.98
2023-05-19T13:18:12.503Z,12.48
2023-05-19T13:20:41.750Z,10.07
2023-05-19T13:23:14.312Z,12.30
2023-05-19T13:25:42.265Z,6.40
2023-05-19T13:28:09.881Z,7.45
2023-05-19T13:30:42.315Z,12.07
2023-05-19T13:33:09.234Z,11.63
2023-05-19T13:35:39.174Z,8.93
2023-05-19T13:38:08.314Z,11.52
2023-05-19T13:40:35.515Z,11.38
2023-05-19T13:43:03.575Z,9.13
2023-05-19T13:45:31.696Z,10.48
2023-05-19T13:47:58.730Z,13.30
2023-05-19T13:50:25.892Z,11.60
2023-05-19T13:52:53.469Z,9.38
2023-05-19T13:55:20.651Z,12.52
2023-05-19T13:57:47.546Z,6.10
2023-05-19T14:00:20.105Z,10.88
2023-05-19T14:02:47.379Z,10.90
2023-05-19T14:05:14.432Z,8.90
2023-05-19T14:07:43.273Z,15.60
2023-05-19T14:10:13.900Z,8.25
2023-05-19T14:13:02.419Z,11.77
2023-05-19T14:15:29.597Z,9.75
2023-05-19T14:17:56.684Z,8.13
2023-05-19T14:20:26.787Z,10.75
2023-05-19T14:23:00.532Z,11.18
2023-05-19T14:25:30.810Z,14.50
2023-05-19T14:27:57.754Z,17.30
2023-05-19T14:30:25.464Z,10.77
2023-05-19T14:32:52.908Z,15.43
2023-05-19T14:35:20.498Z,10.88
2023-05-19T14:37:49.198Z,10.70
2023-05-19T14:40:19.436Z,13.38
2023-05-19T14:42:46.537Z,10.50
2023-05-19T14:45:14.424Z,9.45
2023-05-19T14:47:41.276Z,11.82
2023-05-19T14:50:08.399Z,12.00
2023-05-19T14:52:36.170Z,16.50
2023-05-19T14:55:03.834Z,12.32
2023-05-19T14:57:30.724Z,9.90
2023-05-19T14:59:58.574Z,15.40
2023-05-19T15:02:27.457Z,13.40
2023-05-19T15:04:55.906Z,10.63
2023-05-19T15:07:24.657Z,12.23
2023-05-19T15:09:52.542Z,12.15
2023-05-19T15:12:19.686Z,13.13
2023-05-19T15:14:46.961Z,10.32
2023-05-19T15:17:14.224Z,9.65
2023-05-19T15:19:42.916Z,10.77
2023-05-19T15:22:11.057Z,10.45
2023-05-19T15:24:38.457Z,11.05
2023-05-19T15:27:05.948Z,13.20
2023-05-19T15:29:33.214Z,13.57
2023-05-19T15:32:00.536Z,12.82
2023-05-19T15:34:27.574Z,12.38
2023-05-19T15:36:54.766Z,10.27
2023-05-19T15:39:21.727Z,13.13
2023-05-19T15:41:51.699Z,11.13
2023-05-19T15:44:18.842Z,13.38
2023-05-19T15:46:46.143Z,13.90
2023-05-19T15:49:13.550Z,11.40
2023-05-19T15:51:53.170Z,10.27
2023-05-19T15:54:20.588Z,10.07
2023-05-19T15:56:47.573Z,8.77
2023-05-19T15:59:15.460Z,10.38
2023-05-19T16:01:43.259Z,8.45
2023-05-19T16:04:10.811Z,13.45
2023-05-19T16:06:38.079Z,12.02
2023-05-19T16:09:05.113Z,13.73
2023-05-19T16:11:32.516Z,16.63
2023-05-19T16:14:00.551Z,13.45
2023-05-19T16:16:28.352Z,15.85
2023-05-19T16:18:55.562Z,21.98
2023-05-19T16:21:23.587Z,13.50
2023-05-19T16:23:50.748Z,13.20
2023-05-19T16:26:17.837Z,24.38
2023-05-19T16:28:47.330Z,17.23
2023-05-19T16:31:17.872Z,16.10
2023-05-19T16:33:44.958Z,25.17
2023-05-19T16:36:11.975Z,26.65
2023-05-19T16:38:39.107Z,17.77
2023-05-19T16:41:10.838Z,27.92
2023-05-19T16:43:38.150Z,20.65
2023-05-19T16:46:08.569Z,16.60
2023-05-19T16:48:39.040Z,19.00
2023-05-19T16:51:06.468Z,15.77
2023-05-19T16:53:33.407Z,18.63
2023-05-19T16:56:01.340Z,20.92
2023-05-19T16:58:30.954Z,19.85
2023-05-19T17:00:58.127Z,15.80
2023-05-19T17:03:25.354Z,21.13
2023-05-19T17:05:52.548Z,15.07
2023-05-19T17:08:19.741Z,24.27
2023-05-19T17:10:48.216Z,19.13
2023-05-19T17:13:15.469Z,15.38
2023-05-19T17:15:43.384Z,18.25
2023-05-19T17:18:12.647Z,20.02
2023-05-19T17:20:39.808Z,12.60
2023-05-19T17:23:07.013Z,17.42
2023-05-19T17:25:34.752Z,14.20
2023-05-19T17:28:01.769Z,15.35
2023-05-19T17:30:28.835Z,12.68
2023-05-19T17:32:59.081Z,27.25
2023-05-19T17:35:28.305Z,18.50
2023-05-19T17:37:55.624Z,12.40
2023-05-19T17:40:22.772Z,14.98
2023-05-19T17:42:49.812Z,16.45
2023-05-19T17:45:16.872Z,17.90
2023-05-19T17:47:44.021Z,16.45
2023-05-19T17:50:11.184Z,15.57
2023-05-19T17:52:40.521Z,19.35
2023-05-19T17:55:08.522Z,15.20
2023-05-19T17:57:37.290Z,16.15
2023-05-19T18:00:07.983Z,12.82
2023-05-19T18:02:42.772Z,17.08
2023-05-19T18:05:11.074Z,16.48
2023-05-19T18:07:39.735Z,16.77
2023-05-19T18:10:07.580Z,12.80
2023-05-19T18:12:34.739Z,14.48
2023-05-19T18:15:01.907Z,15.45
2023-05-19T18:17:28.981Z,14.00
2023-05-19T18:19:56.343Z,18.38
2023-05-19T18:22:23.519Z,13.73
2023-05-19T18:24:50.794Z,19.40
2023-05-19T18:27:17.970Z,18.35
2023-05-19T18:29:45.007Z,12.95
2023-05-19T18:32:14.737Z,14.05
2023-05-19T18:34:42.135Z,19.75
2023-05-19T18:37:09.243Z,14.88
2023-05-19T18:39:38.155Z,13.18
2023-05-19T18:42:06.023Z,14.30
2023-05-19T18:44:33.903Z,14.70
2023-05-19T18:47:01.298Z,15.88
2023-05-19T18:49:28.252Z,13.90
2023-05-19T18:51:55.208Z,18.08
2023-05-19T18:54:22.529Z,16.70
2023-05-19T18:56:49.523Z,14.50
2023-05-19T18:59:19.758Z,19.02
2023-05-19T19:01:46.765Z,17.98
2023-05-19T19:04:14.866Z,17.35
2023-05-19T19:06:43.232Z,15.85
2023-05-19T19:09:12.031Z,17.20
2023-05-19T19:11:39.315Z,13.15
2023-05-19T19:14:06.833Z,12.48
2023-05-19T19:16:38.262Z,13.90
2023-05-19T19:19:07.587Z,15.45
2023-05-19T19:21:34.748Z,15.27
2023-05-19T19:24:02.282Z,21.30
2023-05-19T19:26:29.316Z,17.33
2023-05-19T19:28:56.787Z,22.17
2023-05-19T19:31:26.015Z,12.90
2023-05-19T19:33:53.325Z,12.68
2023-05-19T19:36:20.549Z,20.77
2023-05-19T19:38:47.610Z,16.73
2023-05-19T19:41:14.749Z,20.73
2023-05-19T19:43:42.003Z,16.50
2023-05-19T19:46:09.322Z,15.18
2023-05-19T19:48:40.003Z,20.80
2023-05-19T19:51:06.923Z,15.13
2023-05-19T19:53:34.643Z,21.35
2023-05-19T19:56:03.097Z,15.55
2023-05-19T19:58:30.586Z,20.45
2023-05-19T20:01:02.337Z,14.73
2023-05-19T20:03:29.785Z,16.50
2023-05-19T20:05:57.160Z,18.40
2023-05-19T20:08:25.070Z,17.67
2023-05-19T20:10:52.114Z,18.10
2023-05-19T20:13:19.785Z,19.08
2023-05-19T20:15:48.301Z,14.57
2023-05-19T20:18:15.675Z,16.80
2023-05-19T20:20:42.988Z,23.10
2023-05-19T20:23:10.037Z,15.93
2023-05-19T20:25:58.417Z,14.38
2023-05-19T20:28:29.969Z,24.27
2023-05-19T20:30:57.049Z,14.30
2023-05-19T20:33:24.136Z,14.82
2023-05-19T20:35:51.778Z,20.83
2023-05-19T20:38:18.875Z,19.83
2023-05-19T20:40:46.007Z,14.68
2023-05-19T20:43:13.002Z,16.45
2023-05-19T20:45:42.605Z,18.48
2023-05-19T20:48:11.156Z,25.52
2023-05-19T20:50:39.615Z,18.80
2023-05-19T20:53:07.549Z,24.48
2023-05-19T20:55:36.330Z,17.35
2023-05-19T20:58:05.119Z,18.25
2023-05-19T21:00:32.516Z,23.00
2023-05-19T21:02:59.818Z,17.25
2023-05-19T21:05:26.926Z,15.68
2023-05-19T21:07:54.298Z,15.35
2023-05-19T21:10:21.621Z,18.38
2023-05-19T21:12:54.698Z,21.63
2023-05-19T21:15:21.705Z,23.15
2023-05-19T21:17:48.581Z,21.67
2023-05-19T21:20:15.584Z,20.33
2023-05-19T21:22:42.703Z,18.80
2023-05-19T21:25:09.894Z,16.48
2023-05-19T21:27:36.768Z,23.48
2023-05-19T21:30:03.969Z,18.25
2023-05-19T21:32:31.202Z,15.43
2023-05-19T21:34:58.340Z,21.92
2023-05-19T21:37:25.471Z,16.63
2023-05-19T21:39:52.601Z,14.68
2023-05-19T21:42:19.706Z,19.88
2023-05-19T21:44:46.998Z,19.25
2023-05-19T21:47:14.388Z,17.13
2023-05-19T21:49:41.458Z,17.67
2023-05-19T21:52:08.460Z,22.30
2023-05-19T21:54:36.156Z,21.25
2023-05-19T21:57:03.123Z,21.08
2023-05-19T21:59:30.569Z,17.30
2023-05-19T22:01:58.409Z,18.88
2023-05-19T22:04:25.727Z,17.73
2023-05-19T22:06:52.902Z,20.52
2023-05-19T22:09:19.811Z,14.55
2023-05-19T22:11:47.571Z,20.77
2023-05-19T22:14:14.762Z,16.35
2023-05-19T22:16:41.793Z,19.50
2023-05-19T22:19:08.710Z,17.65
2023-05-19T22:21:35.642Z,14.15
2023-05-19T22:24:02.795Z,16.80
2023-05-19T22:26:29.952Z,19.05
2023-05-19T22:28:56.974Z,21.00
2023-05-19T22:31:23.936Z,15.18
2023-05-19T22:33:50.980Z,19.15
2023-05-19T22:36:17.979Z,18.80
2023-05-19T22:38:44.992Z,20.75
2023-05-19T22:41:12.722Z,20.33
2023-05-19T22:43:39.828Z,22.38
2023-05-19T22:46:06.986Z,18.88
2023-05-19T22:48:34.201Z,15.95
2023-05-19T22:51:01.329Z,13.45
2023-05-19T22:53:28.493Z,27.55
2023-05-19T22:55:55.590Z,15.70
2023-05-19T22:58:22.698Z,23.20
2023-05-19T23:00:49.874Z,21.55
2023-05-19T23:03:19.131Z,19.80
2023-05-19T23:05:46.192Z,17.73
2023-05-19T23:08:13.062Z,19.02
2023-05-19T23:10:39.924Z,20.90
2023-05-19T23:13:06.784Z,16.98
2023-05-19T23:15:33.857Z,24.75
2023-05-19T23:18:07.081Z,18.33
2023-05-19T23:20:34.764Z,30.50
2023-05-19T23:23:02.322Z,22.42
2023-05-19T23:25:30.580Z,19.73
2023-05-19T23:27:57.572Z,22.50
2023-05-19T23:30:24.481Z,14.88
2023-05-19T23:32:51.598Z,26.70
2023-05-19T23:35:20.143Z,19.50
2023-05-19T23:37:47.142Z,16.25
2023-05-19T23:40:14.988Z,17.52
2023-05-19T23:42:42.052Z,16.50
2023-05-19T23:45:09.317Z,20.83
2023-05-19T23:47:36.503Z,22.45
2023-05-19T23:50:03.762Z,19.33
2023-05-19T23:52:31.768Z,19.45
2023-05-19T23:54:58.684Z,20.08
2023-05-19T23:57:25.752Z,23.05
2023-05-19T23:59:53.161Z,20.70
