createdAt,value
2019-04-20T00:00:10.958Z,16.20
2019-04-20T00:02:39.892Z,16.30
2019-04-20T00:05:07.510Z,16.20
2019-04-20T00:07:37.205Z,16.10
2019-04-20T00:10:10.903Z,16.10
2019-04-20T00:12:48.322Z,16.10
2019-04-20T00:15:02.947Z,16.10
2019-04-20T00:17:30.691Z,16.10
2019-04-20T00:19:58.995Z,16.20
2019-04-20T00:22:42.037Z,16.00
2019-04-20T00:25:12.284Z,15.90
2019-04-20T00:27:59.633Z,15.90
2019-04-20T00:30:28.199Z,15.90
2019-04-20T00:32:51.238Z,15.90
2019-04-20T00:35:04.374Z,15.90
2019-04-20T00:37:31.917Z,15.80
2019-04-20T00:39:59.563Z,15.90
2019-04-20T00:42:34.025Z,15.70
2019-04-20T00:45:03.090Z,15.90
2019-04-20T00:47:34.116Z,15.90
2019-04-20T00:50:08.137Z,15.80
2019-04-20T00:52:37.541Z,15.80
2019-04-20T00:54:49.434Z,15.70
2019-04-20T00:57:24.707Z,15.80
2019-04-20T01:00:09.358Z,15.80
2019-04-20T01:02:26.168Z,15.80
2019-04-20T01:05:04.587Z,15.60
2019-04-20T01:07:24.299Z,15.60
2019-04-20T01:10:00.554Z,15.70
2019-04-20T01:12:30.274Z,15.70
2019-04-20T01:15:01.250Z,15.60
2019-04-20T01:17:24.190Z,15.50
2019-04-20T01:19:52.784Z,15.50
2019-04-20T01:22:22.396Z,15.50
2019-04-20T01:24:48.728Z,15.60
2019-04-20T01:27:31.129Z,15.60
2019-04-20T01:29:50.956Z,15.40
2019-04-20T01:32:24.626Z,15.50
2019-04-20T01:34:52.477Z,15.50
2019-04-20T01:37:26.039Z,15.50
2019-04-20T01:39:44.355Z,15.50
2019-04-20T01:42:08.667Z,15.40
2019-04-20T01:44:41.398Z,15.50
2019-04-20T01:47:07.988Z,15.40
2019-04-20T01:49:35.700Z,15.40
2019-04-20T01:52:11.000Z,15.50
2019-04-20T01:54:52.768Z,15.40
2019-04-20T01:57:24.788Z,15.40
2019-04-20T02:00:06.077Z,15.30
2019-04-20T02:02:51.562Z,15.30
2019-04-20T02:05:20.666Z,15.40
2019-04-20T02:07:46.566Z,15.40
2019-04-20T02:10:13.111Z,15.50
2019-04-20T02:12:40.876Z,15.50
2019-04-20T02:15:21.121Z,15.40
2019-04-20T02:17:43.597Z,15.20
2019-04-20T02:20:31.703Z,15.30
2019-04-20T02:22:51.783Z,15.30
2019-04-20T02:25:07.854Z,15.30
2019-04-20T02:27:43.273Z,15.30
2019-04-20T02:30:44.925Z,15.30
2019-04-20T02:33:16.730Z,15.30
2019-04-20T02:35:47.998Z,15.30
2019-04-20T02:38:38.887Z,15.30
2019-04-20T02:43:53.581Z,15.20
2019-04-20T02:46:24.797Z,15.10
2019-04-20T02:48:40.736Z,15.10
2019-04-20T02:53:56.867Z,15.10
2019-04-20T02:56:06.597Z,15.10
2019-04-20T02:58:32.766Z,15.20
2019-04-20T03:00:52.613Z,15.20
2019-04-20T03:03:07.780Z,15.10
2019-04-20T03:05:33.204Z,15.10
2019-04-20T03:08:08.475Z,15.20
2019-04-20T03:10:46.418Z,15.10
2019-04-20T03:13:14.187Z,15.10
2019-04-20T03:15:37.941Z,15.10
2019-04-20T03:18:12.085Z,15.10
2019-04-20T03:20:42.969Z,15.10
2019-04-20T03:23:26.096Z,15.10
2019-04-20T03:25:48.357Z,15.10
2019-04-20T03:28:22.228Z,15.10
2019-04-20T03:33:44.606Z,15.10
2019-04-20T03:35:58.568Z,15.10
2019-04-20T03:38:19.787Z,15.10
2019-04-20T03:40:41.379Z,15.00
2019-04-20T03:42:57.349Z,15.00
2019-04-20T03:45:26.514Z,14.90
2019-04-20T03:48:04.441Z,14.90
2019-04-20T03:50:41.201Z,15.00
2019-04-20T03:53:12.870Z,15.00
2019-04-20T03:55:40.816Z,15.00
2019-04-20T03:58:18.510Z,15.00
2019-04-20T04:00:48.469Z,14.90
2019-04-20T04:03:44.115Z,15.00
2019-04-20T04:06:09.570Z,14.90
2019-04-20T04:08:32.613Z,14.80
2019-04-20T04:11:14.827Z,14.90
2019-04-20T04:13:23.059Z,14.80
2019-04-20T04:15:57.760Z,14.80
2019-04-20T04:18:28.178Z,14.90
2019-04-20T04:20:56.623Z,14.90
2019-04-20T04:23:33.626Z,14.80
2019-04-20T04:26:05.859Z,14.90
2019-04-20T04:28:28.230Z,14.70
2019-04-20T04:31:04.137Z,14.60
2019-04-20T04:35:56.865Z,14.50
2019-04-20T04:38:31.705Z,14.40
2019-04-20T04:41:06.506Z,14.20
2019-04-20T04:43:28.521Z,14.10
2019-04-20T04:45:35.247Z,13.90
2019-04-20T04:48:05.557Z,13.80
2019-04-20T04:50:31.840Z,13.90
2019-04-20T04:53:06.412Z,13.90
2019-04-20T04:55:37.097Z,13.80
2019-04-20T04:57:56.355Z,13.70
2019-04-20T05:00:28.200Z,13.90
2019-04-20T05:02:58.002Z,13.90
2019-04-20T05:05:45.267Z,13.90
2019-04-20T05:08:01.664Z,13.90
2019-04-20T05:10:19.502Z,14.10
2019-04-20T05:12:48.062Z,14.20
2019-04-20T05:15:31.063Z,14.10
2019-04-20T05:18:06.181Z,14.00
2019-04-20T05:20:35.320Z,13.90
2019-04-20T05:23:08.815Z,14.10
2019-04-20T05:25:50.900Z,14.10
2019-04-20T05:28:13.052Z,14.20
2019-04-20T05:30:38.814Z,14.10
2019-04-20T05:33:06.060Z,14.00
2019-04-20T05:35:48.577Z,14.30
2019-04-20T05:38:26.187Z,14.20
2019-04-20T05:40:47.726Z,14.20
2019-04-20T05:43:20.673Z,14.30
2019-04-20T05:45:45.428Z,14.50
2019-04-20T05:48:11.828Z,14.40
2019-04-20T05:50:43.503Z,14.50
2019-04-20T05:53:15.628Z,14.50
2019-04-20T05:55:43.116Z,14.50
2019-04-20T05:58:18.022Z,14.70
2019-04-20T06:00:49.724Z,14.60
2019-04-20T06:03:10.842Z,14.80
2019-04-20T06:05:49.501Z,14.90
2019-04-20T06:08:20.457Z,14.90
2019-04-20T06:10:38.416Z,15.00
2019-04-20T06:13:15.016Z,15.10
2019-04-20T06:15:46.678Z,15.00
2019-04-20T06:18:24.220Z,14.90
2019-04-20T06:20:58.940Z,15.10
2019-04-20T06:23:40.409Z,15.20
2019-04-20T06:26:20.643Z,15.30
2019-04-20T06:28:28.408Z,15.40
2019-04-20T06:30:52.808Z,15.50
2019-04-20T06:34:18.969Z,15.60
2019-04-20T06:36:40.021Z,15.60
2019-04-20T06:41:46.157Z,15.70
2019-04-20T06:44:06.512Z,15.80
2019-04-20T06:46:30.436Z,15.90
2019-04-20T06:49:05.648Z,15.90
2019-04-20T06:51:29.683Z,16.10
2019-04-20T06:53:52.540Z,16.20
2019-04-20T06:56:35.767Z,16.30
2019-04-20T06:59:12.258Z,16.30
2019-04-20T07:01:45.066Z,16.40
2019-04-20T07:04:24.788Z,16.40
2019-04-20T07:06:43.647Z,16.50
2019-04-20T07:11:30.678Z,16.50
2019-04-20T07:13:46.096Z,16.60
2019-04-20T07:16:40.747Z,16.60
2019-04-20T07:19:28.687Z,16.70
2019-04-20T07:22:23.103Z,16.70
2019-04-20T07:24:50.828Z,16.80
2019-04-20T07:27:08.062Z,16.90
2019-04-20T07:29:40.714Z,17.00
2019-04-20T07:31:58.882Z,17.00
2019-04-20T07:34:33.465Z,17.00
2019-04-20T07:37:28.177Z,17.20
2019-04-20T07:39:32.780Z,17.30
2019-04-20T07:42:00.112Z,17.70
2019-04-20T07:44:36.257Z,17.90
2019-04-20T07:47:01.533Z,18.20
2019-04-20T07:49:27.479Z,18.40
2019-04-20T07:51:35.747Z,18.60
2019-04-20T07:54:46.934Z,18.40
2019-04-20T07:56:48.016Z,18.40
2019-04-20T07:59:22.448Z,18.70
2019-04-20T08:02:37.834Z,19.10
2019-04-20T08:05:10.640Z,19.00
2019-04-20T08:07:40.859Z,19.10
2019-04-20T08:10:02.941Z,18.60
2019-04-20T08:12:55.636Z,18.70
2019-04-20T08:15:32.639Z,18.60
2019-04-20T08:17:51.228Z,18.60
2019-04-20T08:20:16.174Z,18.80
2019-04-20T08:22:47.514Z,18.90
2019-04-20T08:25:08.256Z,18.90
2019-04-20T08:30:36.349Z,18.60
2019-04-20T08:33:06.609Z,18.50
2019-04-20T08:35:41.561Z,18.60
2019-04-20T08:38:35.307Z,18.70
2019-04-20T08:40:37.282Z,18.70
2019-04-20T08:43:10.933Z,18.90
2019-04-20T08:45:37.874Z,19.00
2019-04-20T08:48:09.869Z,19.00
2019-04-20T08:50:29.943Z,19.00
2019-04-20T08:53:08.938Z,18.80
2019-04-20T08:55:23.906Z,18.70
2019-04-20T08:57:36.062Z,18.80
2019-04-20T09:00:07.248Z,18.90
2019-04-20T09:02:34.817Z,19.10
2019-04-20T09:05:07.049Z,19.10
2019-04-20T09:07:33.734Z,19.10
2019-04-20T09:10:24.087Z,19.10
2019-04-20T09:12:43.102Z,19.20
2019-04-20T09:14:55.307Z,19.30
2019-04-20T09:17:32.543Z,19.50
2019-04-20T09:20:01.394Z,19.60
2019-04-20T09:22:46.649Z,19.60
2019-04-20T09:25:42.750Z,19.60
2019-04-20T09:27:44.911Z,19.70
2019-04-20T09:30:24.356Z,19.70
2019-04-20T09:33:08.050Z,19.80
2019-04-20T09:35:30.156Z,20.00
2019-04-20T09:38:01.834Z,20.00
2019-04-20T09:40:31.173Z,20.10
2019-04-20T09:42:47.988Z,20.10
2019-04-20T09:45:23.179Z,20.10
2019-04-20T09:47:49.936Z,20.10
2019-04-20T09:50:37.077Z,20.10
2019-04-20T09:52:57.045Z,20.20
2019-04-20T09:55:26.790Z,20.20
2019-04-20T09:57:59.041Z,20.20
2019-04-20T10:00:23.580Z,20.30
2019-04-20T10:02:41.064Z,20.40
2019-04-20T10:05:09.335Z,20.60
2019-04-20T10:07:38.245Z,20.60
2019-04-20T10:10:17.923Z,20.70
2019-04-20T10:12:35.801Z,20.70
2019-04-20T10:15:12.459Z,20.80
2019-04-20T10:17:35.766Z,20.80
2019-04-20T10:20:10.866Z,20.90
2019-04-20T10:22:33.730Z,21.00
2019-04-20T10:25:00.276Z,21.20
2019-04-20T10:27:26.788Z,21.30
2019-04-20T10:29:53.553Z,21.30
2019-04-20T10:32:21.493Z,21.30
2019-04-20T10:34:48.631Z,21.20
2019-04-20T10:37:17.635Z,21.40
2019-04-20T10:39:44.683Z,21.50
2019-04-20T10:42:24.403Z,21.60
2019-04-20T10:44:54.913Z,21.70
2019-04-20T10:47:19.440Z,21.80
2019-04-20T10:49:47.008Z,21.60
2019-04-20T10:52:14.057Z,21.60
2019-04-20T10:54:42.685Z,21.70
2019-04-20T10:57:10.863Z,21.80
2019-04-20T10:59:41.499Z,21.90
2019-04-20T11:02:08.272Z,22.00
2019-04-20T11:04:35.023Z,22.00
2019-04-20T11:07:02.735Z,22.00
2019-04-20T11:09:29.907Z,22.00
2019-04-20T11:11:56.753Z,21.90
2019-04-20T11:14:30.995Z,22.00
2019-04-20T11:16:51.820Z,22.10
2019-04-20T11:19:19.004Z,22.20
2019-04-20T11:21:46.339Z,22.20
2019-04-20T11:24:14.233Z,22.10
2019-04-20T11:26:43.144Z,22.20
2019-04-20T11:29:10.565Z,22.20
2019-04-20T11:31:43.174Z,22.20
2019-04-20T11:34:23.562Z,22.20
2019-04-20T11:36:45.446Z,22.10
2019-04-20T11:39:12.858Z,22.40
2019-04-20T11:41:39.302Z,22.60
2019-04-20T11:44:05.849Z,22.50
2019-04-20T11:46:32.568Z,22.40
2019-04-20T11:48:59.478Z,22.40
2019-04-20T11:51:27.522Z,22.30
2019-04-20T11:54:14.577Z,22.40
2019-04-20T11:56:45.124Z,22.50
2019-04-20T11:59:12.460Z,22.30
2019-04-20T12:02:01.122Z,22.20
2019-04-20T12:04:40.395Z,22.30
2019-04-20T12:06:57.077Z,22.50
2019-04-20T12:09:24.611Z,22.60
2019-04-20T12:12:04.220Z,22.60
2019-04-20T12:14:20.814Z,22.50
2019-04-20T12:16:47.885Z,22.70
2019-04-20T12:19:14.736Z,22.70
2019-04-20T12:21:42.187Z,22.70
2019-04-20T12:24:10.126Z,22.80
2019-04-20T12:26:36.832Z,22.60
2019-04-20T12:29:03.591Z,22.80
2019-04-20T12:31:31.571Z,23.10
2019-04-20T12:33:58.179Z,23.10
2019-04-20T12:36:25.978Z,23.00
2019-04-20T12:39:13.259Z,23.00
2019-04-20T12:41:48.075Z,23.10
2019-04-20T12:44:09.658Z,23.20
2019-04-20T12:46:36.515Z,23.30
2019-04-20T12:49:03.170Z,23.30
2019-04-20T12:51:33.530Z,23.30
2019-04-20T12:53:58.444Z,23.40
2019-04-20T12:56:26.439Z,23.60
2019-04-20T12:58:53.618Z,23.60
2019-04-20T13:01:22.391Z,23.60
2019-04-20T13:03:49.828Z,23.80
2019-04-20T13:06:16.749Z,24.00
2019-04-20T13:08:48.980Z,24.20
2019-04-20T13:11:14.138Z,24.30
2019-04-20T13:14:02.225Z,24.50
2019-04-20T13:16:32.276Z,24.50
2019-04-20T13:19:01.528Z,24.60
2019-04-20T13:21:29.238Z,24.80
2019-04-20T13:23:56.523Z,25.00
2019-04-20T13:26:24.904Z,25.10
2019-04-20T13:28:52.936Z,25.10
2019-04-20T13:31:20.014Z,25.40
2019-04-20T13:33:47.583Z,25.40
2019-04-20T13:36:14.525Z,25.00
2019-04-20T13:38:42.372Z,25.20
2019-04-20T13:41:11.680Z,25.20
2019-04-20T13:43:39.653Z,25.40
2019-04-20T13:46:07.136Z,25.00
2019-04-20T13:48:34.897Z,25.10
2019-04-20T13:51:02.377Z,25.30
2019-04-20T13:53:29.673Z,25.70
2019-04-20T13:55:56.468Z,25.90
2019-04-20T13:58:43.585Z,25.90
2019-04-20T14:01:15.274Z,26.10
2019-04-20T14:03:44.895Z,26.10
2019-04-20T14:06:11.756Z,26.20
2019-04-20T14:08:39.552Z,26.20
2019-04-20T14:11:07.311Z,26.50
2019-04-20T14:13:38.975Z,26.50
2019-04-20T14:16:03.145Z,26.50
2019-04-20T14:18:31.141Z,26.70
2019-04-20T14:20:58.326Z,26.80
2019-04-20T14:23:25.274Z,26.50
2019-04-20T14:25:51.898Z,26.70
2019-04-20T14:28:18.742Z,26.80
2019-04-20T14:30:45.927Z,26.90
2019-04-20T14:33:12.906Z,27.00
2019-04-20T14:35:40.835Z,26.90
2019-04-20T14:38:07.900Z,26.80
2019-04-20T14:40:34.799Z,27.00
2019-04-20T14:43:01.739Z,27.40
2019-04-20T14:45:28.874Z,27.40
2019-04-20T14:47:55.542Z,27.70
2019-04-20T14:50:23.462Z,28.00
2019-04-20T14:52:51.490Z,28.20
2019-04-20T14:55:19.422Z,28.10
2019-04-20T14:57:47.771Z,28.00
2019-04-20T15:00:39.527Z,28.10
2019-04-20T15:03:24.483Z,28.10
2019-04-20T15:05:55.764Z,27.90
2019-04-20T15:08:24.792Z,28.00
2019-04-20T15:10:52.152Z,28.30
2019-04-20T15:13:18.835Z,28.30
2019-04-20T15:15:46.413Z,28.30
2019-04-20T15:18:15.558Z,27.60
2019-04-20T15:20:44.159Z,27.30
2019-04-20T15:23:21.661Z,27.40
2019-04-20T15:25:48.612Z,27.60
2019-04-20T15:28:16.502Z,28.00
2019-04-20T15:30:44.488Z,27.90
2019-04-20T15:33:12.601Z,28.30
2019-04-20T15:35:40.056Z,28.60
2019-04-20T15:38:07.126Z,28.70
2019-04-20T15:40:35.219Z,28.80
2019-04-20T15:43:11.785Z,28.50
2019-04-20T15:45:31.466Z,28.70
2019-04-20T15:48:19.776Z,29.10
2019-04-20T15:50:47.785Z,30.10
2019-04-20T15:53:15.631Z,31.30
2019-04-20T15:55:43.840Z,31.90
2019-04-20T15:58:12.204Z,32.80
2019-04-20T16:00:40.413Z,32.50
2019-04-20T16:03:35.181Z,31.60
2019-04-20T16:06:03.556Z,30.10
2019-04-20T16:08:32.392Z,29.30
2019-04-20T16:11:01.373Z,29.20
2019-04-20T16:13:36.073Z,29.40
2019-04-20T16:15:58.099Z,29.50
2019-04-20T16:18:25.187Z,29.30
2019-04-20T16:21:01.646Z,29.20
2019-04-20T16:23:20.810Z,29.10
2019-04-20T16:25:49.922Z,28.90
2019-04-20T16:28:17.389Z,28.70
2019-04-20T16:30:45.510Z,28.50
2019-04-20T16:33:12.489Z,28.50
2019-04-20T16:35:40.558Z,28.30
2019-04-20T16:38:08.691Z,28.20
2019-04-20T16:40:35.762Z,28.20
2019-04-20T16:43:03.787Z,28.10
2019-04-20T16:45:31.064Z,28.10
2019-04-20T16:47:59.997Z,28.10
2019-04-20T16:50:26.873Z,28.00
2019-04-20T16:52:54.978Z,27.80
2019-04-20T16:55:22.884Z,27.60
2019-04-20T16:58:03.801Z,27.20
2019-04-20T17:00:31.730Z,27.00
2019-04-20T17:02:58.586Z,26.90
2019-04-20T17:05:25.761Z,26.50
2019-04-20T17:07:55.362Z,26.40
2019-04-20T17:10:23.889Z,26.10
2019-04-20T17:12:51.436Z,25.80
2019-04-20T17:15:19.394Z,25.40
2019-04-20T17:17:49.280Z,25.10
2019-04-20T17:20:15.633Z,24.80
2019-04-20T17:22:42.646Z,24.60
2019-04-20T17:25:10.167Z,24.40
2019-04-20T17:27:55.378Z,24.30
2019-04-20T17:30:26.950Z,24.00
2019-04-20T17:35:51.366Z,23.90
2019-04-20T17:38:08.849Z,23.70
2019-04-20T17:40:56.019Z,23.60
2019-04-20T17:43:16.098Z,23.50
2019-04-20T17:45:45.633Z,23.30
2019-04-20T17:48:17.217Z,23.30
2019-04-20T17:50:54.580Z,23.20
2019-04-20T17:53:14.457Z,23.10
2019-04-20T17:55:41.059Z,23.00
2019-04-20T17:58:05.711Z,22.90
2019-04-20T18:00:45.360Z,22.90
2019-04-20T18:03:54.061Z,22.80
2019-04-20T18:06:12.764Z,22.70
2019-04-20T18:08:45.508Z,22.70
2019-04-20T18:10:58.773Z,22.40
2019-04-20T18:13:24.238Z,22.30
2019-04-20T18:16:12.446Z,22.10
2019-04-20T18:18:35.388Z,22.00
2019-04-20T18:20:56.902Z,21.90
2019-04-20T18:23:32.002Z,21.80
2019-04-20T18:26:15.865Z,21.70
2019-04-20T18:28:41.766Z,21.60
2019-04-20T18:31:00.189Z,21.50
2019-04-20T18:33:28.810Z,21.40
2019-04-20T18:35:54.162Z,21.40
2019-04-20T18:38:21.973Z,21.50
2019-04-20T18:40:55.697Z,21.50
2019-04-20T18:43:22.230Z,21.40
2019-04-20T18:46:03.763Z,21.30
2019-04-20T18:48:39.400Z,21.10
2019-04-20T18:50:45.755Z,21.00
2019-04-20T18:53:19.048Z,21.00
2019-04-20T18:55:48.052Z,20.90
2019-04-20T18:58:09.336Z,20.80
2019-04-20T19:00:42.189Z,20.70
2019-04-20T19:03:14.498Z,20.50
2019-04-20T19:05:45.834Z,20.60
2019-04-20T19:08:13.965Z,20.50
2019-04-20T19:10:43.502Z,20.60
2019-04-20T19:13:20.247Z,20.40
2019-04-20T19:16:12.066Z,20.40
2019-04-20T19:18:56.240Z,20.20
2019-04-20T19:21:11.062Z,20.20
2019-04-20T19:23:48.630Z,20.10
2019-04-20T19:26:11.864Z,20.00
2019-04-20T19:28:42.606Z,20.00
2019-04-20T19:31:17.513Z,20.00
2019-04-20T19:33:56.455Z,19.90
2019-04-20T19:36:18.311Z,19.90
2019-04-20T19:38:45.591Z,19.90
2019-04-20T19:41:17.548Z,19.80
2019-04-20T19:43:39.973Z,19.80
2019-04-20T19:46:36.637Z,19.80
2019-04-20T19:48:39.409Z,19.80
2019-04-20T19:51:22.443Z,19.70
2019-04-20T19:53:43.676Z,19.80
2019-04-20T19:56:03.472Z,19.70
2019-04-20T19:58:35.968Z,19.70
2019-04-20T20:00:54.201Z,19.60
2019-04-20T20:03:21.626Z,19.50
2019-04-20T20:05:50.905Z,19.50
2019-04-20T20:08:23.042Z,19.30
2019-04-20T20:10:45.839Z,19.40
2019-04-20T20:13:13.175Z,19.50
2019-04-20T20:15:43.198Z,19.50
2019-04-20T20:18:23.380Z,19.40
2019-04-20T20:20:55.331Z,19.30
2019-04-20T20:23:07.922Z,19.30
2019-04-20T20:25:39.204Z,19.30
2019-04-20T20:28:14.691Z,19.20
2019-04-20T20:30:41.840Z,19.20
2019-04-20T20:33:18.939Z,19.20
2019-04-20T20:35:32.499Z,19.10
2019-04-20T20:38:00.704Z,19.00
2019-04-20T20:40:31.128Z,19.00
2019-04-20T20:43:07.487Z,19.00
2019-04-20T20:45:31.538Z,19.00
2019-04-20T20:48:15.260Z,18.90
2019-04-20T20:50:49.107Z,19.00
2019-04-20T20:53:06.410Z,19.00
2019-04-20T20:55:31.826Z,19.00
2019-04-20T20:57:59.248Z,18.90
2019-04-20T21:00:36.010Z,18.80
2019-04-20T21:02:58.563Z,18.90
2019-04-20T21:05:38.222Z,18.90
2019-04-20T21:08:05.906Z,18.90
2019-04-20T21:10:37.526Z,18.80
2019-04-20T21:13:04.950Z,18.70
2019-04-20T21:15:33.324Z,18.70
2019-04-20T21:18:20.872Z,18.70
2019-04-20T21:20:51.941Z,18.70
2019-04-20T21:23:16.242Z,18.70
2019-04-20T21:25:34.536Z,18.70
2019-04-20T21:27:57.891Z,18.60
2019-04-20T21:30:33.132Z,18.60
2019-04-20T21:32:57.322Z,18.60
2019-04-20T21:35:21.867Z,18.60
2019-04-20T21:37:57.004Z,18.60
2019-04-20T21:40:29.330Z,18.50
2019-04-20T21:42:52.552Z,18.40
2019-04-20T21:45:23.101Z,18.40
2019-04-20T21:47:46.384Z,18.40
2019-04-20T21:50:31.162Z,18.30
2019-04-20T21:52:45.133Z,18.20
2019-04-20T21:55:09.933Z,18.30
2019-04-20T21:57:43.258Z,18.20
2019-04-20T22:00:15.668Z,18.20
2019-04-20T22:02:43.736Z,18.10
2019-04-20T22:05:07.305Z,18.10
2019-04-20T22:07:34.561Z,18.10
2019-04-20T22:10:02.353Z,18.20
2019-04-20T22:12:39.750Z,18.20
2019-04-20T22:15:09.241Z,18.10
2019-04-20T22:17:33.154Z,18.20
2019-04-20T22:20:07.502Z,18.00
2019-04-20T22:22:42.438Z,18.00
2019-04-20T22:25:11.000Z,18.10
2019-04-20T22:27:28.258Z,18.00
2019-04-20T22:29:54.279Z,18.00
2019-04-20T22:32:23.550Z,18.00
2019-04-20T22:34:56.817Z,18.00
2019-04-20T22:37:26.240Z,17.90
2019-04-20T22:39:52.888Z,18.00
2019-04-20T22:42:20.005Z,18.00
2019-04-20T22:44:54.702Z,17.80
2019-04-20T22:47:22.619Z,17.90
2019-04-20T22:50:03.648Z,17.80
2019-04-20T22:52:30.437Z,17.80
2019-04-20T22:54:54.690Z,17.80
2019-04-20T22:57:28.011Z,17.70
2019-04-20T22:59:48.517Z,17.70
2019-04-20T23:02:08.445Z,17.60
2019-04-20T23:04:37.002Z,17.70
2019-04-20T23:07:04.939Z,17.70
2019-04-20T23:09:34.203Z,17.70
2019-04-20T23:12:06.228Z,17.60
2019-04-20T23:14:28.833Z,17.60
2019-04-20T23:16:57.476Z,17.60
2019-04-20T23:19:34.476Z,17.70
2019-04-20T23:21:58.950Z,17.70
2019-04-20T23:24:41.582Z,17.60
2019-04-20T23:27:16.364Z,17.60
2019-04-20T23:29:39.519Z,17.60
2019-04-20T23:32:11.641Z,17.60
2019-04-20T23:34:37.692Z,17.50
2019-04-20T23:37:10.273Z,17.50
2019-04-20T23:39:37.359Z,17.50
2019-04-20T23:42:06.679Z,17.60
2019-04-20T23:44:31.629Z,17.50
2019-04-20T23:47:15.553Z,17.50
2019-04-20T23:50:00.265Z,17.50
2019-04-20T23:52:38.995Z,17.50
2019-04-20T23:54:49.064Z,17.60
2019-04-20T23:57:08.089Z,17.50
2019-04-20T23:59:41.074Z,17.60
