createdAt,value
2022-11-29T00:01:06.879Z,99101.94
2022-11-29T00:03:34.529Z,99105.69
2022-11-29T00:06:10.776Z,99099.41
2022-11-29T00:08:37.489Z,99098.56
2022-11-29T00:11:35.619Z,99109.81
2022-11-29T00:14:02.336Z,99102.78
2022-11-29T00:16:29.273Z,99097.44
2022-11-29T00:18:55.961Z,99105.91
2022-11-29T00:21:22.383Z,99106.91
2022-11-29T00:23:49.160Z,99098.00
2022-11-29T00:26:15.628Z,99107.09
2022-11-29T00:28:42.303Z,99108.44
2022-11-29T00:31:21.403Z,99108.44
2022-11-29T00:33:48.712Z,99100.91
2022-11-29T00:36:16.165Z,99102.03
2022-11-29T00:38:42.798Z,99107.38
2022-11-29T00:41:10.291Z,99103.84
2022-11-29T00:43:36.852Z,99108.34
2022-11-29T00:46:03.654Z,99110.28
2022-11-29T00:48:30.775Z,99104.69
2022-11-29T00:50:57.314Z,99107.09
2022-11-29T00:53:24.278Z,99108.78
2022-11-29T00:55:51.902Z,99103.47
2022-11-29T00:58:19.957Z,99100.06
2022-11-29T01:00:47.605Z,99100.78
2022-11-29T01:03:15.350Z,99101.28
2022-11-29T01:05:42.868Z,99100.31
2022-11-29T01:08:10.398Z,99103.97
2022-11-29T01:10:36.953Z,99104.81
2022-11-29T01:13:03.413Z,99103.38
2022-11-29T01:15:30.118Z,99107.16
2022-11-29T01:17:56.715Z,99103.25
2022-11-29T01:20:23.248Z,99111.50
2022-11-29T01:22:49.656Z,99116.59
2022-11-29T01:25:19.175Z,99110.78
2022-11-29T01:27:46.389Z,99113.44
2022-11-29T01:30:13.758Z,99113.31
2022-11-29T01:32:40.252Z,99117.81
2022-11-29T01:35:07.229Z,99110.66
2022-11-29T01:37:33.741Z,99116.97
2022-11-29T01:40:00.204Z,99121.91
2022-11-29T01:42:26.657Z,99122.63
2022-11-29T01:45:25.748Z,99120.84
2022-11-29T01:47:56.585Z,99118.16
2022-11-29T01:50:23.368Z,99118.28
2022-11-29T01:52:49.880Z,99117.19
2022-11-29T01:55:18.987Z,99128.72
2022-11-29T01:57:45.887Z,99125.94
2022-11-29T02:00:15.750Z,99126.63
2022-11-29T02:02:45.508Z,99123.09
2022-11-29T02:05:14.832Z,99131.84
2022-11-29T02:07:45.678Z,99128.91
2022-11-29T02:10:13.270Z,99127.09
2022-11-29T02:13:15.194Z,99135.34
2022-11-29T02:16:03.672Z,99131.44
2022-11-29T02:18:52.291Z,99136.91
2022-11-29T02:21:30.727Z,99132.69
2022-11-29T02:24:15.929Z,99136.91
2022-11-29T02:27:04.183Z,99140.03
2022-11-29T02:30:05.698Z,99138.97
2022-11-29T02:32:50.418Z,99144.41
2022-11-29T02:35:33.629Z,99130.13
2022-11-29T02:38:46.701Z,99138.13
2022-11-29T02:41:49.021Z,99136.16
2022-11-29T02:44:22.910Z,99134.72
2022-11-29T02:47:02.736Z,99135.56
2022-11-29T02:49:48.103Z,99138.84
2022-11-29T02:52:29.406Z,99143.47
2022-11-29T02:55:05.019Z,99146.31
2022-11-29T02:57:36.557Z,99140.91
2022-11-29T03:00:10.189Z,99142.72
2022-11-29T03:02:50.539Z,99143.59
2022-11-29T03:05:48.612Z,99141.75
2022-11-29T03:08:31.129Z,99142.94
2022-11-29T03:11:18.096Z,99143.78
2022-11-29T03:13:59.824Z,99146.84
2022-11-29T03:16:39.727Z,99144.88
2022-11-29T03:19:18.110Z,99149.50
2022-11-29T03:22:10.350Z,99147.81
2022-11-29T03:24:44.870Z,99148.41
2022-11-29T03:27:16.491Z,99146.84
2022-11-29T03:29:56.402Z,99152.19
2022-11-29T03:32:29.906Z,99153.84
2022-11-29T03:34:57.539Z,99160.19
2022-11-29T03:37:44.196Z,99159.19
2022-11-29T03:40:29.474Z,99154.84
2022-11-29T03:43:14.258Z,99163.56
2022-11-29T03:45:48.934Z,99168.19
2022-11-29T03:48:47.048Z,99171.69
2022-11-29T03:51:23.278Z,99172.66
2022-11-29T03:54:03.509Z,99169.88
2022-11-29T03:56:32.937Z,99169.88
2022-11-29T03:59:29.269Z,99170.16
2022-11-29T04:02:02.479Z,99176.44
2022-11-29T04:04:47.483Z,99176.09
2022-11-29T04:07:32.969Z,99182.25
2022-11-29T04:10:16.261Z,99183.22
2022-11-29T04:13:16.134Z,99180.44
2022-11-29T04:16:02.847Z,99190.16
2022-11-29T04:18:53.806Z,99185.53
2022-11-29T04:21:41.781Z,99190.75
2022-11-29T04:24:08.097Z,99186.63
2022-11-29T04:26:45.224Z,99189.63
2022-11-29T04:29:31.574Z,99195.47
2022-11-29T04:32:19.799Z,99198.75
2022-11-29T04:35:05.511Z,99200.44
2022-11-29T04:37:45.946Z,99203.38
2022-11-29T04:40:49.890Z,99207.25
2022-11-29T04:43:52.990Z,99206.28
2022-11-29T04:46:31.346Z,99211.75
2022-11-29T04:49:05.600Z,99213.56
2022-11-29T04:51:45.423Z,99221.34
2022-11-29T04:54:20.934Z,99220.47
2022-11-29T04:56:51.181Z,99221.34
2022-11-29T04:59:39.658Z,99228.88
2022-11-29T05:02:37.172Z,99235.88
2022-11-29T05:05:21.988Z,99237.59
2022-11-29T05:08:04.441Z,99232.38
2022-11-29T05:10:51.880Z,99237.84
2022-11-29T05:13:51.605Z,99241.22
2022-11-29T05:16:38.346Z,99242.69
2022-11-29T05:19:25.054Z,99241.47
2022-11-29T05:21:59.816Z,99246.78
2022-11-29T05:24:32.259Z,99255.78
2022-11-29T05:27:22.530Z,99255.16
2022-11-29T05:29:51.882Z,99264.88
2022-11-29T05:32:32.572Z,99260.97
2022-11-29T05:35:27.619Z,99254.81
2022-11-29T05:38:01.439Z,99271.66
2022-11-29T05:40:53.358Z,99266.72
2022-11-29T05:43:34.757Z,99268.53
2022-11-29T05:46:12.709Z,99273.03
2022-11-29T05:48:47.714Z,99273.97
2022-11-29T05:51:14.278Z,99281.03
2022-11-29T05:54:35.147Z,99278.34
2022-11-29T05:57:07.400Z,99283.56
2022-11-29T05:59:38.510Z,99278.34
2022-11-29T06:02:12.705Z,99271.91
2022-11-29T06:04:48.675Z,99283.69
2022-11-29T06:07:40.037Z,99287.22
2022-11-29T06:10:12.506Z,99287.31
2022-11-29T06:12:40.261Z,99285.50
2022-11-29T06:15:31.316Z,99290.22
2022-11-29T06:18:25.846Z,99290.47
2022-11-29T06:21:05.233Z,99294.84
2022-11-29T06:23:53.512Z,99299.81
2022-11-29T06:26:38.178Z,99304.28
2022-11-29T06:29:23.819Z,99305.03
2022-11-29T06:31:55.707Z,99303.56
2022-11-29T06:34:38.226Z,99306.97
2022-11-29T06:37:27.499Z,99310.03
2022-11-29T06:39:55.387Z,99311.22
2022-11-29T06:42:21.765Z,99318.16
2022-11-29T06:44:48.556Z,99310.63
2022-11-29T06:47:26.840Z,99323.09
2022-11-29T06:50:04.206Z,99320.59
2022-11-29T06:52:44.380Z,99327.59
2022-11-29T06:55:19.249Z,99334.41
2022-11-29T06:57:51.662Z,99327.13
2022-11-29T07:00:26.995Z,99338.03
2022-11-29T07:03:30.869Z,99329.78
2022-11-29T07:05:58.456Z,99340.59
2022-11-29T07:08:25.390Z,99347.50
2022-11-29T07:10:55.483Z,99331.88
2022-11-29T07:13:22.842Z,99341.94
2022-11-29T07:16:14.224Z,99346.78
2022-11-29T07:18:54.591Z,99347.00
2022-11-29T07:21:39.143Z,99341.94
2022-11-29T07:24:27.817Z,99344.75
2022-11-29T07:27:10.594Z,99347.75
2022-11-29T07:29:39.721Z,99351.28
2022-11-29T07:32:15.138Z,99359.16
2022-11-29T07:34:49.626Z,99356.50
2022-11-29T07:37:34.134Z,99362.56
2022-11-29T07:40:24.227Z,99368.63
2022-11-29T07:42:56.317Z,99368.97
2022-11-29T07:45:36.091Z,99368.13
2022-11-29T07:48:02.555Z,99371.78
2022-11-29T07:50:29.637Z,99372.88
2022-11-29T07:52:56.860Z,99375.19
2022-11-29T07:55:27.122Z,99377.63
2022-11-29T07:57:53.619Z,99377.75
2022-11-29T08:00:21.963Z,99390.97
2022-11-29T08:02:50.037Z,99386.59
2022-11-29T08:05:17.168Z,99386.59
2022-11-29T08:07:43.748Z,99380.13
2022-11-29T08:10:15.785Z,99383.91
2022-11-29T08:12:44.541Z,99388.03
2022-11-29T08:15:11.815Z,99394.59
2022-11-29T08:17:39.360Z,99393.00
2022-11-29T08:20:07.312Z,99394.13
2022-11-29T08:22:33.857Z,99393.75
2022-11-29T08:25:01.343Z,99403.44
2022-11-29T08:27:27.987Z,99404.16
2022-11-29T08:29:55.526Z,99401.13
2022-11-29T08:32:22.013Z,99411.81
2022-11-29T08:34:48.692Z,99406.72
2022-11-29T08:37:15.257Z,99412.06
2022-11-29T08:39:41.622Z,99415.47
2022-11-29T08:42:08.212Z,99420.31
2022-11-29T08:44:34.549Z,99416.81
2022-11-29T08:47:19.674Z,99419.97
2022-11-29T08:50:01.180Z,99420.31
2022-11-29T08:52:58.384Z,99426.84
2022-11-29T08:55:29.020Z,99431.38
2022-11-29T08:58:02.193Z,99431.25
2022-11-29T09:00:28.634Z,99441.31
2022-11-29T09:02:55.277Z,99436.09
2022-11-29T09:05:21.631Z,99444.38
2022-11-29T09:07:48.271Z,99446.66
2022-11-29T09:10:14.722Z,99444.25
2022-11-29T09:12:41.338Z,99446.56
2022-11-29T09:15:11.357Z,99449.22
2022-11-29T09:17:38.048Z,99456.97
2022-11-29T09:20:05.520Z,99456.59
2022-11-29T09:22:32.101Z,99466.44
2022-11-29T09:24:58.489Z,99470.09
2022-11-29T09:27:25.016Z,99471.19
2022-11-29T09:29:51.406Z,99464.63
2022-11-29T09:32:17.925Z,99464.03
2022-11-29T09:34:44.538Z,99470.81
2022-11-29T09:37:11.199Z,99470.81
2022-11-29T09:39:38.154Z,99479.56
2022-11-29T09:42:41.982Z,99477.38
2022-11-29T09:45:18.378Z,99473.00
2022-11-29T09:48:17.689Z,99483.69
2022-11-29T09:51:03.002Z,99480.41
2022-11-29T09:54:04.155Z,99488.44
2022-11-29T09:56:49.981Z,99483.81
2022-11-29T09:59:32.015Z,99490.75
2022-11-29T10:02:06.125Z,99487.81
2022-11-29T10:04:40.335Z,99493.13
2022-11-29T10:07:17.611Z,99496.56
2022-11-29T10:09:48.877Z,99496.56
2022-11-29T10:12:37.698Z,99501.03
2022-11-29T10:15:19.240Z,99494.97
2022-11-29T10:18:01.935Z,99503.59
2022-11-29T10:20:35.387Z,99510.16
2022-11-29T10:23:15.011Z,99504.59
2022-11-29T10:25:56.653Z,99512.34
2022-11-29T10:28:31.181Z,99506.97
2022-11-29T10:31:14.611Z,99505.06
2022-11-29T10:33:42.305Z,99511.00
2022-11-29T10:36:36.529Z,99512.97
2022-11-29T10:39:13.015Z,99507.63
2022-11-29T10:41:40.880Z,99505.66
2022-11-29T10:44:09.764Z,99505.31
2022-11-29T10:46:37.034Z,99517.34
2022-11-29T10:49:06.960Z,99512.22
2022-11-29T10:51:34.711Z,99509.06
2022-11-29T10:54:36.955Z,99512.09
2022-11-29T10:57:12.627Z,99509.06
2022-11-29T10:59:39.009Z,99506.38
2022-11-29T11:02:18.283Z,99507.00
2022-11-29T11:04:47.451Z,99513.78
2022-11-29T11:07:25.648Z,99517.41
2022-11-29T11:09:55.919Z,99516.22
2022-11-29T11:12:27.442Z,99513.53
2022-11-29T11:15:28.118Z,99513.28
2022-11-29T11:17:57.678Z,99513.50
2022-11-29T11:20:27.481Z,99509.13
2022-11-29T11:23:27.484Z,99518.13
2022-11-29T11:26:07.973Z,99515.94
2022-11-29T11:28:55.068Z,99517.50
2022-11-29T11:31:39.538Z,99507.31
2022-11-29T11:34:30.251Z,99512.78
2022-11-29T11:37:14.960Z,99500.13
2022-11-29T11:39:45.418Z,99505.56
2022-11-29T11:42:40.910Z,99510.94
2022-11-29T11:45:10.112Z,99506.22
2022-11-29T11:48:16.153Z,99516.75
2022-11-29T11:50:51.128Z,99510.56
2022-11-29T11:53:20.793Z,99517.41
2022-11-29T11:56:00.915Z,99514.97
2022-11-29T11:58:31.135Z,99519.78
2022-11-29T12:01:05.019Z,99514.06
2022-11-29T12:04:11.552Z,99514.44
2022-11-29T12:06:53.686Z,99514.09
2022-11-29T12:09:38.899Z,99511.41
2022-11-29T12:12:26.459Z,99507.19
2022-11-29T12:15:00.985Z,99516.16
2022-11-29T12:17:39.071Z,99517.16
2022-11-29T12:20:15.308Z,99521.78
2022-11-29T12:22:51.526Z,99522.03
2022-11-29T12:25:26.647Z,99523.00
2022-11-29T12:27:53.056Z,99535.16
2022-11-29T12:30:19.743Z,99539.78
2022-11-29T12:32:53.586Z,99540.50
2022-11-29T12:35:25.661Z,99537.97
2022-11-29T12:38:06.864Z,99541.47
2022-11-29T12:40:46.299Z,99539.31
2022-11-29T12:43:18.164Z,99541.25
2022-11-29T12:45:54.951Z,99538.91
2022-11-29T12:48:45.435Z,99554.94
2022-11-29T12:51:27.624Z,99546.94
2022-11-29T12:53:56.861Z,99556.06
2022-11-29T12:56:43.694Z,99563.47
2022-11-29T12:59:10.026Z,99561.88
2022-11-29T13:01:48.523Z,99564.09
2022-11-29T13:04:31.465Z,99559.09
2022-11-29T13:07:39.938Z,99565.41
2022-11-29T13:10:13.645Z,99570.41
2022-11-29T13:12:47.025Z,99569.31
2022-11-29T13:15:20.073Z,99581.09
2022-11-29T13:18:22.684Z,99575.63
2022-11-29T13:21:15.023Z,99578.41
2022-11-29T13:26:39.308Z,99585.69
2022-11-29T13:29:07.368Z,99588.63
2022-11-29T13:31:34.336Z,99588.25
2022-11-29T13:34:13.171Z,99592.03
2022-11-29T13:36:58.228Z,99592.16
2022-11-29T13:39:36.862Z,99591.94
2022-11-29T13:42:06.288Z,99590.44
2022-11-29T13:44:50.431Z,99586.81
2022-11-29T13:47:18.591Z,99591.69
2022-11-29T13:50:32.708Z,99596.41
2022-11-29T13:53:04.660Z,99602.38
2022-11-29T13:55:31.625Z,99598.59
2022-11-29T13:58:22.245Z,99602.72
2022-11-29T14:00:51.202Z,99606.50
2022-11-29T14:03:29.125Z,99599.09
2022-11-29T14:06:03.982Z,99602.47
2022-11-29T14:08:55.095Z,99605.88
2022-11-29T14:11:31.459Z,99603.94
2022-11-29T14:14:08.947Z,99608.69
2022-11-29T14:16:47.891Z,99609.53
2022-11-29T14:19:35.620Z,99612.19
2022-11-29T14:22:01.971Z,99618.63
2022-11-29T14:24:37.973Z,99615.34
2022-11-29T14:27:09.923Z,99609.03
2022-11-29T14:29:53.616Z,99607.91
2022-11-29T14:32:56.831Z,99605.00
2022-11-29T14:35:37.730Z,99613.88
2022-11-29T14:38:29.204Z,99608.19
2022-11-29T14:41:16.793Z,99619.94
2022-11-29T14:43:43.238Z,99620.66
2022-11-29T14:46:15.997Z,99626.00
2022-11-29T14:48:48.110Z,99621.66
2022-11-29T14:51:17.877Z,99623.09
2022-11-29T14:53:46.457Z,99627.22
2022-11-29T14:56:42.565Z,99625.66
2022-11-29T14:59:40.801Z,99628.41
2022-11-29T15:02:18.181Z,99632.09
2022-11-29T15:04:45.127Z,99624.41
2022-11-29T15:07:18.475Z,99622.72
2022-11-29T15:09:50.156Z,99627.09
2022-11-29T15:12:27.191Z,99630.59
2022-11-29T15:15:27.467Z,99636.94
2022-11-29T15:18:16.670Z,99634.97
2022-11-29T15:21:18.449Z,99638.88
2022-11-29T15:23:45.040Z,99635.22
2022-11-29T15:26:18.297Z,99646.72
2022-11-29T15:28:45.367Z,99640.66
2022-11-29T15:31:16.137Z,99645.38
2022-11-29T15:33:45.113Z,99649.75
2022-11-29T15:36:20.926Z,99637.00
2022-11-29T15:38:59.089Z,99641.09
2022-11-29T15:41:31.224Z,99655.06
2022-11-29T15:43:59.960Z,99647.31
2022-11-29T15:46:29.277Z,99652.78
2022-11-29T15:49:25.371Z,99646.81
2022-11-29T15:51:57.954Z,99646.94
2022-11-29T15:54:34.641Z,99651.06
2022-11-29T15:57:08.900Z,99650.09
2022-11-29T15:59:40.852Z,99656.00
2022-11-29T16:02:20.536Z,99654.06
2022-11-29T16:04:50.562Z,99657.00
2022-11-29T16:07:18.490Z,99658.69
2022-11-29T16:09:54.391Z,99661.25
2022-11-29T16:12:20.873Z,99662.34
2022-11-29T16:14:59.231Z,99661.84
2022-11-29T16:17:29.156Z,99661.47
2022-11-29T16:20:23.414Z,99665.22
2022-11-29T16:23:14.567Z,99673.06
2022-11-29T16:25:55.611Z,99673.47
2022-11-29T16:28:23.198Z,99673.56
2022-11-29T16:30:49.854Z,99677.19
2022-11-29T16:33:23.717Z,99679.88
2022-11-29T16:35:51.420Z,99675.19
2022-11-29T16:38:22.694Z,99676.34
2022-11-29T16:41:08.136Z,99677.97
2022-11-29T16:43:43.743Z,99685.56
2022-11-29T16:46:30.920Z,99688.25
2022-11-29T16:49:00.774Z,99694.19
2022-11-29T16:51:45.702Z,99696.03
2022-11-29T16:54:21.964Z,99695.25
2022-11-29T16:56:50.538Z,99702.31
2022-11-29T16:59:26.782Z,99696.13
2022-11-29T17:01:57.796Z,99695.50
2022-11-29T17:04:25.488Z,99695.16
2022-11-29T17:06:56.157Z,99699.66
2022-11-29T17:09:28.416Z,99702.53
2022-11-29T17:11:56.311Z,99707.88
2022-11-29T17:14:23.242Z,99706.41
2022-11-29T17:16:49.890Z,99704.59
2022-11-29T17:19:16.812Z,99712.47
2022-11-29T17:21:43.563Z,99699.34
2022-11-29T17:24:13.438Z,99704.03
2022-11-29T17:26:40.852Z,99703.63
2022-11-29T17:29:07.706Z,99706.72
2022-11-29T17:31:34.191Z,99706.19
2022-11-29T17:34:00.849Z,99705.56
2022-11-29T17:36:27.645Z,99707.22
2022-11-29T17:38:54.719Z,99701.81
2022-11-29T17:41:23.479Z,99706.41
2022-11-29T17:43:51.450Z,99710.25
2022-11-29T17:46:25.993Z,99711.97
2022-11-29T17:48:53.434Z,99715.59
2022-11-29T17:51:50.639Z,99704.91
2022-11-29T17:54:09.133Z,99716.47
2022-11-29T17:56:35.687Z,99711.44
2022-11-29T17:59:03.956Z,99705.78
2022-11-29T18:01:34.797Z,99701.22
2022-11-29T18:04:02.654Z,99707.53
2022-11-29T18:06:33.226Z,99711.00
2022-11-29T18:09:01.409Z,99710.78
2022-11-29T18:11:41.601Z,99714.00
2022-11-29T18:14:12.815Z,99708.72
2022-11-29T18:16:39.802Z,99704.16
2022-11-29T18:19:08.794Z,99718.22
2022-11-29T18:21:36.156Z,99711.94
2022-11-29T18:24:04.292Z,99715.44
2022-11-29T18:26:32.715Z,99722.34
2022-11-29T18:28:59.710Z,99727.22
2022-11-29T18:31:31.388Z,99721.38
2022-11-29T18:34:00.601Z,99727.88
2022-11-29T18:36:33.145Z,99738.19
2022-11-29T18:39:06.380Z,99742.22
2022-11-29T18:41:33.196Z,99736.16
2022-11-29T18:44:02.500Z,99745.19
2022-11-29T18:46:32.378Z,99748.63
2022-11-29T18:49:00.905Z,99746.59
2022-11-29T18:51:28.975Z,99751.72
2022-11-29T18:53:55.541Z,99746.06
2022-11-29T18:56:24.048Z,99751.84
2022-11-29T18:58:58.955Z,99750.56
2022-11-29T19:01:29.060Z,99755.78
2022-11-29T19:03:58.058Z,99756.44
2022-11-29T19:06:35.417Z,99763.09
2022-11-29T19:09:05.927Z,99769.78
2022-11-29T19:11:33.588Z,99767.25
2022-11-29T19:14:03.172Z,99772.81
2022-11-29T19:16:31.794Z,99769.09
2022-11-29T19:19:00.338Z,99768.75
2022-11-29T19:21:29.093Z,99763.22
2022-11-29T19:23:57.870Z,99765.03
2022-11-29T19:26:26.636Z,99773.38
2022-11-29T19:28:53.780Z,99773.13
2022-11-29T19:31:24.805Z,99775.91
2022-11-29T19:33:52.620Z,99776.97
2022-11-29T19:36:24.345Z,99777.41
2022-11-29T19:38:53.788Z,99776.25
2022-11-29T19:41:24.149Z,99778.03
2022-11-29T19:43:51.080Z,99776.34
2022-11-29T19:46:22.798Z,99779.22
2022-11-29T19:48:51.846Z,99771.22
2022-11-29T19:51:18.476Z,99773.03
2022-11-29T19:53:46.495Z,99776.34
2022-11-29T19:56:16.704Z,99777.09
2022-11-29T19:58:44.081Z,99781.88
2022-11-29T20:01:13.268Z,99787.31
2022-11-29T20:03:41.051Z,99780.59
2022-11-29T20:06:09.293Z,99779.00
2022-11-29T20:08:36.881Z,99784.44
2022-11-29T20:11:09.567Z,99795.31
2022-11-29T20:13:40.738Z,99789.47
2022-11-29T20:16:10.648Z,99791.47
2022-11-29T20:18:39.764Z,99789.03
2022-11-29T20:21:07.978Z,99783.69
2022-11-29T20:23:34.958Z,99788.44
2022-11-29T20:26:01.750Z,99789.38
2022-11-29T20:28:28.429Z,99795.16
2022-11-29T20:30:55.151Z,99795.47
2022-11-29T20:33:24.608Z,99793.63
2022-11-29T20:35:59.592Z,99798.88
2022-11-29T20:38:28.814Z,99794.50
2022-11-29T20:41:02.658Z,99790.78
2022-11-29T20:43:43.989Z,99791.94
2022-11-29T20:46:10.844Z,99803.56
2022-11-29T20:48:37.709Z,99793.00
2022-11-29T20:51:04.696Z,99795.47
2022-11-29T20:53:35.802Z,99800.88
2022-11-29T20:56:04.232Z,99798.03
2022-11-29T20:58:31.495Z,99790.78
2022-11-29T21:00:58.884Z,99803.78
2022-11-29T21:03:26.369Z,99798.47
2022-11-29T21:05:53.680Z,99796.66
2022-11-29T21:08:22.003Z,99804.44
2022-11-29T21:10:53.230Z,99803.59
2022-11-29T21:13:22.060Z,99799.97
2022-11-29T21:15:49.117Z,99801.50
2022-11-29T21:18:27.337Z,99803.09
2022-11-29T21:21:06.420Z,99800.22
2022-11-29T21:23:48.778Z,99801.91
2022-11-29T21:26:28.088Z,99800.84
2022-11-29T21:29:07.187Z,99801.50
2022-11-29T21:31:33.940Z,99802.34
2022-11-29T21:34:00.933Z,99808.31
2022-11-29T21:36:28.021Z,99800.66
2022-11-29T21:38:55.377Z,99805.25
2022-11-29T21:41:22.249Z,99803.88
2022-11-29T21:44:06.145Z,99796.81
2022-11-29T21:46:33.517Z,99798.97
2022-11-29T21:49:00.075Z,99803.88
2022-11-29T21:51:28.626Z,99801.19
2022-11-29T21:53:54.977Z,99804.72
2022-11-29T21:56:21.626Z,99807.81
2022-11-29T21:58:47.999Z,99812.16
2022-11-29T22:01:17.673Z,99803.41
2022-11-29T22:03:44.715Z,99812.69
2022-11-29T22:06:14.016Z,99808.13
2022-11-29T22:08:41.511Z,99813.88
2022-11-29T22:11:10.657Z,99811.75
2022-11-29T22:13:58.678Z,99812.69
2022-11-29T22:16:25.366Z,99818.56
2022-11-29T22:18:52.162Z,99825.09
2022-11-29T22:21:18.574Z,99817.94
2022-11-29T22:23:45.234Z,99816.44
2022-11-29T22:26:12.132Z,99812.50
2022-11-29T22:28:38.642Z,99811.75
2022-11-29T22:31:07.469Z,99812.84
2022-11-29T22:33:34.574Z,99811.84
2022-11-29T22:36:09.870Z,99812.59
2022-11-29T22:38:36.739Z,99807.16
2022-11-29T22:41:11.541Z,99814.41
2022-11-29T22:43:39.243Z,99817.19
2022-11-29T22:46:09.644Z,99819.66
2022-11-29T22:48:38.860Z,99811.75
2022-11-29T22:51:10.700Z,99809.72
2022-11-29T22:53:39.458Z,99817.19
2022-11-29T22:56:08.400Z,99809.63
2022-11-29T22:58:35.120Z,99813.56
2022-11-29T23:01:17.107Z,99814.53
2022-11-29T23:03:45.626Z,99814.53
2022-11-29T23:06:17.688Z,99819.66
2022-11-29T23:08:46.297Z,99824.97
2022-11-29T23:11:15.919Z,99820.28
2022-11-29T23:13:43.656Z,99825.63
2022-11-29T23:16:12.845Z,99817.94
2022-11-29T23:18:39.977Z,99824.97
2022-11-29T23:21:09.246Z,99828.84
2022-11-29T23:23:36.169Z,99833.09
2022-11-29T23:26:06.662Z,99829.56
2022-11-29T23:28:34.633Z,99832.25
2022-11-29T23:31:01.754Z,99840.97
2022-11-29T23:33:28.407Z,99839.06
2022-11-29T23:36:03.591Z,99832.56
2022-11-29T23:38:30.191Z,99828.81
2022-11-29T23:40:57.008Z,99832.03
2022-11-29T23:43:23.922Z,99835.97
2022-11-29T23:45:50.692Z,99836.94
2022-11-29T23:48:17.119Z,99831.19
2022-11-29T23:50:43.763Z,99837.78
2022-11-29T23:53:14.568Z,99843.22
2022-11-29T23:55:42.082Z,99837.13
2022-11-29T23:58:10.117Z,99842.56
