createdAt,value
2023-05-24T00:00:01.344Z,2.73
2023-05-24T00:02:28.616Z,3.30
2023-05-24T00:04:55.828Z,3.60
2023-05-24T00:07:22.772Z,3.00
2023-05-24T00:09:57.370Z,2.77
2023-05-24T00:12:24.788Z,2.70
2023-05-24T00:14:51.797Z,3.33
2023-05-24T00:17:19.055Z,2.87
2023-05-24T00:19:45.905Z,3.20
2023-05-24T00:22:14.214Z,3.50
2023-05-24T00:24:41.113Z,2.40
2023-05-24T00:27:08.054Z,2.43
2023-05-24T00:29:35.197Z,2.57
2023-05-24T00:32:02.060Z,2.77
2023-05-24T00:34:30.192Z,2.80
2023-05-24T00:36:57.776Z,3.87
2023-05-24T00:39:27.034Z,3.10
2023-05-24T00:41:53.972Z,2.87
2023-05-24T00:44:21.070Z,3.07
2023-05-24T00:46:50.237Z,3.23
2023-05-24T00:49:17.634Z,3.03
2023-05-24T00:51:46.098Z,3.47
2023-05-24T00:54:14.994Z,3.07
2023-05-24T00:56:43.522Z,3.20
2023-05-24T00:59:10.897Z,3.87
2023-05-24T01:01:38.960Z,2.23
2023-05-24T01:04:05.873Z,3.10
2023-05-24T01:07:04.100Z,3.17
2023-05-24T01:09:49.242Z,3.37
2023-05-24T01:12:32.924Z,3.23
2023-05-24T01:15:37.960Z,3.07
2023-05-24T01:18:19.261Z,3.20
2023-05-24T01:20:51.994Z,2.53
2023-05-24T01:23:49.622Z,2.83
2023-05-24T01:26:37.956Z,3.10
2023-05-24T01:29:05.922Z,3.20
2023-05-24T01:31:34.887Z,3.00
2023-05-24T01:34:01.861Z,2.67
2023-05-24T01:36:28.749Z,3.37
2023-05-24T01:38:55.708Z,3.00
2023-05-24T01:41:43.074Z,3.63
2023-05-24T01:44:38.889Z,3.23
2023-05-24T01:47:20.955Z,2.63
2023-05-24T01:49:58.981Z,2.73
2023-05-24T01:52:33.606Z,3.00
2023-05-24T01:55:04.341Z,3.60
2023-05-24T01:57:35.428Z,2.97
2023-05-24T02:00:05.507Z,3.03
2023-05-24T02:02:40.088Z,3.10
2023-05-24T02:05:07.798Z,2.83
2023-05-24T02:07:35.092Z,3.23
2023-05-24T02:10:02.451Z,3.37
2023-05-24T02:12:29.747Z,3.10
2023-05-24T02:14:57.435Z,3.10
2023-05-24T02:17:27.069Z,3.17
2023-05-24T02:19:53.991Z,3.03
2023-05-24T02:22:22.554Z,3.23
2023-05-24T02:24:49.466Z,3.13
2023-05-24T02:27:16.364Z,3.80
2023-05-24T02:29:43.401Z,4.07
2023-05-24T02:32:10.624Z,3.50
2023-05-24T02:34:37.709Z,3.17
2023-05-24T02:37:05.141Z,2.90
2023-05-24T02:39:32.113Z,3.67
2023-05-24T02:41:59.273Z,2.70
2023-05-24T02:44:26.448Z,3.23
2023-05-24T02:46:53.409Z,3.27
2023-05-24T02:49:20.634Z,3.63
2023-05-24T02:51:47.445Z,3.20
2023-05-24T02:54:14.282Z,4.50
2023-05-24T02:56:41.378Z,4.30
2023-05-24T02:59:09.174Z,3.63
2023-05-24T03:01:36.215Z,3.37
2023-05-24T03:04:04.012Z,3.70
2023-05-24T03:06:31.230Z,4.07
2023-05-24T03:08:58.480Z,3.63
2023-05-24T03:11:26.410Z,3.27
2023-05-24T03:13:53.240Z,3.93
2023-05-24T03:16:21.097Z,4.30
2023-05-24T03:18:50.618Z,4.33
2023-05-24T03:21:20.568Z,4.30
2023-05-24T03:23:47.654Z,3.73
2023-05-24T03:26:14.584Z,3.47
2023-05-24T03:28:41.880Z,4.43
2023-05-24T03:31:09.214Z,3.67
2023-05-24T03:33:36.718Z,3.63
2023-05-24T03:36:04.407Z,3.97
2023-05-24T03:38:36.222Z,3.30
2023-05-24T03:41:03.656Z,3.50
2023-05-24T03:43:30.531Z,4.03
2023-05-24T03:46:01.853Z,4.17
2023-05-24T03:48:28.800Z,3.43
2023-05-24T03:50:56.065Z,3.47
2023-05-24T03:53:23.416Z,4.03
2023-05-24T03:55:50.934Z,3.37
2023-05-24T03:58:17.927Z,3.90
2023-05-24T04:00:45.146Z,3.37
2023-05-24T04:03:13.132Z,3.70
2023-05-24T04:05:40.287Z,4.27
2023-05-24T04:08:07.629Z,4.47
2023-05-24T04:10:37.638Z,4.30
2023-05-24T04:13:04.552Z,5.23
2023-05-24T04:15:36.029Z,4.37
2023-05-24T04:18:03.241Z,3.50
2023-05-24T04:20:30.373Z,4.23
2023-05-24T04:22:57.669Z,4.00
2023-05-24T04:25:24.603Z,4.37
2023-05-24T04:27:51.459Z,3.83
2023-05-24T04:30:18.477Z,5.00
2023-05-24T04:32:45.429Z,3.93
2023-05-24T04:35:12.939Z,5.47
2023-05-24T04:37:44.658Z,5.47
2023-05-24T04:40:12.683Z,4.00
2023-05-24T04:42:39.551Z,3.90
2023-05-24T04:45:07.120Z,5.10
2023-05-24T04:47:34.065Z,6.80
2023-05-24T04:50:01.221Z,6.57
2023-05-24T04:52:28.238Z,6.67
2023-05-24T04:54:55.805Z,6.60
2023-05-24T04:57:22.786Z,6.37
2023-05-24T04:59:50.040Z,5.30
2023-05-24T05:02:17.411Z,6.60
2023-05-24T05:04:44.482Z,5.50
2023-05-24T05:07:11.317Z,6.57
2023-05-24T05:09:38.167Z,6.97
2023-05-24T05:12:05.440Z,6.40
2023-05-24T05:14:32.364Z,6.27
2023-05-24T05:16:59.176Z,6.17
2023-05-24T05:19:26.175Z,5.87
2023-05-24T05:21:53.173Z,6.50
2023-05-24T05:24:20.137Z,5.80
2023-05-24T05:26:47.076Z,6.47
2023-05-24T05:29:13.961Z,7.10
2023-05-24T05:31:40.958Z,6.80
2023-05-24T05:34:10.864Z,7.27
2023-05-24T05:36:42.448Z,6.50
2023-05-24T05:39:10.005Z,6.33
2023-05-24T05:41:39.194Z,6.27
2023-05-24T05:44:06.684Z,6.43
2023-05-24T05:46:33.806Z,6.20
2023-05-24T05:49:00.756Z,6.73
2023-05-24T05:51:27.633Z,6.47
2023-05-24T05:53:54.448Z,5.30
2023-05-24T05:56:21.365Z,6.70
2023-05-24T05:58:48.230Z,5.23
2023-05-24T06:01:16.778Z,6.17
2023-05-24T06:03:43.724Z,5.53
2023-05-24T06:06:11.226Z,6.00
2023-05-24T06:08:40.687Z,6.57
2023-05-24T06:11:07.699Z,5.80
2023-05-24T06:13:34.628Z,6.63
2023-05-24T06:16:01.541Z,6.93
2023-05-24T06:18:30.701Z,5.60
2023-05-24T06:20:57.569Z,5.93
2023-05-24T06:23:24.709Z,6.80
2023-05-24T06:25:51.530Z,6.60
2023-05-24T06:28:18.445Z,5.80
2023-05-24T06:30:47.489Z,7.13
2023-05-24T06:33:14.440Z,7.00
2023-05-24T06:35:41.277Z,6.33
2023-05-24T06:38:08.493Z,5.80
2023-05-24T06:40:35.941Z,5.13
2023-05-24T06:43:03.037Z,5.57
2023-05-24T06:45:29.952Z,5.20
2023-05-24T06:47:57.464Z,5.23
2023-05-24T06:50:25.025Z,5.67
2023-05-24T06:52:51.891Z,5.83
2023-05-24T06:55:19.772Z,5.63
2023-05-24T06:57:46.877Z,6.17
2023-05-24T07:00:14.752Z,5.50
2023-05-24T07:02:42.061Z,4.60
2023-05-24T07:05:12.502Z,6.37
2023-05-24T07:07:43.685Z,5.63
2023-05-24T07:10:11.706Z,5.10
2023-05-24T07:12:38.954Z,5.13
2023-05-24T07:15:08.641Z,4.80
2023-05-24T07:17:35.816Z,5.00
2023-05-24T07:20:03.257Z,4.10
2023-05-24T07:22:31.558Z,4.53
2023-05-24T07:24:58.704Z,4.20
2023-05-24T07:27:25.781Z,4.43
2023-05-24T07:29:52.755Z,4.60
2023-05-24T07:32:19.780Z,4.37
2023-05-24T07:34:46.814Z,3.93
2023-05-24T07:37:14.016Z,4.27
2023-05-24T07:39:41.096Z,3.63
2023-05-24T07:42:08.022Z,4.17
2023-05-24T07:44:35.231Z,4.00
2023-05-24T07:47:02.648Z,3.73
2023-05-24T07:49:29.563Z,3.80
2023-05-24T07:51:59.684Z,3.90
2023-05-24T07:54:26.642Z,4.00
2023-05-24T07:56:53.550Z,4.30
2023-05-24T07:59:20.463Z,3.97
2023-05-24T08:01:47.701Z,4.13
2023-05-24T08:04:14.638Z,3.43
2023-05-24T08:06:41.762Z,3.60
2023-05-24T08:09:10.135Z,4.10
2023-05-24T08:11:36.951Z,4.23
2023-05-24T08:14:03.777Z,3.73
2023-05-24T08:16:31.847Z,3.63
2023-05-24T08:18:59.008Z,3.30
2023-05-24T08:21:26.387Z,3.10
2023-05-24T08:23:53.216Z,3.57
2023-05-24T08:26:20.958Z,4.00
2023-05-24T08:28:48.118Z,3.53
2023-05-24T08:31:15.065Z,4.07
2023-05-24T08:33:42.947Z,3.70
2023-05-24T08:36:10.404Z,4.20
2023-05-24T08:38:37.562Z,3.67
2023-05-24T08:41:09.128Z,4.20
2023-05-24T08:43:37.766Z,4.13
2023-05-24T08:46:06.155Z,3.43
2023-05-24T08:48:40.531Z,3.93
2023-05-24T08:51:08.290Z,3.20
2023-05-24T08:53:38.894Z,4.53
2023-05-24T08:56:08.902Z,3.80
2023-05-24T08:58:38.703Z,3.87
2023-05-24T09:01:07.396Z,3.97
2023-05-24T09:03:37.160Z,3.87
2023-05-24T09:06:04.712Z,3.80
2023-05-24T09:08:35.157Z,3.27
2023-05-24T09:11:04.827Z,3.90
2023-05-24T09:13:32.038Z,3.63
2023-05-24T09:16:00.240Z,3.90
2023-05-24T09:18:27.184Z,3.30
2023-05-24T09:20:54.669Z,4.00
2023-05-24T09:23:23.420Z,3.83
2023-05-24T09:25:50.365Z,4.33
2023-05-24T09:28:18.736Z,4.10
2023-05-24T09:30:58.513Z,3.97
2023-05-24T09:33:33.232Z,3.97
2023-05-24T09:36:02.949Z,3.93
2023-05-24T09:38:30.228Z,4.23
2023-05-24T09:41:08.739Z,3.83
2023-05-24T09:43:49.432Z,3.80
2023-05-24T09:46:19.944Z,3.77
2023-05-24T09:49:03.407Z,3.90
2023-05-24T09:51:30.969Z,4.17
2023-05-24T09:54:01.369Z,4.57
2023-05-24T09:56:29.692Z,4.17
2023-05-24T09:58:57.034Z,3.80
2023-05-24T10:01:27.033Z,3.93
2023-05-24T10:04:03.236Z,4.00
2023-05-24T10:06:37.007Z,3.67
2023-05-24T10:09:06.397Z,3.70
2023-05-24T10:11:36.945Z,4.07
2023-05-24T10:14:10.697Z,3.73
2023-05-24T10:16:38.434Z,3.60
2023-05-24T10:19:07.045Z,4.13
2023-05-24T10:21:38.800Z,3.90
2023-05-24T10:24:09.793Z,3.67
2023-05-24T10:26:39.500Z,4.27
2023-05-24T10:29:16.728Z,3.50
2023-05-24T10:31:44.960Z,3.80
2023-05-24T10:34:12.208Z,3.63
2023-05-24T10:36:40.478Z,3.63
2023-05-24T10:39:11.820Z,3.80
2023-05-24T10:41:42.402Z,3.03
2023-05-24T10:44:17.971Z,3.30
2023-05-24T10:47:28.476Z,4.50
2023-05-24T10:50:04.977Z,3.37
2023-05-24T10:52:36.379Z,3.83
2023-05-24T10:55:09.697Z,3.57
2023-05-24T10:57:39.337Z,3.80
2023-05-24T11:03:02.795Z,3.70
2023-05-24T11:05:50.514Z,4.00
2023-05-24T11:08:33.216Z,3.63
2023-05-24T11:11:22.318Z,3.90
2023-05-24T11:13:59.834Z,3.33
2023-05-24T11:16:40.505Z,3.70
2023-05-24T11:19:16.521Z,4.43
2023-05-24T11:22:08.188Z,3.93
2023-05-24T11:24:36.234Z,3.87
2023-05-24T11:27:03.671Z,3.93
2023-05-24T11:29:30.841Z,4.00
2023-05-24T11:32:04.980Z,4.13
2023-05-24T11:34:33.698Z,3.80
2023-05-24T11:37:03.150Z,3.70
2023-05-24T11:39:33.047Z,3.50
2023-05-24T11:42:01.363Z,4.07
2023-05-24T11:44:31.793Z,4.10
2023-05-24T11:47:03.286Z,3.80
2023-05-24T11:49:30.443Z,4.00
2023-05-24T11:51:59.433Z,3.97
2023-05-24T11:54:28.599Z,3.37
2023-05-24T11:56:56.461Z,3.90
2023-05-24T11:59:26.778Z,3.80
2023-05-24T12:02:02.761Z,3.47
2023-05-24T12:04:30.737Z,3.50
2023-05-24T12:06:58.518Z,4.20
2023-05-24T12:09:26.336Z,3.80
2023-05-24T12:11:54.447Z,3.90
2023-05-24T12:14:28.756Z,4.20
2023-05-24T12:16:57.075Z,3.80
2023-05-24T12:22:04.869Z,3.53
2023-05-24T12:24:31.990Z,4.10
2023-05-24T12:27:02.089Z,3.70
2023-05-24T12:29:38.547Z,3.67
2023-05-24T12:32:12.131Z,3.73
2023-05-24T12:34:42.882Z,3.60
2023-05-24T12:37:12.144Z,3.90
2023-05-24T12:39:39.560Z,4.27
2023-05-24T12:42:06.702Z,3.60
2023-05-24T12:44:38.433Z,3.70
2023-05-24T12:47:08.338Z,3.53
2023-05-24T12:49:36.001Z,3.40
2023-05-24T12:52:03.154Z,3.27
2023-05-24T12:54:30.893Z,4.00
2023-05-24T12:57:05.261Z,3.87
2023-05-24T12:59:33.701Z,4.10
2023-05-24T13:02:00.809Z,3.97
2023-05-24T13:04:28.023Z,4.23
2023-05-24T13:10:19.511Z,3.80
2023-05-24T13:12:47.211Z,3.93
2023-05-24T13:15:14.361Z,4.07
2023-05-24T13:17:42.531Z,4.03
2023-05-24T13:20:11.777Z,3.83
2023-05-24T13:22:39.992Z,4.53
2023-05-24T13:25:08.230Z,4.10
2023-05-24T13:27:35.332Z,4.10
2023-05-24T13:30:02.782Z,5.03
2023-05-24T13:32:30.045Z,4.27
2023-05-24T13:34:57.336Z,4.10
2023-05-24T13:37:24.617Z,3.67
2023-05-24T13:39:51.721Z,4.47
2023-05-24T13:42:18.611Z,3.83
2023-05-24T13:44:45.515Z,3.93
2023-05-24T13:47:20.831Z,4.30
2023-05-24T13:49:54.474Z,3.20
2023-05-24T13:52:21.370Z,4.17
2023-05-24T13:54:48.457Z,4.50
2023-05-24T13:57:16.384Z,4.33
2023-05-24T13:59:43.300Z,3.37
2023-05-24T14:02:10.936Z,4.37
2023-05-24T14:04:37.867Z,4.10
2023-05-24T14:07:07.956Z,4.37
2023-05-24T14:09:34.970Z,3.90
2023-05-24T14:12:03.285Z,3.77
2023-05-24T14:17:00.143Z,4.10
2023-05-24T14:19:27.339Z,3.60
2023-05-24T14:21:55.178Z,4.00
2023-05-24T14:24:22.064Z,3.83
2023-05-24T14:26:48.890Z,3.87
2023-05-24T14:29:16.242Z,3.93
2023-05-24T14:31:43.569Z,3.30
2023-05-24T14:34:11.452Z,4.40
2023-05-24T14:36:40.241Z,4.10
2023-05-24T14:39:08.013Z,3.57
2023-05-24T14:41:35.152Z,3.60
2023-05-24T14:44:02.351Z,3.40
2023-05-24T14:46:29.355Z,3.40
2023-05-24T14:48:56.308Z,3.80
2023-05-24T14:51:23.222Z,3.03
2023-05-24T14:53:50.334Z,3.30
2023-05-24T14:56:17.208Z,3.37
2023-05-24T14:58:44.200Z,3.67
2023-05-24T15:01:11.335Z,3.33
2023-05-24T15:03:38.439Z,3.37
2023-05-24T15:06:06.227Z,3.20
2023-05-24T15:08:35.154Z,3.53
2023-05-24T15:11:02.315Z,3.47
2023-05-24T15:13:29.206Z,3.33
2023-05-24T15:15:57.588Z,3.60
2023-05-24T15:18:25.562Z,4.20
2023-05-24T15:20:52.747Z,4.23
2023-05-24T15:23:21.415Z,4.40
2023-05-24T15:25:48.608Z,3.67
2023-05-24T15:28:17.102Z,4.17
2023-05-24T15:30:46.116Z,3.53
2023-05-24T15:33:14.381Z,3.90
2023-05-24T15:35:41.510Z,3.93
2023-05-24T15:38:08.656Z,4.10
2023-05-24T15:40:35.629Z,4.17
2023-05-24T15:43:02.557Z,3.73
2023-05-24T15:45:29.382Z,4.17
2023-05-24T15:47:56.356Z,3.73
2023-05-24T15:50:36.037Z,3.97
2023-05-24T15:53:11.041Z,4.67
2023-05-24T15:55:38.904Z,4.30
2023-05-24T15:58:05.843Z,3.57
2023-05-24T16:00:32.991Z,4.03
2023-05-24T16:02:59.912Z,4.27
2023-05-24T16:05:28.213Z,4.63
2023-05-24T16:07:55.398Z,4.10
2023-05-24T16:10:22.299Z,3.77
2023-05-24T16:12:49.204Z,3.80
2023-05-24T16:15:16.309Z,4.47
2023-05-24T16:17:44.679Z,4.70
2023-05-24T16:20:11.749Z,4.47
2023-05-24T16:22:48.810Z,5.00
2023-05-24T16:25:16.000Z,4.17
2023-05-24T16:27:42.900Z,4.13
2023-05-24T16:30:10.403Z,4.47
2023-05-24T16:32:37.481Z,4.53
2023-05-24T16:35:07.185Z,4.00
2023-05-24T16:37:34.795Z,4.17
2023-05-24T16:40:01.622Z,4.73
2023-05-24T16:42:31.026Z,4.40
2023-05-24T16:44:57.854Z,4.50
2023-05-24T16:47:25.406Z,4.47
2023-05-24T16:49:53.798Z,4.33
2023-05-24T16:52:20.837Z,4.97
2023-05-24T16:54:47.699Z,5.00
2023-05-24T16:57:14.548Z,4.63
2023-05-24T16:59:42.271Z,5.03
2023-05-24T17:02:09.092Z,5.27
2023-05-24T17:04:36.007Z,4.70
2023-05-24T17:07:03.160Z,5.10
2023-05-24T17:09:30.063Z,5.47
2023-05-24T17:11:56.968Z,4.93
2023-05-24T17:14:23.908Z,4.60
2023-05-24T17:16:50.790Z,4.93
2023-05-24T17:19:19.342Z,5.20
2023-05-24T17:21:46.168Z,4.33
2023-05-24T17:24:12.976Z,4.27
2023-05-24T17:26:42.088Z,4.23
2023-05-24T17:29:09.194Z,5.03
2023-05-24T17:31:37.289Z,5.13
2023-05-24T17:34:04.122Z,5.20
2023-05-24T17:36:33.506Z,5.20
2023-05-24T17:39:00.438Z,5.57
2023-05-24T17:41:27.278Z,4.83
2023-05-24T17:43:54.096Z,4.90
2023-05-24T17:46:21.385Z,5.03
2023-05-24T17:48:48.373Z,4.73
2023-05-24T17:51:19.223Z,4.57
2023-05-24T17:53:46.647Z,4.70
2023-05-24T17:56:13.542Z,4.50
2023-05-24T17:58:40.577Z,4.37
2023-05-24T18:01:10.947Z,4.93
2023-05-24T18:03:39.044Z,4.37
2023-05-24T18:06:07.475Z,5.63
2023-05-24T18:08:37.997Z,4.93
2023-05-24T18:11:08.479Z,4.87
2023-05-24T18:13:38.466Z,4.67
2023-05-24T18:16:07.061Z,4.73
2023-05-24T18:18:34.507Z,4.90
2023-05-24T18:21:01.479Z,4.70
2023-05-24T18:23:28.461Z,4.30
2023-05-24T18:26:00.718Z,4.83
2023-05-24T18:28:28.325Z,5.33
2023-05-24T18:30:55.338Z,4.30
2023-05-24T18:33:22.399Z,5.20
2023-05-24T18:35:49.355Z,4.50
2023-05-24T18:38:16.260Z,5.43
2023-05-24T18:40:43.122Z,4.53
2023-05-24T18:43:09.959Z,3.87
2023-05-24T18:45:37.166Z,4.73
2023-05-24T18:48:05.817Z,4.93
2023-05-24T18:50:32.949Z,4.77
2023-05-24T18:53:02.964Z,4.87
2023-05-24T18:55:29.826Z,5.00
2023-05-24T18:57:56.735Z,5.53
2023-05-24T19:00:24.441Z,4.70
2023-05-24T19:02:52.028Z,5.60
2023-05-24T19:05:20.032Z,4.30
2023-05-24T19:07:47.251Z,4.73
2023-05-24T19:10:14.246Z,5.03
2023-05-24T19:12:41.172Z,4.60
2023-05-24T19:15:08.600Z,6.03
2023-05-24T19:17:35.688Z,5.33
2023-05-24T19:20:03.223Z,4.80
2023-05-24T19:22:30.267Z,4.70
2023-05-24T19:24:57.548Z,4.97
2023-05-24T19:27:24.605Z,4.53
2023-05-24T19:29:51.538Z,4.73
2023-05-24T19:32:20.225Z,5.10
2023-05-24T19:34:47.424Z,4.90
2023-05-24T19:37:15.643Z,4.80
2023-05-24T19:39:42.510Z,5.13
2023-05-24T19:42:11.544Z,4.63
2023-05-24T19:44:38.404Z,4.60
2023-05-24T19:47:05.528Z,5.57
2023-05-24T19:49:32.345Z,5.50
2023-05-24T19:51:59.257Z,4.80
2023-05-24T19:54:26.161Z,3.70
2023-05-24T19:56:55.081Z,4.00
2023-05-24T19:59:22.054Z,4.33
2023-05-24T20:01:49.083Z,5.23
2023-05-24T20:04:16.364Z,4.90
2023-05-24T20:06:43.311Z,5.47
2023-05-24T20:09:10.531Z,4.97
2023-05-24T20:11:37.466Z,4.70
2023-05-24T20:14:04.405Z,4.27
2023-05-24T20:16:31.404Z,4.70
2023-05-24T20:18:58.410Z,3.90
2023-05-24T20:21:25.268Z,4.00
2023-05-24T20:23:57.588Z,4.57
2023-05-24T20:26:25.946Z,4.70
2023-05-24T20:28:52.884Z,4.97
2023-05-24T20:31:19.954Z,5.33
2023-05-24T20:33:46.879Z,4.80
2023-05-24T20:36:15.007Z,4.83
2023-05-24T20:38:42.029Z,4.70
2023-05-24T20:41:08.966Z,5.00
2023-05-24T20:43:35.824Z,5.37
2023-05-24T20:46:02.786Z,4.90
2023-05-24T20:48:29.758Z,4.60
2023-05-24T20:50:57.418Z,4.60
2023-05-24T20:53:24.406Z,4.60
2023-05-24T20:55:51.407Z,5.43
2023-05-24T20:58:18.311Z,5.90
2023-05-24T21:00:45.927Z,4.63
2023-05-24T21:03:13.139Z,5.13
2023-05-24T21:05:40.434Z,4.60
2023-05-24T21:08:07.415Z,6.07
2023-05-24T21:10:34.388Z,5.50
2023-05-24T21:13:01.261Z,5.50
2023-05-24T21:15:28.092Z,4.97
2023-05-24T21:17:55.049Z,6.00
2023-05-24T21:20:22.196Z,5.10
2023-05-24T21:22:49.200Z,4.43
2023-05-24T21:25:16.320Z,5.57
2023-05-24T21:27:43.162Z,5.57
2023-05-24T21:30:10.526Z,6.17
2023-05-24T21:32:37.412Z,6.07
2023-05-24T21:35:04.854Z,4.90
2023-05-24T21:37:31.680Z,4.77
2023-05-24T21:39:58.492Z,5.27
2023-05-24T21:42:25.489Z,5.00
2023-05-24T21:44:52.318Z,4.83
2023-05-24T21:47:19.198Z,5.53
2023-05-24T21:49:46.079Z,5.03
2023-05-24T21:52:12.930Z,5.40
2023-05-24T21:54:39.770Z,4.60
2023-05-24T21:57:07.113Z,4.93
2023-05-24T21:59:34.027Z,4.50
2023-05-24T22:02:00.918Z,5.77
2023-05-24T22:05:28.043Z,6.50
2023-05-24T22:07:55.139Z,4.27
2023-05-24T22:10:22.175Z,5.00
2023-05-24T22:12:49.101Z,5.13
2023-05-24T22:15:16.168Z,5.43
2023-05-24T22:17:43.018Z,5.13
2023-05-24T22:20:11.101Z,4.90
2023-05-24T22:22:48.598Z,5.70
2023-05-24T22:25:21.641Z,5.60
2023-05-24T22:27:49.867Z,5.87
2023-05-24T22:30:17.829Z,4.83
2023-05-24T22:32:45.051Z,5.20
2023-05-24T22:35:12.095Z,5.50
2023-05-24T22:37:39.158Z,5.73
2023-05-24T22:40:07.623Z,5.57
2023-05-24T22:42:34.594Z,5.33
2023-05-24T22:45:01.448Z,5.47
2023-05-24T22:47:28.963Z,5.00
2023-05-24T22:49:55.865Z,5.87
2023-05-24T22:52:24.617Z,5.10
2023-05-24T22:54:51.973Z,4.17
2023-05-24T22:57:22.879Z,5.67
2023-05-24T22:59:50.186Z,5.17
2023-05-24T23:02:17.338Z,4.70
2023-05-24T23:04:46.141Z,6.13
2023-05-24T23:07:16.468Z,5.70
2023-05-24T23:09:44.368Z,5.50
2023-05-24T23:12:11.962Z,6.53
2023-05-24T23:14:41.830Z,6.37
2023-05-24T23:17:13.106Z,5.57
2023-05-24T23:19:44.759Z,7.33
2023-05-24T23:22:13.607Z,5.70
2023-05-24T23:24:44.627Z,5.13
2023-05-24T23:27:11.869Z,6.07
2023-05-24T23:29:41.959Z,6.03
2023-05-24T23:32:09.783Z,6.00
2023-05-24T23:34:37.130Z,4.83
2023-05-24T23:37:05.419Z,6.03
2023-05-24T23:39:32.392Z,6.20
2023-05-24T23:41:59.234Z,4.70
2023-05-24T23:44:26.313Z,5.30
2023-05-24T23:46:53.816Z,6.30
2023-05-24T23:49:20.840Z,5.70
2023-05-24T23:51:47.915Z,5.13
2023-05-24T23:54:14.738Z,5.33
2023-05-24T23:56:42.751Z,5.00
2023-05-24T23:59:10.402Z,5.23
