createdAt,value
2017-11-14T00:00:23.715Z,22.92
2017-11-14T00:02:52.639Z,18.75
2017-11-14T00:05:20.801Z,19.50
2017-11-14T00:07:48.950Z,17.42
2017-11-14T00:10:17.100Z,21.48
2017-11-14T00:12:45.269Z,20.45
2017-11-14T00:15:19.447Z,24.42
2017-11-14T00:17:48.438Z,23.80
2017-11-14T00:20:16.597Z,21.65
2017-11-14T00:22:44.765Z,23.77
2017-11-14T00:25:13.048Z,21.27
2017-11-14T00:27:41.225Z,19.60
2017-11-14T00:30:09.384Z,19.87
2017-11-14T00:32:37.536Z,21.80
2017-11-14T00:35:05.750Z,19.90
2017-11-14T00:37:33.944Z,20.60
2017-11-14T00:40:02.132Z,22.23
2017-11-14T00:42:30.302Z,22.05
2017-11-14T00:44:58.467Z,24.45
2017-11-14T00:47:26.625Z,21.95
2017-11-14T00:49:54.789Z,22.33
2017-11-14T00:52:22.976Z,28.38
2017-11-14T00:54:57.977Z,23.17
2017-11-14T00:57:26.990Z,24.40
2017-11-14T00:59:55.158Z,24.27
2017-11-14T01:02:23.330Z,26.37
2017-11-14T01:04:51.616Z,25.23
2017-11-14T01:07:19.770Z,30.27
2017-11-14T01:09:48.699Z,27.37
2017-11-14T01:12:16.865Z,28.15
2017-11-14T01:14:45.134Z,25.30
2017-11-14T01:17:13.960Z,23.35
2017-11-14T01:19:42.124Z,24.05
2017-11-14T01:22:10.815Z,25.12
2017-11-14T01:24:42.541Z,16.40
2017-11-14T01:27:11.511Z,21.95
2017-11-14T01:29:40.515Z,18.90
2017-11-14T01:32:09.130Z,23.85
2017-11-14T01:34:38.911Z,22.33
2017-11-14T01:37:07.083Z,20.08
2017-11-14T01:39:35.242Z,23.90
2017-11-14T01:42:03.407Z,18.02
2017-11-14T01:44:31.608Z,23.52
2017-11-14T01:46:59.781Z,19.52
2017-11-14T01:49:27.947Z,23.42
2017-11-14T01:51:56.104Z,20.33
2017-11-14T01:54:24.315Z,24.02
2017-11-14T01:56:52.472Z,20.77
2017-11-14T01:59:21.404Z,20.05
2017-11-14T02:01:49.552Z,24.23
2017-11-14T02:04:17.854Z,20.60
2017-11-14T02:06:46.028Z,19.37
2017-11-14T02:09:14.188Z,27.60
2017-11-14T02:11:42.365Z,22.13
2017-11-14T02:14:13.997Z,22.50
2017-11-14T02:16:42.296Z,24.10
2017-11-14T02:19:11.134Z,26.48
2017-11-14T02:21:39.912Z,25.35
2017-11-14T02:24:08.131Z,25.37
2017-11-14T02:26:41.966Z,21.98
2017-11-14T02:29:10.139Z,24.10
2017-11-14T02:31:38.299Z,17.75
2017-11-14T02:34:06.563Z,19.30
2017-11-14T02:36:34.713Z,23.02
2017-11-14T02:39:10.387Z,20.62
2017-11-14T02:41:38.559Z,23.60
2017-11-14T02:44:06.855Z,25.73
2017-11-14T02:46:35.022Z,22.48
2017-11-14T02:49:03.170Z,25.92
2017-11-14T02:51:31.342Z,23.95
2017-11-14T02:54:00.540Z,22.90
2017-11-14T02:56:30.226Z,17.90
2017-11-14T02:58:58.397Z,24.10
2017-11-14T03:01:26.556Z,20.55
2017-11-14T03:03:58.388Z,20.33
2017-11-14T03:06:26.663Z,28.77
2017-11-14T03:08:54.839Z,24.42
2017-11-14T03:11:22.991Z,34.83
2017-11-14T03:13:51.282Z,25.52
2017-11-14T03:16:19.451Z,28.42
2017-11-14T03:18:47.606Z,40.75
2017-11-14T03:21:15.758Z,31.33
2017-11-14T03:23:48.243Z,26.67
2017-11-14T03:26:16.551Z,31.40
2017-11-14T03:28:44.724Z,31.48
2017-11-14T03:31:12.917Z,28.58
2017-11-14T03:33:41.192Z,22.42
2017-11-14T03:36:09.368Z,29.98
2017-11-14T03:38:38.072Z,28.67
2017-11-14T03:41:06.238Z,42.78
2017-11-14T03:43:34.487Z,22.02
2017-11-14T03:46:02.657Z,29.90
2017-11-14T03:48:30.823Z,26.27
2017-11-14T03:50:58.988Z,30.35
2017-11-14T03:53:28.456Z,25.23
2017-11-14T03:55:56.619Z,26.12
2017-11-14T03:58:24.784Z,28.15
2017-11-14T04:00:52.957Z,26.65
2017-11-14T04:03:24.756Z,27.10
2017-11-14T04:05:52.900Z,26.67
2017-11-14T04:08:21.155Z,28.27
2017-11-14T04:10:49.328Z,31.83
2017-11-14T04:13:17.499Z,22.40
2017-11-14T04:15:45.704Z,23.85
2017-11-14T04:18:13.859Z,19.62
2017-11-14T04:20:42.022Z,21.85
2017-11-14T04:23:10.183Z,20.00
2017-11-14T04:25:38.351Z,21.33
2017-11-14T04:28:06.541Z,23.20
2017-11-14T04:30:34.721Z,23.67
2017-11-14T04:33:02.911Z,28.30
2017-11-14T04:35:31.074Z,25.83
2017-11-14T04:37:59.243Z,26.23
2017-11-14T04:40:27.421Z,22.42
2017-11-14T04:42:55.577Z,28.42
2017-11-14T04:45:23.722Z,27.17
2017-11-14T04:47:52.699Z,20.17
2017-11-14T04:50:20.883Z,21.83
2017-11-14T04:52:49.741Z,21.92
2017-11-14T04:55:17.917Z,22.98
2017-11-14T04:57:46.085Z,20.88
2017-11-14T05:00:14.859Z,23.83
2017-11-14T05:02:43.032Z,19.98
2017-11-14T05:05:12.331Z,20.98
2017-11-14T05:07:40.731Z,16.58
2017-11-14T05:10:09.806Z,27.33
2017-11-14T05:12:38.050Z,20.70
2017-11-14T05:15:08.807Z,22.05
2017-11-14T05:17:36.979Z,26.98
2017-11-14T05:22:38.251Z,29.73
2017-11-14T05:25:06.821Z,20.77
2017-11-14T05:27:35.020Z,13.68
2017-11-14T05:30:04.113Z,21.70
2017-11-14T05:32:32.282Z,14.02
2017-11-14T05:35:02.527Z,17.08
2017-11-14T05:37:30.725Z,16.33
2017-11-14T05:39:58.908Z,18.87
2017-11-14T05:42:27.071Z,16.42
2017-11-14T05:44:55.256Z,12.43
2017-11-14T05:47:23.418Z,17.12
2017-11-14T05:49:51.589Z,19.95
2017-11-14T05:52:19.774Z,14.50
2017-11-14T05:54:47.944Z,18.20
2017-11-14T05:57:16.108Z,19.48
2017-11-14T05:59:44.264Z,17.10
2017-11-14T06:02:13.101Z,17.33
2017-11-14T06:04:41.407Z,13.77
2017-11-14T06:07:09.552Z,18.83
2017-11-14T06:09:38.463Z,11.50
2017-11-14T06:12:06.623Z,16.50
2017-11-14T06:14:35.001Z,22.13
2017-11-14T06:17:03.922Z,18.77
2017-11-14T06:19:32.135Z,19.67
2017-11-14T06:22:00.331Z,14.48
2017-11-14T06:24:35.492Z,13.30
2017-11-14T06:27:04.414Z,15.60
2017-11-14T06:29:32.563Z,13.00
2017-11-14T06:32:00.794Z,12.68
2017-11-14T06:34:29.939Z,14.90
2017-11-14T06:36:58.108Z,9.07
2017-11-14T06:39:26.255Z,14.02
2017-11-14T06:41:54.417Z,16.55
2017-11-14T06:44:22.625Z,20.62
2017-11-14T06:46:51.526Z,19.10
2017-11-14T06:49:19.685Z,13.73
2017-11-14T06:51:47.858Z,19.00
2017-11-14T06:54:16.206Z,10.98
2017-11-14T06:56:44.365Z,21.15
2017-11-14T06:59:12.577Z,18.62
2017-11-14T07:01:40.722Z,11.20
2017-11-14T07:04:09.901Z,20.00
2017-11-14T07:06:38.067Z,13.80
2017-11-14T07:09:06.725Z,16.50
2017-11-14T07:11:34.883Z,12.95
2017-11-14T07:14:03.191Z,19.25
2017-11-14T07:16:31.356Z,12.37
2017-11-14T07:19:00.220Z,17.00
2017-11-14T07:21:29.822Z,21.60
2017-11-14T07:23:58.131Z,11.93
2017-11-14T07:26:26.297Z,12.85
2017-11-14T07:28:54.468Z,14.00
2017-11-14T07:31:23.733Z,14.65
2017-11-14T07:33:59.706Z,21.73
2017-11-14T07:36:27.870Z,10.57
2017-11-14T07:38:56.196Z,12.93
2017-11-14T07:41:24.373Z,18.27
2017-11-14T07:43:52.552Z,10.75
2017-11-14T07:46:20.717Z,10.45
2017-11-14T07:48:48.871Z,15.43
2017-11-14T07:51:17.010Z,11.30
2017-11-14T07:53:45.231Z,9.77
2017-11-14T07:56:13.389Z,12.55
2017-11-14T07:58:42.315Z,11.75
2017-11-14T08:01:10.503Z,11.80
2017-11-14T08:03:39.482Z,14.70
2017-11-14T08:06:07.638Z,12.43
2017-11-14T08:08:35.803Z,11.38
2017-11-14T08:11:03.966Z,15.82
2017-11-14T08:13:32.260Z,18.83
2017-11-14T08:16:00.428Z,14.05
2017-11-14T08:18:28.575Z,13.77
2017-11-14T08:20:56.745Z,10.93
2017-11-14T08:23:24.951Z,12.02
2017-11-14T08:25:53.134Z,16.48
2017-11-14T08:28:21.309Z,10.95
2017-11-14T08:30:49.460Z,14.55
2017-11-14T08:33:18.481Z,12.27
2017-11-14T08:35:46.650Z,15.98
2017-11-14T08:38:14.809Z,12.48
2017-11-14T08:40:43.744Z,10.77
2017-11-14T08:43:12.043Z,9.55
2017-11-14T08:45:40.206Z,13.13
2017-11-14T08:48:08.359Z,13.20
2017-11-14T08:50:36.502Z,9.68
2017-11-14T08:53:04.668Z,11.20
2017-11-14T08:55:32.839Z,12.60
2017-11-14T08:58:01.759Z,12.32
2017-11-14T09:00:30.355Z,13.10
2017-11-14T09:02:58.529Z,15.95
2017-11-14T09:05:26.697Z,12.43
2017-11-14T09:07:54.857Z,11.50
2017-11-14T09:10:23.015Z,8.27
2017-11-14T09:12:51.872Z,9.88
2017-11-14T09:15:20.046Z,14.90
2017-11-14T09:17:48.216Z,12.20
2017-11-14T09:20:16.366Z,8.52
2017-11-14T09:22:44.522Z,13.07
2017-11-14T09:25:13.443Z,8.52
2017-11-14T09:27:41.598Z,10.45
2017-11-14T09:30:10.119Z,12.27
2017-11-14T09:32:38.275Z,12.05
2017-11-14T09:35:06.453Z,15.38
2017-11-14T09:37:34.631Z,14.10
2017-11-14T09:40:02.814Z,14.05
2017-11-14T09:42:31.351Z,12.57
2017-11-14T09:44:59.525Z,13.77
2017-11-14T09:47:27.668Z,12.63
2017-11-14T09:49:56.588Z,21.75
2017-11-14T09:52:25.516Z,12.10
2017-11-14T09:54:54.696Z,9.60
2017-11-14T09:57:22.833Z,9.73
2017-11-14T09:59:51.014Z,12.02
2017-11-14T10:02:19.862Z,11.63
2017-11-14T10:04:48.016Z,11.52
2017-11-14T10:07:16.221Z,10.88
2017-11-14T10:09:44.420Z,10.45
2017-11-14T10:12:12.601Z,9.32
2017-11-14T10:14:40.897Z,12.77
2017-11-14T10:17:09.105Z,13.23
2017-11-14T10:19:37.268Z,10.18
2017-11-14T10:22:05.424Z,10.52
2017-11-14T10:24:35.644Z,11.45
2017-11-14T10:27:03.795Z,11.60
2017-11-14T10:29:32.754Z,13.23
2017-11-14T10:32:00.916Z,11.60
2017-11-14T10:34:29.144Z,12.57
2017-11-14T10:36:57.315Z,12.90
2017-11-14T10:39:25.468Z,11.25
2017-11-14T10:41:53.658Z,12.70
2017-11-14T10:44:21.830Z,10.40
2017-11-14T10:46:50.060Z,8.50
2017-11-14T10:49:18.227Z,10.38
2017-11-14T10:51:46.386Z,9.52
2017-11-14T10:54:15.550Z,13.00
2017-11-14T10:56:43.732Z,12.73
2017-11-14T10:59:11.882Z,9.95
2017-11-14T11:01:40.035Z,7.93
2017-11-14T11:04:08.347Z,9.32
2017-11-14T11:06:36.522Z,8.43
2017-11-14T11:09:04.681Z,12.95
2017-11-14T11:11:32.833Z,9.40
2017-11-14T11:14:00.983Z,11.18
2017-11-14T11:16:34.245Z,12.55
2017-11-14T11:19:02.404Z,9.50
2017-11-14T11:21:30.583Z,13.23
2017-11-14T11:23:59.589Z,13.52
2017-11-14T11:26:27.748Z,10.75
2017-11-14T11:28:55.907Z,8.30
2017-11-14T11:31:24.056Z,13.38
2017-11-14T11:33:52.692Z,8.55
2017-11-14T11:36:20.870Z,10.88
2017-11-14T11:38:49.034Z,10.48
2017-11-14T11:41:17.215Z,8.25
2017-11-14T11:43:46.611Z,12.73
2017-11-14T11:46:14.780Z,10.52
2017-11-14T11:48:42.966Z,11.27
2017-11-14T11:51:11.133Z,7.00
2017-11-14T11:53:46.131Z,7.05
2017-11-14T11:56:14.306Z,7.57
2017-11-14T11:58:42.487Z,10.30
2017-11-14T12:01:10.634Z,10.05
2017-11-14T12:03:38.793Z,7.30
2017-11-14T12:06:06.950Z,7.80
2017-11-14T12:08:35.123Z,10.38
2017-11-14T12:11:03.287Z,8.48
2017-11-14T12:13:34.500Z,6.05
2017-11-14T12:16:02.719Z,6.25
2017-11-14T12:18:30.982Z,7.12
2017-11-14T12:21:00.035Z,8.73
2017-11-14T12:23:33.901Z,8.35
2017-11-14T12:26:02.295Z,6.87
2017-11-14T12:28:30.571Z,7.70
2017-11-14T12:30:59.402Z,9.00
2017-11-14T12:33:30.081Z,5.43
2017-11-14T12:35:59.416Z,7.05
2017-11-14T12:38:28.012Z,7.62
2017-11-14T12:40:57.051Z,6.65
2017-11-14T12:43:25.342Z,9.27
2017-11-14T12:45:53.614Z,7.15
2017-11-14T12:48:21.935Z,6.55
2017-11-14T12:50:50.227Z,7.05
2017-11-14T12:53:18.513Z,9.80
2017-11-14T12:55:48.562Z,8.23
2017-11-14T12:58:16.806Z,7.15
2017-11-14T13:00:45.042Z,8.52
2017-11-14T13:03:15.177Z,7.10
2017-11-14T13:05:43.484Z,7.18
2017-11-14T13:08:11.737Z,7.97
2017-11-14T13:10:39.974Z,8.00
2017-11-14T13:13:10.418Z,8.65
2017-11-14T13:15:40.524Z,6.65
2017-11-14T13:18:08.785Z,7.85
2017-11-14T13:20:37.650Z,8.05
2017-11-14T13:23:05.832Z,6.87
2017-11-14T13:25:34.686Z,11.25
2017-11-14T13:28:02.952Z,6.82
2017-11-14T13:30:33.183Z,8.85
2017-11-14T13:33:01.440Z,5.80
2017-11-14T13:35:30.308Z,9.18
2017-11-14T13:37:58.507Z,10.55
2017-11-14T13:40:28.318Z,16.10
2017-11-14T13:42:56.523Z,8.15
2017-11-14T13:45:25.717Z,8.40
2017-11-14T13:47:55.428Z,10.02
2017-11-14T13:50:23.710Z,9.27
2017-11-14T13:52:51.952Z,7.25
2017-11-14T13:55:20.973Z,8.27
2017-11-14T13:57:49.194Z,7.18
2017-11-14T14:00:19.582Z,9.60
2017-11-14T14:02:48.592Z,6.80
2017-11-14T14:05:17.969Z,8.15
2017-11-14T14:07:46.198Z,7.85
2017-11-14T14:10:14.452Z,10.40
2017-11-14T14:12:42.722Z,8.95
2017-11-14T14:15:12.110Z,8.27
2017-11-14T14:17:40.633Z,6.37
2017-11-14T14:20:09.122Z,10.98
2017-11-14T14:22:37.742Z,6.50
2017-11-14T14:25:07.388Z,7.37
2017-11-14T14:27:36.017Z,6.20
2017-11-14T14:30:06.752Z,6.57
2017-11-14T14:32:35.659Z,9.00
2017-11-14T14:35:04.508Z,5.95
2017-11-14T14:37:33.029Z,6.95
2017-11-14T14:40:01.643Z,5.12
2017-11-14T14:42:30.072Z,6.00
2017-11-14T14:44:58.554Z,7.65
2017-11-14T14:47:27.326Z,10.45
2017-11-14T14:49:56.398Z,10.60
2017-11-14T14:52:24.646Z,7.60
2017-11-14T14:54:53.918Z,9.25
2017-11-14T14:57:23.146Z,8.95
2017-11-14T14:59:51.394Z,11.68
2017-11-14T15:02:23.136Z,9.73
2017-11-14T15:04:52.137Z,9.88
2017-11-14T15:07:20.497Z,8.00
2017-11-14T15:09:48.684Z,7.30
2017-11-14T15:12:16.839Z,7.50
2017-11-14T15:14:45.754Z,7.30
2017-11-14T15:17:17.303Z,6.68
2017-11-14T15:19:45.475Z,8.02
2017-11-14T15:22:13.650Z,9.82
2017-11-14T15:24:42.479Z,5.40
2017-11-14T15:27:10.655Z,5.30
2017-11-14T15:29:38.868Z,4.75
2017-11-14T15:32:07.016Z,6.75
2017-11-14T15:34:35.512Z,6.00
2017-11-14T15:37:04.665Z,6.12
2017-11-14T15:39:32.831Z,5.68
2017-11-14T15:42:01.842Z,6.28
2017-11-14T15:44:30.084Z,5.72
2017-11-14T15:46:58.338Z,4.45
2017-11-14T15:49:26.551Z,6.95
2017-11-14T15:51:54.719Z,5.47
2017-11-14T15:54:22.955Z,4.60
2017-11-14T15:56:51.120Z,8.05
2017-11-14T15:59:20.063Z,8.52
2017-11-14T16:01:48.210Z,6.80
2017-11-14T16:04:16.454Z,8.30
2017-11-14T16:06:45.925Z,6.60
2017-11-14T16:09:14.112Z,8.25
2017-11-14T16:11:42.260Z,11.95
2017-11-14T16:17:07.307Z,8.40
2017-11-14T16:19:35.441Z,5.65
2017-11-14T16:22:03.599Z,6.35
2017-11-14T16:24:31.779Z,5.37
2017-11-14T16:26:59.945Z,5.20
2017-11-14T16:29:32.767Z,5.37
2017-11-14T16:32:00.939Z,8.25
2017-11-14T16:34:29.202Z,7.25
2017-11-14T16:36:58.061Z,9.63
2017-11-14T16:39:26.227Z,9.57
2017-11-14T16:41:55.891Z,7.45
2017-11-14T16:44:24.126Z,9.02
2017-11-14T16:46:52.372Z,10.43
2017-11-14T16:49:21.422Z,6.70
2017-11-14T16:51:49.571Z,7.18
2017-11-14T16:54:17.833Z,8.05
2017-11-14T16:56:46.045Z,7.50
2017-11-14T16:59:14.234Z,5.90
2017-11-14T17:01:42.428Z,6.30
2017-11-14T17:04:12.598Z,11.43
2017-11-14T17:06:40.753Z,9.07
2017-11-14T17:09:08.973Z,10.65
2017-11-14T17:11:37.116Z,9.30
2017-11-14T17:14:05.262Z,6.70
2017-11-14T17:16:33.414Z,8.27
2017-11-14T17:19:01.567Z,9.23
2017-11-14T17:21:29.727Z,10.02
2017-11-14T17:23:57.973Z,11.65
2017-11-14T17:26:26.466Z,8.88
2017-11-14T17:28:54.665Z,10.13
2017-11-14T17:31:22.862Z,8.70
2017-11-14T17:33:52.118Z,7.05
2017-11-14T17:36:20.268Z,8.90
2017-11-14T17:38:57.059Z,6.65
2017-11-14T17:41:25.247Z,7.22
2017-11-14T17:43:54.327Z,11.05
2017-11-14T17:46:22.504Z,11.25
2017-11-14T17:48:50.905Z,22.77
2017-11-14T17:51:19.252Z,20.55
2017-11-14T17:53:48.033Z,37.08
2017-11-14T17:56:17.663Z,24.00
2017-11-14T17:58:47.988Z,15.23
2017-11-14T18:01:16.126Z,14.07
2017-11-14T18:03:44.821Z,17.50
2017-11-14T18:06:13.023Z,21.02
2017-11-14T18:08:41.648Z,24.42
2017-11-14T18:11:11.064Z,20.50
2017-11-14T18:13:39.943Z,19.80
2017-11-14T18:16:10.560Z,20.85
2017-11-14T18:18:39.334Z,14.32
2017-11-14T18:21:07.755Z,12.25
2017-11-14T18:23:36.152Z,8.18
2017-11-14T18:26:04.310Z,13.55
2017-11-14T18:28:32.465Z,18.37
2017-11-14T18:31:02.015Z,10.50
2017-11-14T18:33:31.078Z,10.40
2017-11-14T18:36:02.485Z,15.40
2017-11-14T18:38:30.664Z,15.20
2017-11-14T18:41:00.513Z,13.55
2017-11-14T18:43:30.884Z,9.10
2017-11-14T18:46:00.265Z,10.02
2017-11-14T18:48:29.192Z,19.20
2017-11-14T18:50:58.680Z,13.07
2017-11-14T18:53:26.873Z,9.57
2017-11-14T18:55:55.080Z,13.07
2017-11-14T18:58:23.308Z,8.85
2017-11-14T19:00:52.584Z,7.82
2017-11-14T19:03:20.771Z,15.20
2017-11-14T19:05:49.527Z,16.65
2017-11-14T19:08:18.591Z,15.65
2017-11-14T19:10:48.153Z,10.40
2017-11-14T19:13:17.634Z,11.52
2017-11-14T19:15:47.668Z,9.82
2017-11-14T19:18:15.858Z,11.05
2017-11-14T19:20:45.347Z,9.40
2017-11-14T19:23:14.857Z,13.57
2017-11-14T19:25:43.330Z,12.77
2017-11-14T19:28:12.265Z,17.40
2017-11-14T19:30:41.373Z,12.02
2017-11-14T19:33:09.553Z,17.23
2017-11-14T19:35:37.884Z,17.35
2017-11-14T19:38:06.133Z,16.17
2017-11-14T19:40:34.511Z,13.20
2017-11-14T19:43:03.761Z,10.00
2017-11-14T19:45:31.966Z,10.13
2017-11-14T19:48:00.223Z,9.90
2017-11-14T19:50:29.233Z,12.55
2017-11-14T19:52:57.510Z,13.90
2017-11-14T19:55:25.785Z,12.13
2017-11-14T19:57:54.077Z,10.00
2017-11-14T20:00:22.520Z,17.15
2017-11-14T20:02:51.260Z,15.25
2017-11-14T20:05:20.924Z,11.63
2017-11-14T20:07:49.610Z,15.63
2017-11-14T20:10:18.015Z,10.68
2017-11-14T20:12:46.421Z,11.23
2017-11-14T20:15:15.208Z,16.12
2017-11-14T20:17:43.746Z,13.00
2017-11-14T20:20:12.262Z,10.20
2017-11-14T20:22:40.717Z,10.48
2017-11-14T20:25:12.885Z,15.95
2017-11-14T20:27:41.801Z,10.93
2017-11-14T20:30:10.654Z,10.73
2017-11-14T20:32:39.188Z,11.02
2017-11-14T20:35:07.720Z,12.93
2017-11-14T20:37:36.294Z,14.05
2017-11-14T20:40:04.808Z,13.18
2017-11-14T20:42:34.250Z,11.85
2017-11-14T20:45:02.746Z,12.93
2017-11-14T20:47:33.758Z,13.62
2017-11-14T20:50:02.246Z,20.98
2017-11-14T20:52:30.844Z,22.85
2017-11-14T20:55:01.160Z,19.37
2017-11-14T20:57:29.612Z,21.30
2017-11-14T20:59:58.696Z,21.95
2017-11-14T21:02:27.739Z,15.23
2017-11-14T21:04:56.037Z,16.65
2017-11-14T21:07:24.797Z,21.55
2017-11-14T21:09:53.679Z,12.90
2017-11-14T21:12:22.619Z,15.55
2017-11-14T21:14:51.874Z,17.55
2017-11-14T21:17:23.292Z,16.48
2017-11-14T21:19:51.479Z,18.50
2017-11-14T21:22:19.676Z,19.20
2017-11-14T21:24:48.853Z,11.30
2017-11-14T21:27:17.235Z,16.05
2017-11-14T21:29:45.396Z,16.37
2017-11-14T21:32:13.605Z,14.43
2017-11-14T21:34:42.726Z,14.77
2017-11-14T21:37:11.019Z,16.52
2017-11-14T21:39:39.183Z,18.48
2017-11-14T21:42:07.357Z,16.40
2017-11-14T21:44:35.633Z,16.48
2017-11-14T21:47:03.813Z,19.10
2017-11-14T21:49:32.226Z,25.37
2017-11-14T21:52:00.443Z,21.40
2017-11-14T21:54:29.488Z,22.23
2017-11-14T21:56:57.667Z,17.67
2017-11-14T21:59:25.836Z,15.38
2017-11-14T22:01:54.938Z,16.30
2017-11-14T22:04:24.253Z,12.48
2017-11-14T22:06:52.888Z,15.02
2017-11-14T22:09:21.249Z,24.75
2017-11-14T22:11:50.766Z,21.60
2017-11-14T22:14:19.079Z,24.05
2017-11-14T22:16:47.754Z,21.67
2017-11-14T22:19:15.931Z,28.40
2017-11-14T22:21:46.128Z,30.52
2017-11-14T22:24:14.405Z,28.33
2017-11-14T22:26:43.278Z,22.77
2017-11-14T22:29:11.504Z,25.75
2017-11-14T22:31:39.662Z,29.83
2017-11-14T22:34:07.971Z,26.25
2017-11-14T22:36:36.823Z,25.65
2017-11-14T22:39:04.989Z,31.87
2017-11-14T22:41:34.976Z,35.60
2017-11-14T22:44:03.535Z,24.90
2017-11-14T22:46:36.759Z,31.90
2017-11-14T22:49:05.321Z,25.92
2017-11-14T22:51:36.983Z,33.00
2017-11-14T22:54:08.943Z,23.25
2017-11-14T22:56:38.694Z,21.73
2017-11-14T22:59:06.851Z,23.48
2017-11-14T23:01:35.150Z,26.77
2017-11-14T23:04:03.426Z,26.00
2017-11-14T23:06:31.585Z,33.92
2017-11-14T23:09:00.523Z,33.85
2017-11-14T23:11:28.680Z,24.40
2017-11-14T23:13:56.917Z,27.98
2017-11-14T23:16:25.626Z,30.17
2017-11-14T23:18:53.793Z,28.83
2017-11-14T23:21:21.945Z,26.52
2017-11-14T23:23:50.222Z,29.10
2017-11-14T23:26:18.745Z,29.35
2017-11-14T23:28:46.911Z,22.80
2017-11-14T23:31:15.070Z,26.52
2017-11-14T23:33:44.366Z,29.85
2017-11-14T23:36:12.532Z,25.15
2017-11-14T23:38:40.747Z,23.67
2017-11-14T23:41:08.947Z,25.40
2017-11-14T23:43:38.727Z,26.75
2017-11-14T23:46:06.983Z,25.37
2017-11-14T23:48:35.140Z,30.17
2017-11-14T23:51:03.313Z,35.90
2017-11-14T23:53:31.592Z,26.27
2017-11-14T23:56:00.756Z,30.00
2017-11-14T23:58:28.911Z,27.00
