createdAt,value
2018-07-11T00:02:15.802Z,62.71
2018-07-11T00:04:45.341Z,62.72
2018-07-11T00:07:15.082Z,63.16
2018-07-11T00:09:44.528Z,63.32
2018-07-11T00:12:14.085Z,63.35
2018-07-11T00:14:43.370Z,62.99
2018-07-11T00:17:15.891Z,63.74
2018-07-11T00:19:45.806Z,63.02
2018-07-11T00:22:15.186Z,63.10
2018-07-11T00:24:44.721Z,63.12
2018-07-11T00:27:14.114Z,63.27
2018-07-11T00:29:43.412Z,63.43
2018-07-11T00:32:12.770Z,63.38
2018-07-11T00:34:42.123Z,63.70
2018-07-11T00:37:11.505Z,63.53
2018-07-11T00:39:40.837Z,63.92
2018-07-11T00:42:10.081Z,63.53
2018-07-11T00:44:39.342Z,63.08
2018-07-11T00:47:08.512Z,62.85
2018-07-11T00:49:37.831Z,62.92
2018-07-11T00:52:07.182Z,63.14
2018-07-11T00:54:36.416Z,63.52
2018-07-11T00:57:05.807Z,63.13
2018-07-11T00:59:35.318Z,62.37
2018-07-11T01:02:06.283Z,62.57
2018-07-11T01:04:35.974Z,63.44
2018-07-11T01:07:06.622Z,63.03
2018-07-11T01:09:50.221Z,63.59
2018-07-11T01:12:20.490Z,63.32
2018-07-11T01:14:49.872Z,63.34
2018-07-11T01:17:24.163Z,63.00
2018-07-11T01:19:53.582Z,63.13
2018-07-11T01:22:22.973Z,62.86
2018-07-11T01:24:52.423Z,62.59
2018-07-11T01:27:21.762Z,62.20
2018-07-11T01:29:50.997Z,62.62
2018-07-11T01:32:20.299Z,62.82
2018-07-11T01:34:49.623Z,62.83
2018-07-11T01:37:19.078Z,62.64
2018-07-11T01:39:48.437Z,62.57
2018-07-11T01:42:17.692Z,62.57
2018-07-11T01:44:47.172Z,62.89
2018-07-11T01:47:16.482Z,62.58
2018-07-11T01:49:45.734Z,62.85
2018-07-11T01:52:25.972Z,62.88
2018-07-11T01:54:55.394Z,62.98
2018-07-11T01:57:24.672Z,63.86
2018-07-11T01:59:53.962Z,63.67
2018-07-11T02:02:26.295Z,64.09
2018-07-11T02:04:56.071Z,63.42
2018-07-11T02:07:25.433Z,63.51
2018-07-11T02:09:54.874Z,63.33
2018-07-11T02:12:24.137Z,63.56
2018-07-11T02:14:58.415Z,63.59
2018-07-11T02:17:27.652Z,63.86
2018-07-11T02:19:57.079Z,63.99
2018-07-11T02:22:26.438Z,64.10
2018-07-11T02:24:55.782Z,64.46
2018-07-11T02:27:25.176Z,64.37
2018-07-11T02:29:54.589Z,63.75
2018-07-11T02:32:23.993Z,63.61
2018-07-11T02:34:53.255Z,63.68
2018-07-11T02:37:22.704Z,62.54
2018-07-11T02:39:52.057Z,63.87
2018-07-11T02:42:21.310Z,62.70
2018-07-11T02:44:50.547Z,62.37
2018-07-11T02:47:24.949Z,63.33
2018-07-11T02:49:54.186Z,62.05
2018-07-11T02:52:23.610Z,62.78
2018-07-11T02:54:52.975Z,61.89
2018-07-11T02:57:22.322Z,61.35
2018-07-11T02:59:51.698Z,60.53
2018-07-11T03:02:21.252Z,60.30
2018-07-11T03:04:50.650Z,60.01
2018-07-11T03:07:19.963Z,60.14
2018-07-11T03:09:49.214Z,60.11
2018-07-11T03:12:18.552Z,59.93
2018-07-11T03:14:50.625Z,59.51
2018-07-11T03:17:20.030Z,59.35
2018-07-11T03:19:49.193Z,59.39
2018-07-11T03:22:18.986Z,59.92
2018-07-11T03:24:48.392Z,59.00
2018-07-11T03:27:17.756Z,58.86
2018-07-11T03:29:47.098Z,58.22
2018-07-11T03:32:16.855Z,58.66
2018-07-11T03:34:46.182Z,59.15
2018-07-11T03:37:15.637Z,59.21
2018-07-11T03:39:44.929Z,58.93
2018-07-11T03:42:14.342Z,58.43
2018-07-11T03:44:43.595Z,58.75
2018-07-11T03:47:12.840Z,58.93
2018-07-11T03:49:42.198Z,59.76
2018-07-11T03:52:11.669Z,59.14
2018-07-11T03:54:41.106Z,58.85
2018-07-11T03:57:10.362Z,58.49
2018-07-11T03:59:39.651Z,58.75
2018-07-11T04:02:08.958Z,58.42
2018-07-11T04:04:38.234Z,58.15
2018-07-11T04:07:07.664Z,57.99
2018-07-11T04:09:36.931Z,58.63
2018-07-11T04:12:06.270Z,59.00
2018-07-11T04:14:35.538Z,58.14
2018-07-11T04:17:04.978Z,57.56
2018-07-11T04:19:34.235Z,58.47
2018-07-11T04:22:03.685Z,58.00
2018-07-11T04:24:33.055Z,57.86
2018-07-11T04:27:02.473Z,57.42
2018-07-11T04:29:31.766Z,56.05
2018-07-11T04:32:01.074Z,54.80
2018-07-11T04:34:30.382Z,54.36
2018-07-11T04:36:59.714Z,55.13
2018-07-11T04:39:28.972Z,55.61
2018-07-11T04:41:58.262Z,56.01
2018-07-11T04:44:27.541Z,56.62
2018-07-11T04:46:56.874Z,55.86
2018-07-11T04:49:26.234Z,54.95
2018-07-11T04:51:55.593Z,54.24
2018-07-11T04:54:24.878Z,53.09
2018-07-11T04:56:54.280Z,52.66
2018-07-11T04:59:23.581Z,52.59
2018-07-11T05:01:52.874Z,55.51
2018-07-11T05:04:22.252Z,55.40
2018-07-11T05:06:51.815Z,54.34
2018-07-11T05:09:21.054Z,53.84
2018-07-11T05:11:50.282Z,54.38
2018-07-11T05:14:19.667Z,54.20
2018-07-11T05:16:48.780Z,53.01
2018-07-11T05:19:17.958Z,53.14
2018-07-11T05:21:47.179Z,52.13
2018-07-11T05:24:16.338Z,51.76
2018-07-11T05:26:45.584Z,51.23
2018-07-11T05:29:14.840Z,50.06
2018-07-11T05:31:44.075Z,48.76
2018-07-11T05:34:13.238Z,48.11
2018-07-11T05:36:42.482Z,42.93
2018-07-11T05:39:11.732Z,40.29
2018-07-11T05:41:41.161Z,40.36
2018-07-11T05:44:10.344Z,39.51
2018-07-11T05:46:39.576Z,39.54
2018-07-11T05:49:08.758Z,37.93
2018-07-11T05:51:38.074Z,35.21
2018-07-11T05:54:07.322Z,38.29
2018-07-11T05:56:36.559Z,39.14
2018-07-11T05:59:05.730Z,37.21
2018-07-11T06:01:34.879Z,40.42
2018-07-11T06:04:04.140Z,42.83
2018-07-11T06:06:33.464Z,43.68
2018-07-11T06:09:02.769Z,46.10
2018-07-11T06:11:32.065Z,46.54
2018-07-11T06:14:01.728Z,43.85
2018-07-11T06:16:31.044Z,44.39
2018-07-11T06:19:00.282Z,38.57
2018-07-11T06:21:29.640Z,36.16
2018-07-11T06:23:58.979Z,38.13
2018-07-11T06:26:28.247Z,38.37
2018-07-11T06:28:57.576Z,38.86
2018-07-11T06:31:26.826Z,39.11
2018-07-11T06:33:56.076Z,38.07
2018-07-11T06:36:25.485Z,39.11
2018-07-11T06:38:54.766Z,39.44
2018-07-11T06:41:24.145Z,40.22
2018-07-11T06:43:53.590Z,41.34
2018-07-11T06:46:22.843Z,40.01
2018-07-11T06:48:52.199Z,40.19
2018-07-11T06:51:21.455Z,39.27
2018-07-11T06:53:50.740Z,39.26
2018-07-11T06:56:19.941Z,39.36
2018-07-11T06:58:49.287Z,39.54
2018-07-11T07:01:18.554Z,40.92
2018-07-11T07:03:48.030Z,38.83
2018-07-11T07:06:17.282Z,38.58
2018-07-11T07:08:47.004Z,37.52
2018-07-11T07:11:16.510Z,36.69
2018-07-11T07:13:46.126Z,37.48
2018-07-11T07:16:15.836Z,38.79
2018-07-11T07:18:45.038Z,36.92
2018-07-11T07:21:14.413Z,37.53
2018-07-11T07:23:44.502Z,38.43
2018-07-11T07:26:13.923Z,37.91
2018-07-11T07:28:43.247Z,38.05
2018-07-11T07:31:12.546Z,39.12
2018-07-11T07:33:43.213Z,40.06
2018-07-11T07:36:12.580Z,40.21
2018-07-11T07:38:44.514Z,37.70
2018-07-11T07:41:13.827Z,38.34
2018-07-11T07:43:44.357Z,40.20
2018-07-11T07:46:13.455Z,40.25
2018-07-11T07:48:42.795Z,41.92
2018-07-11T07:51:12.170Z,40.70
2018-07-11T07:53:41.585Z,40.75
2018-07-11T07:56:10.992Z,41.93
2018-07-11T07:58:40.425Z,43.52
2018-07-11T08:01:09.692Z,44.70
2018-07-11T08:03:39.082Z,44.50
2018-07-11T08:06:08.386Z,44.40
2018-07-11T08:08:37.697Z,45.09
2018-07-11T08:11:07.098Z,45.63
2018-07-11T08:13:36.498Z,44.58
2018-07-11T08:16:05.767Z,43.22
2018-07-11T08:18:35.383Z,43.27
2018-07-11T08:21:04.719Z,44.09
2018-07-11T08:23:44.976Z,44.14
2018-07-11T08:26:25.825Z,42.69
2018-07-11T08:31:13.280Z,41.88
2018-07-11T08:33:58.866Z,43.59
2018-07-11T08:38:48.139Z,44.02
2018-07-11T08:43:32.897Z,44.09
2018-07-11T08:46:13.290Z,46.06
2018-07-11T08:49:56.419Z,46.75
2018-07-11T08:53:47.224Z,45.17
2018-07-11T08:56:33.422Z,45.99
2018-07-11T08:59:13.782Z,44.86
2018-07-11T09:04:02.546Z,45.74
2018-07-11T09:06:53.256Z,45.05
2018-07-11T09:10:38.429Z,44.77
2018-07-11T09:13:49.310Z,44.86
2018-07-11T09:18:07.148Z,43.66
2018-07-11T09:21:47.327Z,44.13
2018-07-11T09:24:51.640Z,45.78
2018-07-11T09:27:21.042Z,43.96
2018-07-11T09:29:50.441Z,44.92
2018-07-11T09:32:19.774Z,43.71
2018-07-11T09:34:48.939Z,43.58
2018-07-11T09:37:18.433Z,43.35
2018-07-11T09:39:47.624Z,43.17
2018-07-11T09:42:16.726Z,43.06
2018-07-11T09:44:46.121Z,42.94
2018-07-11T09:47:20.224Z,42.72
2018-07-11T09:49:49.974Z,42.17
2018-07-11T09:52:19.428Z,43.02
2018-07-11T09:54:48.643Z,41.32
2018-07-11T09:57:18.783Z,41.16
2018-07-11T09:59:48.045Z,40.72
2018-07-11T10:02:17.406Z,39.33
2018-07-11T10:04:46.659Z,37.46
2018-07-11T10:07:15.895Z,36.83
2018-07-11T10:09:45.165Z,35.70
2018-07-11T10:12:14.426Z,35.48
2018-07-11T10:14:43.796Z,36.54
2018-07-11T10:17:13.097Z,35.50
2018-07-11T10:19:42.349Z,35.93
2018-07-11T10:22:11.914Z,34.79
2018-07-11T10:24:41.270Z,37.29
2018-07-11T10:27:10.603Z,38.08
2018-07-11T10:29:39.905Z,34.64
2018-07-11T10:32:09.326Z,31.02
2018-07-11T10:34:38.690Z,31.46
2018-07-11T10:37:07.886Z,34.03
2018-07-11T10:39:37.317Z,35.16
2018-07-11T10:42:06.681Z,33.77
2018-07-11T10:44:35.937Z,36.15
2018-07-11T10:47:11.054Z,36.60
2018-07-11T10:49:40.414Z,35.75
2018-07-11T10:52:10.817Z,35.56
2018-07-11T10:54:40.345Z,34.39
2018-07-11T10:57:09.642Z,33.93
2018-07-11T10:59:39.768Z,33.39
2018-07-11T11:02:08.955Z,33.41
2018-07-11T11:04:38.355Z,34.18
2018-07-11T11:07:07.611Z,32.98
2018-07-11T11:09:36.918Z,33.22
2018-07-11T11:12:06.315Z,33.05
2018-07-11T11:14:35.703Z,34.23
2018-07-11T11:17:04.895Z,35.14
2018-07-11T11:19:34.623Z,34.42
2018-07-11T11:22:03.880Z,34.81
2018-07-11T11:24:33.214Z,31.79
2018-07-11T11:27:02.602Z,32.64
2018-07-11T11:29:31.955Z,31.28
2018-07-11T11:32:01.230Z,32.34
2018-07-11T11:34:30.671Z,31.57
2018-07-11T11:36:59.993Z,31.51
2018-07-11T11:39:29.254Z,31.23
2018-07-11T11:41:58.412Z,31.48
2018-07-11T11:44:27.745Z,30.89
2018-07-11T11:47:01.328Z,29.72
2018-07-11T11:49:31.416Z,28.00
2018-07-11T11:52:00.609Z,29.07
2018-07-11T11:54:30.115Z,30.08
2018-07-11T11:56:59.342Z,29.61
2018-07-11T11:59:28.774Z,29.97
2018-07-11T12:01:58.083Z,30.99
2018-07-11T12:04:27.358Z,29.40
2018-07-11T12:06:56.722Z,31.37
2018-07-11T12:09:25.966Z,30.65
2018-07-11T12:11:55.669Z,30.48
2018-07-11T12:14:25.079Z,30.64
2018-07-11T12:16:54.343Z,30.72
2018-07-11T12:19:23.702Z,30.45
2018-07-11T12:21:52.944Z,31.08
2018-07-11T12:24:23.755Z,31.67
2018-07-11T12:26:53.180Z,30.57
2018-07-11T12:29:22.434Z,31.39
2018-07-11T12:31:51.773Z,30.78
2018-07-11T12:34:21.114Z,30.95
2018-07-11T12:36:50.422Z,30.09
2018-07-11T12:39:19.722Z,30.21
2018-07-11T12:41:48.969Z,30.30
2018-07-11T12:44:18.204Z,30.17
2018-07-11T12:46:47.582Z,31.64
2018-07-11T12:49:16.818Z,31.35
2018-07-11T12:51:46.178Z,31.99
2018-07-11T12:54:15.469Z,31.38
2018-07-11T12:56:44.718Z,30.87
2018-07-11T12:59:14.286Z,32.15
2018-07-11T13:01:43.842Z,31.33
2018-07-11T13:04:13.116Z,32.21
2018-07-11T13:06:42.454Z,32.38
2018-07-11T13:09:12.022Z,32.22
2018-07-11T13:11:41.470Z,32.37
2018-07-11T13:14:10.799Z,32.84
2018-07-11T13:16:40.416Z,32.56
2018-07-11T13:19:09.917Z,32.65
2018-07-11T13:21:39.268Z,32.48
2018-07-11T13:24:08.526Z,33.36
2018-07-11T13:26:38.166Z,34.63
2018-07-11T13:29:07.393Z,35.54
2018-07-11T13:31:36.975Z,35.32
2018-07-11T13:34:06.470Z,35.95
2018-07-11T13:36:35.894Z,34.60
2018-07-11T13:39:06.025Z,34.44
2018-07-11T13:41:35.319Z,33.64
2018-07-11T13:44:04.483Z,34.31
2018-07-11T13:46:33.716Z,33.42
2018-07-11T13:49:02.986Z,33.24
2018-07-11T13:51:32.219Z,33.04
2018-07-11T13:54:02.616Z,33.78
2018-07-11T13:56:32.051Z,33.92
2018-07-11T13:59:02.122Z,34.92
2018-07-11T14:01:31.785Z,34.88
2018-07-11T14:04:01.781Z,34.50
2018-07-11T14:06:31.186Z,34.84
2018-07-11T14:09:01.113Z,34.56
2018-07-11T14:11:30.387Z,34.83
2018-07-11T14:13:59.877Z,34.44
2018-07-11T14:16:29.195Z,35.24
2018-07-11T14:18:58.370Z,34.42
2018-07-11T14:21:27.617Z,34.42
2018-07-11T14:23:56.874Z,34.29
2018-07-11T14:26:26.202Z,33.45
2018-07-11T14:28:55.583Z,33.61
2018-07-11T14:31:30.864Z,33.93
2018-07-11T14:34:03.360Z,34.44
2018-07-11T14:36:33.472Z,33.48
2018-07-11T14:39:03.075Z,33.64
2018-07-11T14:41:32.726Z,33.41
2018-07-11T14:44:02.210Z,32.83
2018-07-11T14:46:31.922Z,33.27
2018-07-11T14:49:01.495Z,33.60
2018-07-11T14:51:30.807Z,32.91
2018-07-11T14:54:00.032Z,33.01
2018-07-11T14:56:29.387Z,32.67
2018-07-11T14:58:59.640Z,32.72
2018-07-11T15:01:28.814Z,32.73
2018-07-11T15:03:58.542Z,33.01
2018-07-11T15:06:28.522Z,32.50
2018-07-11T15:08:57.871Z,32.15
2018-07-11T15:11:27.230Z,32.13
2018-07-11T15:13:56.585Z,31.01
2018-07-11T15:16:25.912Z,30.38
2018-07-11T15:18:55.211Z,29.17
2018-07-11T15:21:24.422Z,28.41
2018-07-11T15:23:53.402Z,28.59
2018-07-11T15:26:22.406Z,28.91
2018-07-11T15:28:51.550Z,28.61
2018-07-11T15:31:20.918Z,28.60
2018-07-11T15:33:49.907Z,28.42
2018-07-11T15:36:19.223Z,28.17
2018-07-11T15:38:48.562Z,27.24
2018-07-11T15:41:18.428Z,28.44
2018-07-11T15:43:48.111Z,31.31
2018-07-11T15:46:17.432Z,27.84
2018-07-11T15:48:46.811Z,28.06
2018-07-11T15:51:16.035Z,28.76
2018-07-11T15:53:45.443Z,28.41
2018-07-11T15:56:14.942Z,28.00
2018-07-11T15:58:46.043Z,28.16
2018-07-11T16:01:15.281Z,27.87
2018-07-11T16:03:47.039Z,28.18
2018-07-11T16:06:17.527Z,29.16
2018-07-11T16:08:49.478Z,29.25
2018-07-11T16:11:19.335Z,28.87
2018-07-11T16:13:48.616Z,28.94
2018-07-11T16:16:18.165Z,28.81
2018-07-11T16:18:47.542Z,29.26
2018-07-11T16:21:16.973Z,29.55
2018-07-11T16:23:46.481Z,29.13
2018-07-11T16:26:16.074Z,30.19
2018-07-11T16:28:45.863Z,29.85
2018-07-11T16:31:15.203Z,29.63
2018-07-11T16:33:44.463Z,30.21
2018-07-11T16:36:13.914Z,30.61
2018-07-11T16:38:43.252Z,30.21
2018-07-11T16:41:12.606Z,30.46
2018-07-11T16:43:41.942Z,30.07
2018-07-11T16:46:11.294Z,30.34
2018-07-11T16:48:40.548Z,31.27
2018-07-11T16:51:09.918Z,31.45
2018-07-11T16:53:39.958Z,30.94
2018-07-11T16:56:09.323Z,30.91
2018-07-11T16:58:48.010Z,30.82
2018-07-11T17:01:17.358Z,31.17
2018-07-11T17:03:47.688Z,31.42
2018-07-11T17:06:17.158Z,30.75
2018-07-11T17:08:52.066Z,31.08
2018-07-11T17:11:23.534Z,31.00
2018-07-11T17:13:54.742Z,30.87
2018-07-11T17:16:33.831Z,31.52
2018-07-11T17:19:11.594Z,31.88
2018-07-11T17:21:47.483Z,32.32
2018-07-11T17:24:19.511Z,32.79
2018-07-11T17:26:50.042Z,31.74
2018-07-11T17:29:23.166Z,31.35
2018-07-11T17:31:55.290Z,31.98
2018-07-11T17:34:24.698Z,31.68
2018-07-11T17:37:01.025Z,31.91
2018-07-11T17:39:52.216Z,32.31
2018-07-11T17:42:23.332Z,31.89
2018-07-11T17:45:05.298Z,31.97
2018-07-11T17:47:38.974Z,32.45
2018-07-11T17:50:08.133Z,31.94
2018-07-11T17:52:46.163Z,32.74
2018-07-11T17:55:28.653Z,31.79
2018-07-11T17:58:05.180Z,32.69
2018-07-11T18:00:58.198Z,32.99
2018-07-11T18:03:38.183Z,32.51
2018-07-11T18:06:18.102Z,31.94
2018-07-11T18:08:56.955Z,32.38
2018-07-11T18:11:33.682Z,31.67
2018-07-11T18:14:03.222Z,31.86
2018-07-11T18:16:40.820Z,31.96
2018-07-11T18:21:29.684Z,31.40
2018-07-11T18:24:07.796Z,32.13
2018-07-11T18:26:46.775Z,32.34
2018-07-11T18:29:28.791Z,32.33
2018-07-11T18:34:17.567Z,32.66
2018-07-11T18:36:56.574Z,32.79
2018-07-11T18:39:28.781Z,32.91
2018-07-11T18:42:10.363Z,32.68
2018-07-11T18:44:58.309Z,33.63
2018-07-11T18:47:33.761Z,33.43
2018-07-11T18:50:20.723Z,33.37
2018-07-11T18:53:01.120Z,33.81
2018-07-11T18:55:55.053Z,33.51
2018-07-11T18:58:36.759Z,34.19
2018-07-11T19:01:25.556Z,34.40
2018-07-11T19:04:04.372Z,34.92
2018-07-11T19:07:11.090Z,36.82
2018-07-11T19:09:52.069Z,38.22
2018-07-11T19:12:27.468Z,38.93
2018-07-11T19:15:05.389Z,39.09
2018-07-11T19:17:45.627Z,38.88
2018-07-11T19:21:24.867Z,38.46
2018-07-11T19:24:04.486Z,37.82
2018-07-11T19:26:47.453Z,38.80
2018-07-11T19:29:31.169Z,38.80
2018-07-11T19:33:14.305Z,38.87
2018-07-11T19:39:02.059Z,39.72
2018-07-11T19:41:56.969Z,40.30
2018-07-11T19:44:37.402Z,41.46
2018-07-11T19:47:16.931Z,41.76
2018-07-11T19:50:29.496Z,41.93
2018-07-11T19:53:11.326Z,42.94
2018-07-11T19:55:59.711Z,42.78
2018-07-11T19:58:29.144Z,42.49
2018-07-11T20:00:58.637Z,42.60
2018-07-11T20:03:27.945Z,42.80
2018-07-11T20:05:57.611Z,43.03
2018-07-11T20:08:26.895Z,42.99
2018-07-11T20:10:56.150Z,43.49
2018-07-11T20:13:25.486Z,43.19
2018-07-11T20:15:54.813Z,43.51
2018-07-11T20:18:24.046Z,43.75
2018-07-11T20:20:53.324Z,43.47
2018-07-11T20:23:22.648Z,43.48
2018-07-11T20:25:52.236Z,42.96
2018-07-11T20:28:21.451Z,43.00
2018-07-11T20:30:50.739Z,44.41
2018-07-11T20:33:19.946Z,44.33
2018-07-11T20:35:49.314Z,45.63
2018-07-11T20:38:18.753Z,46.85
2018-07-11T20:40:48.405Z,47.35
2018-07-11T20:43:17.769Z,47.24
2018-07-11T20:45:47.042Z,46.68
2018-07-11T20:48:16.279Z,46.65
2018-07-11T20:50:45.558Z,47.36
2018-07-11T20:53:14.513Z,47.06
2018-07-11T20:55:43.442Z,47.03
2018-07-11T20:58:23.417Z,47.07
2018-07-11T21:01:03.421Z,46.75
2018-07-11T21:05:50.223Z,46.30
2018-07-11T21:10:33.291Z,46.40
2018-07-11T21:13:13.618Z,48.07
2018-07-11T21:16:57.259Z,47.61
2018-07-11T21:19:26.615Z,49.73
2018-07-11T21:21:56.087Z,50.62
2018-07-11T21:24:25.432Z,50.33
2018-07-11T21:26:54.809Z,50.02
2018-07-11T21:29:24.233Z,50.79
2018-07-11T21:31:53.574Z,51.44
2018-07-11T21:34:22.820Z,53.43
2018-07-11T21:36:52.061Z,52.73
2018-07-11T21:39:21.329Z,52.65
2018-07-11T21:41:50.684Z,53.88
2018-07-11T21:44:19.926Z,53.87
2018-07-11T21:46:49.191Z,54.07
2018-07-11T21:49:22.654Z,53.69
2018-07-11T21:51:52.391Z,54.72
2018-07-11T21:54:21.630Z,54.07
2018-07-11T21:56:50.935Z,54.23
2018-07-11T21:59:20.366Z,56.47
2018-07-11T22:01:49.709Z,56.88
2018-07-11T22:04:19.043Z,56.67
2018-07-11T22:06:48.202Z,56.21
2018-07-11T22:09:17.662Z,55.12
2018-07-11T22:11:46.944Z,54.56
2018-07-11T22:14:16.253Z,54.20
2018-07-11T22:16:45.639Z,55.84
2018-07-11T22:19:14.843Z,55.33
2018-07-11T22:21:42.607Z,54.98
2018-07-11T22:24:10.607Z,54.58
2018-07-11T22:26:38.548Z,53.96
2018-07-11T22:29:06.340Z,54.62
2018-07-11T22:31:34.176Z,54.76
2018-07-11T22:34:01.831Z,54.61
2018-07-11T22:36:29.610Z,53.77
2018-07-11T22:38:57.366Z,53.28
2018-07-11T22:41:25.234Z,53.71
2018-07-11T22:43:53.000Z,53.41
2018-07-11T22:46:20.866Z,54.17
2018-07-11T22:48:48.634Z,56.09
2018-07-11T22:51:16.408Z,54.91
2018-07-11T22:53:44.061Z,55.41
2018-07-11T22:56:11.934Z,54.64
2018-07-11T22:58:39.689Z,54.56
2018-07-11T23:01:07.452Z,55.07
2018-07-11T23:03:35.218Z,54.85
2018-07-11T23:06:03.091Z,54.90
2018-07-11T23:08:30.738Z,54.90
2018-07-11T23:10:58.409Z,54.57
2018-07-11T23:13:26.032Z,54.62
2018-07-11T23:15:53.735Z,54.48
2018-07-11T23:18:21.466Z,54.64
2018-07-11T23:20:49.263Z,54.79
2018-07-11T23:23:17.028Z,54.22
2018-07-11T23:25:44.895Z,53.81
2018-07-11T23:28:12.660Z,53.58
2018-07-11T23:30:40.466Z,53.60
2018-07-11T23:33:08.138Z,53.50
2018-07-11T23:35:36.060Z,53.85
2018-07-11T23:38:03.823Z,54.91
2018-07-11T23:40:31.689Z,55.97
2018-07-11T23:42:59.322Z,58.85
2018-07-11T23:45:27.123Z,60.65
2018-07-11T23:47:54.880Z,61.84
2018-07-11T23:50:22.634Z,60.22
2018-07-11T23:52:50.370Z,61.93
2018-07-11T23:55:18.067Z,63.24
2018-07-11T23:57:45.833Z,64.41
