createdAt,value
2018-11-07T00:01:00.512Z,8.20
2018-11-07T00:02:03.864Z,8.30
2018-11-07T00:03:07.175Z,8.30
2018-11-07T00:04:10.516Z,8.30
2018-11-07T00:05:14.915Z,8.30
2018-11-07T00:06:18.348Z,8.30
2018-11-07T00:07:21.700Z,8.30
2018-11-07T00:08:25.062Z,8.30
2018-11-07T00:09:28.392Z,8.40
2018-11-07T00:10:31.711Z,8.40
2018-11-07T00:11:35.075Z,8.40
2018-11-07T00:12:38.736Z,8.50
2018-11-07T00:13:42.031Z,8.50
2018-11-07T00:14:52.047Z,8.50
2018-11-07T00:15:55.355Z,8.60
2018-11-07T00:16:58.703Z,8.60
2018-11-07T00:18:02.063Z,8.70
2018-11-07T00:19:05.432Z,8.60
2018-11-07T00:20:09.916Z,8.70
2018-11-07T00:21:13.255Z,8.60
2018-11-07T00:22:16.620Z,8.70
2018-11-07T00:23:19.965Z,8.70
2018-11-07T00:24:23.396Z,8.70
2018-11-07T00:25:26.714Z,8.70
2018-11-07T00:26:30.095Z,8.70
2018-11-07T00:27:33.379Z,8.70
2018-11-07T00:28:36.739Z,8.70
2018-11-07T00:29:40.087Z,8.70
2018-11-07T00:30:43.403Z,8.70
2018-11-07T00:31:46.767Z,8.70
2018-11-07T00:32:50.085Z,8.70
2018-11-07T00:33:53.433Z,8.70
2018-11-07T00:34:56.810Z,8.70
2018-11-07T00:36:00.146Z,8.80
2018-11-07T00:37:03.519Z,8.80
2018-11-07T00:38:06.868Z,8.80
2018-11-07T00:39:10.855Z,8.80
2018-11-07T00:40:14.172Z,8.70
2018-11-07T00:41:17.492Z,8.70
2018-11-07T00:42:20.910Z,8.80
2018-11-07T00:43:24.239Z,8.80
2018-11-07T00:44:27.556Z,8.80
2018-11-07T00:45:30.912Z,8.80
2018-11-07T00:46:34.558Z,8.70
2018-11-07T00:47:37.925Z,8.70
2018-11-07T00:48:41.240Z,8.70
2018-11-07T00:49:44.599Z,8.70
2018-11-07T00:50:47.939Z,8.70
2018-11-07T00:51:51.252Z,8.70
2018-11-07T00:52:54.566Z,8.70
2018-11-07T00:53:57.977Z,8.70
2018-11-07T00:55:01.334Z,8.70
2018-11-07T00:56:04.691Z,8.80
2018-11-07T00:57:08.599Z,8.70
2018-11-07T00:58:12.037Z,8.70
2018-11-07T00:59:15.322Z,8.60
2018-11-07T01:00:19.912Z,8.60
2018-11-07T01:01:23.257Z,8.50
2018-11-07T01:02:26.785Z,8.40
2018-11-07T01:03:30.154Z,8.30
2018-11-07T01:04:33.475Z,8.30
2018-11-07T01:05:36.824Z,8.20
2018-11-07T01:06:40.176Z,8.20
2018-11-07T01:07:44.739Z,8.20
2018-11-07T01:08:48.088Z,8.10
2018-11-07T01:09:51.464Z,8.10
2018-11-07T01:10:54.775Z,8.10
2018-11-07T01:11:58.095Z,8.00
2018-11-07T01:13:01.437Z,8.00
2018-11-07T01:14:04.976Z,7.90
2018-11-07T01:15:08.756Z,7.90
2018-11-07T01:16:12.106Z,7.90
2018-11-07T01:17:15.452Z,8.00
2018-11-07T01:18:18.771Z,7.90
2018-11-07T01:19:22.098Z,8.00
2018-11-07T01:20:25.447Z,8.00
2018-11-07T01:21:28.758Z,7.90
2018-11-07T01:22:32.119Z,7.90
2018-11-07T01:23:35.460Z,7.80
2018-11-07T01:24:38.770Z,7.70
2018-11-07T01:25:42.099Z,7.70
2018-11-07T01:26:45.428Z,7.70
2018-11-07T01:27:48.779Z,7.60
2018-11-07T01:28:52.104Z,7.70
2018-11-07T01:29:55.435Z,7.60
2018-11-07T01:30:58.768Z,7.70
2018-11-07T01:32:02.168Z,7.70
2018-11-07T01:33:05.811Z,7.60
2018-11-07T01:34:09.137Z,7.60
2018-11-07T01:35:12.461Z,7.70
2018-11-07T01:36:15.960Z,7.60
2018-11-07T01:37:19.344Z,7.60
2018-11-07T01:38:22.711Z,7.70
2018-11-07T01:39:26.066Z,7.70
2018-11-07T01:40:29.423Z,7.70
2018-11-07T01:41:32.747Z,7.70
2018-11-07T01:42:36.080Z,7.70
2018-11-07T01:43:39.472Z,7.70
2018-11-07T01:44:42.794Z,7.60
2018-11-07T01:45:46.127Z,7.60
2018-11-07T01:46:49.459Z,7.60
2018-11-07T01:47:52.791Z,7.50
2018-11-07T01:48:56.147Z,7.50
2018-11-07T01:49:59.518Z,7.50
2018-11-07T01:51:02.844Z,7.50
2018-11-07T01:52:06.171Z,7.50
2018-11-07T01:53:09.518Z,7.50
2018-11-07T01:54:12.884Z,7.60
2018-11-07T01:55:16.250Z,7.60
2018-11-07T01:56:19.583Z,7.60
2018-11-07T01:57:22.908Z,7.60
2018-11-07T01:58:26.269Z,7.60
2018-11-07T01:59:29.612Z,7.50
2018-11-07T02:00:32.956Z,7.50
2018-11-07T02:01:36.283Z,7.50
2018-11-07T02:02:40.199Z,7.50
2018-11-07T02:03:43.530Z,7.50
2018-11-07T02:04:46.854Z,7.60
2018-11-07T02:05:50.210Z,7.50
2018-11-07T02:06:53.759Z,7.50
2018-11-07T02:07:57.095Z,7.60
2018-11-07T02:09:00.431Z,7.60
2018-11-07T02:10:04.276Z,7.60
2018-11-07T02:11:07.609Z,7.60
2018-11-07T02:12:10.951Z,7.60
2018-11-07T02:13:14.304Z,7.70
2018-11-07T02:14:17.634Z,7.70
2018-11-07T02:15:21.023Z,7.80
2018-11-07T02:16:24.390Z,7.80
2018-11-07T02:17:27.811Z,7.80
2018-11-07T02:18:31.144Z,7.80
2018-11-07T02:19:35.091Z,7.80
2018-11-07T02:20:38.444Z,7.70
2018-11-07T02:21:41.763Z,7.70
2018-11-07T02:22:45.136Z,7.70
2018-11-07T02:23:48.444Z,7.70
2018-11-07T02:24:51.816Z,7.70
2018-11-07T02:25:55.145Z,7.60
2018-11-07T02:26:58.463Z,7.60
2018-11-07T02:28:01.784Z,7.60
2018-11-07T02:29:05.547Z,7.70
2018-11-07T02:30:11.150Z,7.70
2018-11-07T02:31:14.465Z,7.70
2018-11-07T02:32:17.798Z,7.70
2018-11-07T02:33:21.172Z,7.70
2018-11-07T02:34:24.516Z,7.60
2018-11-07T02:35:27.873Z,7.60
2018-11-07T02:36:31.195Z,7.50
2018-11-07T02:37:34.544Z,7.50
2018-11-07T02:38:37.938Z,7.50
2018-11-07T02:39:41.260Z,7.40
2018-11-07T02:40:44.584Z,7.40
2018-11-07T02:41:47.955Z,7.40
2018-11-07T02:42:51.276Z,7.30
2018-11-07T02:44:01.248Z,7.30
2018-11-07T02:45:04.902Z,7.30
2018-11-07T02:46:08.682Z,7.30
2018-11-07T02:47:11.993Z,7.30
2018-11-07T02:48:15.372Z,7.20
2018-11-07T02:49:18.722Z,7.20
2018-11-07T02:50:22.035Z,7.20
2018-11-07T02:51:25.343Z,7.20
2018-11-07T02:52:28.708Z,7.20
2018-11-07T02:53:32.088Z,7.20
2018-11-07T02:54:35.391Z,7.20
2018-11-07T02:55:38.714Z,7.30
2018-11-07T02:56:42.075Z,7.20
2018-11-07T02:57:45.427Z,7.20
2018-11-07T02:58:48.777Z,7.20
2018-11-07T02:59:52.079Z,7.10
2018-11-07T03:00:55.401Z,7.10
2018-11-07T03:01:58.736Z,7.10
2018-11-07T03:03:02.088Z,7.00
2018-11-07T03:04:05.731Z,7.10
2018-11-07T03:05:09.397Z,7.10
2018-11-07T03:06:12.717Z,7.10
2018-11-07T03:07:16.070Z,7.10
2018-11-07T03:08:19.410Z,7.00
2018-11-07T03:09:22.741Z,7.00
2018-11-07T03:10:26.124Z,7.00
2018-11-07T03:11:29.439Z,7.00
2018-11-07T03:12:32.773Z,7.10
2018-11-07T03:13:36.114Z,6.90
2018-11-07T03:14:39.423Z,6.90
2018-11-07T03:15:42.784Z,6.90
2018-11-07T03:16:46.107Z,7.00
2018-11-07T03:17:49.445Z,7.00
2018-11-07T03:18:52.776Z,7.00
2018-11-07T03:19:56.086Z,7.00
2018-11-07T03:20:59.449Z,7.00
2018-11-07T03:22:02.789Z,7.10
2018-11-07T03:23:06.127Z,7.00
2018-11-07T03:24:09.452Z,7.10
2018-11-07T03:25:12.804Z,7.00
2018-11-07T03:26:16.139Z,7.10
2018-11-07T03:27:19.459Z,7.10
2018-11-07T03:28:22.796Z,7.10
2018-11-07T03:29:26.162Z,7.10
2018-11-07T03:30:29.507Z,7.10
2018-11-07T03:31:32.864Z,7.10
2018-11-07T03:32:36.203Z,7.10
2018-11-07T03:33:39.533Z,7.10
2018-11-07T03:34:42.846Z,7.10
2018-11-07T03:35:46.199Z,7.10
2018-11-07T03:36:49.524Z,7.10
2018-11-07T03:37:52.919Z,7.10
2018-11-07T03:38:56.240Z,7.10
2018-11-07T03:39:59.596Z,7.10
2018-11-07T03:41:02.948Z,7.20
2018-11-07T03:42:06.312Z,7.20
2018-11-07T03:43:09.660Z,7.20
2018-11-07T03:44:12.983Z,7.20
2018-11-07T03:45:16.346Z,7.20
2018-11-07T03:46:19.672Z,7.20
2018-11-07T03:47:23.075Z,7.20
2018-11-07T03:48:27.448Z,7.30
2018-11-07T03:49:30.770Z,7.30
2018-11-07T03:50:34.108Z,7.30
2018-11-07T03:51:37.434Z,7.40
2018-11-07T03:52:41.205Z,7.30
2018-11-07T03:53:44.545Z,7.30
2018-11-07T03:54:47.873Z,7.30
2018-11-07T03:55:51.200Z,7.30
2018-11-07T03:56:54.525Z,7.30
2018-11-07T03:57:57.885Z,7.30
2018-11-07T03:59:01.231Z,7.30
2018-11-07T04:00:06.355Z,7.20
2018-11-07T04:01:09.672Z,7.20
2018-11-07T04:02:12.995Z,7.20
2018-11-07T04:03:16.400Z,7.20
2018-11-07T04:04:19.727Z,7.20
2018-11-07T04:05:23.102Z,7.10
2018-11-07T04:06:26.419Z,7.10
2018-11-07T04:07:29.731Z,7.10
2018-11-07T04:08:33.075Z,7.10
2018-11-07T04:09:36.421Z,7.10
2018-11-07T04:10:39.747Z,7.10
2018-11-07T04:11:44.159Z,7.10
2018-11-07T04:12:47.469Z,7.10
2018-11-07T04:13:50.799Z,7.10
2018-11-07T04:14:54.111Z,7.00
2018-11-07T04:16:04.088Z,7.00
2018-11-07T04:17:07.416Z,7.00
2018-11-07T04:18:10.755Z,6.90
2018-11-07T04:19:14.423Z,7.00
2018-11-07T04:20:17.764Z,7.00
2018-11-07T04:21:21.080Z,7.00
2018-11-07T04:22:24.399Z,7.10
2018-11-07T04:23:27.745Z,7.00
2018-11-07T04:24:31.057Z,7.00
2018-11-07T04:25:34.387Z,7.00
2018-11-07T04:26:38.346Z,7.00
2018-11-07T04:27:41.654Z,7.00
2018-11-07T04:28:44.967Z,7.00
2018-11-07T04:29:48.270Z,7.10
2018-11-07T04:30:51.616Z,7.10
2018-11-07T04:31:54.936Z,7.10
2018-11-07T04:32:58.244Z,7.10
2018-11-07T04:34:01.543Z,7.10
2018-11-07T04:35:05.515Z,7.10
2018-11-07T04:36:08.867Z,7.10
2018-11-07T04:37:12.184Z,7.10
2018-11-07T04:38:15.495Z,7.10
2018-11-07T04:39:18.937Z,7.10
2018-11-07T04:40:22.193Z,7.10
2018-11-07T04:41:25.701Z,7.10
2018-11-07T04:42:29.042Z,7.10
2018-11-07T04:43:32.363Z,7.10
2018-11-07T04:45:45.381Z,7.10
2018-11-07T04:46:48.703Z,7.10
2018-11-07T04:47:52.023Z,7.10
2018-11-07T04:48:55.327Z,7.20
2018-11-07T04:49:58.648Z,7.20
2018-11-07T04:51:01.996Z,7.20
2018-11-07T04:52:05.347Z,7.20
2018-11-07T04:53:08.664Z,7.20
2018-11-07T04:54:12.012Z,7.20
2018-11-07T04:55:15.340Z,7.20
2018-11-07T04:56:18.714Z,7.20
2018-11-07T04:57:22.027Z,7.20
2018-11-07T04:58:25.371Z,7.20
2018-11-07T04:59:28.715Z,7.20
2018-11-07T05:00:32.068Z,7.20
2018-11-07T05:01:35.430Z,7.20
2018-11-07T05:02:38.854Z,7.20
2018-11-07T05:03:42.183Z,7.10
2018-11-07T05:04:45.503Z,7.10
2018-11-07T05:05:48.843Z,7.10
2018-11-07T05:06:52.199Z,7.00
2018-11-07T05:07:55.580Z,7.10
2018-11-07T05:08:58.878Z,7.10
2018-11-07T05:10:02.190Z,7.00
2018-11-07T05:11:05.580Z,7.00
2018-11-07T05:12:08.935Z,7.00
2018-11-07T05:13:12.262Z,7.00
2018-11-07T05:14:15.617Z,6.90
2018-11-07T05:15:18.970Z,6.90
2018-11-07T05:16:22.289Z,6.90
2018-11-07T05:17:25.642Z,6.90
2018-11-07T05:18:28.950Z,6.90
2018-11-07T05:19:32.301Z,6.90
2018-11-07T05:20:35.613Z,6.90
2018-11-07T05:21:38.939Z,6.90
2018-11-07T05:22:42.316Z,6.80
2018-11-07T05:23:45.640Z,6.80
2018-11-07T05:24:48.992Z,6.80
2018-11-07T05:25:52.311Z,6.70
2018-11-07T05:26:55.661Z,6.70
2018-11-07T05:27:59.021Z,6.70
2018-11-07T05:29:02.602Z,6.70
2018-11-07T05:30:07.332Z,6.60
2018-11-07T05:31:10.663Z,6.60
2018-11-07T05:32:14.064Z,6.50
2018-11-07T05:33:17.401Z,6.50
2018-11-07T05:34:20.723Z,6.40
2018-11-07T05:35:24.050Z,6.40
2018-11-07T05:36:27.369Z,6.30
2018-11-07T05:37:30.752Z,6.30
2018-11-07T05:38:34.075Z,6.30
2018-11-07T05:39:37.403Z,6.20
2018-11-07T05:40:40.715Z,6.30
2018-11-07T05:41:44.035Z,6.30
2018-11-07T05:42:47.412Z,6.30
2018-11-07T05:43:50.751Z,6.40
2018-11-07T05:44:54.100Z,6.50
2018-11-07T05:45:57.443Z,6.50
2018-11-07T05:47:00.767Z,6.60
2018-11-07T05:48:04.123Z,6.60
2018-11-07T05:49:07.524Z,6.60
2018-11-07T05:50:10.991Z,6.60
2018-11-07T05:51:14.318Z,6.60
2018-11-07T05:52:17.672Z,6.70
2018-11-07T05:53:20.988Z,6.60
2018-11-07T05:54:24.353Z,6.70
2018-11-07T05:55:27.675Z,6.70
2018-11-07T05:56:31.001Z,6.70
2018-11-07T05:57:34.364Z,6.70
2018-11-07T05:58:37.695Z,6.70
2018-11-07T05:59:41.060Z,6.70
2018-11-07T06:00:44.435Z,6.80
2018-11-07T06:01:47.858Z,6.80
2018-11-07T06:02:51.182Z,6.80
2018-11-07T06:03:54.508Z,6.80
2018-11-07T06:04:57.823Z,6.80
2018-11-07T06:06:01.172Z,6.80
2018-11-07T06:07:04.507Z,6.70
2018-11-07T06:08:07.856Z,6.70
2018-11-07T06:09:11.235Z,6.70
2018-11-07T06:10:14.566Z,6.60
2018-11-07T06:11:17.872Z,6.70
2018-11-07T06:12:21.239Z,6.70
2018-11-07T06:13:24.555Z,6.70
2018-11-07T06:14:27.869Z,6.70
2018-11-07T06:15:31.191Z,6.70
2018-11-07T06:16:34.775Z,6.60
2018-11-07T06:17:38.135Z,6.70
2018-11-07T06:18:41.504Z,6.70
2018-11-07T06:19:44.931Z,6.70
2018-11-07T06:20:48.264Z,6.70
2018-11-07T06:21:57.962Z,6.70
2018-11-07T06:23:01.341Z,6.70
2018-11-07T06:24:04.988Z,6.80
2018-11-07T06:25:08.331Z,6.80
2018-11-07T06:26:11.659Z,6.90
2018-11-07T06:27:14.987Z,6.80
2018-11-07T06:28:18.347Z,6.90
2018-11-07T06:29:21.730Z,6.80
2018-11-07T06:30:25.070Z,6.80
2018-11-07T06:31:28.402Z,6.80
2018-11-07T06:32:31.739Z,6.90
2018-11-07T06:33:35.104Z,6.90
2018-11-07T06:34:38.431Z,6.90
2018-11-07T06:35:41.785Z,6.90
2018-11-07T06:36:45.115Z,6.90
2018-11-07T06:37:48.472Z,6.90
2018-11-07T06:38:51.855Z,6.90
2018-11-07T06:39:55.207Z,7.00
2018-11-07T06:40:58.528Z,7.00
2018-11-07T06:42:01.860Z,7.00
2018-11-07T06:43:05.292Z,7.00
2018-11-07T06:44:09.200Z,7.00
2018-11-07T06:45:12.531Z,7.00
2018-11-07T06:46:15.889Z,7.00
2018-11-07T06:47:19.214Z,6.90
2018-11-07T06:48:22.586Z,7.00
2018-11-07T06:49:25.944Z,7.00
2018-11-07T06:50:29.267Z,7.00
2018-11-07T06:51:32.588Z,7.00
2018-11-07T06:52:35.944Z,7.00
2018-11-07T06:53:39.270Z,7.00
2018-11-07T06:54:42.617Z,7.00
2018-11-07T06:55:46.067Z,7.00
2018-11-07T06:56:49.331Z,7.10
2018-11-07T06:57:52.661Z,7.00
2018-11-07T06:58:56.000Z,7.00
2018-11-07T06:59:59.347Z,7.00
2018-11-07T07:01:02.728Z,7.00
2018-11-07T07:02:06.087Z,7.00
2018-11-07T07:03:09.412Z,7.00
2018-11-07T07:04:12.748Z,7.00
2018-11-07T07:05:16.615Z,7.10
2018-11-07T07:06:19.985Z,7.10
2018-11-07T07:07:23.295Z,7.10
2018-11-07T07:08:26.619Z,7.20
2018-11-07T07:09:29.980Z,7.20
2018-11-07T07:10:33.291Z,7.20
2018-11-07T07:11:36.631Z,7.20
2018-11-07T07:12:40.291Z,7.20
2018-11-07T07:13:43.647Z,7.30
2018-11-07T07:14:47.015Z,7.30
2018-11-07T07:15:50.336Z,7.30
2018-11-07T07:16:53.651Z,7.30
2018-11-07T07:17:57.032Z,7.30
2018-11-07T07:19:00.352Z,7.30
2018-11-07T07:20:03.718Z,7.30
2018-11-07T07:21:07.083Z,7.30
2018-11-07T07:22:10.400Z,7.30
2018-11-07T07:23:13.748Z,7.30
2018-11-07T07:24:17.062Z,7.30
2018-11-07T07:25:20.402Z,7.40
2018-11-07T07:26:23.812Z,7.40
2018-11-07T07:27:27.145Z,7.40
2018-11-07T07:28:30.456Z,7.40
2018-11-07T07:29:33.773Z,7.40
2018-11-07T07:30:37.225Z,7.30
2018-11-07T07:31:40.487Z,7.30
2018-11-07T07:32:44.823Z,7.30
2018-11-07T07:33:48.162Z,7.20
2018-11-07T07:34:51.491Z,7.30
2018-11-07T07:35:54.808Z,7.20
2018-11-07T07:36:58.148Z,7.20
2018-11-07T07:38:01.463Z,7.20
2018-11-07T07:39:07.403Z,7.20
2018-11-07T07:40:12.240Z,7.20
2018-11-07T07:41:15.558Z,7.30
2018-11-07T07:42:18.915Z,7.30
2018-11-07T07:43:22.224Z,7.30
2018-11-07T07:44:25.531Z,7.40
2018-11-07T07:45:28.840Z,7.50
2018-11-07T07:46:32.235Z,7.50
2018-11-07T07:47:35.643Z,7.50
2018-11-07T07:48:38.989Z,7.60
2018-11-07T07:49:42.303Z,7.60
2018-11-07T07:50:45.611Z,7.60
2018-11-07T07:51:48.979Z,7.70
2018-11-07T07:52:52.346Z,7.70
2018-11-07T07:53:55.707Z,7.60
2018-11-07T07:54:59.026Z,7.70
2018-11-07T07:56:02.335Z,7.70
2018-11-07T07:57:05.683Z,7.70
2018-11-07T07:58:09.024Z,7.80
2018-11-07T07:59:18.847Z,7.80
2018-11-07T08:00:22.195Z,7.80
2018-11-07T08:01:25.516Z,7.90
2018-11-07T08:02:28.840Z,7.90
2018-11-07T08:03:32.170Z,7.90
2018-11-07T08:04:35.483Z,8.00
2018-11-07T08:05:38.869Z,8.00
2018-11-07T08:06:42.236Z,8.00
2018-11-07T08:07:46.092Z,8.00
2018-11-07T08:08:49.418Z,7.90
2018-11-07T08:09:52.744Z,7.90
2018-11-07T08:10:56.095Z,7.90
2018-11-07T08:11:59.408Z,7.90
2018-11-07T08:13:02.740Z,7.90
2018-11-07T08:14:06.495Z,7.90
2018-11-07T08:15:10.232Z,7.90
2018-11-07T08:16:13.580Z,7.90
2018-11-07T08:17:16.906Z,8.00
2018-11-07T08:18:20.256Z,8.00
2018-11-07T08:19:23.571Z,8.00
2018-11-07T08:20:26.897Z,8.10
2018-11-07T08:21:30.250Z,8.10
2018-11-07T08:22:33.561Z,8.10
2018-11-07T08:23:36.900Z,8.10
2018-11-07T08:24:40.263Z,8.20
2018-11-07T08:25:43.612Z,8.20
2018-11-07T08:26:46.935Z,8.20
2018-11-07T08:27:50.263Z,8.30
2018-11-07T08:28:53.632Z,8.30
2018-11-07T08:29:56.952Z,8.30
2018-11-07T08:31:00.355Z,8.30
2018-11-07T08:32:03.623Z,8.40
2018-11-07T08:33:06.984Z,8.50
2018-11-07T08:34:10.352Z,8.60
2018-11-07T08:35:14.424Z,8.60
2018-11-07T08:36:17.740Z,8.70
2018-11-07T08:37:21.100Z,8.80
2018-11-07T08:38:24.435Z,8.80
2018-11-07T08:39:27.752Z,8.80
2018-11-07T08:40:31.075Z,8.80
2018-11-07T08:41:34.409Z,8.80
2018-11-07T08:42:38.220Z,8.80
2018-11-07T08:43:41.613Z,8.80
2018-11-07T08:44:44.943Z,8.90
2018-11-07T08:45:48.298Z,8.90
2018-11-07T08:46:51.631Z,8.90
2018-11-07T08:47:54.949Z,8.90
2018-11-07T08:48:58.319Z,8.90
2018-11-07T08:50:01.646Z,8.90
2018-11-07T08:51:05.380Z,9.00
2018-11-07T08:52:08.712Z,9.10
2018-11-07T08:53:12.068Z,9.10
2018-11-07T08:54:15.392Z,9.10
2018-11-07T08:55:19.892Z,9.10
2018-11-07T08:56:23.215Z,9.10
2018-11-07T08:57:26.575Z,9.10
2018-11-07T08:58:29.892Z,9.20
2018-11-07T08:59:33.225Z,9.10
2018-11-07T09:00:36.600Z,9.10
2018-11-07T09:01:40.819Z,9.20
2018-11-07T09:02:44.639Z,9.10
2018-11-07T09:03:47.984Z,9.10
2018-11-07T09:04:51.366Z,9.20
2018-11-07T09:05:54.695Z,9.20
2018-11-07T09:06:58.024Z,9.20
2018-11-07T09:08:01.335Z,9.30
2018-11-07T09:09:08.159Z,9.40
2018-11-07T09:10:12.888Z,9.60
2018-11-07T09:11:16.213Z,9.70
2018-11-07T09:12:19.539Z,9.80
2018-11-07T09:13:22.866Z,9.90
2018-11-07T09:14:26.220Z,9.90
2018-11-07T09:15:29.540Z,10.00
2018-11-07T09:16:32.907Z,10.00
2018-11-07T09:17:36.266Z,10.00
2018-11-07T09:18:39.620Z,10.00
2018-11-07T09:19:42.959Z,10.00
2018-11-07T09:20:46.271Z,10.00
2018-11-07T09:21:49.623Z,10.10
2018-11-07T09:22:52.984Z,10.10
2018-11-07T09:23:56.307Z,10.20
2018-11-07T09:24:59.639Z,10.20
2018-11-07T09:26:02.970Z,10.20
2018-11-07T09:27:06.321Z,10.20
2018-11-07T09:28:09.659Z,10.20
2018-11-07T09:29:13.100Z,10.20
2018-11-07T09:30:17.587Z,10.30
2018-11-07T09:31:20.950Z,10.40
2018-11-07T09:32:24.284Z,10.40
2018-11-07T09:33:27.611Z,10.40
2018-11-07T09:34:30.955Z,10.50
2018-11-07T09:35:34.277Z,10.50
2018-11-07T09:36:37.762Z,10.50
2018-11-07T09:37:41.111Z,10.60
2018-11-07T09:38:44.475Z,10.60
2018-11-07T09:39:47.865Z,10.80
2018-11-07T09:40:51.199Z,10.90
2018-11-07T09:41:54.634Z,10.90
2018-11-07T09:42:57.963Z,11.10
2018-11-07T09:44:01.276Z,11.20
2018-11-07T09:45:05.004Z,11.60
2018-11-07T09:46:08.352Z,12.20
2018-11-07T09:47:11.716Z,13.20
2018-11-07T09:48:15.121Z,14.20
2018-11-07T09:49:18.392Z,15.10
2018-11-07T09:50:21.732Z,16.10
2018-11-07T09:51:25.059Z,17.00
2018-11-07T09:52:28.411Z,17.90
2018-11-07T09:53:31.741Z,18.50
2018-11-07T09:54:35.094Z,19.00
2018-11-07T09:55:38.435Z,19.60
2018-11-07T09:56:41.823Z,20.10
2018-11-07T09:57:45.338Z,20.30
2018-11-07T09:58:48.676Z,20.40
2018-11-07T09:59:52.443Z,20.70
2018-11-07T10:00:55.780Z,21.00
2018-11-07T10:01:59.148Z,21.20
2018-11-07T10:03:02.570Z,21.50
2018-11-07T10:04:05.880Z,21.70
2018-11-07T10:05:09.836Z,21.60
2018-11-07T10:06:13.167Z,21.50
2018-11-07T10:07:16.500Z,21.70
2018-11-07T10:08:19.863Z,21.90
2018-11-07T10:09:23.197Z,22.10
2018-11-07T10:10:26.559Z,22.40
2018-11-07T10:11:29.892Z,22.20
2018-11-07T10:12:33.217Z,21.80
2018-11-07T10:13:36.591Z,21.70
2018-11-07T10:14:39.959Z,21.80
2018-11-07T10:15:43.292Z,21.90
2018-11-07T10:16:46.662Z,21.90
2018-11-07T10:17:49.999Z,21.80
2018-11-07T10:18:53.338Z,21.60
2018-11-07T10:19:56.720Z,21.70
2018-11-07T10:21:00.059Z,21.60
2018-11-07T10:22:03.423Z,21.40
2018-11-07T10:23:06.772Z,21.50
2018-11-07T10:24:10.103Z,21.60
2018-11-07T10:25:14.167Z,21.60
2018-11-07T10:26:17.509Z,21.50
2018-11-07T10:27:21.185Z,21.50
2018-11-07T10:28:24.371Z,21.60
2018-11-07T10:29:27.823Z,21.60
2018-11-07T10:30:31.005Z,21.50
2018-11-07T10:31:34.275Z,21.60
2018-11-07T10:32:37.646Z,21.50
2018-11-07T10:33:40.985Z,21.60
2018-11-07T10:34:44.356Z,21.90
2018-11-07T10:35:47.680Z,22.20
2018-11-07T10:36:51.017Z,22.30
2018-11-07T10:37:54.460Z,22.40
2018-11-07T10:38:57.862Z,22.40
2018-11-07T10:40:01.400Z,22.60
2018-11-07T10:41:04.771Z,22.50
2018-11-07T10:42:08.091Z,22.40
2018-11-07T10:43:11.419Z,22.30
2018-11-07T10:44:14.825Z,22.30
2018-11-07T10:45:18.059Z,22.20
2018-11-07T10:46:21.823Z,21.90
2018-11-07T10:47:25.174Z,21.80
2018-11-07T10:48:34.884Z,21.60
2018-11-07T10:49:38.316Z,21.70
2018-11-07T10:50:41.652Z,21.70
2018-11-07T10:51:45.052Z,21.50
2018-11-07T10:52:48.898Z,21.50
2018-11-07T10:53:52.215Z,21.40
2018-11-07T10:54:55.544Z,21.20
2018-11-07T10:55:58.895Z,21.30
2018-11-07T10:57:02.219Z,21.00
2018-11-07T10:58:05.598Z,20.50
2018-11-07T10:59:08.934Z,20.30
2018-11-07T11:00:18.885Z,20.10
2018-11-07T11:01:27.583Z,20.00
2018-11-07T11:02:36.323Z,19.80
2018-11-07T11:03:39.635Z,19.50
2018-11-07T11:04:42.966Z,19.30
2018-11-07T11:05:46.291Z,19.00
2018-11-07T11:06:49.660Z,18.90
2018-11-07T11:07:52.975Z,18.80
2018-11-07T11:08:56.381Z,18.80
2018-11-07T11:09:59.735Z,18.70
2018-11-07T11:11:03.153Z,18.60
2018-11-07T11:12:06.502Z,18.50
2018-11-07T11:13:09.849Z,18.60
2018-11-07T11:14:13.161Z,18.70
2018-11-07T11:15:16.491Z,18.50
2018-11-07T11:16:19.853Z,18.60
2018-11-07T11:17:23.259Z,18.70
2018-11-07T11:18:26.552Z,18.80
2018-11-07T11:19:29.913Z,18.90
2018-11-07T11:20:33.225Z,18.90
2018-11-07T11:21:36.545Z,18.90
2018-11-07T11:22:39.892Z,19.10
2018-11-07T11:23:43.235Z,19.20
2018-11-07T11:24:46.556Z,19.10
2018-11-07T11:25:49.975Z,19.20
2018-11-07T11:26:53.735Z,18.80
2018-11-07T11:27:57.061Z,18.70
2018-11-07T11:29:00.415Z,18.70
2018-11-07T11:30:03.804Z,18.90
2018-11-07T11:31:07.136Z,19.10
2018-11-07T11:32:10.471Z,19.30
2018-11-07T11:33:13.810Z,19.40
2018-11-07T11:34:17.294Z,19.30
2018-11-07T11:35:20.623Z,19.40
2018-11-07T11:36:23.835Z,19.40
2018-11-07T11:37:27.203Z,19.70
2018-11-07T11:38:30.528Z,19.90
2018-11-07T11:39:33.883Z,20.00
2018-11-07T11:40:37.255Z,20.20
2018-11-07T11:41:41.462Z,20.40
2018-11-07T11:42:45.720Z,20.60
2018-11-07T11:43:49.052Z,20.60
2018-11-07T11:44:52.383Z,20.80
2018-11-07T11:45:55.701Z,20.70
2018-11-07T11:46:59.082Z,21.00
2018-11-07T11:48:02.464Z,21.10
2018-11-07T11:49:06.396Z,20.90
2018-11-07T11:50:12.503Z,21.10
2018-11-07T11:51:15.867Z,21.40
2018-11-07T11:52:19.210Z,21.70
2018-11-07T11:53:22.519Z,21.90
2018-11-07T11:54:25.852Z,22.10
2018-11-07T11:55:29.192Z,22.10
2018-11-07T11:56:32.508Z,22.40
2018-11-07T11:57:35.856Z,22.70
2018-11-07T11:58:39.177Z,23.00
2018-11-07T11:59:42.675Z,22.90
2018-11-07T12:00:45.851Z,22.80
2018-11-07T12:01:49.165Z,23.00
2018-11-07T12:02:52.505Z,23.10
2018-11-07T12:03:55.829Z,23.10
2018-11-07T12:04:59.192Z,23.20
2018-11-07T12:06:02.517Z,23.30
2018-11-07T12:07:05.831Z,23.50
2018-11-07T12:08:09.254Z,23.60
2018-11-07T12:09:12.534Z,23.20
2018-11-07T12:10:23.112Z,23.20
2018-11-07T12:11:26.423Z,23.30
2018-11-07T12:12:29.742Z,23.20
2018-11-07T12:13:39.749Z,23.00
2018-11-07T12:14:43.047Z,23.00
2018-11-07T12:15:46.398Z,23.30
2018-11-07T12:16:49.712Z,23.40
2018-11-07T12:17:53.636Z,23.50
2018-11-07T12:18:56.942Z,23.30
2018-11-07T12:20:00.248Z,22.90
2018-11-07T12:21:03.696Z,23.10
2018-11-07T12:22:06.953Z,23.50
2018-11-07T12:23:10.269Z,23.90
2018-11-07T12:24:13.571Z,23.90
2018-11-07T12:25:17.670Z,24.20
2018-11-07T12:26:21.006Z,24.20
2018-11-07T12:27:24.329Z,24.10
2018-11-07T12:28:27.636Z,24.00
2018-11-07T12:29:30.956Z,23.90
2018-11-07T12:30:34.313Z,23.70
2018-11-07T12:31:37.631Z,23.60
2018-11-07T12:32:41.249Z,23.40
2018-11-07T12:33:44.555Z,23.30
2018-11-07T12:34:47.864Z,23.30
2018-11-07T12:35:51.234Z,23.10
2018-11-07T12:36:54.560Z,23.20
2018-11-07T12:37:57.860Z,23.20
2018-11-07T12:39:01.204Z,23.00
2018-11-07T12:40:05.255Z,22.90
2018-11-07T12:41:08.647Z,22.60
2018-11-07T12:42:11.949Z,22.50
2018-11-07T12:43:15.291Z,22.50
2018-11-07T12:44:18.635Z,22.30
2018-11-07T12:45:21.949Z,22.10
2018-11-07T12:46:25.303Z,21.80
2018-11-07T12:47:28.615Z,21.80
2018-11-07T12:48:31.927Z,21.80
2018-11-07T12:49:35.264Z,21.50
2018-11-07T12:50:38.581Z,21.40
2018-11-07T12:51:41.936Z,21.40
2018-11-07T12:52:45.860Z,21.30
2018-11-07T12:53:49.186Z,21.30
2018-11-07T12:54:52.492Z,21.10
2018-11-07T12:55:55.778Z,21.30
2018-11-07T12:56:59.137Z,21.40
2018-11-07T12:58:02.621Z,21.40
2018-11-07T12:59:05.872Z,21.30
2018-11-07T13:00:12.711Z,21.10
2018-11-07T13:01:16.023Z,21.20
2018-11-07T13:02:19.395Z,21.20
2018-11-07T13:03:22.768Z,21.20
2018-11-07T13:04:26.123Z,21.10
2018-11-07T13:05:29.431Z,21.00
2018-11-07T13:06:32.788Z,21.10
2018-11-07T13:07:36.167Z,21.00
2018-11-07T13:08:39.487Z,21.00
2018-11-07T13:09:42.831Z,21.00
2018-11-07T13:10:46.172Z,21.20
2018-11-07T13:11:49.496Z,21.60
2018-11-07T13:12:53.199Z,21.90
2018-11-07T13:13:56.599Z,21.80
2018-11-07T13:14:59.930Z,21.90
2018-11-07T13:16:03.256Z,21.90
2018-11-07T13:17:06.583Z,22.10
2018-11-07T13:18:09.940Z,22.00
2018-11-07T13:19:13.259Z,22.00
2018-11-07T13:20:18.593Z,22.00
2018-11-07T13:21:21.918Z,22.30
2018-11-07T13:22:25.307Z,22.60
2018-11-07T13:23:28.604Z,22.50
2018-11-07T13:24:31.924Z,22.40
2018-11-07T13:25:35.281Z,22.50
2018-11-07T13:26:38.639Z,22.60
2018-11-07T13:27:41.958Z,22.60
2018-11-07T13:28:45.358Z,23.00
2018-11-07T13:29:48.645Z,23.20
2018-11-07T13:30:52.004Z,23.20
2018-11-07T13:31:55.341Z,23.40
2018-11-07T13:32:58.655Z,23.40
2018-11-07T13:34:02.015Z,23.50
2018-11-07T13:35:06.004Z,23.50
2018-11-07T13:36:09.266Z,23.70
2018-11-07T13:37:12.811Z,23.70
2018-11-07T13:38:16.229Z,24.00
2018-11-07T13:39:19.950Z,24.10
2018-11-07T13:40:25.536Z,24.30
2018-11-07T13:41:28.884Z,24.40
2018-11-07T13:42:32.196Z,24.50
2018-11-07T13:43:35.591Z,24.70
2018-11-07T13:44:38.925Z,24.80
2018-11-07T13:45:42.275Z,24.80
2018-11-07T13:46:45.585Z,25.00
2018-11-07T13:47:50.059Z,25.50
2018-11-07T13:48:53.408Z,25.70
2018-11-07T13:49:56.718Z,26.10
2018-11-07T13:51:00.065Z,26.50
2018-11-07T13:52:03.383Z,26.70
2018-11-07T13:53:06.763Z,26.60
2018-11-07T13:54:10.113Z,26.70
2018-11-07T13:55:14.179Z,26.40
2018-11-07T13:56:17.513Z,26.60
2018-11-07T13:57:20.831Z,26.70