createdAt,value
2022-11-27T00:00:48.013Z,63.19
2022-11-27T00:03:14.829Z,63.66
2022-11-27T00:05:44.304Z,63.21
2022-11-27T00:08:12.249Z,65.84
2022-11-27T00:10:38.911Z,66.62
2022-11-27T00:13:05.592Z,65.46
2022-11-27T00:15:32.278Z,65.84
2022-11-27T00:17:59.028Z,64.35
2022-11-27T00:20:29.626Z,64.18
2022-11-27T00:22:56.495Z,63.63
2022-11-27T00:25:23.147Z,63.47
2022-11-27T00:27:49.790Z,63.96
2022-11-27T00:30:16.502Z,64.85
2022-11-27T00:32:43.563Z,64.99
2022-11-27T00:35:10.485Z,63.77
2022-11-27T00:37:37.248Z,64.07
2022-11-27T00:40:03.993Z,63.80
2022-11-27T00:42:30.595Z,64.17
2022-11-27T00:44:57.272Z,62.86
2022-11-27T00:47:24.003Z,63.35
2022-11-27T00:49:50.568Z,63.17
2022-11-27T00:52:17.169Z,63.34
2022-11-27T00:54:44.470Z,64.15
2022-11-27T00:57:11.136Z,65.75
2022-11-27T00:59:37.876Z,65.03
2022-11-27T01:02:04.613Z,65.26
2022-11-27T01:04:31.281Z,65.46
2022-11-27T01:06:57.987Z,64.57
2022-11-27T01:09:24.589Z,65.09
2022-11-27T01:11:51.312Z,66.43
2022-11-27T01:14:19.147Z,65.86
2022-11-27T01:16:46.261Z,66.60
2022-11-27T01:19:15.330Z,65.08
2022-11-27T01:21:42.197Z,64.41
2022-11-27T01:24:11.905Z,64.19
2022-11-27T01:26:38.746Z,63.97
2022-11-27T01:29:05.623Z,64.01
2022-11-27T01:31:33.066Z,64.63
2022-11-27T01:34:02.801Z,63.88
2022-11-27T01:36:30.518Z,64.69
2022-11-27T01:38:57.364Z,65.16
2022-11-27T01:41:34.163Z,66.14
2022-11-27T01:44:23.807Z,67.04
2022-11-27T01:46:51.939Z,68.40
2022-11-27T01:49:21.528Z,69.25
2022-11-27T01:52:11.833Z,68.22
2022-11-27T01:54:43.553Z,69.61
2022-11-27T01:57:16.221Z,70.29
2022-11-27T01:59:44.486Z,69.39
2022-11-27T02:02:11.433Z,70.32
2022-11-27T02:04:39.346Z,70.15
2022-11-27T02:07:06.182Z,70.16
2022-11-27T02:09:33.349Z,70.03
2022-11-27T02:12:24.998Z,69.60
2022-11-27T02:15:01.004Z,68.05
2022-11-27T02:17:41.134Z,67.01
2022-11-27T02:20:13.812Z,69.71
2022-11-27T02:23:18.059Z,69.43
2022-11-27T02:26:22.381Z,67.94
2022-11-27T02:29:08.034Z,69.47
2022-11-27T02:31:38.764Z,68.62
2022-11-27T02:34:15.956Z,65.86
2022-11-27T02:36:52.021Z,65.58
2022-11-27T02:39:27.389Z,64.97
2022-11-27T02:42:04.802Z,67.17
2022-11-27T02:44:34.814Z,67.86
2022-11-27T02:47:04.939Z,68.44
2022-11-27T02:49:32.990Z,66.64
2022-11-27T02:52:02.413Z,65.39
2022-11-27T02:54:30.817Z,63.98
2022-11-27T02:57:01.097Z,64.19
2022-11-27T02:59:30.583Z,63.57
2022-11-27T03:02:02.666Z,65.53
2022-11-27T03:04:35.033Z,64.71
2022-11-27T03:07:06.960Z,63.90
2022-11-27T03:09:40.240Z,63.93
2022-11-27T03:12:10.556Z,64.69
2022-11-27T03:14:39.408Z,65.20
2022-11-27T03:17:09.677Z,64.89
2022-11-27T03:19:48.437Z,64.21
2022-11-27T03:22:16.739Z,63.86
2022-11-27T03:24:43.887Z,64.62
2022-11-27T03:27:16.784Z,64.26
2022-11-27T03:29:46.986Z,62.36
2022-11-27T03:32:15.366Z,63.62
2022-11-27T03:34:42.696Z,63.27
2022-11-27T03:37:09.926Z,63.59
2022-11-27T03:39:36.902Z,64.97
2022-11-27T03:42:22.181Z,64.25
2022-11-27T03:45:00.883Z,64.63
2022-11-27T03:47:54.931Z,63.89
2022-11-27T03:50:47.117Z,63.32
2022-11-27T03:53:16.830Z,63.88
2022-11-27T03:55:55.239Z,64.28
2022-11-27T03:58:54.222Z,65.44
2022-11-27T04:01:25.592Z,63.45
2022-11-27T04:03:52.491Z,64.05
2022-11-27T04:06:19.140Z,64.25
2022-11-27T04:08:48.139Z,64.54
2022-11-27T04:11:15.825Z,63.77
2022-11-27T04:13:42.493Z,63.70
2022-11-27T04:16:09.366Z,64.73
2022-11-27T04:18:36.162Z,65.13
2022-11-27T04:21:03.218Z,64.54
2022-11-27T04:23:29.950Z,65.00
2022-11-27T04:25:56.551Z,65.98
2022-11-27T04:28:23.211Z,64.48
2022-11-27T04:30:54.011Z,65.40
2022-11-27T04:33:21.138Z,66.53
2022-11-27T04:35:49.230Z,69.32
2022-11-27T04:38:16.192Z,70.24
2022-11-27T04:40:42.777Z,69.09
2022-11-27T04:43:09.752Z,68.60
2022-11-27T04:45:36.861Z,67.25
2022-11-27T04:48:04.798Z,66.10
2022-11-27T04:50:34.070Z,64.71
2022-11-27T04:53:00.710Z,64.80
2022-11-27T04:55:27.474Z,66.09
2022-11-27T04:57:54.064Z,67.17
2022-11-27T05:00:21.612Z,66.64
2022-11-27T05:02:48.402Z,66.23
2022-11-27T05:05:15.072Z,65.86
2022-11-27T05:07:41.795Z,65.49
2022-11-27T05:10:09.108Z,64.64
2022-11-27T05:12:35.760Z,65.52
2022-11-27T05:15:04.585Z,66.68
2022-11-27T05:17:32.242Z,67.18
2022-11-27T05:19:59.618Z,69.18
2022-11-27T05:22:26.228Z,69.04
2022-11-27T05:24:52.939Z,70.17
2022-11-27T05:27:19.644Z,70.12
2022-11-27T05:29:46.913Z,69.96
2022-11-27T05:32:15.520Z,69.34
2022-11-27T05:34:42.474Z,68.38
2022-11-27T05:37:10.696Z,68.36
2022-11-27T05:39:39.547Z,68.21
2022-11-27T05:42:06.197Z,67.00
2022-11-27T05:44:32.984Z,68.00
2022-11-27T05:46:59.747Z,69.46
2022-11-27T05:49:26.402Z,65.18
2022-11-27T05:51:52.997Z,66.54
2022-11-27T05:54:20.156Z,66.19
2022-11-27T05:56:46.981Z,64.40
2022-11-27T05:59:15.004Z,65.21
2022-11-27T06:01:41.864Z,64.94
2022-11-27T06:04:08.566Z,64.34
2022-11-27T06:06:35.257Z,64.24
2022-11-27T06:09:02.006Z,64.92
2022-11-27T06:11:28.722Z,64.83
2022-11-27T06:13:55.548Z,63.55
2022-11-27T06:16:24.427Z,63.98
2022-11-27T06:18:55.964Z,62.84
2022-11-27T06:21:24.255Z,62.84
2022-11-27T06:23:55.649Z,62.67
2022-11-27T06:26:26.841Z,63.50
2022-11-27T06:28:54.805Z,62.61
2022-11-27T06:31:24.935Z,62.86
2022-11-27T06:33:53.492Z,64.87
2022-11-27T06:36:21.233Z,64.79
2022-11-27T06:38:48.092Z,64.01
2022-11-27T06:41:19.704Z,63.76
2022-11-27T06:43:46.679Z,63.70
2022-11-27T06:46:16.424Z,63.79
2022-11-27T06:48:45.240Z,63.18
2022-11-27T06:51:16.401Z,63.10
2022-11-27T06:53:46.682Z,63.24
2022-11-27T06:56:16.666Z,63.27
2022-11-27T06:58:43.866Z,64.50
2022-11-27T07:01:13.688Z,64.62
2022-11-27T07:03:40.563Z,63.35
2022-11-27T07:06:09.103Z,65.20
2022-11-27T07:08:36.592Z,64.99
2022-11-27T07:11:04.292Z,64.79
2022-11-27T07:13:31.312Z,64.26
2022-11-27T07:16:02.182Z,64.46
2022-11-27T07:18:30.658Z,64.53
2022-11-27T07:20:57.521Z,66.37
2022-11-27T07:23:24.131Z,67.29
2022-11-27T07:25:50.788Z,68.41
2022-11-27T07:28:19.230Z,66.95
2022-11-27T07:30:46.146Z,66.33
2022-11-27T07:33:12.789Z,65.64
2022-11-27T07:35:39.490Z,64.47
2022-11-27T07:38:06.120Z,64.77
2022-11-27T07:40:32.734Z,65.51
2022-11-27T07:42:59.610Z,67.37
2022-11-27T07:45:26.510Z,69.86
2022-11-27T07:47:53.181Z,68.99
2022-11-27T07:50:19.856Z,68.36
2022-11-27T07:52:46.958Z,66.57
2022-11-27T07:55:13.855Z,65.94
2022-11-27T07:57:40.778Z,67.25
2022-11-27T08:00:09.709Z,68.69
2022-11-27T08:02:36.327Z,68.57
2022-11-27T08:05:06.907Z,67.87
2022-11-27T08:07:36.529Z,68.25
2022-11-27T08:10:03.166Z,70.31
2022-11-27T08:12:30.175Z,70.18
2022-11-27T08:14:56.780Z,68.69
2022-11-27T08:17:23.513Z,70.19
2022-11-27T08:19:50.253Z,69.96
2022-11-27T08:22:19.499Z,69.86
2022-11-27T08:24:48.075Z,69.25
2022-11-27T08:27:16.386Z,69.54
2022-11-27T08:29:43.962Z,69.41
2022-11-27T08:32:11.059Z,67.70
2022-11-27T08:34:37.858Z,67.85
2022-11-27T08:37:05.843Z,68.35
2022-11-27T08:39:32.622Z,68.13
2022-11-27T08:41:59.495Z,68.36
2022-11-27T08:44:26.168Z,68.39
2022-11-27T08:46:52.801Z,69.01
2022-11-27T08:49:19.542Z,69.94
2022-11-27T08:51:46.086Z,70.49
2022-11-27T08:54:12.811Z,69.36
2022-11-27T08:56:39.404Z,71.32
2022-11-27T08:59:06.021Z,72.93
2022-11-27T09:01:33.570Z,73.83
2022-11-27T09:04:00.594Z,73.88
2022-11-27T09:06:33.511Z,73.47
2022-11-27T09:09:01.458Z,74.09
2022-11-27T09:11:29.824Z,73.96
2022-11-27T09:13:56.499Z,74.48
2022-11-27T09:16:23.348Z,74.03
2022-11-27T09:18:51.438Z,72.87
2022-11-27T09:21:19.958Z,72.64
2022-11-27T09:23:46.981Z,72.64
2022-11-27T09:26:16.039Z,72.77
2022-11-27T09:28:43.609Z,72.40
2022-11-27T09:31:13.023Z,73.99
2022-11-27T09:33:40.786Z,73.69
2022-11-27T09:36:10.585Z,72.97
2022-11-27T09:38:38.325Z,71.81
2022-11-27T09:41:11.756Z,72.27
2022-11-27T09:44:10.809Z,71.45
2022-11-27T09:46:40.055Z,72.54
2022-11-27T09:49:15.319Z,73.60
2022-11-27T09:51:54.054Z,73.47
2022-11-27T09:54:27.949Z,72.68
2022-11-27T09:56:59.188Z,72.33
2022-11-27T09:59:34.404Z,71.53
2022-11-27T10:02:01.235Z,72.60
2022-11-27T10:04:30.370Z,73.89
2022-11-27T10:07:22.887Z,72.86
2022-11-27T10:09:55.523Z,72.98
2022-11-27T10:12:48.269Z,73.79
2022-11-27T10:15:40.774Z,75.34
2022-11-27T10:18:10.460Z,74.73
2022-11-27T10:20:54.720Z,73.37
2022-11-27T10:24:00.452Z,74.43
2022-11-27T10:26:46.495Z,73.82
2022-11-27T10:29:30.621Z,72.99
2022-11-27T10:32:03.970Z,73.06
2022-11-27T10:34:57.857Z,72.78
2022-11-27T10:37:36.104Z,72.85
2022-11-27T10:40:14.917Z,72.51
2022-11-27T10:42:51.436Z,71.89
2022-11-27T10:45:24.514Z,71.56
2022-11-27T10:47:51.493Z,70.88
2022-11-27T10:50:19.757Z,69.60
2022-11-27T10:53:30.062Z,70.09
2022-11-27T10:56:11.764Z,69.70
2022-11-27T10:58:47.098Z,68.25
2022-11-27T11:01:17.218Z,67.47
2022-11-27T11:03:43.919Z,67.59
2022-11-27T11:06:29.662Z,68.43
2022-11-27T11:09:06.138Z,68.43
2022-11-27T11:11:32.968Z,68.29
2022-11-27T11:13:59.725Z,67.67
2022-11-27T11:16:34.882Z,67.69
2022-11-27T11:19:03.597Z,65.95
2022-11-27T11:21:37.990Z,66.50
2022-11-27T11:24:12.831Z,66.97
2022-11-27T11:26:46.250Z,66.17
2022-11-27T11:29:40.847Z,66.33
2022-11-27T11:32:19.843Z,66.11
2022-11-27T11:34:56.211Z,66.55
2022-11-27T11:37:28.833Z,64.32
2022-11-27T11:40:05.397Z,65.32
2022-11-27T11:42:34.349Z,64.43
2022-11-27T11:45:13.280Z,62.86
2022-11-27T11:47:50.819Z,61.57
2022-11-27T11:50:32.683Z,61.67
2022-11-27T11:53:06.905Z,61.21
2022-11-27T11:55:41.231Z,60.76
2022-11-27T11:58:33.293Z,60.96
2022-11-27T12:01:31.405Z,59.34
2022-11-27T12:04:32.157Z,60.86
2022-11-27T12:07:07.673Z,59.84
2022-11-27T12:09:43.765Z,59.12
2022-11-27T12:12:29.412Z,59.36
2022-11-27T12:15:24.111Z,56.93
2022-11-27T12:18:01.011Z,56.56
2022-11-27T12:20:54.897Z,58.91
2022-11-27T12:23:40.149Z,57.24
2022-11-27T12:26:33.379Z,56.85
2022-11-27T12:29:08.216Z,55.96
2022-11-27T12:32:01.122Z,55.08
2022-11-27T12:35:21.658Z,55.64
2022-11-27T12:38:16.874Z,58.39
2022-11-27T12:41:06.314Z,59.29
2022-11-27T12:43:38.459Z,58.65
2022-11-27T12:46:11.601Z,59.04
2022-11-27T12:48:55.268Z,57.58
2022-11-27T12:51:34.019Z,59.17
2022-11-27T12:54:15.541Z,58.33
2022-11-27T12:56:48.460Z,59.86
2022-11-27T12:59:25.548Z,58.12
2022-11-27T13:02:28.688Z,58.78
2022-11-27T13:05:10.384Z,60.84
2022-11-27T13:07:45.984Z,63.60
2022-11-27T13:10:23.729Z,65.10
2022-11-27T13:13:24.476Z,64.73
2022-11-27T13:16:09.160Z,63.76
2022-11-27T13:18:41.233Z,63.63
2022-11-27T13:21:17.398Z,63.78
2022-11-27T13:23:44.409Z,63.17
2022-11-27T13:26:19.707Z,62.37
2022-11-27T13:29:03.988Z,63.71
2022-11-27T13:31:37.542Z,63.46
2022-11-27T13:34:11.652Z,63.12
2022-11-27T13:36:42.827Z,61.19
2022-11-27T13:39:23.362Z,60.13
2022-11-27T13:42:02.212Z,60.33
2022-11-27T13:44:30.113Z,61.07
2022-11-27T13:47:04.925Z,61.41
2022-11-27T13:49:33.991Z,62.05
2022-11-27T13:52:11.666Z,62.07
2022-11-27T13:54:39.598Z,60.86
2022-11-27T13:57:15.361Z,60.55
2022-11-27T13:59:42.077Z,61.26
2022-11-27T14:02:09.400Z,62.60
2022-11-27T14:04:56.071Z,65.04
2022-11-27T14:07:35.535Z,66.20
2022-11-27T14:10:30.276Z,65.80
2022-11-27T14:13:01.715Z,65.22
2022-11-27T14:15:31.204Z,64.52
2022-11-27T14:18:20.619Z,63.29
2022-11-27T14:20:51.473Z,62.84
2022-11-27T14:23:35.632Z,64.22
2022-11-27T14:26:11.885Z,64.03
2022-11-27T14:28:45.593Z,63.81
2022-11-27T14:31:23.134Z,63.95
2022-11-27T14:36:38.496Z,67.06
2022-11-27T14:39:06.286Z,68.37
2022-11-27T14:41:32.894Z,68.00
2022-11-27T14:44:14.555Z,66.93
2022-11-27T14:46:41.805Z,66.52
2022-11-27T14:49:18.506Z,65.07
2022-11-27T14:51:46.403Z,63.48
2022-11-27T14:54:23.726Z,63.77
2022-11-27T14:56:51.031Z,63.62
2022-11-27T14:59:23.313Z,62.77
2022-11-27T15:02:01.059Z,62.52
2022-11-27T15:04:34.038Z,62.04
2022-11-27T15:07:02.062Z,61.63
2022-11-27T15:09:32.068Z,61.31
2022-11-27T15:12:16.829Z,61.68
2022-11-27T15:15:01.874Z,61.88
2022-11-27T15:17:31.534Z,61.78
2022-11-27T15:20:00.379Z,60.97
2022-11-27T15:22:27.242Z,61.36
2022-11-27T15:25:05.641Z,61.41
2022-11-27T15:27:46.218Z,61.59
2022-11-27T15:30:17.050Z,61.41
2022-11-27T15:32:55.171Z,61.89
2022-11-27T15:35:32.478Z,61.74
2022-11-27T15:38:08.046Z,63.59
2022-11-27T15:40:38.791Z,64.07
2022-11-27T15:43:13.487Z,66.48
2022-11-27T15:45:44.962Z,67.75
2022-11-27T15:48:15.637Z,68.30
2022-11-27T15:50:45.458Z,68.72
2022-11-27T15:53:16.884Z,68.57
2022-11-27T15:55:43.577Z,68.98
2022-11-27T15:58:10.164Z,69.15
2022-11-27T16:00:36.956Z,66.92
2022-11-27T16:03:03.598Z,66.14
2022-11-27T16:05:30.285Z,67.09
2022-11-27T16:07:57.656Z,65.88
2022-11-27T16:10:24.630Z,63.87
2022-11-27T16:12:54.919Z,63.55
2022-11-27T16:15:23.510Z,65.03
2022-11-27T16:17:51.508Z,64.91
2022-11-27T16:20:18.069Z,64.92
2022-11-27T16:22:44.967Z,63.62
2022-11-27T16:25:13.912Z,64.81
2022-11-27T16:27:40.596Z,66.89
2022-11-27T16:30:07.840Z,66.98
2022-11-27T16:32:38.658Z,66.07
2022-11-27T16:35:07.202Z,66.00
2022-11-27T16:37:34.621Z,66.08
2022-11-27T16:40:02.024Z,67.24
2022-11-27T16:42:28.791Z,66.36
2022-11-27T16:44:55.485Z,66.38
2022-11-27T16:47:22.607Z,66.30
2022-11-27T16:49:49.835Z,65.86
2022-11-27T16:52:17.145Z,66.37
2022-11-27T16:54:44.500Z,66.07
2022-11-27T16:57:12.374Z,64.84
2022-11-27T16:59:39.368Z,64.83
2022-11-27T17:02:06.140Z,65.34
2022-11-27T17:04:33.863Z,65.46
2022-11-27T17:07:00.845Z,64.60
2022-11-27T17:09:29.414Z,64.75
2022-11-27T17:11:56.112Z,65.80
2022-11-27T17:14:27.497Z,65.64
2022-11-27T17:16:54.351Z,65.42
2022-11-27T17:19:24.067Z,64.56
2022-11-27T17:21:50.968Z,66.50
2022-11-27T17:24:19.845Z,66.12
2022-11-27T17:26:48.207Z,65.00
2022-11-27T17:29:17.616Z,64.02
2022-11-27T17:31:44.838Z,63.24
2022-11-27T17:34:15.583Z,62.71
2022-11-27T17:36:45.947Z,63.29
2022-11-27T17:39:14.803Z,63.06
2022-11-27T17:41:44.686Z,64.49
2022-11-27T17:44:12.009Z,65.19
2022-11-27T17:46:39.982Z,64.88
2022-11-27T17:49:08.151Z,64.25
2022-11-27T17:51:35.911Z,63.46
2022-11-27T17:54:03.677Z,65.26
2022-11-27T17:56:32.283Z,66.93
2022-11-27T17:58:59.977Z,66.65
2022-11-27T18:01:29.243Z,65.81
2022-11-27T18:04:00.464Z,66.77
2022-11-27T18:06:30.436Z,65.57
2022-11-27T18:08:58.193Z,66.59
2022-11-27T18:11:28.463Z,67.02
2022-11-27T18:13:58.803Z,67.97
2022-11-27T18:16:29.688Z,67.49
2022-11-27T18:18:57.816Z,65.78
2022-11-27T18:21:28.752Z,65.54
2022-11-27T18:27:07.159Z,63.31
2022-11-27T18:29:29.680Z,64.22
2022-11-27T18:31:56.383Z,66.69
2022-11-27T18:34:23.053Z,65.22
2022-11-27T18:36:49.736Z,63.92
2022-11-27T18:39:16.487Z,63.13
2022-11-27T18:41:43.080Z,63.43
2022-11-27T18:44:09.832Z,62.53
2022-11-27T18:46:38.364Z,61.83
2022-11-27T18:49:05.517Z,61.61
2022-11-27T18:51:32.437Z,61.71
2022-11-27T18:53:59.400Z,63.27
2022-11-27T18:56:32.021Z,63.12
2022-11-27T18:59:04.169Z,63.43
2022-11-27T19:01:40.886Z,63.25
2022-11-27T19:04:10.645Z,65.18
2022-11-27T19:06:38.633Z,68.20
2022-11-27T19:09:06.204Z,67.49
2022-11-27T19:11:34.053Z,65.55
2022-11-27T19:14:01.301Z,65.80
2022-11-27T19:16:32.097Z,64.36
2022-11-27T19:19:00.900Z,64.00
2022-11-27T19:21:30.325Z,63.72
2022-11-27T19:23:58.978Z,65.32
2022-11-27T19:26:31.662Z,65.38
2022-11-27T19:29:00.330Z,64.92
2022-11-27T19:31:27.647Z,65.14
2022-11-27T19:33:58.766Z,63.42
2022-11-27T19:36:26.057Z,64.14
2022-11-27T19:39:01.343Z,63.18
2022-11-27T19:41:29.843Z,63.85
2022-11-27T19:44:05.240Z,62.88
2022-11-27T19:46:35.187Z,64.14
2022-11-27T19:49:14.317Z,63.72
2022-11-27T19:51:41.364Z,67.46
2022-11-27T19:54:13.087Z,65.56
2022-11-27T19:56:42.322Z,64.05
2022-11-27T19:59:10.743Z,63.69
2022-11-27T20:01:40.528Z,62.63
2022-11-27T20:04:10.180Z,66.04
2022-11-27T20:06:37.200Z,64.35
2022-11-27T20:09:05.933Z,63.15
2022-11-27T20:11:35.120Z,62.58
2022-11-27T20:14:04.815Z,62.18
2022-11-27T20:16:33.601Z,63.42
2022-11-27T20:19:02.359Z,63.59
2022-11-27T20:21:29.151Z,62.76
2022-11-27T20:23:57.942Z,64.39
2022-11-27T20:26:27.464Z,62.91
2022-11-27T20:28:55.059Z,61.98
2022-11-27T20:31:24.989Z,62.46
2022-11-27T20:33:56.022Z,62.58
2022-11-27T20:36:24.589Z,62.45
2022-11-27T20:38:55.718Z,63.86
2022-11-27T20:41:24.093Z,64.25
2022-11-27T20:44:00.409Z,64.00
2022-11-27T20:46:37.012Z,62.32
2022-11-27T20:49:13.473Z,61.43
2022-11-27T20:51:40.317Z,62.08
2022-11-27T20:54:09.134Z,62.11
2022-11-27T20:56:36.270Z,62.54
2022-11-27T20:59:11.966Z,61.00
2022-11-27T21:01:41.377Z,63.23
2022-11-27T21:04:19.610Z,63.29
2022-11-27T21:06:47.083Z,62.18
2022-11-27T21:09:15.145Z,62.77
2022-11-27T21:11:43.368Z,63.06
2022-11-27T21:14:12.808Z,63.85
2022-11-27T21:16:42.725Z,63.42
2022-11-27T21:19:16.619Z,64.19
2022-11-27T21:21:43.618Z,64.53
2022-11-27T21:24:10.971Z,65.09
2022-11-27T21:26:37.992Z,63.12
2022-11-27T21:29:04.824Z,66.27
2022-11-27T21:31:37.521Z,65.00
2022-11-27T21:34:06.805Z,65.85
2022-11-27T21:36:36.731Z,63.67
2022-11-27T21:39:08.032Z,65.17
2022-11-27T21:41:38.370Z,64.23
2022-11-27T21:44:05.693Z,65.40
2022-11-27T21:46:33.717Z,65.30
2022-11-27T21:49:04.018Z,66.91
2022-11-27T21:51:31.241Z,66.97
2022-11-27T21:53:59.086Z,65.78
2022-11-27T21:56:28.173Z,65.61
2022-11-27T21:58:55.799Z,65.30
2022-11-27T22:01:24.841Z,63.98
2022-11-27T22:03:54.663Z,64.76
2022-11-27T22:06:23.265Z,65.01
2022-11-27T22:08:51.106Z,64.73
2022-11-27T22:11:20.563Z,64.57
2022-11-27T22:13:49.362Z,65.40
2022-11-27T22:16:19.374Z,63.62
2022-11-27T22:18:47.240Z,63.84
2022-11-27T22:21:17.764Z,63.84
2022-11-27T22:23:45.303Z,64.01
2022-11-27T22:26:17.532Z,63.78
2022-11-27T22:28:45.398Z,63.70
2022-11-27T22:31:17.676Z,67.41
2022-11-27T22:33:45.579Z,66.95
2022-11-27T22:36:19.775Z,66.38
2022-11-27T22:38:48.857Z,66.65
2022-11-27T22:41:16.344Z,65.02
2022-11-27T22:43:44.939Z,65.36
2022-11-27T22:46:16.390Z,63.96
2022-11-27T22:48:46.346Z,64.06
2022-11-27T22:51:13.815Z,62.66
2022-11-27T22:53:40.551Z,63.30
2022-11-27T22:56:08.242Z,63.73
2022-11-27T22:58:41.026Z,63.82
2022-11-27T23:01:14.715Z,63.09
2022-11-27T23:03:41.659Z,63.15
2022-11-27T23:06:12.845Z,63.38
2022-11-27T23:08:41.092Z,63.72
2022-11-27T23:11:09.209Z,65.21
2022-11-27T23:13:36.962Z,65.05
2022-11-27T23:16:06.175Z,65.17
2022-11-27T23:18:34.156Z,64.21
2022-11-27T23:21:05.598Z,64.44
2022-11-27T23:23:32.487Z,64.93
2022-11-27T23:26:06.221Z,64.36
2022-11-27T23:28:33.037Z,63.96
2022-11-27T23:31:28.770Z,62.21
2022-11-27T23:33:56.429Z,65.22
2022-11-27T23:36:23.346Z,62.95
2022-11-27T23:38:49.950Z,61.83
2022-11-27T23:41:21.742Z,62.01
2022-11-27T23:43:49.055Z,62.14
2022-11-27T23:46:17.595Z,63.17
2022-11-27T23:48:45.270Z,64.16
2022-11-27T23:51:18.042Z,62.85
2022-11-27T23:53:45.191Z,61.56
2022-11-27T23:56:15.579Z,62.27
2022-11-27T23:58:46.927Z,62.38
