createdAt,value
2018-10-05T00:00:16.143Z,69.81
2018-10-05T00:01:20.326Z,70.09
2018-10-05T00:02:24.416Z,69.63
2018-10-05T00:03:28.534Z,70.38
2018-10-05T00:04:32.730Z,70.25
2018-10-05T00:05:36.942Z,70.34
2018-10-05T00:06:41.009Z,70.29
2018-10-05T00:07:46.385Z,69.98
2018-10-05T00:08:50.768Z,70.34
2018-10-05T00:09:56.101Z,69.63
2018-10-05T00:11:00.472Z,70.27
2018-10-05T00:12:04.646Z,69.70
2018-10-05T00:13:08.729Z,70.31
2018-10-05T00:14:12.793Z,69.69
2018-10-05T00:15:16.889Z,69.61
2018-10-05T00:16:22.195Z,69.62
2018-10-05T00:17:27.332Z,70.11
2018-10-05T00:18:31.649Z,69.64
2018-10-05T00:19:35.769Z,69.82
2018-10-05T00:20:39.933Z,69.94
2018-10-05T00:21:44.042Z,69.83
2018-10-05T00:22:49.101Z,69.55
2018-10-05T00:23:53.926Z,69.65
2018-10-05T00:24:58.023Z,70.07
2018-10-05T00:26:02.201Z,70.11
2018-10-05T00:27:06.372Z,69.79
2018-10-05T00:28:10.426Z,70.22
2018-10-05T00:29:14.483Z,69.75
2018-10-05T00:30:20.020Z,69.64
2018-10-05T00:31:24.157Z,69.96
2018-10-05T00:32:28.360Z,70.34
2018-10-05T00:33:33.290Z,69.80
2018-10-05T00:34:37.401Z,69.99
2018-10-05T00:35:41.536Z,70.40
2018-10-05T00:36:46.669Z,70.13
2018-10-05T00:37:52.318Z,70.58
2018-10-05T00:38:56.769Z,69.65
2018-10-05T00:40:00.861Z,69.96
2018-10-05T00:41:06.116Z,69.75
2018-10-05T00:42:10.235Z,69.92
2018-10-05T00:43:14.285Z,69.91
2018-10-05T00:44:18.838Z,70.33
2018-10-05T00:45:22.937Z,69.96
2018-10-05T00:46:27.740Z,69.91
2018-10-05T00:47:32.065Z,69.77
2018-10-05T00:48:36.897Z,70.16
2018-10-05T00:49:40.974Z,69.94
2018-10-05T00:50:45.091Z,70.17
2018-10-05T00:51:50.354Z,70.35
2018-10-05T00:52:54.687Z,69.99
2018-10-05T00:53:58.838Z,69.77
2018-10-05T00:55:03.102Z,69.88
2018-10-05T00:56:07.168Z,70.25
2018-10-05T00:57:11.294Z,70.36
2018-10-05T00:58:15.389Z,69.61
2018-10-05T00:59:19.572Z,70.28
2018-10-05T01:00:23.848Z,69.79
2018-10-05T01:01:28.088Z,70.26
2018-10-05T01:02:34.607Z,69.69
2018-10-05T01:03:39.525Z,69.69
2018-10-05T01:04:43.584Z,69.98
2018-10-05T01:05:47.717Z,70.11
2018-10-05T01:06:51.935Z,69.84
2018-10-05T01:07:56.005Z,69.84
2018-10-05T01:09:00.175Z,70.07
2018-10-05T01:10:05.066Z,70.06
2018-10-05T01:11:09.291Z,69.62
2018-10-05T01:12:13.345Z,70.23
2018-10-05T01:13:17.394Z,70.16
2018-10-05T01:14:21.441Z,69.78
2018-10-05T01:15:26.354Z,70.32
2018-10-05T01:16:30.498Z,69.53
2018-10-05T01:17:34.625Z,69.76
2018-10-05T01:18:39.408Z,69.46
2018-10-05T01:19:43.734Z,70.17
2018-10-05T01:20:50.300Z,70.00
2018-10-05T01:21:55.268Z,69.79
2018-10-05T01:22:59.340Z,70.00
2018-10-05T01:24:04.528Z,69.46
2018-10-05T01:25:08.631Z,70.16
2018-10-05T01:26:13.837Z,69.48
2018-10-05T01:27:17.978Z,70.10
2018-10-05T01:28:22.062Z,69.93
2018-10-05T01:29:26.117Z,69.71
2018-10-05T01:30:30.319Z,69.91
2018-10-05T01:31:35.313Z,69.88
2018-10-05T01:32:41.661Z,69.48
2018-10-05T01:33:45.810Z,70.15
2018-10-05T01:34:50.077Z,69.98
2018-10-05T01:35:54.818Z,69.59
2018-10-05T01:36:59.442Z,69.62
2018-10-05T01:38:03.543Z,69.65
2018-10-05T01:39:07.867Z,70.08
2018-10-05T01:40:12.063Z,69.85
2018-10-05T01:41:16.161Z,70.08
2018-10-05T01:42:21.068Z,69.93
2018-10-05T01:43:28.853Z,70.15
2018-10-05T01:44:32.993Z,69.88
2018-10-05T01:45:37.086Z,69.88
2018-10-05T01:46:41.222Z,70.07
2018-10-05T01:47:45.431Z,70.04
2018-10-05T01:48:49.568Z,69.57
2018-10-05T01:49:53.983Z,69.65
2018-10-05T01:50:58.084Z,69.77
2018-10-05T01:52:02.381Z,69.61
2018-10-05T01:53:06.494Z,70.04
2018-10-05T01:54:10.638Z,69.71
2018-10-05T01:55:14.767Z,70.05
2018-10-05T01:56:18.829Z,69.54
2018-10-05T01:57:22.987Z,69.38
2018-10-05T01:58:28.106Z,69.97
2018-10-05T01:59:32.252Z,69.42
2018-10-05T02:00:36.307Z,69.35
2018-10-05T02:01:40.390Z,70.02
2018-10-05T02:02:44.557Z,69.75
2018-10-05T02:03:48.687Z,70.26
2018-10-05T02:04:52.793Z,69.89
2018-10-05T02:05:58.095Z,69.76
2018-10-05T02:07:02.349Z,69.88
2018-10-05T02:08:07.602Z,69.54
2018-10-05T02:09:12.202Z,69.90
2018-10-05T02:10:16.259Z,69.59
2018-10-05T02:11:20.301Z,69.67
2018-10-05T02:12:24.522Z,69.78
2018-10-05T02:13:28.607Z,69.92
2018-10-05T02:14:32.725Z,69.98
2018-10-05T02:15:37.586Z,69.87
2018-10-05T02:16:41.718Z,69.80
2018-10-05T02:17:46.412Z,69.77
2018-10-05T02:18:51.004Z,70.28
2018-10-05T02:19:55.146Z,70.37
2018-10-05T02:21:01.217Z,70.26
2018-10-05T02:22:06.299Z,70.06
2018-10-05T02:23:10.399Z,70.16
2018-10-05T02:24:14.548Z,70.14
2018-10-05T02:25:18.653Z,69.95
2018-10-05T02:26:23.103Z,69.95
2018-10-05T02:27:28.445Z,70.40
2018-10-05T02:28:33.061Z,70.50
2018-10-05T02:29:40.065Z,70.34
2018-10-05T02:30:46.480Z,70.13
2018-10-05T02:31:50.541Z,70.18
2018-10-05T02:32:55.705Z,70.62
2018-10-05T02:33:59.786Z,70.12
2018-10-05T02:35:06.480Z,70.59
2018-10-05T02:36:11.091Z,70.34
2018-10-05T02:37:15.158Z,70.65
2018-10-05T02:38:19.938Z,69.93
2018-10-05T02:39:24.804Z,70.29
2018-10-05T02:40:28.930Z,70.53
2018-10-05T02:41:33.835Z,70.36
2018-10-05T02:42:37.986Z,70.07
2018-10-05T02:43:42.110Z,70.00
2018-10-05T02:44:46.269Z,70.61
2018-10-05T02:45:50.376Z,69.94
2018-10-05T02:46:54.569Z,70.26
2018-10-05T02:47:58.646Z,70.56
2018-10-05T02:49:03.043Z,70.50
2018-10-05T02:50:08.149Z,70.11
2018-10-05T02:51:13.097Z,70.38
2018-10-05T02:52:17.165Z,70.40
2018-10-05T02:53:22.378Z,70.14
2018-10-05T02:54:26.580Z,70.43
2018-10-05T02:55:30.745Z,70.17
2018-10-05T02:56:35.507Z,70.23
2018-10-05T02:57:39.677Z,69.97
2018-10-05T02:58:43.729Z,70.27
2018-10-05T02:59:47.806Z,70.32
2018-10-05T03:01:03.262Z,70.00
2018-10-05T03:02:20.472Z,70.38
2018-10-05T03:03:24.509Z,70.49
2018-10-05T03:04:28.742Z,70.41
2018-10-05T03:05:32.860Z,70.35
2018-10-05T03:06:37.172Z,70.58
2018-10-05T03:07:41.253Z,70.23
2018-10-05T03:08:46.465Z,70.25
2018-10-05T03:09:50.642Z,70.23
2018-10-05T03:10:55.162Z,70.44
2018-10-05T03:12:00.433Z,70.35
2018-10-05T03:13:04.606Z,70.11
2018-10-05T03:14:08.739Z,70.21
2018-10-05T03:15:12.863Z,70.11
2018-10-05T03:16:17.465Z,70.02
2018-10-05T03:17:22.418Z,70.44
2018-10-05T03:18:26.512Z,70.10
2018-10-05T03:19:31.013Z,70.00
2018-10-05T03:20:35.184Z,70.23
2018-10-05T03:21:39.846Z,70.08
2018-10-05T03:22:43.921Z,70.59
2018-10-05T03:23:49.330Z,70.32
2018-10-05T03:24:53.447Z,70.32
2018-10-05T03:25:58.124Z,70.05
2018-10-05T03:27:02.146Z,70.21
2018-10-05T03:28:06.482Z,70.48
2018-10-05T03:29:10.595Z,70.08
2018-10-05T03:30:14.767Z,70.20
2018-10-05T03:31:19.737Z,70.18
2018-10-05T03:32:23.865Z,69.97
2018-10-05T03:33:28.574Z,70.26
2018-10-05T03:34:32.635Z,70.06
2018-10-05T03:35:36.703Z,69.86
2018-10-05T03:36:40.734Z,70.12
2018-10-05T03:37:45.432Z,70.13
2018-10-05T03:38:50.368Z,70.01
2018-10-05T03:39:54.552Z,70.49
2018-10-05T03:40:59.694Z,70.14
2018-10-05T03:42:03.934Z,70.40
2018-10-05T03:43:08.233Z,70.11
2018-10-05T03:44:12.337Z,70.53
2018-10-05T03:45:16.416Z,70.25
2018-10-05T03:46:20.539Z,70.38
2018-10-05T03:47:24.596Z,70.44
2018-10-05T03:48:28.820Z,70.56
2018-10-05T03:49:33.956Z,70.26
2018-10-05T03:50:38.060Z,70.30
2018-10-05T03:51:42.843Z,70.35
2018-10-05T03:52:47.775Z,70.50
2018-10-05T03:53:51.982Z,70.39
2018-10-05T03:54:56.139Z,70.63
2018-10-05T03:56:00.310Z,70.48
2018-10-05T03:57:04.651Z,70.72
2018-10-05T03:58:09.526Z,70.50
2018-10-05T03:59:13.581Z,70.63
2018-10-05T04:00:18.237Z,70.49
2018-10-05T04:01:22.497Z,70.45
2018-10-05T04:02:26.617Z,70.37
2018-10-05T04:03:30.800Z,70.54
2018-10-05T04:04:35.043Z,70.56
2018-10-05T04:05:39.202Z,70.53
2018-10-05T04:06:43.261Z,70.42
2018-10-05T04:07:47.458Z,70.32
2018-10-05T04:08:51.589Z,70.24
2018-10-05T04:09:55.683Z,70.46
2018-10-05T04:10:59.878Z,70.60
2018-10-05T04:12:04.133Z,70.36
2018-10-05T04:13:08.277Z,70.29
2018-10-05T04:14:12.910Z,70.53
2018-10-05T04:15:17.219Z,70.47
2018-10-05T04:16:22.296Z,70.40
2018-10-05T04:17:26.378Z,70.53
2018-10-05T04:18:30.418Z,70.28
2018-10-05T04:19:34.675Z,70.22
2018-10-05T04:20:38.761Z,70.37
2018-10-05T04:21:43.118Z,70.26
2018-10-05T04:22:47.204Z,70.68
2018-10-05T04:23:51.337Z,70.38
2018-10-05T04:24:56.056Z,70.31
2018-10-05T04:26:00.229Z,70.43
2018-10-05T04:27:04.452Z,70.19
2018-10-05T04:28:09.956Z,70.31
2018-10-05T04:29:14.097Z,70.26
2018-10-05T04:30:18.144Z,70.29
2018-10-05T04:31:22.331Z,70.24
2018-10-05T04:32:27.881Z,70.11
2018-10-05T04:33:32.767Z,70.18
2018-10-05T04:34:36.842Z,70.58
2018-10-05T04:35:41.623Z,70.06
2018-10-05T04:36:45.874Z,70.15
2018-10-05T04:37:50.198Z,70.14
2018-10-05T04:38:54.329Z,70.10
2018-10-05T04:40:00.305Z,70.37
2018-10-05T04:41:04.517Z,70.28
2018-10-05T04:42:10.022Z,70.45
2018-10-05T04:43:15.172Z,70.20
2018-10-05T04:44:19.355Z,70.13
2018-10-05T04:45:23.501Z,70.18
2018-10-05T04:46:31.053Z,70.30
2018-10-05T04:47:35.270Z,70.32
2018-10-05T04:48:39.439Z,70.29
2018-10-05T04:49:43.717Z,69.96
2018-10-05T04:50:47.664Z,69.98
2018-10-05T04:51:51.741Z,70.05
2018-10-05T04:52:55.999Z,70.19
2018-10-05T04:54:00.144Z,70.11
2018-10-05T04:55:04.349Z,70.17
2018-10-05T04:56:09.044Z,70.07
2018-10-05T04:57:13.371Z,70.06
2018-10-05T04:58:17.593Z,70.10
2018-10-05T04:59:21.753Z,69.99
2018-10-05T05:00:33.700Z,70.15
2018-10-05T05:01:37.780Z,70.14
2018-10-05T05:02:42.059Z,70.06
2018-10-05T05:03:46.346Z,70.13
2018-10-05T05:04:50.412Z,70.16
2018-10-05T05:05:55.401Z,70.06
2018-10-05T05:06:59.509Z,69.93
2018-10-05T05:08:04.188Z,70.17
2018-10-05T05:09:10.260Z,69.95
2018-10-05T05:10:14.959Z,70.25
2018-10-05T05:11:19.087Z,70.17
2018-10-05T05:12:23.306Z,70.00
2018-10-05T05:13:27.401Z,70.07
2018-10-05T05:14:31.446Z,70.29
2018-10-05T05:15:36.951Z,70.28
2018-10-05T05:16:41.889Z,70.03
2018-10-05T05:17:45.977Z,69.99
2018-10-05T05:18:50.100Z,70.25
2018-10-05T05:19:54.229Z,70.19
2018-10-05T05:20:58.553Z,70.12
2018-10-05T05:22:02.686Z,70.25
2018-10-05T05:23:06.830Z,70.13
2018-10-05T05:24:11.638Z,70.19
2018-10-05T05:25:16.956Z,69.88
2018-10-05T05:26:21.768Z,69.99
2018-10-05T05:27:25.902Z,70.03
2018-10-05T05:28:30.678Z,69.97
2018-10-05T05:29:35.089Z,70.03
2018-10-05T05:30:39.279Z,70.06
2018-10-05T05:31:43.818Z,70.18
2018-10-05T05:32:49.005Z,69.96
2018-10-05T05:33:53.167Z,69.93
2018-10-05T05:34:57.366Z,69.88
2018-10-05T05:36:01.414Z,70.12
2018-10-05T05:37:05.623Z,70.05
2018-10-05T05:38:09.850Z,69.97
2018-10-05T05:39:14.006Z,69.92
2018-10-05T05:40:18.756Z,69.94
2018-10-05T05:41:24.092Z,69.96
2018-10-05T05:42:28.166Z,69.79
2018-10-05T05:43:33.067Z,70.23
2018-10-05T05:44:37.396Z,69.98
2018-10-05T05:45:41.592Z,69.86
2018-10-05T05:46:45.757Z,69.88
2018-10-05T05:47:51.676Z,69.99
2018-10-05T05:48:55.817Z,70.20
2018-10-05T05:50:00.013Z,70.28
2018-10-05T05:51:04.360Z,70.37
2018-10-05T05:52:10.110Z,69.90
2018-10-05T05:53:14.819Z,70.06
2018-10-05T05:54:18.943Z,70.29
2018-10-05T05:55:23.104Z,70.30
2018-10-05T05:56:27.353Z,70.39
2018-10-05T05:57:31.497Z,70.36
2018-10-05T05:58:35.666Z,70.28
2018-10-05T05:59:39.755Z,70.40
2018-10-05T06:00:44.408Z,70.46
2018-10-05T06:01:48.778Z,70.37
2018-10-05T06:02:54.701Z,70.53
2018-10-05T06:03:59.064Z,70.25
2018-10-05T06:05:03.239Z,70.35
2018-10-05T06:06:07.380Z,70.35
2018-10-05T06:07:11.579Z,70.48
2018-10-05T06:08:17.032Z,70.55
2018-10-05T06:09:23.618Z,70.61
2018-10-05T06:10:27.822Z,70.52
2018-10-05T06:11:32.151Z,70.58
2018-10-05T06:12:36.220Z,70.44
2018-10-05T06:13:41.006Z,70.51
2018-10-05T06:14:45.247Z,70.32
2018-10-05T06:15:50.632Z,70.41
2018-10-05T06:16:54.789Z,70.55
2018-10-05T06:17:58.841Z,70.52
2018-10-05T06:19:03.225Z,70.53
2018-10-05T06:20:08.515Z,70.67
2018-10-05T06:21:12.645Z,70.73
2018-10-05T06:22:17.061Z,70.38
2018-10-05T06:23:21.596Z,70.43
2018-10-05T06:24:25.657Z,70.44
2018-10-05T06:25:29.998Z,70.38
2018-10-05T06:26:34.193Z,70.53
2018-10-05T06:27:38.276Z,70.46
2018-10-05T06:28:43.198Z,70.42
2018-10-05T06:29:47.285Z,70.60
2018-10-05T06:30:58.809Z,70.56
2018-10-05T06:32:03.019Z,70.55
2018-10-05T06:33:07.220Z,70.37
2018-10-05T06:34:11.405Z,70.39
2018-10-05T06:35:15.637Z,70.59
2018-10-05T06:36:19.776Z,70.51
2018-10-05T06:37:27.374Z,70.31
2018-10-05T06:38:31.770Z,70.12
2018-10-05T06:39:35.952Z,70.30
2018-10-05T06:40:40.069Z,70.50
2018-10-05T06:41:44.382Z,70.29
2018-10-05T06:42:48.557Z,70.20
2018-10-05T06:43:52.912Z,70.14
2018-10-05T06:44:57.485Z,70.48
2018-10-05T06:46:01.690Z,70.37
2018-10-05T06:47:07.316Z,70.39
2018-10-05T06:48:12.393Z,70.50
2018-10-05T06:49:16.458Z,70.41
2018-10-05T06:50:20.960Z,70.34
2018-10-05T06:51:24.992Z,70.35
2018-10-05T06:52:29.141Z,70.50
2018-10-05T06:53:34.146Z,70.27
2018-10-05T06:54:38.273Z,70.05
2018-10-05T06:55:42.612Z,70.13
2018-10-05T06:56:46.851Z,70.13
2018-10-05T06:57:51.664Z,70.26
2018-10-05T06:58:56.616Z,69.87
2018-10-05T07:00:00.710Z,70.13
2018-10-05T07:01:04.988Z,69.99
2018-10-05T07:02:09.213Z,70.10
2018-10-05T07:03:13.372Z,69.94
2018-10-05T07:04:18.456Z,69.85
2018-10-05T07:05:23.197Z,69.99
2018-10-05T07:06:27.407Z,69.85
2018-10-05T07:07:31.575Z,69.94
2018-10-05T07:08:36.057Z,69.89
2018-10-05T07:09:40.220Z,69.72
2018-10-05T07:10:44.293Z,69.67
2018-10-05T07:11:48.378Z,69.88
2018-10-05T07:12:53.577Z,69.67
2018-10-05T07:13:57.686Z,69.52
2018-10-05T07:15:01.757Z,69.77
2018-10-05T07:16:06.212Z,69.45
2018-10-05T07:17:11.156Z,69.43
2018-10-05T07:18:15.166Z,69.19
2018-10-05T07:19:20.117Z,69.29
2018-10-05T07:20:24.489Z,69.17
2018-10-05T07:21:28.875Z,69.30
2018-10-05T07:22:33.659Z,69.14
2018-10-05T07:23:37.761Z,69.22
2018-10-05T07:24:42.065Z,69.31
2018-10-05T07:25:46.157Z,69.21
2018-10-05T07:26:50.772Z,69.03
2018-10-05T07:27:55.518Z,68.89
2018-10-05T07:29:00.543Z,69.04
2018-10-05T07:30:04.860Z,68.77
2018-10-05T07:31:10.213Z,68.66
2018-10-05T07:32:14.892Z,68.96
2018-10-05T07:33:19.586Z,68.90
2018-10-05T07:34:24.192Z,68.75
2018-10-05T07:35:28.387Z,68.41
2018-10-05T07:36:33.271Z,68.80
2018-10-05T07:37:37.380Z,68.77
2018-10-05T07:38:41.577Z,68.35
2018-10-05T07:39:46.307Z,68.38
2018-10-05T07:40:50.817Z,68.32
2018-10-05T07:41:55.017Z,68.34
2018-10-05T07:43:00.217Z,68.18
2018-10-05T07:44:04.309Z,68.11
2018-10-05T07:45:08.414Z,68.36
2018-10-05T07:46:12.490Z,68.14
2018-10-05T07:47:16.633Z,67.96
2018-10-05T07:48:20.778Z,68.18
2018-10-05T07:49:24.989Z,67.81
2018-10-05T07:50:29.145Z,68.15
2018-10-05T07:51:35.390Z,67.88
2018-10-05T07:52:39.459Z,67.99
2018-10-05T07:53:43.535Z,67.93
2018-10-05T07:54:47.631Z,67.83
2018-10-05T07:55:51.832Z,67.67
2018-10-05T07:56:55.918Z,67.67
2018-10-05T07:58:00.170Z,67.56
2018-10-05T07:59:05.517Z,67.59
2018-10-05T08:00:09.598Z,67.59
2018-10-05T08:01:14.237Z,67.63
2018-10-05T08:02:18.362Z,67.18
2018-10-05T08:03:22.461Z,67.30
2018-10-05T08:04:27.296Z,67.38
2018-10-05T08:05:31.591Z,66.97
2018-10-05T08:06:35.745Z,67.22
2018-10-05T08:07:39.932Z,66.87
2018-10-05T08:08:44.018Z,67.22
2018-10-05T08:09:49.302Z,67.33
2018-10-05T08:10:54.552Z,66.83
2018-10-05T08:11:58.754Z,66.80
2018-10-05T08:13:03.530Z,67.17
2018-10-05T08:14:07.661Z,66.78
2018-10-05T08:15:12.055Z,66.48
2018-10-05T08:16:16.116Z,66.53
2018-10-05T08:17:20.251Z,66.60
2018-10-05T08:18:24.485Z,66.73
2018-10-05T08:19:28.670Z,66.07
2018-10-05T08:20:32.895Z,66.09
2018-10-05T08:21:38.870Z,66.18
2018-10-05T08:22:43.082Z,66.21
2018-10-05T08:23:47.146Z,66.43
2018-10-05T08:24:51.249Z,65.99
2018-10-05T08:25:55.328Z,66.22
2018-10-05T08:27:00.511Z,65.87
2018-10-05T08:28:05.398Z,65.94
2018-10-05T08:29:10.368Z,65.89
2018-10-05T08:30:14.374Z,66.11
2018-10-05T08:31:18.603Z,66.02
2018-10-05T08:32:22.872Z,66.15
2018-10-05T08:33:27.038Z,66.11
2018-10-05T08:34:31.172Z,65.71
2018-10-05T08:35:35.313Z,65.78
2018-10-05T08:36:39.396Z,65.20
2018-10-05T08:37:44.229Z,65.37
2018-10-05T08:38:48.371Z,65.60
2018-10-05T08:39:52.627Z,64.71
2018-10-05T08:40:57.318Z,65.37
2018-10-05T08:42:01.977Z,64.89
2018-10-05T08:43:07.037Z,65.19
2018-10-05T08:44:12.398Z,65.04
2018-10-05T08:45:16.593Z,64.92
2018-10-05T08:46:20.677Z,65.32
2018-10-05T08:47:24.767Z,64.63
2018-10-05T08:48:29.644Z,65.23
2018-10-05T08:49:33.695Z,65.16
2018-10-05T08:50:37.826Z,65.01
2018-10-05T08:51:42.282Z,64.48
2018-10-05T08:52:46.349Z,64.49
2018-10-05T08:53:51.029Z,64.69
2018-10-05T08:54:55.935Z,65.03
2018-10-05T08:56:01.082Z,64.94
2018-10-05T08:57:05.114Z,64.35
2018-10-05T08:58:09.185Z,64.86
2018-10-05T08:59:13.457Z,64.79
2018-10-05T09:00:17.599Z,64.37
2018-10-05T09:01:21.689Z,64.59
2018-10-05T09:02:25.832Z,64.16
2018-10-05T09:03:29.959Z,64.67
2018-10-05T09:04:34.052Z,64.65
2018-10-05T09:05:39.068Z,64.26
2018-10-05T09:06:43.089Z,64.36
2018-10-05T09:07:47.237Z,63.73
2018-10-05T09:08:51.401Z,63.74
2018-10-05T09:09:55.530Z,63.63
2018-10-05T09:11:00.628Z,64.11
2018-10-05T09:12:05.160Z,64.11
2018-10-05T09:13:09.376Z,64.09
2018-10-05T09:14:13.596Z,63.96
2018-10-05T09:15:18.879Z,63.93
2018-10-05T09:16:23.653Z,63.91
2018-10-05T09:17:28.868Z,63.45
2018-10-05T09:18:33.001Z,63.77
2018-10-05T09:19:37.103Z,63.69
2018-10-05T09:20:41.209Z,63.73
2018-10-05T09:21:46.761Z,63.13
2018-10-05T09:22:50.963Z,62.95
2018-10-05T09:23:56.728Z,63.58
2018-10-05T09:25:00.855Z,63.51
2018-10-05T09:26:05.043Z,63.28
2018-10-05T09:27:10.383Z,62.63
2018-10-05T09:28:14.499Z,62.82
2018-10-05T09:29:18.548Z,62.41
2018-10-05T09:30:23.645Z,62.55
2018-10-05T09:31:27.830Z,63.01
2018-10-05T09:32:32.153Z,63.06
2018-10-05T09:33:36.309Z,63.03
2018-10-05T09:34:40.606Z,62.85
2018-10-05T09:35:45.431Z,62.20
2018-10-05T09:36:49.529Z,62.24
2018-10-05T09:37:53.817Z,62.92
2018-10-05T09:38:58.879Z,62.29
2018-10-05T09:40:04.738Z,62.73
2018-10-05T09:41:09.606Z,62.06
2018-10-05T09:42:13.692Z,62.25
2018-10-05T09:43:17.856Z,61.75
2018-10-05T09:44:22.124Z,61.67
2018-10-05T09:45:26.329Z,62.14
2018-10-05T09:46:30.523Z,61.96
2018-10-05T09:47:34.810Z,62.26
2018-10-05T09:48:39.053Z,61.50
2018-10-05T09:49:43.180Z,62.02
2018-10-05T09:50:47.389Z,62.03
2018-10-05T09:51:52.353Z,61.47
2018-10-05T09:52:56.777Z,61.76
2018-10-05T09:54:01.070Z,61.38
2018-10-05T09:55:05.414Z,61.34
2018-10-05T09:56:09.500Z,61.89
2018-10-05T09:57:13.898Z,61.75
2018-10-05T09:58:17.953Z,61.03
2018-10-05T09:59:22.262Z,61.49
2018-10-05T10:00:31.665Z,61.52
2018-10-05T10:01:41.236Z,60.80
2018-10-05T10:03:00.403Z,60.63
2018-10-05T10:04:04.561Z,60.53
2018-10-05T10:05:08.652Z,60.88
2018-10-05T10:06:13.496Z,60.86
2018-10-05T10:07:17.641Z,61.09
2018-10-05T10:08:21.795Z,60.72
2018-10-05T10:09:26.689Z,60.37
2018-10-05T10:10:30.732Z,60.85
2018-10-05T10:11:35.841Z,60.25
2018-10-05T10:12:40.621Z,60.43
2018-10-05T10:13:44.723Z,60.62
2018-10-05T10:14:48.940Z,60.30
2018-10-05T10:15:53.296Z,59.95
2018-10-05T10:16:57.998Z,59.85
2018-10-05T10:18:02.803Z,59.98
2018-10-05T10:19:07.873Z,59.60
2018-10-05T10:20:12.702Z,60.29
2018-10-05T10:21:16.882Z,59.49
2018-10-05T10:22:21.022Z,59.62
2018-10-05T10:23:25.161Z,60.02
2018-10-05T10:24:30.357Z,59.42
2018-10-05T10:25:34.547Z,59.74
2018-10-05T10:26:38.616Z,59.50
2018-10-05T10:27:42.784Z,60.03
2018-10-05T10:28:47.020Z,59.63
2018-10-05T10:29:51.000Z,59.20
2018-10-05T10:30:55.357Z,59.27
2018-10-05T10:32:00.505Z,58.96
2018-10-05T10:33:05.605Z,58.90
2018-10-05T10:34:10.137Z,59.28
2018-10-05T10:35:14.273Z,58.81
2018-10-05T10:36:20.811Z,58.73
2018-10-05T10:37:24.990Z,58.99
2018-10-05T10:38:29.190Z,58.54
2018-10-05T10:39:33.442Z,58.84
2018-10-05T10:40:37.583Z,58.12
2018-10-05T10:41:41.717Z,58.36
2018-10-05T10:42:46.948Z,57.92
2018-10-05T10:43:51.083Z,58.45
2018-10-05T10:44:55.428Z,58.47
2018-10-05T10:45:59.770Z,57.75
2018-10-05T10:47:04.803Z,57.71
2018-10-05T10:48:12.265Z,58.24
2018-10-05T10:49:16.476Z,57.87
2018-10-05T10:50:21.643Z,57.94
2018-10-05T10:51:25.868Z,58.40
2018-10-05T10:52:30.176Z,58.31
2018-10-05T10:53:35.436Z,57.63
2018-10-05T10:54:39.562Z,58.21
2018-10-05T10:55:43.670Z,57.31
2018-10-05T10:56:47.913Z,57.13
2018-10-05T10:57:52.150Z,57.18
2018-10-05T10:58:56.281Z,57.53
2018-10-05T11:00:01.292Z,57.14
2018-10-05T11:01:05.503Z,57.15
2018-10-05T11:02:10.871Z,56.90
2018-10-05T11:03:15.100Z,57.30
2018-10-05T11:04:19.186Z,57.29
2018-10-05T11:05:23.135Z,57.20
2018-10-05T11:06:27.289Z,57.14
2018-10-05T11:07:32.483Z,56.37
2018-10-05T11:08:36.544Z,56.46
2018-10-05T11:09:41.838Z,56.48
2018-10-05T11:10:46.127Z,56.73
2018-10-05T11:11:50.333Z,56.34
2018-10-05T11:12:55.067Z,56.31
2018-10-05T11:13:59.199Z,56.76
2018-10-05T11:15:03.399Z,56.66
2018-10-05T11:16:07.690Z,55.88
2018-10-05T11:17:11.919Z,56.47
2018-10-05T11:18:16.041Z,55.85
2018-10-05T11:19:20.263Z,55.87
2018-10-05T11:20:24.435Z,56.20
2018-10-05T11:21:29.238Z,56.37
2018-10-05T11:22:33.570Z,55.82
2018-10-05T11:23:38.403Z,55.50
2018-10-05T11:24:42.462Z,55.50
2018-10-05T11:25:47.569Z,55.74
2018-10-05T11:26:51.738Z,55.95
2018-10-05T11:27:55.949Z,55.73
2018-10-05T11:29:00.236Z,55.65
2018-10-05T11:30:04.783Z,55.54
2018-10-05T11:31:09.030Z,55.53
2018-10-05T11:32:13.122Z,55.27
2018-10-05T11:33:17.549Z,54.81
2018-10-05T11:34:21.590Z,55.23
2018-10-05T11:35:26.735Z,55.17
2018-10-05T11:36:30.930Z,55.16
2018-10-05T11:37:35.119Z,55.21
2018-10-05T11:38:39.352Z,54.38
2018-10-05T11:39:43.493Z,55.05
2018-10-05T11:40:48.300Z,54.24
2018-10-05T11:41:53.218Z,54.52
2018-10-05T11:42:58.175Z,54.48
2018-10-05T11:44:02.447Z,54.54
2018-10-05T11:45:06.689Z,54.66
2018-10-05T11:46:11.493Z,54.00
2018-10-05T11:47:16.482Z,54.34
2018-10-05T11:48:20.598Z,54.35
2018-10-05T11:49:24.738Z,54.12
2018-10-05T11:50:28.923Z,53.49
2018-10-05T11:51:33.116Z,53.37
2018-10-05T11:52:37.244Z,53.48
2018-10-05T11:53:41.486Z,53.88
2018-10-05T11:54:45.545Z,53.56
2018-10-05T11:55:49.699Z,53.63
2018-10-05T11:56:53.797Z,53.50
2018-10-05T11:57:57.921Z,53.20
2018-10-05T11:59:02.034Z,53.27
2018-10-05T12:00:06.365Z,53.34
2018-10-05T12:01:10.457Z,52.71
2018-10-05T12:02:14.731Z,52.38
2018-10-05T12:03:18.880Z,52.68
2018-10-05T12:04:23.010Z,52.95
2018-10-05T12:05:27.147Z,52.65
2018-10-05T12:06:31.289Z,52.00
2018-10-05T12:07:36.114Z,52.43
2018-10-05T12:08:40.321Z,52.97
2018-10-05T12:09:44.436Z,52.14
2018-10-05T12:10:48.602Z,52.16
2018-10-05T12:11:52.810Z,52.81
2018-10-05T12:12:56.912Z,52.09
2018-10-05T12:14:01.307Z,52.47
2018-10-05T12:15:05.458Z,52.62
2018-10-05T12:16:09.676Z,52.36
2018-10-05T12:17:13.793Z,52.64
2018-10-05T12:18:17.934Z,52.24
2018-10-05T12:19:21.950Z,51.98
2018-10-05T12:20:26.047Z,52.24
2018-10-05T12:21:30.182Z,52.23
2018-10-05T12:22:34.392Z,51.75
2018-10-05T12:23:38.604Z,51.57
2018-10-05T12:24:42.700Z,51.96
2018-10-05T12:25:46.832Z,52.17
2018-10-05T12:26:50.856Z,51.79
2018-10-05T12:27:55.163Z,51.59
2018-10-05T12:28:59.279Z,51.91
2018-10-05T12:30:03.675Z,51.28
2018-10-05T12:31:07.849Z,50.73
2018-10-05T12:32:11.916Z,51.13
2018-10-05T12:33:16.101Z,51.07
2018-10-05T12:34:20.321Z,50.86
2018-10-05T12:35:24.613Z,50.21
2018-10-05T12:36:28.668Z,50.59
2018-10-05T12:37:32.795Z,50.08
2018-10-05T12:38:36.941Z,50.08
2018-10-05T12:39:41.068Z,50.73
2018-10-05T12:40:45.169Z,50.71
2018-10-05T12:41:49.282Z,50.66
2018-10-05T12:42:53.299Z,50.65
2018-10-05T12:43:57.402Z,51.09
2018-10-05T12:45:01.463Z,50.44
2018-10-05T12:46:05.837Z,50.21
2018-10-05T12:47:09.960Z,50.42
2018-10-05T12:48:14.021Z,50.40
2018-10-05T12:49:18.178Z,49.78
2018-10-05T12:50:22.280Z,50.42
2018-10-05T12:51:26.321Z,50.18
2018-10-05T12:52:31.004Z,49.75
2018-10-05T12:53:35.125Z,50.09
2018-10-05T12:54:39.295Z,49.66
2018-10-05T12:55:43.353Z,49.68
2018-10-05T12:56:47.478Z,49.30
2018-10-05T12:57:51.520Z,49.50
2018-10-05T12:58:55.663Z,49.50
2018-10-05T12:59:59.750Z,50.14
2018-10-05T13:01:03.870Z,50.18
2018-10-05T13:02:08.175Z,49.65
2018-10-05T13:03:13.063Z,49.75
2018-10-05T13:04:18.004Z,49.36
2018-10-05T13:05:22.166Z,49.67
2018-10-05T13:06:26.328Z,49.86
2018-10-05T13:07:32.237Z,49.67
2018-10-05T13:08:37.274Z,49.54
2018-10-05T13:09:41.351Z,49.82
2018-10-05T13:10:45.477Z,49.46
2018-10-05T13:11:49.803Z,49.52
2018-10-05T13:12:53.895Z,49.98
2018-10-05T13:13:57.977Z,50.16
2018-10-05T13:15:02.137Z,49.37
2018-10-05T13:16:07.715Z,50.07
2018-10-05T13:17:12.704Z,50.10
2018-10-05T13:18:18.083Z,49.72
2018-10-05T13:19:22.439Z,49.88
2018-10-05T13:20:26.568Z,48.98
2018-10-05T13:21:32.051Z,49.11
2018-10-05T13:22:36.142Z,49.62
2018-10-05T13:23:41.491Z,49.40
2018-10-05T13:24:45.689Z,48.91
2018-10-05T13:25:49.740Z,48.88
2018-10-05T13:26:53.839Z,48.98
2018-10-05T13:27:58.637Z,48.72
2018-10-05T13:29:03.211Z,49.10
2018-10-05T13:30:07.913Z,48.49
2018-10-05T13:31:12.175Z,49.02
2018-10-05T13:32:16.514Z,48.18
2018-10-05T13:33:20.786Z,48.19
2018-10-05T13:34:25.160Z,48.81
2018-10-05T13:35:29.296Z,48.66
2018-10-05T13:36:33.495Z,48.16
2018-10-05T13:37:38.448Z,48.03
2018-10-05T13:38:42.627Z,47.95
2018-10-05T13:39:46.706Z,48.51
2018-10-05T13:40:51.943Z,48.06
2018-10-05T13:41:56.240Z,48.34
2018-10-05T13:43:01.626Z,47.80
2018-10-05T13:44:05.878Z,47.50
2018-10-05T13:45:10.210Z,47.92
2018-10-05T13:46:14.991Z,47.79
2018-10-05T13:47:19.111Z,47.63
2018-10-05T13:48:23.331Z,47.38
2018-10-05T13:49:27.439Z,47.23
2018-10-05T13:50:31.715Z,47.04