createdAt,value
2022-10-13T00:00:09.863Z,12.43
2022-10-13T00:02:36.499Z,12.60
2022-10-13T00:05:03.235Z,12.88
2022-10-13T00:07:29.990Z,14.18
2022-10-13T00:09:56.618Z,13.57
2022-10-13T00:12:23.252Z,12.82
2022-10-13T00:14:50.113Z,13.27
2022-10-13T00:17:16.761Z,12.85
2022-10-13T00:19:43.444Z,12.52
2022-10-13T00:22:10.096Z,14.02
2022-10-13T00:24:36.850Z,13.27
2022-10-13T00:27:03.593Z,13.00
2022-10-13T00:29:30.268Z,13.73
2022-10-13T00:31:56.911Z,13.45
2022-10-13T00:34:23.564Z,14.35
2022-10-13T00:36:50.230Z,14.25
2022-10-13T00:39:16.911Z,13.27
2022-10-13T00:41:43.560Z,14.93
2022-10-13T00:44:47.522Z,14.05
2022-10-13T00:47:14.208Z,14.40
2022-10-13T00:49:40.854Z,14.15
2022-10-13T00:52:07.612Z,14.68
2022-10-13T00:54:34.450Z,13.55
2022-10-13T00:57:03.606Z,14.25
2022-10-13T00:59:30.792Z,13.93
2022-10-13T01:01:59.543Z,14.40
2022-10-13T01:06:56.509Z,13.95
2022-10-13T01:12:11.636Z,13.57
2022-10-13T01:17:29.929Z,13.85
2022-10-13T01:20:15.253Z,14.93
2022-10-13T01:23:06.447Z,13.32
2022-10-13T01:26:06.941Z,14.30
2022-10-13T01:28:48.754Z,13.98
2022-10-13T01:31:40.301Z,14.32
2022-10-13T01:34:32.259Z,14.18
2022-10-13T01:37:41.058Z,14.98
2022-10-13T01:40:29.122Z,13.85
2022-10-13T01:42:55.728Z,14.13
2022-10-13T01:45:28.408Z,14.77
2022-10-13T01:47:56.679Z,14.13
2022-10-13T01:50:23.496Z,14.48
2022-10-13T01:52:51.084Z,14.32
2022-10-13T01:55:17.735Z,14.68
2022-10-13T01:57:45.465Z,14.77
2022-10-13T02:00:19.245Z,15.48
2022-10-13T02:02:51.919Z,14.07
2022-10-13T02:05:26.034Z,14.45
2022-10-13T02:08:06.461Z,13.55
2022-10-13T02:10:45.108Z,14.25
2022-10-13T02:15:49.532Z,13.82
2022-10-13T02:18:19.993Z,14.88
2022-10-13T02:20:47.230Z,15.57
2022-10-13T02:23:16.577Z,15.00
2022-10-13T02:25:44.451Z,15.13
2022-10-13T02:28:12.799Z,15.00
2022-10-13T02:30:41.215Z,14.52
2022-10-13T02:33:09.200Z,14.63
2022-10-13T02:35:36.145Z,14.38
2022-10-13T02:38:02.925Z,14.82
2022-10-13T02:40:29.655Z,15.63
2022-10-13T02:42:56.338Z,14.55
2022-10-13T02:45:23.554Z,15.02
2022-10-13T02:47:50.231Z,14.88
2022-10-13T02:50:17.015Z,15.27
2022-10-13T02:52:43.639Z,15.82
2022-10-13T02:55:10.577Z,15.55
2022-10-13T02:57:37.232Z,16.95
2022-10-13T03:00:05.749Z,17.30
2022-10-13T03:02:32.518Z,14.93
2022-10-13T03:04:59.171Z,14.48
2022-10-13T03:07:25.948Z,15.90
2022-10-13T03:09:52.851Z,16.00
2022-10-13T03:12:19.767Z,15.45
2022-10-13T03:14:46.650Z,15.35
2022-10-13T03:17:13.643Z,16.15
2022-10-13T03:19:40.379Z,15.10
2022-10-13T03:22:07.030Z,15.65
2022-10-13T03:24:33.656Z,15.13
2022-10-13T03:27:00.356Z,14.68
2022-10-13T03:29:27.005Z,15.25
2022-10-13T03:31:53.633Z,14.25
2022-10-13T03:34:20.616Z,14.63
2022-10-13T03:36:47.326Z,14.70
2022-10-13T03:39:14.349Z,15.40
2022-10-13T03:41:42.977Z,14.90
2022-10-13T03:44:13.328Z,15.45
2022-10-13T03:46:40.367Z,15.75
2022-10-13T03:49:07.111Z,15.07
2022-10-13T03:51:33.776Z,15.25
2022-10-13T03:54:00.491Z,15.63
2022-10-13T03:56:27.492Z,15.27
2022-10-13T03:58:59.775Z,15.60
2022-10-13T04:01:29.645Z,15.98
2022-10-13T04:03:57.800Z,15.55
2022-10-13T04:06:26.071Z,15.38
2022-10-13T04:08:53.333Z,16.63
2022-10-13T04:11:21.537Z,15.48
2022-10-13T04:13:48.224Z,15.95
2022-10-13T04:16:21.088Z,16.48
2022-10-13T04:18:58.818Z,15.75
2022-10-13T04:21:26.940Z,16.27
2022-10-13T04:23:58.260Z,16.60
2022-10-13T04:26:28.217Z,16.08
2022-10-13T04:28:55.676Z,15.68
2022-10-13T04:31:23.317Z,15.50
2022-10-13T04:33:51.190Z,14.68
2022-10-13T04:36:18.474Z,15.60
2022-10-13T04:38:45.490Z,15.00
2022-10-13T04:41:14.027Z,15.93
2022-10-13T04:43:41.303Z,16.40
2022-10-13T04:46:14.299Z,15.57
2022-10-13T04:48:41.604Z,15.45
2022-10-13T04:51:10.875Z,16.13
2022-10-13T04:53:37.886Z,14.95
2022-10-13T04:56:08.478Z,16.30
2022-10-13T04:58:36.550Z,16.30
2022-10-13T05:01:05.843Z,16.85
2022-10-13T05:03:33.555Z,17.67
2022-10-13T05:06:00.717Z,16.85
2022-10-13T05:08:27.441Z,17.52
2022-10-13T05:10:59.205Z,16.65
2022-10-13T05:13:28.549Z,16.70
2022-10-13T05:15:56.382Z,17.90
2022-10-13T05:18:24.268Z,16.50
2022-10-13T05:20:51.339Z,17.13
2022-10-13T05:23:18.309Z,17.73
2022-10-13T05:25:45.135Z,17.25
2022-10-13T05:28:11.931Z,17.90
2022-10-13T05:30:38.707Z,17.23
2022-10-13T05:33:05.371Z,16.13
2022-10-13T05:35:32.067Z,18.17
2022-10-13T05:37:58.753Z,16.92
2022-10-13T05:40:25.975Z,16.75
2022-10-13T05:42:53.456Z,16.52
2022-10-13T05:45:22.161Z,16.73
2022-10-13T05:50:15.614Z,14.63
2022-10-13T05:52:43.063Z,16.23
2022-10-13T05:55:12.687Z,15.35
2022-10-13T05:57:47.762Z,16.13
2022-10-13T06:00:17.666Z,15.02
2022-10-13T06:02:58.634Z,15.68
2022-10-13T06:05:27.451Z,16.05
2022-10-13T06:07:56.008Z,16.00
2022-10-13T06:10:23.357Z,14.85
2022-10-13T06:12:49.999Z,15.80
2022-10-13T06:15:16.882Z,17.25
2022-10-13T06:17:43.564Z,17.08
2022-10-13T06:20:10.721Z,16.42
2022-10-13T06:22:38.888Z,16.38
2022-10-13T06:25:07.003Z,16.50
2022-10-13T06:27:33.945Z,19.55
2022-10-13T06:30:00.816Z,17.10
2022-10-13T06:32:28.941Z,17.05
2022-10-13T06:34:55.664Z,17.67
2022-10-13T06:37:27.150Z,17.90
2022-10-13T06:39:54.347Z,18.55
2022-10-13T06:42:21.528Z,19.02
2022-10-13T06:44:48.501Z,17.98
2022-10-13T06:47:16.004Z,18.30
2022-10-13T06:49:42.723Z,19.35
2022-10-13T06:52:09.427Z,19.63
2022-10-13T06:54:36.055Z,19.05
2022-10-13T06:57:06.595Z,19.58
2022-10-13T06:59:33.267Z,20.02
2022-10-13T07:01:59.941Z,19.60
2022-10-13T07:04:28.272Z,20.42
2022-10-13T07:06:55.084Z,21.85
2022-10-13T07:09:21.834Z,20.20
2022-10-13T07:11:49.520Z,20.17
2022-10-13T07:14:16.424Z,21.77
2022-10-13T07:16:43.167Z,22.25
2022-10-13T07:19:09.882Z,22.05
2022-10-13T07:21:36.817Z,23.05
2022-10-13T07:24:04.135Z,22.38
2022-10-13T07:26:32.485Z,22.08
2022-10-13T07:28:59.697Z,24.20
2022-10-13T07:31:26.914Z,22.10
2022-10-13T07:33:53.564Z,25.70
2022-10-13T07:36:20.239Z,24.92
2022-10-13T07:38:46.930Z,25.55
2022-10-13T07:41:14.830Z,26.10
2022-10-13T07:43:41.855Z,25.88
2022-10-13T07:46:10.232Z,27.30
2022-10-13T07:48:38.123Z,27.58
2022-10-13T07:51:11.369Z,29.50
2022-10-13T07:53:38.876Z,30.48
2022-10-13T07:56:07.820Z,29.88
2022-10-13T07:58:37.937Z,30.50
2022-10-13T08:01:05.230Z,30.20
2022-10-13T08:03:32.860Z,31.42
2022-10-13T08:06:01.579Z,32.78
2022-10-13T08:10:55.704Z,30.70
2022-10-13T08:13:22.396Z,33.63
2022-10-13T08:15:49.176Z,32.70
2022-10-13T08:18:15.960Z,33.45
2022-10-13T08:20:44.508Z,33.50
2022-10-13T08:23:13.237Z,32.30
2022-10-13T08:28:16.787Z,31.52
2022-10-13T08:30:43.653Z,31.02
2022-10-13T08:33:10.425Z,33.65
2022-10-13T08:35:37.075Z,33.40
2022-10-13T08:38:04.129Z,33.08
2022-10-13T08:40:31.108Z,32.30
2022-10-13T08:43:00.517Z,30.85
2022-10-13T08:45:46.670Z,30.77
2022-10-13T08:48:18.794Z,30.98
2022-10-13T08:50:49.440Z,29.08
2022-10-13T08:53:25.860Z,28.35
2022-10-13T08:55:58.209Z,28.00
2022-10-13T08:58:31.492Z,27.75
2022-10-13T09:01:13.688Z,28.60
2022-10-13T09:03:54.185Z,29.83
2022-10-13T09:06:44.204Z,29.33
2022-10-13T09:09:12.754Z,28.58
2022-10-13T09:11:42.958Z,28.23
2022-10-13T09:14:22.913Z,29.33
2022-10-13T09:16:51.505Z,29.38
2022-10-13T09:19:38.858Z,29.00
2022-10-13T09:22:45.233Z,28.17
2022-10-13T09:25:21.458Z,27.70
2022-10-13T09:27:53.209Z,25.75
2022-10-13T09:30:36.376Z,26.33
2022-10-13T09:33:09.176Z,27.05
2022-10-13T09:35:37.477Z,26.45
2022-10-13T09:38:06.012Z,27.13
2022-10-13T09:40:33.762Z,26.58
2022-10-13T09:43:06.164Z,28.40
2022-10-13T09:45:33.058Z,26.75
2022-10-13T09:48:22.067Z,26.15
2022-10-13T09:50:51.702Z,27.48
2022-10-13T09:53:21.408Z,28.73
2022-10-13T09:55:49.629Z,28.33
2022-10-13T09:58:26.272Z,25.25
2022-10-13T10:00:54.530Z,25.20
2022-10-13T10:03:25.978Z,25.15
2022-10-13T10:05:56.389Z,24.95
2022-10-13T10:09:04.192Z,24.15
2022-10-13T10:11:39.533Z,23.48
2022-10-13T10:14:26.396Z,23.63
2022-10-13T10:17:07.796Z,23.05
2022-10-13T10:20:08.182Z,23.42
2022-10-13T10:22:37.647Z,22.08
2022-10-13T10:25:29.892Z,22.25
2022-10-13T10:28:31.479Z,21.83
2022-10-13T10:31:23.101Z,20.65
2022-10-13T10:34:28.629Z,19.60
2022-10-13T10:37:15.387Z,18.67
2022-10-13T10:40:15.513Z,18.92
2022-10-13T10:43:00.359Z,18.58
2022-10-13T10:45:31.408Z,18.90
2022-10-13T10:48:02.536Z,18.45
2022-10-13T10:50:31.228Z,17.85
2022-10-13T10:56:00.540Z,16.42
2022-10-13T10:58:42.408Z,15.15
2022-10-13T11:01:12.241Z,14.25
2022-10-13T11:03:58.624Z,15.00
2022-10-13T11:06:34.132Z,14.20
2022-10-13T11:09:01.560Z,14.45
2022-10-13T11:11:32.305Z,13.40
2022-10-13T11:14:06.252Z,14.10
2022-10-13T11:16:40.891Z,14.77
2022-10-13T11:19:33.586Z,14.13
2022-10-13T11:22:01.276Z,13.52
2022-10-13T11:24:46.239Z,12.88
2022-10-13T11:27:15.703Z,13.13
2022-10-13T11:29:54.880Z,13.35
2022-10-13T11:32:41.271Z,14.65
2022-10-13T11:35:10.716Z,14.20
2022-10-13T11:38:06.713Z,15.40
2022-10-13T11:41:05.873Z,14.25
2022-10-13T11:46:16.474Z,16.80
2022-10-13T11:48:43.192Z,16.20
2022-10-13T11:51:30.212Z,16.65
2022-10-13T11:54:05.533Z,18.33
2022-10-13T11:56:39.548Z,18.30
2022-10-13T11:59:21.477Z,19.00
2022-10-13T12:01:54.211Z,18.45
2022-10-13T12:04:23.404Z,19.70
2022-10-13T12:07:00.233Z,18.67
2022-10-13T12:09:29.469Z,20.05
2022-10-13T12:12:04.978Z,18.88
2022-10-13T12:14:40.426Z,20.80
2022-10-13T12:17:26.133Z,22.00
2022-10-13T12:19:55.320Z,22.65
2022-10-13T12:22:22.683Z,21.67
2022-10-13T12:25:00.421Z,20.83
2022-10-13T12:27:29.410Z,19.92
2022-10-13T12:29:56.305Z,19.55
2022-10-13T12:32:26.700Z,20.48
2022-10-13T12:34:53.883Z,18.90
2022-10-13T12:37:33.421Z,18.42
2022-10-13T12:40:01.255Z,19.77
2022-10-13T12:42:34.760Z,19.38
2022-10-13T12:45:02.267Z,19.63
2022-10-13T12:47:49.154Z,18.40
2022-10-13T12:50:23.063Z,18.42
2022-10-13T12:52:54.377Z,18.02
2022-10-13T12:55:22.920Z,19.70
2022-10-13T12:57:51.340Z,18.25
2022-10-13T13:00:24.479Z,17.92
2022-10-13T13:03:03.657Z,18.52
2022-10-13T13:05:41.003Z,18.58
2022-10-13T13:08:33.106Z,18.00
2022-10-13T13:11:06.965Z,17.10
2022-10-13T13:13:34.778Z,15.85
2022-10-13T13:16:18.362Z,14.93
2022-10-13T13:18:46.812Z,15.18
2022-10-13T13:21:16.185Z,15.40
2022-10-13T13:23:50.969Z,14.38
2022-10-13T13:26:22.945Z,15.23
2022-10-13T13:28:52.411Z,14.52
2022-10-13T13:31:22.062Z,14.25
2022-10-13T13:33:52.756Z,16.02
2022-10-13T13:36:22.336Z,14.70
2022-10-13T13:38:49.686Z,14.95
2022-10-13T13:41:17.180Z,15.20
2022-10-13T13:43:45.133Z,15.30
2022-10-13T13:46:19.377Z,15.13
2022-10-13T13:48:46.309Z,15.45
2022-10-13T13:51:14.715Z,14.55
2022-10-13T13:53:41.513Z,15.10
2022-10-13T13:56:16.216Z,15.50
2022-10-13T13:58:43.614Z,15.90
2022-10-13T14:01:11.416Z,16.10
2022-10-13T14:03:38.702Z,17.30
2022-10-13T14:06:06.084Z,16.67
2022-10-13T14:08:34.375Z,16.40
2022-10-13T14:11:01.238Z,15.23
2022-10-13T14:13:27.956Z,16.25
2022-10-13T14:16:00.061Z,16.20
2022-10-13T14:18:27.073Z,15.88
2022-10-13T14:20:53.787Z,15.65
2022-10-13T14:23:20.522Z,16.58
2022-10-13T14:25:47.287Z,16.02
2022-10-13T14:28:18.041Z,17.15
2022-10-13T14:30:45.281Z,17.08
2022-10-13T14:33:11.986Z,16.77
2022-10-13T14:35:38.638Z,16.65
2022-10-13T14:38:05.351Z,16.80
2022-10-13T14:40:31.979Z,17.58
2022-10-13T14:43:00.598Z,16.42
2022-10-13T14:47:53.974Z,16.45
2022-10-13T14:50:20.783Z,16.30
2022-10-13T14:52:47.431Z,15.90
2022-10-13T14:55:14.376Z,15.93
2022-10-13T14:57:41.052Z,16.70
2022-10-13T15:00:08.745Z,16.33
2022-10-13T15:02:35.656Z,16.50
2022-10-13T15:05:02.378Z,17.10
2022-10-13T15:07:29.176Z,17.38
2022-10-13T15:10:11.235Z,15.73
2022-10-13T15:12:37.962Z,18.23
2022-10-13T15:15:05.030Z,17.27
2022-10-13T15:17:33.266Z,16.75
2022-10-13T15:20:00.203Z,16.88
2022-10-13T15:22:26.898Z,16.83
2022-10-13T15:24:53.847Z,17.30
2022-10-13T15:27:20.586Z,16.52
2022-10-13T15:29:47.330Z,18.08
2022-10-13T15:32:18.153Z,16.65
2022-10-13T15:34:45.611Z,16.50
2022-10-13T15:37:12.774Z,17.60
2022-10-13T15:39:39.490Z,16.70
2022-10-13T15:42:06.171Z,16.38
2022-10-13T15:44:45.432Z,16.17
2022-10-13T15:47:19.505Z,17.00
2022-10-13T15:49:46.233Z,16.65
2022-10-13T15:52:12.997Z,17.40
2022-10-13T15:54:40.900Z,17.13
2022-10-13T15:57:08.141Z,16.30
2022-10-13T15:59:34.774Z,17.35
2022-10-13T16:02:01.416Z,17.92
2022-10-13T16:04:28.301Z,17.77
2022-10-13T16:06:55.052Z,18.75
2022-10-13T16:09:21.841Z,17.27
2022-10-13T16:11:48.480Z,19.27
2022-10-13T16:14:15.128Z,19.20
2022-10-13T16:16:41.833Z,18.52
2022-10-13T16:19:08.657Z,18.50
2022-10-13T16:21:35.726Z,18.10
2022-10-13T16:24:02.529Z,18.40
2022-10-13T16:26:29.313Z,19.13
2022-10-13T16:28:56.810Z,18.48
2022-10-13T16:31:24.241Z,17.95
2022-10-13T16:33:50.903Z,18.92
2022-10-13T16:36:19.402Z,18.80
2022-10-13T16:38:47.817Z,18.60
2022-10-13T16:41:16.968Z,17.80
2022-10-13T16:43:45.754Z,18.88
2022-10-13T16:46:14.430Z,17.27
2022-10-13T16:51:11.540Z,17.83
2022-10-13T16:53:38.733Z,17.75
2022-10-13T16:56:07.001Z,17.52
2022-10-13T16:58:34.109Z,17.60
2022-10-13T17:01:09.251Z,18.75
2022-10-13T17:03:37.100Z,17.85
2022-10-13T17:06:03.966Z,18.17
2022-10-13T17:08:31.568Z,18.00
2022-10-13T17:11:00.536Z,18.63
2022-10-13T17:13:27.298Z,17.90
2022-10-13T17:15:55.675Z,18.52
2022-10-13T17:18:22.761Z,19.38
2022-10-13T17:20:53.594Z,18.23
2022-10-13T17:23:21.171Z,18.08
2022-10-13T17:25:47.984Z,16.80
2022-10-13T17:28:15.419Z,17.85
2022-10-13T17:30:42.306Z,16.85
2022-10-13T17:33:12.156Z,16.48
2022-10-13T17:35:39.410Z,16.25
2022-10-13T17:38:06.813Z,17.00
2022-10-13T17:40:35.408Z,16.35
2022-10-13T17:45:30.698Z,16.25
2022-10-13T17:47:58.872Z,16.90
2022-10-13T17:50:26.327Z,15.52
2022-10-13T17:52:55.268Z,15.50
2022-10-13T17:55:21.947Z,15.75
2022-10-13T17:57:49.059Z,14.70
2022-10-13T18:00:16.360Z,14.23
2022-10-13T18:02:43.067Z,14.23
2022-10-13T18:05:09.766Z,13.75
2022-10-13T18:07:37.490Z,12.68
2022-10-13T18:10:05.427Z,13.20
2022-10-13T18:12:32.800Z,14.40
2022-10-13T18:14:59.555Z,14.63
2022-10-13T18:17:26.471Z,14.95
2022-10-13T18:19:53.397Z,15.95
2022-10-13T18:22:20.239Z,15.00
2022-10-13T18:24:46.941Z,15.18
2022-10-13T18:27:14.840Z,14.75
2022-10-13T18:29:42.419Z,14.15
2022-10-13T18:32:09.293Z,14.38
2022-10-13T18:34:36.208Z,14.13
2022-10-13T18:37:05.535Z,14.73
2022-10-13T18:39:34.360Z,13.98
2022-10-13T18:42:01.431Z,14.35
2022-10-13T18:44:28.489Z,15.25
2022-10-13T18:46:56.496Z,14.23
2022-10-13T18:49:30.819Z,13.60
2022-10-13T18:51:58.829Z,15.05
2022-10-13T18:54:26.484Z,14.50
2022-10-13T18:56:53.580Z,15.03
2022-10-13T18:59:20.455Z,14.02
2022-10-13T19:01:47.507Z,13.48
2022-10-13T19:04:16.720Z,14.52
2022-10-13T19:06:44.528Z,15.35
2022-10-13T19:09:13.728Z,14.47
2022-10-13T19:11:41.263Z,15.10
2022-10-13T19:14:11.302Z,15.13
2022-10-13T19:16:39.798Z,17.70
2022-10-13T19:19:09.140Z,16.45
2022-10-13T19:21:36.816Z,17.65
2022-10-13T19:24:04.268Z,18.83
2022-10-13T19:26:32.966Z,20.63
2022-10-13T19:31:32.783Z,22.27
2022-10-13T19:34:00.097Z,24.75
2022-10-13T19:36:31.007Z,23.83
2022-10-13T19:38:58.216Z,35.15
2022-10-13T19:41:27.419Z,28.33
2022-10-13T19:43:54.137Z,25.00
2022-10-13T19:46:20.908Z,23.98
2022-10-13T19:48:47.706Z,24.17
2022-10-13T19:51:14.596Z,23.40
2022-10-13T19:53:41.900Z,28.45
2022-10-13T19:56:09.131Z,28.38
2022-10-13T19:58:37.231Z,29.67
2022-10-13T20:01:06.780Z,28.73
2022-10-13T20:03:33.813Z,30.65
2022-10-13T20:06:04.737Z,29.98
2022-10-13T20:08:31.484Z,28.48
2022-10-13T20:10:58.255Z,25.63
2022-10-13T20:13:24.980Z,26.38
2022-10-13T20:15:51.616Z,25.08
2022-10-13T20:18:18.361Z,23.55
2022-10-13T20:20:45.099Z,23.75
2022-10-13T20:23:11.850Z,23.33
2022-10-13T20:25:38.594Z,22.65
2022-10-13T20:28:06.154Z,22.08
2022-10-13T20:30:33.448Z,22.55
2022-10-13T20:33:00.592Z,20.60
2022-10-13T20:35:27.354Z,22.08
2022-10-13T20:37:54.086Z,22.35
2022-10-13T20:40:20.769Z,20.45
2022-10-13T20:42:51.807Z,20.10
2022-10-13T20:45:19.289Z,22.05
2022-10-13T20:47:46.923Z,22.05
2022-10-13T20:50:13.935Z,23.17
2022-10-13T20:52:40.703Z,23.05
2022-10-13T20:55:07.655Z,22.90
2022-10-13T20:57:34.297Z,22.25
2022-10-13T21:00:01.166Z,20.02
2022-10-13T21:02:27.869Z,20.17
2022-10-13T21:04:54.490Z,19.30
2022-10-13T21:07:21.464Z,18.85
2022-10-13T21:09:53.486Z,17.58
2022-10-13T21:12:21.015Z,18.58
2022-10-13T21:14:47.680Z,19.30
2022-10-13T21:17:14.456Z,19.80
2022-10-13T21:19:41.242Z,18.77
2022-10-13T21:22:07.883Z,18.45
2022-10-13T21:24:34.562Z,17.90
2022-10-13T21:27:01.202Z,19.35
2022-10-13T21:29:27.912Z,17.67
2022-10-13T21:31:54.586Z,18.83
2022-10-13T21:34:21.258Z,19.73
2022-10-13T21:36:48.021Z,18.67
2022-10-13T21:39:14.839Z,18.80
2022-10-13T21:41:41.566Z,19.73
2022-10-13T21:44:12.092Z,18.05
2022-10-13T21:46:38.909Z,20.05
2022-10-13T21:49:06.104Z,19.13
2022-10-13T21:51:36.894Z,18.55
2022-10-13T21:54:08.918Z,18.88
2022-10-13T21:56:36.517Z,18.83
2022-10-13T21:59:04.214Z,19.60
2022-10-13T22:01:31.120Z,18.75
2022-10-13T22:04:00.314Z,19.30
2022-10-13T22:06:28.068Z,19.00
2022-10-13T22:08:56.711Z,19.77
2022-10-13T22:13:51.740Z,18.85
2022-10-13T22:16:19.995Z,19.45
2022-10-13T22:18:47.358Z,20.20
2022-10-13T22:21:18.558Z,20.17
2022-10-13T22:23:45.921Z,19.33
2022-10-13T22:26:14.275Z,19.65
2022-10-13T22:28:41.130Z,20.55
2022-10-13T22:31:10.924Z,21.02
2022-10-13T22:33:39.325Z,19.85
2022-10-13T22:36:11.835Z,21.13
2022-10-13T22:38:38.561Z,21.52
2022-10-13T22:41:06.843Z,22.45
2022-10-13T22:43:34.076Z,24.67
2022-10-13T22:46:02.046Z,24.13
2022-10-13T22:48:28.808Z,24.00
2022-10-13T22:50:55.477Z,24.35
2022-10-13T22:53:22.150Z,23.98
2022-10-13T22:55:48.805Z,25.05
2022-10-13T22:58:15.494Z,23.15
2022-10-13T23:00:42.178Z,23.70
2022-10-13T23:03:13.113Z,24.00
2022-10-13T23:05:46.392Z,24.85
2022-10-13T23:08:13.583Z,23.17
2022-10-13T23:10:40.401Z,22.85
2022-10-13T23:13:07.041Z,23.50
2022-10-13T23:15:33.755Z,24.23
2022-10-13T23:18:00.473Z,23.95
2022-10-13T23:20:27.204Z,23.15
2022-10-13T23:22:53.871Z,22.67
2022-10-13T23:25:20.522Z,23.38
2022-10-13T23:27:47.191Z,24.65
2022-10-13T23:30:14.049Z,24.77
2022-10-13T23:32:40.718Z,24.95
2022-10-13T23:35:07.632Z,26.52
2022-10-13T23:37:34.405Z,26.27
2022-10-13T23:40:01.026Z,25.35
2022-10-13T23:42:27.683Z,25.25
2022-10-13T23:44:54.321Z,25.23
2022-10-13T23:47:21.188Z,25.95
2022-10-13T23:49:47.996Z,24.52
2022-10-13T23:52:14.671Z,24.63
2022-10-13T23:54:41.337Z,22.50
2022-10-13T23:57:07.959Z,23.83
2022-10-13T23:59:34.590Z,22.27
