createdAt,value
2023-05-06T00:03:06.520Z,1390.04201
2023-05-06T00:18:08.345Z,1390.04201
2023-05-06T00:33:10.213Z,1380.02111
2023-05-06T00:48:11.988Z,1375.77053
2023-05-06T01:03:13.843Z,1407.56354
2023-05-06T01:18:15.618Z,1410.52683
2023-05-06T01:33:17.374Z,1385.72957
2023-05-06T01:48:19.145Z,1363.17447
2023-05-06T02:03:21.084Z,1384.29803
2023-05-06T02:18:23.172Z,1377.18448
2023-05-06T02:33:24.864Z,1403.14187
2023-05-06T02:48:26.662Z,1413.50262
2023-05-06T03:03:28.417Z,1434.69002
2023-05-06T03:18:30.083Z,1507.3121
2023-05-06T03:33:31.794Z,1501.40105
2023-05-06T03:48:33.569Z,1492.20542
2023-05-06T04:03:35.365Z,1483.94293
2023-05-06T04:18:37.139Z,1546.45173
2023-05-06T04:33:38.857Z,1504.77309
2023-05-06T04:48:40.572Z,1549.13344
2023-05-06T05:03:42.355Z,1542.89053
2023-05-06T05:18:44.156Z,1507.3121
2023-05-06T05:33:45.944Z,1502.24264
2023-05-06T05:48:47.675Z,1512.41584
2023-05-06T06:03:49.669Z,1539.3457
2023-05-06T06:18:51.595Z,1555.42707
2023-05-06T06:33:53.367Z,1515.8376
2023-05-06T06:48:55.113Z,1500.56043
2023-05-06T07:03:56.942Z,1500.56043
2023-05-06T07:18:58.679Z,1512.41587
2023-05-06T07:34:00.403Z,1503.08518
2023-05-06T07:49:02.153Z,1542.00279
2023-05-06T08:04:04.019Z,1532.30467
2023-05-06T08:19:05.834Z,1552.72355
2023-05-06T08:34:07.582Z,1559.95393
2023-05-06T08:49:09.356Z,1552.72355
2023-05-06T09:04:11.061Z,1592.39503
2023-05-06T09:19:12.809Z,1617.3813
2023-05-06T09:34:14.514Z,1610.57742
2023-05-06T09:49:16.248Z,1607.67896
2023-05-06T10:04:18.204Z,1603.83053
2023-05-06T10:19:20.101Z,1616.4058
2023-05-06T10:34:21.818Z,1660.47137
2023-05-06T10:49:23.563Z,1707.00686
2023-05-06T11:04:25.348Z,1636.14213
2023-05-06T11:19:27.115Z,1502.24267
2023-05-06T11:34:28.833Z,1422.50582
2023-05-06T11:49:30.548Z,1427.05057
2023-05-06T12:04:32.311Z,1414.99523
2023-05-06T12:19:34.132Z,1467.68945
2023-05-06T12:34:35.869Z,1514.12479
2023-05-06T12:49:37.576Z,1555.42707
2023-05-06T13:04:39.301Z,1565.42105
2023-05-06T13:19:41.124Z,1598.09232
2023-05-06T13:34:42.838Z,1650.2468
2023-05-06T13:49:44.582Z,1662.53151
2023-05-06T14:04:46.374Z,1711.36703
2023-05-06T14:19:48.096Z,1719.05117
2023-05-06T14:34:49.831Z,1777.18882
2023-05-06T14:49:51.600Z,1820.65267
2023-05-06T15:04:53.330Z,1816.94965
2023-05-06T15:19:55.026Z,1816.94965
2023-05-06T15:34:56.809Z,1821.89037
2023-05-06T15:49:59.622Z,1828.10418
2023-05-06T16:05:01.549Z,1804.7143
2023-05-06T16:20:03.305Z,1804.7143
2023-05-06T16:35:05.086Z,1841.9249
2023-05-06T16:50:06.919Z,1840.65984
2023-05-06T17:05:08.729Z,1831.85285
2023-05-06T17:20:10.784Z,1847.00256
2023-05-06T17:35:13.052Z,1872.81671
2023-05-06T17:50:14.876Z,1884.66998
2023-05-06T18:05:16.670Z,1818.18231
2023-05-06T18:20:18.489Z,1685.53509
2023-05-06T18:35:20.269Z,1679.19849
2023-05-06T18:50:21.959Z,1655.3433
2023-05-06T19:05:23.640Z,1648.21698
2023-05-06T19:20:25.374Z,1644.17227
2023-05-06T19:35:27.137Z,1677.09686
2023-05-06T19:50:28.923Z,1720.15454
2023-05-06T20:05:30.660Z,1741.39101
2023-05-06T20:20:32.411Z,1702.66886
2023-05-06T20:35:34.157Z,1676.04802
2023-05-06T20:50:35.933Z,1642.15736
2023-05-06T21:05:37.691Z,1628.19004
2023-05-06T21:20:39.449Z,1583.92484
2023-05-06T21:35:41.203Z,1582.98927
2023-05-06T21:50:42.917Z,1585.79931
2023-05-06T22:05:44.605Z,1577.39896
2023-05-06T22:20:46.323Z,1577.39896
2023-05-06T22:35:48.052Z,1574.61859
2023-05-06T22:50:49.799Z,1560.86246
2023-05-06T23:05:51.727Z,1570.00635
2023-05-06T23:20:53.485Z,1530.55446
2023-05-06T23:35:55.231Z,1527.93664
2023-05-06T23:50:56.933Z,1526.19639
