createdAt,value
2018-04-28T00:01:39.607Z,95.90
2018-04-28T00:03:43.946Z,97.00
2018-04-28T00:05:47.547Z,97.00
2018-04-28T00:07:51.231Z,97.10
2018-04-28T00:09:54.726Z,97.30
2018-04-28T00:11:58.364Z,97.50
2018-04-28T00:14:01.996Z,96.80
2018-04-28T00:16:10.488Z,96.50
2018-04-28T00:18:14.835Z,96.50
2018-04-28T00:20:29.088Z,95.50
2018-04-28T00:22:36.494Z,95.50
2018-04-28T00:24:43.038Z,95.00
2018-04-28T00:26:49.557Z,94.90
2018-04-28T00:28:57.715Z,94.70
2018-04-28T00:31:18.032Z,94.40
2018-04-28T00:33:23.539Z,95.30
2018-04-28T00:35:31.839Z,95.80
2018-04-28T00:37:41.297Z,95.30
2018-04-28T00:39:53.588Z,95.30
2018-04-28T00:41:57.179Z,95.10
2018-04-28T00:44:14.383Z,95.70
2018-04-28T00:46:28.789Z,95.60
2018-04-28T00:48:34.001Z,94.40
2018-04-28T00:50:42.935Z,94.90
2018-04-28T00:52:46.570Z,96.20
2018-04-28T00:54:50.167Z,96.40
2018-04-28T00:57:13.256Z,96.00
2018-04-28T00:59:22.547Z,96.00
2018-04-28T01:01:30.967Z,95.10
2018-04-28T01:03:41.738Z,94.70
2018-04-28T01:05:47.914Z,94.70
2018-04-28T01:08:00.444Z,94.60
2018-04-28T01:10:08.071Z,94.70
2018-04-28T01:12:11.627Z,94.50
2018-04-28T01:14:16.110Z,94.70
2018-04-28T01:16:20.506Z,95.80
2018-04-28T01:18:25.828Z,96.10
2018-04-28T01:20:32.054Z,96.10
2018-04-28T01:22:36.566Z,95.90
2018-04-28T01:24:46.227Z,96.00
2018-04-28T01:27:11.578Z,95.40
2018-04-28T01:29:18.676Z,95.30
2018-04-28T01:31:23.081Z,94.80
2018-04-28T01:33:48.135Z,94.40
2018-04-28T01:36:09.284Z,94.30
2018-04-28T01:38:14.306Z,95.00
2018-04-28T01:40:20.770Z,94.90
2018-04-28T01:42:41.883Z,95.00
2018-04-28T01:47:28.590Z,95.00
2018-04-28T01:49:32.920Z,95.60
2018-04-28T01:51:43.704Z,95.50
2018-04-28T01:56:37.566Z,95.50
2018-04-28T01:58:50.933Z,95.30
2018-04-28T02:01:07.036Z,95.20
2018-04-28T02:03:29.085Z,95.20
2018-04-28T02:05:36.410Z,95.00
2018-04-28T02:07:41.602Z,94.50
2018-04-28T02:09:46.049Z,94.40
2018-04-28T02:12:01.264Z,95.10
2018-04-28T02:14:21.458Z,96.00
2018-04-28T02:19:05.170Z,96.00
2018-04-28T02:21:08.824Z,95.80
2018-04-28T02:23:19.106Z,96.10
2018-04-28T02:25:25.241Z,95.60
2018-04-28T02:30:17.745Z,95.70
2018-04-28T02:32:21.275Z,96.10
2018-04-28T02:34:35.400Z,95.40
2018-04-28T02:36:50.744Z,95.40
2018-04-28T02:38:57.130Z,95.40
2018-04-28T02:41:18.461Z,95.40
2018-04-28T02:43:22.926Z,95.70
2018-04-28T02:45:31.490Z,96.00
2018-04-28T02:47:45.118Z,95.70
2018-04-28T02:49:56.528Z,95.50
2018-04-28T02:52:07.962Z,95.40
2018-04-28T02:54:13.143Z,95.50
2018-04-28T02:56:21.497Z,95.50
2018-04-28T03:01:37.654Z,95.50
2018-04-28T03:03:56.690Z,95.50
2018-04-28T03:06:05.843Z,95.50
2018-04-28T03:11:00.095Z,95.30
2018-04-28T03:13:03.376Z,95.50
2018-04-28T03:15:06.829Z,95.80
2018-04-28T03:19:44.406Z,95.60
2018-04-28T03:21:48.458Z,95.80
2018-04-28T03:23:52.441Z,95.40
2018-04-28T03:25:57.430Z,95.30
2018-04-28T03:28:01.508Z,95.20
2018-04-28T03:30:08.538Z,95.50
2018-04-28T03:32:11.798Z,95.40
2018-04-28T03:34:18.918Z,95.20
2018-04-28T03:36:28.206Z,95.20
2018-04-28T03:38:33.055Z,95.40
2018-04-28T03:40:39.040Z,95.60
2018-04-28T03:42:46.064Z,95.40
2018-04-28T03:44:50.147Z,95.80
2018-04-28T03:46:55.066Z,95.40
2018-04-28T03:49:00.248Z,95.20
2018-04-28T03:53:44.823Z,95.80
2018-04-28T03:55:48.081Z,95.90
2018-04-28T03:58:03.154Z,95.70
2018-04-28T04:00:18.359Z,95.50
2018-04-28T04:02:33.367Z,95.30
2018-04-28T04:04:47.240Z,95.10
2018-04-28T04:06:59.109Z,95.10
2018-04-28T04:09:18.848Z,95.20
2018-04-28T04:14:13.790Z,95.20
2018-04-28T04:16:25.642Z,95.20
2018-04-28T04:18:35.531Z,94.90
2018-04-28T04:20:48.522Z,96.20
2018-04-28T04:23:26.211Z,95.90
2018-04-28T04:25:40.939Z,95.30
2018-04-28T04:27:46.005Z,95.50
2018-04-28T04:29:56.717Z,95.20
2018-04-28T04:32:04.868Z,95.20
2018-04-28T04:34:24.420Z,94.80
2018-04-28T04:36:37.276Z,94.80
2018-04-28T04:38:42.250Z,94.90
2018-04-28T04:41:03.222Z,94.80
2018-04-28T04:43:07.974Z,94.80
2018-04-28T04:45:19.575Z,94.90
2018-04-28T04:47:47.365Z,95.30
2018-04-28T04:49:55.853Z,95.00
2018-04-28T04:52:10.944Z,95.00
2018-04-28T04:54:20.758Z,95.00
2018-04-28T04:59:05.705Z,95.40
2018-04-28T05:01:16.362Z,95.00
2018-04-28T05:03:28.174Z,95.30
2018-04-28T05:05:38.110Z,95.20
2018-04-28T05:07:47.126Z,95.10
2018-04-28T05:09:56.262Z,94.90
2018-04-28T05:12:09.945Z,94.90
2018-04-28T05:17:22.662Z,94.90
2018-04-28T05:22:26.638Z,94.80
2018-04-28T05:24:36.494Z,95.50
2018-04-28T05:26:48.574Z,95.20
2018-04-28T05:31:28.357Z,94.80
2018-04-28T05:36:50.578Z,94.70
2018-04-28T05:39:15.099Z,95.20
2018-04-28T05:41:30.065Z,95.10
2018-04-28T05:43:44.039Z,95.00
2018-04-28T05:45:59.099Z,95.40
2018-04-28T05:48:14.834Z,95.10
2018-04-28T05:50:29.923Z,95.10
2018-04-28T05:52:39.954Z,95.20
2018-04-28T05:54:54.075Z,95.00
2018-04-28T05:57:03.243Z,95.50
2018-04-28T05:59:18.153Z,94.90
2018-04-28T06:01:33.154Z,95.60
2018-04-28T06:06:47.613Z,96.30
2018-04-28T06:09:10.442Z,96.00
2018-04-28T06:11:17.363Z,96.00
2018-04-28T06:13:23.313Z,95.70
2018-04-28T06:15:42.243Z,95.70
2018-04-28T06:17:57.298Z,95.80
2018-04-28T06:22:40.025Z,96.70
2018-04-28T06:24:43.228Z,96.90
2018-04-28T06:26:47.256Z,96.90
2018-04-28T06:28:50.496Z,96.80
2018-04-28T06:30:53.778Z,97.50
2018-04-28T06:32:57.108Z,97.70
2018-04-28T06:35:00.365Z,98.50
2018-04-28T06:37:04.074Z,97.50
2018-04-28T06:39:07.506Z,98.30
2018-04-28T06:41:11.577Z,98.70
2018-04-28T06:43:14.890Z,98.70
2018-04-28T06:45:18.182Z,97.60
2018-04-28T06:47:21.928Z,97.80
2018-04-28T06:49:25.209Z,98.10
2018-04-28T06:51:28.502Z,98.20
2018-04-28T06:53:31.814Z,97.40
2018-04-28T06:55:39.620Z,97.50
2018-04-28T06:57:43.423Z,97.40
2018-04-28T06:59:46.797Z,97.90
2018-04-28T07:01:50.066Z,98.00
2018-04-28T07:03:54.048Z,97.90
2018-04-28T07:05:58.089Z,97.00
2018-04-28T07:08:02.607Z,96.90
2018-04-28T07:10:05.968Z,97.20
2018-04-28T07:12:10.019Z,97.20
2018-04-28T07:14:13.712Z,97.20
2018-04-28T07:16:16.998Z,97.10
2018-04-28T07:18:20.290Z,96.80
2018-04-28T07:20:24.179Z,97.50
2018-04-28T07:22:27.468Z,97.20
2018-04-28T07:24:30.763Z,96.70
2018-04-28T07:26:34.129Z,97.10
2018-04-28T07:28:38.305Z,96.90
2018-04-28T07:30:41.603Z,96.90
2018-04-28T07:32:46.819Z,97.60
2018-04-28T07:34:51.553Z,97.50
2018-04-28T07:36:54.935Z,97.60
2018-04-28T07:38:58.291Z,97.20
2018-04-28T07:41:01.617Z,97.50
2018-04-28T07:43:06.077Z,97.00
2018-04-28T07:45:10.181Z,97.50
2018-04-28T07:47:14.286Z,97.20
2018-04-28T07:49:18.495Z,97.20
2018-04-28T07:51:22.582Z,97.80
2018-04-28T07:53:25.843Z,97.80
2018-04-28T07:55:29.146Z,97.90
2018-04-28T07:57:32.600Z,97.10
2018-04-28T07:59:36.242Z,97.20
2018-04-28T08:01:39.925Z,97.60
2018-04-28T08:03:43.219Z,97.60
2018-04-28T08:05:46.561Z,97.10
2018-04-28T08:07:50.705Z,97.50
2018-04-28T08:09:54.498Z,97.50
2018-04-28T08:11:57.791Z,97.70
2018-04-28T08:14:01.118Z,97.40
2018-04-28T08:16:04.412Z,97.20
2018-04-28T08:18:07.720Z,97.50
2018-04-28T08:20:11.048Z,96.80
2018-04-28T08:22:14.506Z,97.70
2018-04-28T08:24:18.588Z,97.10
2018-04-28T08:26:22.258Z,97.10
2018-04-28T08:28:25.577Z,97.00
2018-04-28T08:30:28.975Z,97.40
2018-04-28T08:32:32.319Z,97.50
2018-04-28T08:34:35.900Z,96.60
2018-04-28T08:36:40.035Z,97.00
2018-04-28T08:38:43.378Z,97.00
2018-04-28T08:40:47.497Z,97.70
2018-04-28T08:42:50.795Z,97.60
2018-04-28T08:44:54.245Z,96.70
2018-04-28T08:46:57.463Z,97.30
2018-04-28T08:49:00.757Z,96.30
2018-04-28T08:51:04.841Z,96.80
2018-04-28T08:53:08.138Z,96.70
2018-04-28T08:55:11.495Z,96.30
2018-04-28T08:57:14.786Z,96.40
2018-04-28T08:59:18.049Z,96.60
2018-04-28T09:01:21.351Z,96.80
2018-04-28T09:03:24.646Z,96.90
2018-04-28T09:05:27.899Z,96.70
2018-04-28T09:07:40.087Z,96.00
2018-04-28T09:09:43.695Z,96.00
2018-04-28T09:11:47.211Z,96.50
2018-04-28T09:13:50.684Z,96.00
2018-04-28T09:15:54.223Z,96.00
2018-04-28T09:17:58.483Z,95.90
2018-04-28T09:20:03.114Z,95.90
2018-04-28T09:22:12.801Z,96.10
2018-04-28T09:24:18.368Z,96.30
2018-04-28T09:26:21.906Z,95.60
2018-04-28T09:28:25.483Z,96.30
2018-04-28T09:30:28.995Z,96.40
2018-04-28T09:32:32.966Z,95.10
2018-04-28T09:34:36.499Z,96.00
2018-04-28T09:36:40.033Z,96.10
2018-04-28T09:38:43.591Z,96.20
2018-04-28T09:40:47.094Z,96.30
2018-04-28T09:42:50.614Z,95.80
2018-04-28T09:44:54.106Z,95.20
2018-04-28T09:46:58.437Z,96.00
2018-04-28T09:49:02.013Z,95.90
2018-04-28T09:51:06.447Z,93.90
2018-04-28T09:53:10.011Z,93.90
2018-04-28T09:55:13.545Z,94.50
2018-04-28T09:57:17.127Z,93.90
2018-04-28T09:59:20.654Z,94.20
2018-04-28T10:01:24.211Z,94.70
2018-04-28T10:03:30.735Z,94.50
2018-04-28T10:05:34.270Z,94.20
2018-04-28T10:07:38.893Z,94.40
2018-04-28T10:09:42.590Z,94.00
2018-04-28T10:11:46.882Z,93.60
2018-04-28T10:13:51.259Z,94.10
2018-04-28T10:15:54.765Z,94.10
2018-04-28T10:17:58.407Z,94.70
2018-04-28T10:20:02.810Z,94.30
2018-04-28T10:22:07.024Z,94.20
2018-04-28T10:24:10.880Z,92.70
2018-04-28T10:26:14.887Z,94.20
2018-04-28T10:28:18.417Z,93.50
2018-04-28T10:30:21.951Z,94.20
2018-04-28T10:32:25.514Z,93.50
2018-04-28T10:34:29.002Z,93.70
2018-04-28T10:36:32.543Z,93.30
2018-04-28T10:38:36.043Z,94.20
2018-04-28T10:40:39.637Z,93.90
2018-04-28T10:42:43.178Z,94.50
2018-04-28T10:44:46.729Z,93.70
2018-04-28T10:46:50.251Z,93.80
2018-04-28T10:48:53.764Z,92.40
2018-04-28T10:50:57.390Z,94.20
2018-04-28T10:53:00.884Z,94.60
2018-04-28T10:55:05.633Z,93.70
2018-04-28T10:57:10.104Z,94.00
2018-04-28T10:59:13.614Z,93.70
2018-04-28T11:01:17.916Z,95.20
2018-04-28T11:03:22.240Z,95.60
2018-04-28T11:05:25.759Z,95.60
2018-04-28T11:07:29.305Z,95.10
2018-04-28T11:09:32.871Z,95.20
2018-04-28T11:11:36.408Z,95.90
2018-04-28T11:13:40.755Z,98.70
2018-04-28T11:15:44.234Z,98.80
2018-04-28T11:17:49.015Z,98.00
2018-04-28T11:19:52.585Z,98.00
2018-04-28T11:21:56.794Z,97.50
2018-04-28T11:24:00.702Z,97.50
2018-04-28T11:26:04.262Z,96.70
2018-04-28T11:28:08.498Z,98.10
2018-04-28T11:30:12.173Z,98.10
2018-04-28T11:32:16.532Z,97.20
2018-04-28T11:34:20.056Z,97.20
2018-04-28T11:36:23.606Z,96.90
2018-04-28T11:38:27.143Z,97.30
2018-04-28T11:40:30.690Z,96.20
2018-04-28T11:42:34.244Z,96.10
2018-04-28T11:44:37.759Z,96.70
2018-04-28T11:46:42.073Z,96.90
2018-04-28T11:48:46.691Z,96.60
2018-04-28T11:50:50.944Z,97.00
2018-04-28T11:52:54.446Z,97.00
2018-04-28T11:54:58.035Z,96.70
2018-04-28T11:57:01.595Z,96.70
2018-04-28T11:59:05.262Z,97.60
2018-04-28T12:01:08.729Z,96.10
2018-04-28T12:03:13.073Z,96.70
2018-04-28T12:05:16.645Z,96.70
2018-04-28T12:07:20.187Z,96.70
2018-04-28T12:09:24.427Z,96.50
2018-04-28T12:11:27.970Z,96.50
2018-04-28T12:13:31.517Z,95.30
2018-04-28T12:15:35.044Z,94.70
2018-04-28T12:17:38.634Z,94.90
2018-04-28T12:19:42.147Z,94.50
2018-04-28T12:21:45.801Z,94.70
2018-04-28T12:23:49.347Z,93.90
2018-04-28T12:25:52.827Z,94.70
2018-04-28T12:27:56.349Z,92.60
2018-04-28T12:30:00.686Z,95.30
2018-04-28T12:32:04.370Z,95.30
2018-04-28T12:34:07.871Z,93.60
2018-04-28T12:36:11.596Z,96.00
2018-04-28T12:38:15.826Z,92.70
2018-04-28T12:40:19.530Z,92.90
2018-04-28T12:42:23.062Z,93.30
2018-04-28T12:44:27.372Z,93.80
2018-04-28T12:46:31.313Z,93.80
2018-04-28T12:48:35.317Z,94.00
2018-04-28T12:50:39.267Z,94.70
2018-04-28T12:52:42.823Z,94.40
2018-04-28T12:54:46.315Z,94.90
2018-04-28T12:56:49.902Z,94.80
2018-04-28T12:58:53.420Z,94.00
2018-04-28T13:00:56.926Z,93.30
2018-04-28T13:03:00.483Z,91.70
2018-04-28T13:05:04.928Z,91.60
2018-04-28T13:07:08.480Z,92.70
2018-04-28T13:09:12.099Z,91.60
2018-04-28T13:11:15.598Z,93.00
2018-04-28T13:13:19.175Z,92.20
2018-04-28T13:15:23.453Z,91.10
2018-04-28T13:17:27.015Z,91.10
2018-04-28T13:19:31.300Z,91.60
2018-04-28T13:21:35.631Z,92.30
2018-04-28T13:23:39.126Z,92.30
2018-04-28T13:25:42.713Z,92.20
2018-04-28T13:27:46.221Z,92.40
2018-04-28T13:29:49.772Z,91.90
2018-04-28T13:31:53.269Z,91.30
2018-04-28T13:33:57.578Z,91.70
2018-04-28T13:36:01.171Z,91.60
2018-04-28T13:38:04.682Z,91.40
2018-04-28T13:40:08.987Z,91.80
2018-04-28T13:42:12.515Z,91.80
2018-04-28T13:44:16.449Z,91.90
2018-04-28T13:46:19.941Z,91.50
2018-04-28T13:48:23.441Z,90.40
2018-04-28T13:50:27.171Z,91.20
2018-04-28T13:52:30.697Z,91.80
2018-04-28T13:54:34.199Z,91.60
2018-04-28T13:56:37.758Z,92.20
2018-04-28T13:58:41.266Z,91.80
2018-04-28T14:00:45.547Z,92.20
2018-04-28T14:02:49.047Z,92.20
2018-04-28T14:04:52.546Z,92.40
2018-04-28T14:06:56.247Z,92.50
2018-04-28T14:09:00.580Z,94.00
2018-04-28T14:11:04.859Z,94.10
2018-04-28T14:13:08.443Z,94.10
2018-04-28T14:15:11.969Z,94.60
2018-04-28T14:17:15.506Z,94.70
2018-04-28T14:19:19.034Z,95.00
2018-04-28T14:21:22.592Z,94.90
2018-04-28T14:23:26.866Z,94.60
2018-04-28T14:25:30.452Z,94.60
2018-04-28T14:27:34.971Z,94.50
2018-04-28T14:29:38.496Z,95.00
2018-04-28T14:31:42.815Z,94.90
2018-04-28T14:33:47.155Z,95.20
2018-04-28T14:35:50.691Z,95.20
2018-04-28T14:37:54.200Z,95.20
2018-04-28T14:39:58.551Z,94.90
2018-04-28T14:42:02.089Z,94.90
2018-04-28T14:44:05.583Z,94.80
2018-04-28T14:46:09.199Z,94.60
2018-04-28T14:48:12.865Z,94.00
2018-04-28T14:50:16.378Z,93.90
2018-04-28T14:52:19.878Z,93.00
2018-04-28T14:54:23.853Z,93.40
2018-04-28T14:56:27.399Z,93.10
2018-04-28T14:58:30.939Z,93.00
2018-04-28T15:00:34.505Z,92.30
2018-04-28T15:02:38.071Z,92.20
2018-04-28T15:04:41.591Z,93.30
2018-04-28T15:06:45.842Z,90.20
2018-04-28T15:08:49.379Z,90.20
2018-04-28T15:10:52.899Z,85.30
2018-04-28T15:12:56.828Z,87.60
2018-04-28T15:15:00.345Z,90.90
2018-04-28T15:17:03.854Z,87.00
2018-04-28T15:19:07.388Z,83.70
2018-04-28T15:21:11.661Z,81.90
2018-04-28T15:23:15.194Z,81.90
2018-04-28T15:25:19.664Z,87.30
2018-04-28T15:27:23.176Z,87.20
2018-04-28T15:29:26.739Z,87.00
2018-04-28T15:31:30.277Z,86.40
2018-04-28T15:33:33.779Z,89.20
2018-04-28T15:35:37.650Z,86.70
2018-04-28T15:37:41.180Z,86.10
2018-04-28T15:39:45.475Z,89.40
2018-04-28T15:41:49.050Z,89.40
2018-04-28T15:43:52.578Z,91.10
2018-04-28T15:45:56.050Z,91.50
2018-04-28T15:47:59.978Z,91.40
2018-04-28T15:50:05.195Z,91.40
2018-04-28T15:52:08.680Z,91.30
2018-04-28T15:54:12.226Z,91.60
2018-04-28T15:56:15.787Z,92.10
2018-04-28T15:58:19.313Z,92.20
2018-04-28T16:00:22.888Z,92.50
2018-04-28T16:02:27.190Z,92.70
2018-04-28T16:04:30.728Z,92.70
2018-04-28T16:06:34.274Z,93.10
2018-04-28T16:08:37.768Z,93.10
2018-04-28T16:10:41.299Z,93.10
2018-04-28T16:12:45.580Z,92.80
2018-04-28T16:14:49.204Z,92.90
2018-04-28T16:16:53.498Z,93.80
2018-04-28T16:18:56.992Z,93.90
2018-04-28T16:21:00.485Z,93.70
2018-04-28T16:23:04.039Z,93.60
2018-04-28T16:25:07.606Z,93.40
2018-04-28T16:27:12.027Z,92.60
2018-04-28T16:29:15.471Z,92.60
2018-04-28T16:31:18.969Z,92.40
2018-04-28T16:33:22.541Z,93.70
2018-04-28T16:35:26.044Z,93.40
2018-04-28T16:37:29.571Z,93.40
2018-04-28T16:39:33.887Z,93.10
2018-04-28T16:41:38.134Z,93.30
2018-04-28T16:43:41.699Z,93.70
2018-04-28T16:45:45.228Z,93.50
2018-04-28T16:47:48.771Z,93.70
2018-04-28T16:49:52.431Z,93.30
2018-04-28T16:51:55.979Z,93.90
2018-04-28T16:54:00.297Z,93.30
2018-04-28T16:56:03.858Z,93.30
2018-04-28T16:58:07.370Z,93.00
2018-04-28T17:00:12.115Z,93.30
2018-04-28T17:02:16.407Z,94.00
2018-04-28T17:04:19.927Z,93.90
2018-04-28T17:06:24.224Z,93.30
2018-04-28T17:08:28.517Z,92.70
2018-04-28T17:10:32.031Z,92.70
2018-04-28T17:12:36.354Z,92.70
2018-04-28T17:14:40.609Z,93.50
2018-04-28T17:16:44.292Z,93.50
2018-04-28T17:18:47.784Z,93.80
2018-04-28T17:20:51.268Z,93.50
2018-04-28T17:22:54.836Z,93.70
2018-04-28T17:24:58.385Z,93.20
2018-04-28T17:27:01.882Z,93.50
2018-04-28T17:29:05.440Z,94.00
2018-04-28T17:31:09.732Z,93.00
2018-04-28T17:33:13.230Z,93.00
2018-04-28T17:35:16.755Z,94.10
2018-04-28T17:37:20.304Z,93.60
2018-04-28T17:39:23.801Z,93.80
2018-04-28T17:41:27.328Z,93.90
2018-04-28T17:43:31.610Z,93.80
2018-04-28T17:45:35.161Z,93.80
2018-04-28T17:47:38.797Z,94.00
2018-04-28T17:49:42.331Z,94.00
2018-04-28T17:51:46.610Z,94.00
2018-04-28T17:53:50.139Z,94.00
2018-04-28T17:55:54.415Z,94.00
2018-04-28T17:57:57.967Z,94.00
2018-04-28T18:00:01.508Z,94.00
2018-04-28T18:02:05.946Z,93.90
2018-04-28T18:04:09.461Z,93.90
2018-04-28T18:06:12.978Z,94.20
2018-04-28T18:08:16.483Z,93.90
2018-04-28T18:10:20.013Z,93.90
2018-04-28T18:12:23.514Z,93.80
2018-04-28T18:14:27.002Z,94.00
2018-04-28T18:16:30.519Z,93.90
2018-04-28T18:18:34.813Z,93.80
2018-04-28T18:20:38.359Z,93.80
2018-04-28T18:22:41.895Z,93.70
2018-04-28T18:24:45.415Z,94.00
2018-04-28T18:26:50.039Z,94.00
2018-04-28T18:28:54.318Z,94.10
2018-04-28T18:30:57.856Z,94.00
2018-04-28T18:33:02.168Z,94.00
2018-04-28T18:35:06.430Z,94.00
2018-04-28T18:37:11.167Z,94.00
2018-04-28T18:39:14.677Z,94.00
2018-04-28T18:41:18.211Z,94.10
2018-04-28T18:43:21.957Z,94.20
2018-04-28T18:45:26.254Z,94.50
2018-04-28T18:47:30.531Z,94.40
2018-04-28T18:49:34.412Z,94.40
2018-04-28T18:51:38.692Z,94.40
2018-04-28T18:53:43.113Z,94.50
2018-04-28T18:55:46.642Z,94.50
2018-04-28T18:57:50.914Z,94.60
2018-04-28T18:59:54.897Z,94.60
2018-04-28T19:01:58.433Z,94.60
2018-04-28T19:04:01.926Z,94.50
2018-04-28T19:06:05.490Z,94.60
2018-04-28T19:08:08.979Z,94.60
2018-04-28T19:10:12.478Z,94.60
2018-04-28T19:12:16.351Z,94.60
2018-04-28T19:14:19.898Z,94.70
2018-04-28T19:16:23.374Z,94.90
2018-04-28T19:18:26.915Z,95.00
2018-04-28T19:20:30.406Z,94.70
2018-04-28T19:22:33.953Z,94.70
2018-04-28T19:24:37.445Z,95.00
2018-04-28T19:26:41.102Z,95.20
2018-04-28T19:28:45.387Z,94.90
2018-04-28T19:30:48.888Z,94.90
2018-04-28T19:32:52.415Z,95.40
2018-04-28T19:34:55.915Z,96.40
2018-04-28T19:36:59.647Z,95.70
2018-04-28T19:39:03.891Z,95.30
2018-04-28T19:41:09.021Z,96.70
2018-04-28T19:43:13.776Z,98.50
2018-04-28T19:45:17.868Z,98.50
2018-04-28T19:47:21.461Z,99.60
2018-04-28T19:49:25.766Z,99.90
2018-04-28T19:51:29.334Z,99.90
2018-04-28T19:53:32.890Z,99.90
2018-04-28T19:55:36.398Z,99.90
2018-04-28T19:57:39.895Z,99.90
2018-04-28T19:59:43.447Z,99.90
2018-04-28T20:01:46.923Z,99.90
2018-04-28T20:03:50.426Z,99.90
2018-04-28T20:05:54.027Z,99.90
2018-04-28T20:07:58.342Z,99.90
2018-04-28T20:10:01.954Z,99.90
2018-04-28T20:12:05.447Z,99.90
2018-04-28T20:14:08.963Z,99.90
2018-04-28T20:16:12.514Z,99.90
2018-04-28T20:18:16.069Z,99.90
2018-04-28T20:20:19.617Z,99.90
2018-04-28T20:22:34.885Z,99.90
2018-04-28T20:24:50.284Z,99.90
2018-04-28T20:26:53.838Z,99.90
2018-04-28T20:28:57.354Z,99.90
2018-04-28T20:31:00.871Z,99.90
2018-04-28T20:33:04.434Z,99.90
2018-04-28T20:35:07.931Z,99.90
2018-04-28T20:37:11.451Z,99.90
2018-04-28T20:39:15.772Z,99.90
2018-04-28T20:41:19.325Z,99.90
2018-04-28T20:43:23.010Z,99.90
2018-04-28T20:45:26.568Z,99.90
2018-04-28T20:47:30.114Z,99.90
2018-04-28T20:49:33.678Z,99.90
2018-04-28T20:51:37.152Z,99.90
2018-04-28T20:53:40.641Z,99.60
2018-04-28T20:55:48.256Z,99.00
2018-04-28T20:57:53.062Z,98.70
2018-04-28T20:59:57.559Z,98.50
2018-04-28T21:02:01.091Z,98.30
2018-04-28T21:04:04.619Z,98.10
2018-04-28T21:06:08.134Z,97.90
2018-04-28T21:08:11.646Z,97.90
2018-04-28T21:10:16.067Z,98.30
2018-04-28T21:12:19.644Z,98.30
2018-04-28T21:14:23.143Z,98.10
2018-04-28T21:16:27.476Z,97.70
2018-04-28T21:18:31.754Z,97.80
2018-04-28T21:20:35.388Z,97.70
2018-04-28T21:22:42.034Z,97.50
2018-04-28T21:24:45.593Z,97.50
2018-04-28T21:26:49.496Z,97.60
2018-04-28T21:28:53.027Z,97.60
2018-04-28T21:30:56.529Z,97.40
2018-04-28T21:33:00.858Z,98.50
2018-04-28T21:35:05.786Z,99.00
2018-04-28T21:37:09.279Z,99.00
2018-04-28T21:39:12.852Z,99.90
2018-04-28T21:41:16.354Z,99.90
2018-04-28T21:43:20.631Z,99.90
2018-04-28T21:45:24.219Z,99.90
2018-04-28T21:47:28.497Z,98.40
2018-04-28T21:49:32.150Z,98.40
2018-04-28T21:51:35.667Z,97.90
2018-04-28T21:53:39.997Z,97.90
2018-04-28T21:55:43.591Z,97.80
2018-04-28T21:57:47.849Z,97.90
2018-04-28T21:59:51.352Z,97.80
2018-04-28T22:01:54.933Z,97.70
2018-04-28T22:03:58.459Z,98.00
2018-04-28T22:06:02.800Z,98.50
2018-04-28T22:08:07.149Z,97.80
2018-04-28T22:10:10.650Z,97.80
2018-04-28T22:12:14.254Z,97.70
2018-04-28T22:14:17.775Z,99.30
2018-04-28T22:16:21.780Z,98.90
2018-04-28T22:18:25.271Z,98.20
2018-04-28T22:20:28.808Z,98.00
2018-04-28T22:22:32.374Z,98.30
2018-04-28T22:24:35.910Z,97.70
2018-04-28T22:26:39.441Z,97.50
2018-04-28T22:28:42.943Z,97.50
2018-04-28T22:30:46.470Z,97.60
2018-04-28T22:32:50.827Z,97.90
2018-04-28T22:34:54.379Z,97.90
2018-04-28T22:36:58.682Z,98.10
2018-04-28T22:39:02.163Z,98.10
2018-04-28T22:41:05.789Z,98.50
2018-04-28T22:43:10.069Z,98.60
2018-04-28T22:45:13.541Z,98.60
2018-04-28T22:47:17.147Z,98.20
2018-04-28T22:49:20.652Z,97.80
2018-04-28T22:51:24.198Z,97.60
2018-04-28T22:53:27.750Z,97.50
2018-04-28T22:55:32.286Z,97.50
2018-04-28T22:57:36.621Z,98.80
2018-04-28T22:59:40.128Z,98.80
2018-04-28T23:01:43.672Z,98.00
2018-04-28T23:03:47.175Z,97.90
2018-04-28T23:05:50.781Z,98.00
2018-04-28T23:07:55.104Z,98.00
2018-04-28T23:09:59.397Z,97.50
2018-04-28T23:12:03.722Z,97.70
2018-04-28T23:14:08.027Z,97.40
2018-04-28T23:16:11.968Z,97.40
2018-04-28T23:18:15.546Z,97.60
2018-04-28T23:20:19.094Z,97.40
2018-04-28T23:22:22.683Z,98.30
2018-04-28T23:24:26.210Z,99.60
2018-04-28T23:26:29.728Z,98.50
2018-04-28T23:28:34.007Z,98.60
2018-04-28T23:30:37.511Z,98.60
2018-04-28T23:32:41.867Z,98.70
2018-04-28T23:34:45.519Z,98.70
2018-04-28T23:36:49.002Z,99.30
2018-04-28T23:38:52.512Z,99.10
2018-04-28T23:40:56.836Z,98.20
2018-04-28T23:43:01.112Z,98.60
2018-04-28T23:45:05.410Z,98.70
2018-04-28T23:47:09.041Z,98.10
2018-04-28T23:49:12.559Z,97.90
2018-04-28T23:51:16.844Z,97.80
2018-04-28T23:53:21.254Z,98.90
2018-04-28T23:55:24.816Z,98.90
2018-04-28T23:57:28.401Z,99.50
2018-04-28T23:59:32.068Z,98.50
