createdAt,value
2019-01-05T00:00:30.603Z,3.48
2019-01-05T00:01:27.825Z,3.47
2019-01-05T00:02:18.378Z,3.45
2019-01-05T00:03:11.700Z,3.48
2019-01-05T00:04:04.487Z,3.52
2019-01-05T00:05:11.208Z,3.53
2019-01-05T00:06:04.335Z,3.44
2019-01-05T00:06:57.989Z,3.44
2019-01-05T00:07:46.617Z,3.40
2019-01-05T00:08:41.266Z,3.38
2019-01-05T00:09:41.711Z,3.26
2019-01-05T00:10:34.890Z,3.41
2019-01-05T00:11:44.556Z,3.61
2019-01-05T00:12:45.030Z,3.51
2019-01-05T00:13:51.350Z,3.41
2019-01-05T00:14:44.392Z,3.37
2019-01-05T00:15:38.414Z,3.43
2019-01-05T00:16:45.415Z,3.45
2019-01-05T00:17:45.926Z,3.39
2019-01-05T00:18:40.844Z,3.39
2019-01-05T00:19:32.585Z,3.27
2019-01-05T00:20:25.897Z,3.28
2019-01-05T00:21:25.612Z,3.27
2019-01-05T00:22:22.133Z,3.29
2019-01-05T00:23:17.223Z,3.27
2019-01-05T00:24:17.756Z,3.29
2019-01-05T00:25:10.953Z,3.34
2019-01-05T00:26:03.865Z,3.40
2019-01-05T00:27:08.271Z,3.33
2019-01-05T00:28:20.703Z,3.30
2019-01-05T00:29:19.086Z,3.28
2019-01-05T00:30:22.569Z,3.29
2019-01-05T00:31:20.908Z,3.29
2019-01-05T00:32:49.880Z,3.28
2019-01-05T00:33:45.615Z,3.39
2019-01-05T00:34:54.694Z,3.48
2019-01-05T00:36:33.167Z,3.40
2019-01-05T00:37:27.392Z,3.36
2019-01-05T00:38:21.784Z,3.39
2019-01-05T00:39:14.701Z,3.46
2019-01-05T00:40:17.158Z,3.41
2019-01-05T00:41:10.173Z,3.42
2019-01-05T00:42:02.712Z,3.46
2019-01-05T00:42:56.062Z,3.41
2019-01-05T00:43:58.094Z,3.39
2019-01-05T00:45:03.810Z,3.36
2019-01-05T00:45:57.883Z,3.45
2019-01-05T00:47:06.219Z,3.45
2019-01-05T00:48:01.502Z,3.48
2019-01-05T00:49:00.899Z,3.55
2019-01-05T00:49:54.488Z,3.59
2019-01-05T00:50:50.402Z,3.48
2019-01-05T00:51:45.873Z,3.50
2019-01-05T00:52:43.418Z,3.47
2019-01-05T00:53:36.979Z,3.65
2019-01-05T00:54:36.564Z,3.72
2019-01-05T00:55:29.844Z,3.68
2019-01-05T00:56:31.230Z,3.66
2019-01-05T00:57:27.635Z,3.50
2019-01-05T00:58:25.795Z,3.48
2019-01-05T00:59:18.963Z,3.56
2019-01-05T01:00:16.563Z,3.53
2019-01-05T01:01:19.923Z,3.48
2019-01-05T01:02:13.555Z,3.56
2019-01-05T01:03:13.791Z,3.49
2019-01-05T01:04:20.017Z,3.48
2019-01-05T01:05:12.168Z,3.46
2019-01-05T01:05:58.121Z,3.45
2019-01-05T01:06:50.910Z,3.47
2019-01-05T01:07:44.238Z,3.45
2019-01-05T01:08:32.892Z,3.44
2019-01-05T01:09:22.895Z,3.42
2019-01-05T01:10:26.485Z,3.40
2019-01-05T01:11:30.931Z,3.37
2019-01-05T01:12:24.162Z,3.45
2019-01-05T01:13:18.566Z,3.52
2019-01-05T01:14:12.628Z,3.41
2019-01-05T01:15:05.914Z,3.46
2019-01-05T01:16:00.426Z,3.52
2019-01-05T01:16:53.958Z,3.43
2019-01-05T01:17:44.572Z,3.47
2019-01-05T01:18:42.852Z,3.50
2019-01-05T01:19:36.131Z,3.56
2019-01-05T01:20:29.539Z,3.43
2019-01-05T01:21:26.842Z,3.49
2019-01-05T01:22:39.896Z,3.49
2019-01-05T01:23:37.664Z,3.40
2019-01-05T01:24:30.421Z,3.44
2019-01-05T01:25:29.938Z,3.37
2019-01-05T01:26:36.908Z,3.35
2019-01-05T01:27:34.621Z,3.32
2019-01-05T01:28:28.236Z,3.26
2019-01-05T01:29:25.425Z,3.33
2019-01-05T01:30:25.328Z,3.23
2019-01-05T01:31:23.010Z,3.19
2019-01-05T01:32:16.394Z,3.13
2019-01-05T01:33:17.691Z,3.17
2019-01-05T01:34:18.080Z,3.16
2019-01-05T01:35:11.570Z,3.16
2019-01-05T01:36:07.576Z,3.09
2019-01-05T01:36:58.187Z,3.14
2019-01-05T01:38:36.066Z,3.11
2019-01-05T01:39:31.997Z,3.06
2019-01-05T01:40:33.638Z,3.11
2019-01-05T01:41:45.141Z,3.08
2019-01-05T01:42:55.455Z,3.05
2019-01-05T01:43:59.000Z,3.07
2019-01-05T01:44:59.994Z,3.09
2019-01-05T01:46:09.686Z,3.11
2019-01-05T01:47:10.439Z,3.09
2019-01-05T01:48:14.959Z,3.12
2019-01-05T01:49:13.224Z,3.09
2019-01-05T01:50:06.297Z,3.16
2019-01-05T01:51:01.094Z,3.22
2019-01-05T01:51:55.624Z,3.18
2019-01-05T01:52:51.747Z,3.19
2019-01-05T01:53:45.210Z,3.15
2019-01-05T01:54:38.511Z,3.10
2019-01-05T01:55:30.307Z,3.18
2019-01-05T01:56:24.478Z,3.22
2019-01-05T01:57:23.653Z,3.26
2019-01-05T01:58:29.770Z,3.13
2019-01-05T01:59:42.436Z,3.18
2019-01-05T02:00:43.253Z,3.24
2019-01-05T02:01:52.942Z,3.14
2019-01-05T02:02:51.942Z,3.14
2019-01-05T02:03:49.395Z,3.16
2019-01-05T02:04:50.197Z,3.14
2019-01-05T02:05:45.474Z,3.11
2019-01-05T02:06:47.342Z,3.19
2019-01-05T02:07:41.753Z,3.18
2019-01-05T02:08:44.653Z,3.25
2019-01-05T02:09:43.467Z,3.27
2019-01-05T02:10:42.755Z,3.23
2019-01-05T02:11:39.718Z,3.32
2019-01-05T02:12:25.856Z,3.26
2019-01-05T02:13:23.823Z,3.34
2019-01-05T02:14:35.601Z,3.31
2019-01-05T02:15:30.960Z,3.39
2019-01-05T02:16:34.674Z,3.46
2019-01-05T02:17:51.259Z,3.45
2019-01-05T02:19:07.411Z,3.36
2019-01-05T02:20:13.870Z,3.36
2019-01-05T02:21:30.605Z,3.41
2019-01-05T02:22:46.382Z,3.42
2019-01-05T02:24:27.304Z,3.40
2019-01-05T02:25:51.545Z,3.47
2019-01-05T02:27:21.922Z,3.44
2019-01-05T02:28:49.586Z,3.45
2019-01-05T02:30:31.630Z,3.47
2019-01-05T02:31:46.576Z,3.51
2019-01-05T02:33:05.631Z,3.42
2019-01-05T02:34:15.255Z,3.53
2019-01-05T02:35:39.442Z,3.63
2019-01-05T02:37:11.653Z,3.58
2019-01-05T02:38:36.086Z,3.52
2019-01-05T02:39:59.745Z,3.50
2019-01-05T02:41:19.402Z,3.44
2019-01-05T02:43:08.781Z,3.48
2019-01-05T02:45:11.172Z,3.48
2019-01-05T02:46:56.305Z,3.51
2019-01-05T02:48:29.386Z,3.49
2019-01-05T02:50:00.221Z,3.51
2019-01-05T02:51:31.230Z,3.52
2019-01-05T02:53:08.557Z,3.65
2019-01-05T02:54:41.082Z,3.56
2019-01-05T02:56:16.336Z,3.53
2019-01-05T02:57:58.715Z,3.57
2019-01-05T02:59:31.980Z,3.54
2019-01-05T03:01:09.265Z,3.57
2019-01-05T03:02:34.260Z,3.69
2019-01-05T03:04:16.893Z,3.66
2019-01-05T03:05:40.390Z,3.71
2019-01-05T03:07:06.097Z,3.69
2019-01-05T03:08:59.141Z,3.60
2019-01-05T03:10:28.761Z,3.56
2019-01-05T03:12:30.931Z,3.56
2019-01-05T03:14:02.869Z,3.58
2019-01-05T03:15:27.255Z,3.53
2019-01-05T03:16:45.886Z,3.59
2019-01-05T03:18:13.731Z,3.55
2019-01-05T03:19:57.316Z,3.49
2019-01-05T03:21:48.204Z,3.64
2019-01-05T03:23:29.570Z,3.66
2019-01-05T03:24:45.110Z,3.45
2019-01-05T03:26:47.979Z,3.41
2019-01-05T03:28:24.963Z,3.40
2019-01-05T03:29:51.138Z,3.46
2019-01-05T03:31:19.181Z,3.40
2019-01-05T03:32:55.947Z,3.44
2019-01-05T03:34:22.164Z,3.36
2019-01-05T03:36:18.966Z,3.33
2019-01-05T03:38:00.566Z,3.27
2019-01-05T03:39:14.174Z,3.19
2019-01-05T03:40:38.920Z,3.20
2019-01-05T03:41:56.754Z,3.16
2019-01-05T03:43:22.653Z,3.24
2019-01-05T03:44:58.040Z,3.29
2019-01-05T03:46:49.212Z,3.21
2019-01-05T03:48:29.180Z,3.21
2019-01-05T03:49:59.035Z,3.30
2019-01-05T03:51:57.000Z,3.16
2019-01-05T03:53:41.432Z,3.13
2019-01-05T03:55:09.428Z,3.14
2019-01-05T03:56:43.559Z,3.12
2019-01-05T03:58:26.386Z,3.17
2019-01-05T04:00:34.831Z,3.22
2019-01-05T04:02:00.512Z,3.09
2019-01-05T04:03:49.032Z,3.11
2019-01-05T04:05:24.930Z,3.05
2019-01-05T04:07:01.469Z,3.08
2019-01-05T04:08:26.361Z,3.00
2019-01-05T04:09:49.121Z,2.97
2019-01-05T04:11:21.525Z,3.00
2019-01-05T04:13:10.903Z,3.02
2019-01-05T04:14:43.169Z,2.97
2019-01-05T04:16:09.807Z,3.06
2019-01-05T04:17:28.856Z,2.99
2019-01-05T04:19:22.102Z,2.99
2019-01-05T04:21:06.563Z,2.99
2019-01-05T04:22:39.949Z,2.87
2019-01-05T04:24:19.286Z,2.88
2019-01-05T04:26:19.949Z,2.96
2019-01-05T04:27:56.447Z,2.85
2019-01-05T04:29:42.057Z,2.86
2019-01-05T04:31:39.220Z,2.90
2019-01-05T04:33:14.733Z,2.87
2019-01-05T04:34:43.105Z,2.86
2019-01-05T04:36:22.345Z,2.86
2019-01-05T04:37:57.133Z,2.80
2019-01-05T04:39:32.819Z,2.76
2019-01-05T04:41:01.797Z,2.78
2019-01-05T04:42:44.626Z,2.84
2019-01-05T04:44:11.366Z,2.81
2019-01-05T04:45:58.392Z,2.82
2019-01-05T04:47:31.058Z,2.80
2019-01-05T04:48:57.989Z,2.88
2019-01-05T04:50:43.440Z,2.83
2019-01-05T04:52:19.604Z,2.79
2019-01-05T04:53:54.677Z,2.76
2019-01-05T04:55:41.759Z,2.83
2019-01-05T04:57:33.397Z,2.88
2019-01-05T04:59:07.957Z,2.86
2019-01-05T05:00:52.020Z,2.78
2019-01-05T05:02:17.294Z,2.82
2019-01-05T05:03:47.184Z,2.82
2019-01-05T05:05:23.672Z,2.78
2019-01-05T05:06:55.655Z,2.79
2019-01-05T05:08:38.899Z,2.83
2019-01-05T05:10:20.788Z,2.75
2019-01-05T05:12:05.185Z,2.81
2019-01-05T05:13:39.447Z,2.80
2019-01-05T05:15:15.689Z,2.80
2019-01-05T05:16:47.728Z,2.76
2019-01-05T05:18:12.572Z,2.81
2019-01-05T05:19:41.660Z,2.80
2019-01-05T05:21:00.901Z,2.86
2019-01-05T05:22:54.033Z,2.86
2019-01-05T05:24:37.153Z,2.80
2019-01-05T05:26:06.687Z,2.86
2019-01-05T05:28:03.524Z,2.84
2019-01-05T05:29:55.976Z,2.76
2019-01-05T05:31:40.618Z,2.75
2019-01-05T05:33:37.267Z,2.71
2019-01-05T05:35:04.802Z,2.73
2019-01-05T05:36:35.188Z,2.76
2019-01-05T05:38:04.517Z,2.85
2019-01-05T05:39:43.354Z,2.84
2019-01-05T05:41:16.415Z,2.79
2019-01-05T05:42:55.657Z,2.79
2019-01-05T05:44:24.815Z,2.80
2019-01-05T05:46:16.447Z,2.82
2019-01-05T05:47:41.660Z,2.89
2019-01-05T05:49:06.765Z,2.81
2019-01-05T05:50:39.185Z,2.86
2019-01-05T05:52:18.256Z,2.80
2019-01-05T05:54:03.298Z,2.86
2019-01-05T05:55:27.141Z,2.85
2019-01-05T05:56:43.611Z,2.86
2019-01-05T05:58:20.782Z,2.86
2019-01-05T05:59:57.606Z,2.89
2019-01-05T06:01:42.950Z,2.97
2019-01-05T06:03:17.065Z,2.96
2019-01-05T06:04:50.868Z,2.95
2019-01-05T06:06:15.060Z,2.95
2019-01-05T06:07:43.913Z,2.88
2019-01-05T06:09:37.239Z,2.93
2019-01-05T06:11:05.046Z,2.84
2019-01-05T06:12:51.919Z,2.83
2019-01-05T06:14:41.826Z,2.86
2019-01-05T06:15:56.100Z,2.89
2019-01-05T06:17:09.135Z,2.83
2019-01-05T06:18:46.239Z,2.86
2019-01-05T06:20:19.886Z,2.80
2019-01-05T06:21:55.810Z,2.80
2019-01-05T06:23:23.692Z,2.84
2019-01-05T06:24:51.261Z,2.86
2019-01-05T06:26:41.018Z,2.80
2019-01-05T06:28:14.979Z,2.84
2019-01-05T06:29:45.879Z,2.78
2019-01-05T06:31:33.225Z,2.79
2019-01-05T06:33:20.931Z,2.83
2019-01-05T06:35:04.340Z,2.79
2019-01-05T06:36:38.551Z,2.82
2019-01-05T06:37:47.324Z,2.88
2019-01-05T06:39:35.338Z,2.82
2019-01-05T06:41:17.487Z,2.81
2019-01-05T06:42:54.509Z,2.81
2019-01-05T06:45:01.727Z,2.84
2019-01-05T06:46:32.702Z,2.86
2019-01-05T06:48:28.373Z,2.79
2019-01-05T06:50:06.321Z,2.81
2019-01-05T06:51:42.071Z,2.83
2019-01-05T06:53:34.792Z,2.79
2019-01-05T06:55:11.643Z,2.77
2019-01-05T06:57:16.707Z,2.81
2019-01-05T06:58:54.404Z,2.84
2019-01-05T07:00:43.632Z,2.89
2019-01-05T07:02:07.013Z,2.89
2019-01-05T07:03:48.406Z,2.85
2019-01-05T07:05:34.046Z,2.86
2019-01-05T07:07:12.680Z,2.87
2019-01-05T07:08:44.888Z,2.83
2019-01-05T07:10:08.537Z,2.84
2019-01-05T07:11:37.419Z,2.86
2019-01-05T07:13:33.645Z,2.80
2019-01-05T07:15:23.906Z,2.81
2019-01-05T07:16:57.875Z,2.80
2019-01-05T07:18:30.629Z,2.76
2019-01-05T07:19:56.879Z,2.73
2019-01-05T07:21:30.568Z,2.69
2019-01-05T07:23:02.384Z,2.75
2019-01-05T07:24:40.849Z,2.78
2019-01-05T07:26:20.762Z,2.77
2019-01-05T07:27:56.363Z,2.70
2019-01-05T07:29:37.994Z,2.76
2019-01-05T07:31:10.015Z,2.78
2019-01-05T07:32:29.491Z,2.78
2019-01-05T07:34:06.937Z,2.80
2019-01-05T07:35:36.225Z,2.73
2019-01-05T07:37:14.796Z,2.69
2019-01-05T07:39:07.059Z,2.67
2019-01-05T07:40:56.074Z,2.78
2019-01-05T07:42:24.917Z,2.75
2019-01-05T07:43:49.242Z,2.74
2019-01-05T07:45:44.334Z,2.76
2019-01-05T07:46:51.276Z,2.63
2019-01-05T07:48:50.435Z,2.69
2019-01-05T07:50:37.647Z,2.77
2019-01-05T07:52:20.739Z,2.70
2019-01-05T07:54:21.268Z,2.69
2019-01-05T07:56:20.201Z,2.71
2019-01-05T07:57:57.351Z,2.76
2019-01-05T07:59:39.877Z,2.76
2019-01-05T08:01:20.521Z,2.80
2019-01-05T08:03:02.218Z,2.79
2019-01-05T08:04:57.917Z,2.85
2019-01-05T08:07:03.861Z,2.90
2019-01-05T08:08:39.423Z,2.96
2019-01-05T08:10:31.041Z,2.80
2019-01-05T08:11:57.507Z,2.77
2019-01-05T08:13:44.143Z,2.84
2019-01-05T08:15:35.807Z,2.79
2019-01-05T08:17:05.484Z,2.73
2019-01-05T08:18:34.427Z,2.78
2019-01-05T08:20:18.817Z,2.80
2019-01-05T08:22:17.686Z,2.79
2019-01-05T08:23:34.765Z,2.82
2019-01-05T08:25:23.397Z,2.86
2019-01-05T08:27:07.679Z,2.90
2019-01-05T08:28:37.547Z,2.79
2019-01-05T08:30:10.119Z,2.78
2019-01-05T08:31:38.572Z,2.82
2019-01-05T08:33:35.176Z,2.73
2019-01-05T08:35:24.745Z,2.77
2019-01-05T08:37:02.865Z,2.76
2019-01-05T08:38:41.461Z,2.74
2019-01-05T08:40:14.527Z,2.83
2019-01-05T08:42:13.647Z,2.75
2019-01-05T08:43:53.645Z,2.75
2019-01-05T08:45:21.668Z,2.80
2019-01-05T08:46:50.216Z,2.86
2019-01-05T08:48:51.074Z,2.99
2019-01-05T08:50:31.694Z,2.89
2019-01-05T08:51:49.957Z,2.88
2019-01-05T08:53:31.430Z,2.89
2019-01-05T08:55:09.018Z,2.85
2019-01-05T08:56:50.623Z,2.85
2019-01-05T08:58:36.116Z,2.87
2019-01-05T09:00:10.535Z,2.86
2019-01-05T09:02:03.086Z,2.83
2019-01-05T09:03:22.734Z,2.82
2019-01-05T09:05:21.933Z,2.88
2019-01-05T09:07:00.133Z,2.90
2019-01-05T09:08:37.780Z,2.94
2019-01-05T09:10:00.200Z,2.94
2019-01-05T09:11:35.298Z,2.94
2019-01-05T09:13:07.260Z,3.00
2019-01-05T09:15:04.403Z,3.05
2019-01-05T09:16:44.096Z,3.05
2019-01-05T09:18:21.355Z,3.12
2019-01-05T09:19:53.772Z,3.05
2019-01-05T09:21:28.196Z,3.03
2019-01-05T09:23:09.385Z,3.13
2019-01-05T09:24:58.321Z,3.09
2019-01-05T09:26:36.127Z,3.09
2019-01-05T09:28:13.156Z,3.04
2019-01-05T09:29:53.122Z,2.99
2019-01-05T09:31:15.023Z,3.07
2019-01-05T09:32:43.538Z,3.11
2019-01-05T09:34:16.801Z,3.20
2019-01-05T09:36:02.398Z,3.14
2019-01-05T09:37:41.703Z,3.23
2019-01-05T09:39:17.323Z,3.26
2019-01-05T09:41:03.522Z,3.18
2019-01-05T09:42:46.264Z,3.19
2019-01-05T09:44:30.512Z,3.25
2019-01-05T09:46:01.318Z,3.16
2019-01-05T09:47:22.722Z,3.14
2019-01-05T09:49:18.618Z,3.27
2019-01-05T09:50:51.401Z,3.24
2019-01-05T09:52:16.160Z,3.19
2019-01-05T09:53:53.173Z,3.33
2019-01-05T09:55:22.242Z,3.33
2019-01-05T09:56:59.264Z,3.29
2019-01-05T09:58:49.115Z,3.35
2019-01-05T10:00:24.297Z,3.38
2019-01-05T10:02:00.767Z,3.39
2019-01-05T10:03:40.238Z,3.38
2019-01-05T10:05:13.015Z,3.42
2019-01-05T10:06:41.648Z,3.50
2019-01-05T10:08:33.894Z,3.55
2019-01-05T10:09:59.600Z,3.53
2019-01-05T10:11:31.064Z,3.56
2019-01-05T10:13:18.868Z,3.67
2019-01-05T10:15:12.614Z,3.70
2019-01-05T10:16:51.984Z,3.74
2019-01-05T10:18:15.258Z,3.77
2019-01-05T10:19:52.501Z,3.90
2019-01-05T10:21:22.935Z,3.85
2019-01-05T10:23:23.591Z,3.90
2019-01-05T10:24:54.165Z,3.97
2019-01-05T10:26:23.604Z,3.93
2019-01-05T10:28:19.601Z,3.97
2019-01-05T10:29:51.696Z,4.02
2019-01-05T10:31:29.094Z,3.96
2019-01-05T10:32:50.222Z,4.02
2019-01-05T10:34:31.430Z,4.04
2019-01-05T10:36:14.067Z,4.00
2019-01-05T10:38:08.977Z,4.07
2019-01-05T10:39:37.325Z,4.23
2019-01-05T10:41:16.694Z,4.54
2019-01-05T10:43:08.494Z,4.48
2019-01-05T10:44:53.111Z,4.62
2019-01-05T10:46:21.639Z,4.61
2019-01-05T10:47:45.560Z,4.63
2019-01-05T10:49:39.420Z,4.87
2019-01-05T10:50:55.563Z,5.12
2019-01-05T10:52:41.184Z,5.30
2019-01-05T10:54:20.060Z,5.39
2019-01-05T10:56:17.277Z,5.54
2019-01-05T10:57:52.674Z,5.60
2019-01-05T10:59:47.505Z,5.72
2019-01-05T11:01:35.131Z,5.58
2019-01-05T11:03:18.377Z,5.64
2019-01-05T11:04:42.810Z,5.64
2019-01-05T11:06:00.152Z,5.64
2019-01-05T11:07:25.984Z,5.68
2019-01-05T11:09:17.733Z,5.62
2019-01-05T11:10:58.660Z,5.57
2019-01-05T11:12:39.924Z,5.54
2019-01-05T11:14:17.395Z,5.58
2019-01-05T11:15:53.012Z,5.56
2019-01-05T11:17:07.954Z,5.64
2019-01-05T11:18:32.288Z,5.52
2019-01-05T11:20:02.197Z,5.54
2019-01-05T11:21:37.187Z,5.52
2019-01-05T11:23:17.137Z,5.53
2019-01-05T11:24:57.242Z,5.52
2019-01-05T11:26:27.139Z,5.77
2019-01-05T11:28:32.328Z,5.71
2019-01-05T11:30:35.987Z,5.76
2019-01-05T11:32:14.518Z,5.65
2019-01-05T11:33:45.376Z,5.49
2019-01-05T11:35:15.616Z,5.49
2019-01-05T11:36:58.173Z,5.46
2019-01-05T11:38:24.541Z,5.42
2019-01-05T11:39:38.977Z,5.51
2019-01-05T11:41:08.432Z,5.34
2019-01-05T11:42:53.235Z,5.38
2019-01-05T11:44:39.605Z,5.47
2019-01-05T11:45:58.929Z,5.45
2019-01-05T11:47:29.835Z,5.60
2019-01-05T11:48:51.012Z,5.52
2019-01-05T11:50:46.203Z,5.55
2019-01-05T11:52:08.721Z,5.52
2019-01-05T11:53:48.684Z,5.48
2019-01-05T11:55:13.084Z,5.48
2019-01-05T11:56:39.565Z,5.55
2019-01-05T11:58:00.676Z,5.32
2019-01-05T11:59:17.267Z,5.30
2019-01-05T12:01:01.354Z,5.29
2019-01-05T12:02:30.697Z,5.42
2019-01-05T12:04:14.984Z,5.48
2019-01-05T12:06:21.920Z,5.64
2019-01-05T12:08:04.795Z,5.51
2019-01-05T12:09:43.597Z,5.45
2019-01-05T12:11:44.884Z,5.30
2019-01-05T12:13:34.022Z,5.38
2019-01-05T12:15:06.639Z,5.18
2019-01-05T12:16:24.823Z,5.25
2019-01-05T12:17:49.643Z,5.34
2019-01-05T12:19:17.904Z,5.22
2019-01-05T12:20:43.010Z,5.26
2019-01-05T12:22:19.972Z,5.30
2019-01-05T12:23:52.550Z,5.43
2019-01-05T12:25:23.706Z,5.70
2019-01-05T12:27:04.739Z,6.01
2019-01-05T12:28:28.937Z,5.97
2019-01-05T12:30:26.793Z,6.26
2019-01-05T12:32:09.861Z,6.40
2019-01-05T12:33:38.774Z,6.71
2019-01-05T12:35:07.625Z,6.85
2019-01-05T12:36:27.158Z,6.99
2019-01-05T12:37:46.915Z,6.93
2019-01-05T12:39:05.106Z,6.90
2019-01-05T12:40:45.941Z,6.87
2019-01-05T12:42:34.357Z,7.06
2019-01-05T12:44:02.091Z,7.14
2019-01-05T12:45:54.329Z,7.13
2019-01-05T12:47:28.223Z,7.15
2019-01-05T12:49:03.527Z,7.15
2019-01-05T12:50:47.328Z,7.25
2019-01-05T12:52:36.087Z,7.30
2019-01-05T12:54:12.238Z,7.19
2019-01-05T12:55:56.702Z,7.09
2019-01-05T12:57:27.964Z,7.10
2019-01-05T12:59:33.087Z,7.15
2019-01-05T13:01:18.751Z,7.13
2019-01-05T13:03:09.529Z,7.12
2019-01-05T13:04:42.524Z,7.21
2019-01-05T13:06:21.205Z,7.23
2019-01-05T13:07:51.952Z,7.19
2019-01-05T13:09:23.266Z,7.26
2019-01-05T13:11:08.529Z,7.34
2019-01-05T13:12:42.882Z,7.24
2019-01-05T13:14:02.710Z,7.39
2019-01-05T13:15:44.624Z,7.31
2019-01-05T13:17:20.197Z,7.32
2019-01-05T13:18:53.341Z,7.26
2019-01-05T13:20:55.066Z,7.20
2019-01-05T13:22:46.594Z,7.27
2019-01-05T13:24:31.309Z,7.30
2019-01-05T13:26:03.322Z,7.24
2019-01-05T13:27:33.637Z,7.24
2019-01-05T13:28:57.871Z,7.25
2019-01-05T13:30:23.750Z,7.27
2019-01-05T13:32:02.386Z,7.32
2019-01-05T13:33:18.394Z,7.25
2019-01-05T13:34:32.574Z,7.22
2019-01-05T13:36:04.032Z,7.25
2019-01-05T13:37:48.730Z,7.29
2019-01-05T13:39:32.600Z,7.30
2019-01-05T13:40:56.678Z,7.39
2019-01-05T13:42:32.200Z,7.31
2019-01-05T13:44:14.103Z,7.36
2019-01-05T13:45:57.810Z,7.38
2019-01-05T13:47:24.574Z,7.30
2019-01-05T13:49:00.641Z,7.38
2019-01-05T13:50:36.570Z,7.42
2019-01-05T13:51:56.543Z,7.39
2019-01-05T13:53:35.104Z,7.34
2019-01-05T13:54:38.810Z,7.36
2019-01-05T13:55:50.104Z,7.43
2019-01-05T13:57:04.929Z,7.36
2019-01-05T13:58:11.787Z,7.33
2019-01-05T13:59:04.400Z,7.44
2019-01-05T13:59:57.721Z,7.41
2019-01-05T14:00:51.131Z,7.43
2019-01-05T14:01:45.791Z,7.40
2019-01-05T14:02:38.910Z,7.40
2019-01-05T14:03:32.010Z,7.37
2019-01-05T14:04:25.015Z,7.35
2019-01-05T14:05:18.210Z,7.34
2019-01-05T14:06:21.122Z,7.34
2019-01-05T14:07:14.333Z,7.43
2019-01-05T14:08:07.392Z,7.40
2019-01-05T14:09:14.272Z,7.41
2019-01-05T14:10:17.596Z,7.38
2019-01-05T14:11:10.440Z,7.36
2019-01-05T14:12:04.896Z,7.36
2019-01-05T14:13:05.379Z,7.32
2019-01-05T14:13:58.483Z,7.37
2019-01-05T14:15:11.020Z,7.38
2019-01-05T14:16:06.063Z,7.38
2019-01-05T14:17:06.814Z,7.46
2019-01-05T14:18:16.854Z,7.43
2019-01-05T14:19:10.076Z,7.39
2019-01-05T14:20:11.890Z,7.37
2019-01-05T14:21:03.040Z,7.38
2019-01-05T14:22:06.657Z,7.40
2019-01-05T14:23:19.700Z,7.42
2019-01-05T14:24:12.769Z,7.44
2019-01-05T14:25:05.957Z,7.52
2019-01-05T14:26:09.311Z,7.50
2019-01-05T14:27:02.368Z,7.46
2019-01-05T14:27:55.317Z,7.47
2019-01-05T14:28:48.451Z,7.44
2019-01-05T14:29:57.763Z,7.44
2019-01-05T14:30:52.491Z,7.45
2019-01-05T14:31:53.375Z,7.39
2019-01-05T14:32:43.038Z,7.43
2019-01-05T14:33:36.125Z,7.39
2019-01-05T14:34:29.249Z,7.40
2019-01-05T14:35:23.029Z,7.52
2019-01-05T14:36:18.999Z,7.45
2019-01-05T14:37:12.454Z,7.45
2019-01-05T14:38:05.966Z,7.41
2019-01-05T14:39:16.278Z,7.34
2019-01-05T14:40:07.063Z,7.41
2019-01-05T14:41:00.239Z,7.40
2019-01-05T14:41:53.463Z,7.46
2019-01-05T14:42:54.016Z,7.41
2019-01-05T14:43:48.437Z,7.38
2019-01-05T14:44:41.256Z,7.42
2019-01-05T14:45:44.885Z,7.42
2019-01-05T14:46:50.094Z,7.48
2019-01-05T14:47:53.473Z,7.41
2019-01-05T14:48:46.404Z,7.37
2019-01-05T14:49:43.707Z,7.38
2019-01-05T14:50:40.838Z,7.48
2019-01-05T14:51:35.532Z,7.48
2019-01-05T14:52:38.546Z,7.40
2019-01-05T14:53:39.027Z,7.40
2019-01-05T14:54:32.157Z,7.33
2019-01-05T14:55:32.547Z,7.37
2019-01-05T14:56:45.445Z,7.35
2019-01-05T14:57:49.039Z,7.41
2019-01-05T14:58:41.732Z,7.46
2019-01-05T14:59:36.125Z,7.50
2019-01-05T15:00:35.157Z,7.46
2019-01-05T15:01:41.325Z,7.40
2019-01-05T15:02:38.026Z,7.38
2019-01-05T15:03:32.402Z,7.38
2019-01-05T15:04:35.215Z,7.31
2019-01-05T15:05:28.179Z,7.37
2019-01-05T15:06:25.382Z,7.47
2019-01-05T15:07:37.821Z,7.40
2019-01-05T15:08:41.331Z,7.32
2019-01-05T15:09:34.666Z,7.35
2019-01-05T15:10:32.883Z,7.37
2019-01-05T15:11:25.784Z,7.30
2019-01-05T15:12:32.130Z,7.30
2019-01-05T15:13:18.368Z,7.34
2019-01-05T15:14:10.804Z,7.29
2019-01-05T15:15:08.447Z,7.28
2019-01-05T15:16:09.552Z,7.24
2019-01-05T15:17:07.091Z,7.23
2019-01-05T15:17:59.971Z,7.24
2019-01-05T15:18:53.069Z,7.26
2019-01-05T15:19:55.083Z,7.20
2019-01-05T15:20:49.461Z,7.23
2019-01-05T15:21:42.691Z,7.26
2019-01-05T15:22:35.776Z,7.27
2019-01-05T15:23:36.237Z,7.24
2019-01-05T15:24:30.636Z,7.24
2019-01-05T15:25:23.509Z,7.24
2019-01-05T15:26:16.724Z,7.24
2019-01-05T15:27:10.186Z,7.24
2019-01-05T15:28:03.279Z,7.23
2019-01-05T15:29:09.555Z,7.21
2019-01-05T15:30:15.491Z,7.22
2019-01-05T15:31:10.355Z,7.18
2019-01-05T15:32:19.925Z,7.19
2019-01-05T15:33:29.383Z,7.20
2019-01-05T15:34:36.254Z,7.13
2019-01-05T15:35:30.453Z,7.11
2019-01-05T15:36:20.712Z,7.16
2019-01-05T15:37:30.742Z,7.19
2019-01-05T15:38:33.389Z,7.21
2019-01-05T15:39:37.894Z,7.16
2019-01-05T15:40:33.150Z,7.13
2019-01-05T15:41:34.071Z,7.18
2019-01-05T15:42:44.755Z,7.24
2019-01-05T15:43:37.720Z,7.24
2019-01-05T15:44:39.203Z,7.21
2019-01-05T15:45:32.197Z,7.16
2019-01-05T15:46:42.696Z,7.25
2019-01-05T15:47:40.653Z,7.20
2019-01-05T15:48:40.367Z,7.14
2019-01-05T15:49:37.511Z,7.13
2019-01-05T15:50:41.308Z,7.10
2019-01-05T15:51:34.415Z,7.09
2019-01-05T15:52:27.799Z,7.11
2019-01-05T15:53:31.474Z,7.08
2019-01-05T15:54:24.986Z,7.12
2019-01-05T15:55:19.623Z,7.11
2019-01-05T15:56:29.759Z,7.13
2019-01-05T15:57:24.212Z,7.13
2019-01-05T15:58:34.226Z,7.09
2019-01-05T15:59:27.063Z,7.10
2019-01-05T16:00:19.948Z,7.13
2019-01-05T16:01:20.441Z,7.06
2019-01-05T16:02:12.075Z,7.03
2019-01-05T16:03:24.834Z,7.08
2019-01-05T16:04:17.800Z,7.11
2019-01-05T16:05:21.019Z,7.15
2019-01-05T16:06:21.068Z,7.09
2019-01-05T16:07:24.598Z,7.08
2019-01-05T16:08:31.054Z,7.05
2019-01-05T16:09:25.726Z,7.14
2019-01-05T16:10:26.265Z,7.04
2019-01-05T16:11:19.779Z,7.08
2019-01-05T16:12:12.368Z,7.03
2019-01-05T16:13:16.063Z,7.04
2019-01-05T16:14:22.684Z,7.04
2019-01-05T16:15:15.841Z,7.05
2019-01-05T16:16:26.007Z,7.01
2019-01-05T16:17:32.633Z,7.03
2019-01-05T16:18:21.317Z,7.11
2019-01-05T16:19:27.897Z,7.10
2019-01-05T16:20:21.559Z,7.21
2019-01-05T16:21:21.835Z,7.19
2019-01-05T16:22:31.215Z,7.11
2019-01-05T16:23:37.899Z,7.15
2019-01-05T16:24:31.178Z,7.23
2019-01-05T16:25:31.152Z,7.17
2019-01-05T16:26:24.237Z,7.06
2019-01-05T16:27:17.136Z,7.09
2019-01-05T16:28:09.177Z,7.17
2019-01-05T16:29:02.983Z,7.07
2019-01-05T16:29:54.058Z,7.06
2019-01-05T16:30:41.339Z,7.02
2019-01-05T16:31:34.290Z,7.09
2019-01-05T16:32:31.583Z,6.99
2019-01-05T16:33:28.975Z,7.05
2019-01-05T16:34:21.607Z,6.98
2019-01-05T16:35:15.980Z,7.09
2019-01-05T16:36:10.479Z,7.02
2019-01-05T16:36:58.075Z,7.06
2019-01-05T16:37:47.959Z,7.06
2019-01-05T16:38:52.183Z,6.97
2019-01-05T16:39:45.232Z,6.90
2019-01-05T16:40:51.782Z,7.08
2019-01-05T16:41:45.124Z,7.08
2019-01-05T16:42:38.051Z,6.99
2019-01-05T16:43:43.025Z,7.00
2019-01-05T16:44:44.084Z,7.00
2019-01-05T16:45:36.953Z,6.96
2019-01-05T16:46:30.131Z,6.99
2019-01-05T16:47:27.351Z,6.98
2019-01-05T16:48:27.627Z,7.02
2019-01-05T16:49:27.485Z,6.98
2019-01-05T16:50:20.477Z,6.93
2019-01-05T16:51:30.179Z,6.97
2019-01-05T16:52:23.504Z,6.92
2019-01-05T16:53:20.137Z,6.95
2019-01-05T16:54:18.395Z,6.99
2019-01-05T16:55:25.255Z,6.95
2019-01-05T16:56:18.822Z,6.91
2019-01-05T16:57:08.185Z,7.00
2019-01-05T16:58:03.022Z,6.93
2019-01-05T16:59:09.588Z,6.90
2019-01-05T17:00:15.814Z,6.92
2019-01-05T17:01:08.639Z,7.06
2019-01-05T17:02:06.184Z,7.05
2019-01-05T17:03:07.794Z,6.95
2019-01-05T17:04:14.390Z,6.93
2019-01-05T17:05:10.589Z,6.92
2019-01-05T17:06:16.811Z,6.91
2019-01-05T17:07:09.667Z,6.90
2019-01-05T17:08:03.022Z,6.93
2019-01-05T17:08:57.530Z,6.88
2019-01-05T17:09:51.957Z,6.88
2019-01-05T17:10:49.105Z,6.97
2019-01-05T17:11:42.015Z,6.94
2019-01-05T17:12:35.132Z,6.93
2019-01-05T17:13:41.876Z,6.93
2019-01-05T17:14:48.394Z,6.88
2019-01-05T17:15:42.798Z,6.94
2019-01-05T17:16:36.315Z,6.98
2019-01-05T17:17:30.763Z,6.95
2019-01-05T17:18:23.229Z,6.88
2019-01-05T17:19:16.622Z,7.02
2019-01-05T17:20:16.918Z,6.93
2019-01-05T17:21:16.264Z,6.94
2019-01-05T17:22:18.438Z,6.92
2019-01-05T17:23:11.735Z,6.94
2019-01-05T17:24:24.460Z,6.88
2019-01-05T17:25:17.096Z,6.93
2019-01-05T17:26:29.584Z,6.96
2019-01-05T17:27:35.733Z,6.88
2019-01-05T17:28:29.793Z,6.94
2019-01-05T17:29:36.155Z,6.84
2019-01-05T17:30:36.210Z,6.85
2019-01-05T17:31:28.770Z,6.93
2019-01-05T17:32:21.506Z,6.85
2019-01-05T17:33:21.586Z,6.82
2019-01-05T17:34:16.110Z,6.79