createdAt,value
2023-05-14T00:00:49.061Z,7.90
2023-05-14T00:06:19.845Z,7.60
2023-05-14T00:11:48.336Z,8.25
2023-05-14T00:17:11.985Z,10.93
2023-05-14T00:22:41.336Z,22.27
2023-05-14T00:28:10.318Z,25.48
2023-05-14T00:33:39.594Z,10.77
2023-05-14T00:39:09.379Z,8.55
2023-05-14T00:44:38.160Z,9.05
2023-05-14T00:50:04.919Z,7.22
2023-05-14T00:55:35.477Z,6.78
2023-05-14T01:01:04.234Z,6.80
2023-05-14T01:06:37.405Z,7.57
2023-05-14T01:12:04.028Z,6.93
2023-05-14T01:17:34.584Z,7.03
2023-05-14T01:23:04.326Z,8.27
2023-05-14T01:28:29.816Z,7.57
2023-05-14T01:33:53.631Z,7.57
2023-05-14T01:39:17.798Z,7.05
2023-05-14T01:44:40.646Z,6.95
2023-05-14T01:50:03.607Z,7.05
2023-05-14T01:55:27.626Z,5.53
2023-05-14T02:00:50.104Z,5.70
2023-05-14T02:06:12.775Z,7.18
2023-05-14T02:11:37.057Z,6.45
2023-05-14T02:16:59.967Z,8.45
2023-05-14T02:22:23.131Z,9.70
2023-05-14T02:27:47.167Z,11.52
2023-05-14T02:33:14.406Z,11.77
2023-05-14T02:38:37.664Z,13.32
2023-05-14T02:44:05.656Z,12.57
2023-05-14T02:49:28.619Z,12.30
2023-05-14T02:54:56.881Z,11.38
2023-05-14T03:00:21.778Z,11.18
2023-05-14T03:05:45.288Z,11.35
2023-05-14T03:11:08.343Z,9.82
2023-05-14T03:16:32.813Z,11.30
2023-05-14T03:21:55.353Z,10.50
2023-05-14T03:27:18.535Z,11.32
2023-05-14T03:32:44.476Z,11.57
2023-05-14T03:38:07.910Z,8.63
2023-05-14T03:43:31.791Z,7.45
2023-05-14T03:48:58.080Z,6.38
2023-05-14T03:54:21.532Z,6.00
2023-05-14T03:59:44.640Z,4.90
2023-05-14T04:05:11.470Z,5.40
2023-05-14T04:10:40.099Z,4.38
2023-05-14T04:16:02.944Z,4.95
2023-05-14T04:21:27.193Z,2.97
2023-05-14T04:26:50.470Z,3.08
2023-05-14T04:32:13.533Z,2.80
2023-05-14T04:37:38.111Z,3.40
2023-05-14T04:43:01.243Z,4.40
2023-05-14T04:48:24.038Z,3.25
2023-05-14T04:53:48.096Z,4.03
2023-05-14T04:59:11.053Z,4.10
2023-05-14T05:04:33.804Z,3.47
2023-05-14T05:09:58.039Z,4.50
2023-05-14T05:15:21.186Z,2.95
2023-05-14T05:20:44.196Z,4.35
2023-05-14T05:26:10.634Z,5.45
2023-05-14T05:31:34.064Z,3.17
2023-05-14T05:36:57.015Z,2.60
2023-05-14T05:42:21.109Z,3.53
2023-05-14T05:47:44.278Z,3.50
2023-05-14T05:53:07.716Z,3.40
2023-05-14T05:58:32.365Z,3.00
2023-05-14T06:03:55.669Z,3.03
2023-05-14T06:09:18.728Z,2.85
2023-05-14T06:14:42.875Z,3.20
2023-05-14T06:20:07.933Z,2.55
2023-05-14T06:25:30.560Z,3.10
2023-05-14T06:30:55.037Z,3.13
2023-05-14T06:36:17.678Z,3.20
2023-05-14T06:41:45.975Z,3.45
2023-05-14T06:47:12.821Z,3.22
2023-05-14T06:52:36.130Z,3.40
2023-05-14T06:58:00.232Z,4.15
2023-05-14T07:03:25.175Z,3.45
2023-05-14T07:08:51.516Z,4.90
2023-05-14T07:14:15.339Z,3.10
2023-05-14T07:19:40.306Z,3.25
2023-05-14T07:25:04.375Z,4.53
2023-05-14T07:30:27.082Z,2.90
2023-05-14T07:35:51.662Z,2.95
2023-05-14T07:41:15.347Z,2.30
2023-05-14T07:46:38.004Z,2.88
2023-05-14T07:52:02.836Z,1.98
2023-05-14T07:57:27.589Z,2.30
2023-05-14T08:02:50.494Z,1.83
2023-05-14T08:08:15.340Z,2.00
2023-05-14T08:13:38.273Z,3.28
2023-05-14T08:19:01.617Z,1.80
2023-05-14T08:24:26.229Z,2.38
2023-05-14T08:29:49.522Z,2.00
2023-05-14T08:35:13.192Z,2.15
2023-05-14T08:40:37.606Z,2.67
2023-05-14T08:46:02.244Z,2.00
2023-05-14T08:51:25.868Z,2.80
2023-05-14T08:56:51.863Z,2.10
2023-05-14T09:02:17.182Z,1.90
2023-05-14T09:07:40.427Z,1.73
2023-05-14T09:13:10.321Z,2.35
2023-05-14T09:18:36.918Z,2.50
2023-05-14T09:24:06.644Z,2.63
2023-05-14T09:29:37.182Z,1.70
2023-05-14T09:35:00.585Z,2.00
2023-05-14T09:40:29.488Z,1.10
2023-05-14T09:45:58.032Z,2.17
2023-05-14T09:51:27.133Z,1.52
2023-05-14T09:56:56.031Z,1.75
2023-05-14T10:02:27.403Z,1.90
2023-05-14T10:07:58.346Z,2.10
2023-05-14T10:13:31.586Z,1.50
2023-05-14T10:19:02.493Z,1.70
2023-05-14T10:24:30.966Z,2.00
2023-05-14T10:29:55.492Z,3.17
2023-05-14T10:35:27.293Z,2.75
2023-05-14T10:40:52.768Z,2.20
2023-05-14T10:46:16.312Z,3.33
2023-05-14T10:51:49.429Z,2.47
2023-05-14T10:57:18.795Z,2.40
2023-05-14T11:02:42.433Z,2.83
2023-05-14T11:08:11.689Z,2.20
2023-05-14T11:13:39.000Z,3.00
2023-05-14T11:19:08.345Z,2.47
2023-05-14T11:24:38.675Z,8.40
2023-05-14T11:30:04.517Z,3.45
2023-05-14T11:35:28.743Z,1.98
2023-05-14T11:40:55.069Z,2.90
2023-05-14T11:46:19.807Z,2.58
2023-05-14T11:51:43.736Z,1.98
2023-05-14T11:57:13.303Z,2.67
2023-05-14T12:02:42.125Z,2.17
2023-05-14T12:08:20.906Z,2.47
2023-05-14T12:13:50.226Z,2.70
2023-05-14T12:19:20.819Z,2.53
2023-05-14T12:24:53.463Z,2.70
2023-05-14T12:30:23.258Z,2.03
2023-05-14T12:35:48.513Z,1.90
2023-05-14T12:46:47.034Z,2.13
2023-05-14T13:03:04.454Z,1.90
2023-05-14T13:08:32.878Z,2.00
2023-05-14T13:14:02.773Z,1.35
2023-05-14T13:19:33.231Z,1.90
2023-05-14T13:24:57.223Z,2.33
2023-05-14T13:30:26.021Z,2.47
2023-05-14T13:35:56.589Z,3.75
2023-05-14T13:41:19.822Z,3.08
2023-05-14T13:46:42.006Z,1.80
2023-05-14T13:52:12.236Z,1.55
2023-05-14T13:57:39.797Z,2.83
2023-05-14T14:03:05.021Z,2.10
2023-05-14T14:08:35.160Z,2.58
2023-05-14T14:14:03.673Z,1.98
2023-05-14T14:19:32.141Z,2.05
2023-05-14T14:25:02.530Z,2.05
2023-05-14T14:30:32.052Z,1.52
2023-05-14T14:36:00.789Z,2.50
2023-05-14T14:41:29.126Z,2.40
2023-05-14T14:46:57.989Z,2.30
2023-05-14T14:52:27.649Z,2.90
2023-05-14T14:57:57.220Z,2.70
2023-05-14T15:03:26.314Z,2.70
2023-05-14T15:08:54.740Z,1.98
2023-05-14T15:19:46.768Z,2.50
2023-05-14T15:25:10.131Z,2.70
2023-05-14T15:30:33.136Z,3.00
2023-05-14T15:35:58.034Z,2.63
2023-05-14T15:41:21.123Z,3.00
2023-05-14T15:46:50.184Z,3.63
2023-05-14T15:52:19.983Z,3.17
2023-05-14T15:57:49.090Z,2.95
2023-05-14T16:03:18.766Z,3.88
2023-05-14T16:08:49.978Z,3.95
2023-05-14T16:14:18.767Z,4.68
2023-05-14T16:19:40.875Z,4.10
2023-05-14T16:25:07.770Z,4.38
2023-05-14T16:30:36.708Z,3.30
2023-05-14T16:36:01.365Z,3.58
2023-05-14T16:41:28.537Z,4.30
2023-05-14T16:46:50.490Z,5.53
2023-05-14T16:57:49.117Z,6.53
2023-05-14T17:03:17.960Z,5.57
2023-05-14T17:08:41.193Z,6.50
2023-05-14T17:14:10.946Z,8.07
2023-05-14T17:19:34.309Z,7.40
2023-05-14T17:25:00.937Z,7.75
2023-05-14T17:30:25.290Z,6.07
2023-05-14T17:35:53.449Z,6.40
2023-05-14T17:41:21.603Z,5.25
2023-05-14T17:46:51.178Z,4.15
2023-05-14T17:52:15.312Z,3.80
2023-05-14T17:57:43.545Z,2.97
2023-05-14T18:03:10.470Z,2.75
2023-05-14T18:08:38.702Z,2.70
2023-05-14T18:14:04.852Z,3.05
2023-05-14T18:19:33.391Z,3.13
2023-05-14T18:25:01.514Z,3.13
2023-05-14T18:30:24.911Z,3.47
2023-05-14T18:41:23.563Z,2.60
2023-05-14T18:46:51.705Z,3.10
2023-05-14T18:52:20.903Z,2.85
2023-05-14T18:57:46.006Z,3.25
2023-05-14T19:03:15.191Z,3.92
2023-05-14T19:08:37.094Z,3.80
2023-05-14T19:14:04.579Z,5.15
2023-05-14T19:19:28.390Z,6.18
2023-05-14T19:24:57.142Z,6.25
2023-05-14T19:30:26.926Z,6.72
2023-05-14T19:35:56.613Z,5.35
2023-05-14T19:41:24.722Z,7.20
2023-05-14T19:46:48.536Z,6.18
2023-05-14T19:52:13.664Z,6.70
2023-05-14T19:57:42.722Z,6.18
2023-05-14T20:03:09.936Z,6.15
2023-05-14T20:08:38.617Z,6.03
2023-05-14T20:14:06.685Z,5.68
2023-05-14T20:19:37.102Z,5.28
2023-05-14T20:25:01.813Z,5.13
2023-05-14T20:30:30.615Z,4.68
2023-05-14T20:41:24.150Z,4.88
2023-05-14T20:46:53.039Z,4.50
2023-05-14T20:52:17.688Z,4.45
2023-05-14T20:57:43.573Z,4.10
2023-05-14T21:03:12.929Z,5.07
2023-05-14T21:08:41.886Z,4.47
2023-05-14T21:14:06.503Z,5.30
2023-05-14T21:19:34.414Z,6.10
2023-05-14T21:24:58.853Z,6.38
2023-05-14T21:30:29.206Z,8.38
2023-05-14T21:35:53.568Z,8.88
2023-05-14T21:41:22.050Z,9.40
2023-05-14T21:46:47.347Z,9.40
2023-05-14T21:52:15.497Z,7.55
2023-05-14T21:57:40.157Z,8.02
2023-05-14T22:03:10.063Z,8.75
2023-05-14T22:08:38.772Z,7.95
2023-05-14T22:14:07.394Z,8.85
2023-05-14T22:19:37.152Z,7.20
2023-05-14T22:25:06.201Z,7.38
2023-05-14T22:30:34.821Z,8.73
2023-05-14T22:35:58.877Z,7.40
2023-05-14T22:41:22.684Z,7.82
2023-05-14T22:46:45.468Z,7.63
2023-05-14T22:52:15.983Z,7.75
2023-05-14T22:57:44.734Z,9.02
2023-05-14T23:03:13.502Z,8.50
2023-05-14T23:08:43.191Z,8.33
2023-05-14T23:14:12.013Z,9.00
2023-05-14T23:19:34.875Z,9.35
2023-05-14T23:24:59.166Z,10.18
2023-05-14T23:30:22.619Z,9.55
2023-05-14T23:35:46.269Z,10.18
2023-05-14T23:41:10.729Z,9.95
2023-05-14T23:46:33.402Z,10.05
2023-05-14T23:51:56.979Z,10.57
2023-05-14T23:57:21.342Z,10.27
