createdAt,value
2018-07-28T00:02:24.564Z,94933.10
2018-07-28T00:04:54.766Z,94928.01
2018-07-28T00:07:24.949Z,94922.00
2018-07-28T00:09:55.123Z,94929.72
2018-07-28T00:12:24.798Z,94928.11
2018-07-28T00:14:55.030Z,94928.81
2018-07-28T00:17:25.088Z,94923.58
2018-07-28T00:19:55.198Z,94927.77
2018-07-28T00:22:25.386Z,94920.18
2018-07-28T00:24:55.539Z,94913.92
2018-07-28T00:27:25.744Z,94914.83
2018-07-28T00:29:55.831Z,94913.88
2018-07-28T00:32:26.013Z,94906.75
2018-07-28T00:34:56.135Z,94914.38
2018-07-28T00:37:26.316Z,94915.63
2018-07-28T00:39:56.549Z,94912.31
2018-07-28T00:42:26.767Z,94903.28
2018-07-28T00:44:56.911Z,94906.56
2018-07-28T00:47:27.994Z,94906.16
2018-07-28T00:49:58.057Z,94908.39
2018-07-28T00:52:28.124Z,94901.41
2018-07-28T00:54:58.222Z,94899.70
2018-07-28T00:57:28.394Z,94902.11
2018-07-28T00:59:58.148Z,94894.84
2018-07-28T01:02:28.210Z,94895.52
2018-07-28T01:04:58.295Z,94893.59
2018-07-28T01:07:28.591Z,94884.74
2018-07-28T01:09:58.223Z,94888.03
2018-07-28T01:12:28.449Z,94878.73
2018-07-28T01:14:58.671Z,94875.76
2018-07-28T01:17:28.854Z,94883.48
2018-07-28T01:19:59.032Z,94871.00
2018-07-28T01:22:29.272Z,94863.73
2018-07-28T01:24:59.434Z,94861.35
2018-07-28T01:27:29.619Z,94872.34
2018-07-28T01:29:59.695Z,94867.58
2018-07-28T01:32:29.512Z,94868.59
2018-07-28T01:34:59.624Z,94873.91
2018-07-28T01:37:29.770Z,94870.27
2018-07-28T01:39:59.903Z,94864.13
2018-07-28T01:42:30.188Z,94866.14
2018-07-28T01:45:00.424Z,94849.89
2018-07-28T01:47:30.605Z,94866.59
2018-07-28T01:50:00.644Z,94861.14
2018-07-28T01:52:30.922Z,94861.39
2018-07-28T01:55:01.016Z,94850.81
2018-07-28T01:57:31.123Z,94857.87
2018-07-28T02:00:01.305Z,94855.03
2018-07-28T02:02:31.557Z,94849.55
2018-07-28T02:05:01.667Z,94851.05
2018-07-28T02:07:31.882Z,94853.73
2018-07-28T02:10:02.016Z,94844.09
2018-07-28T02:12:32.147Z,94837.70
2018-07-28T02:15:02.283Z,94835.42
2018-07-28T02:17:32.553Z,94830.84
2018-07-28T02:20:02.277Z,94834.16
2018-07-28T02:22:32.530Z,94829.73
2018-07-28T02:25:02.588Z,94831.54
2018-07-28T02:27:32.773Z,94831.03
2018-07-28T02:30:02.903Z,94833.39
2018-07-28T02:32:33.210Z,94837.34
2018-07-28T02:35:03.542Z,94837.34
2018-07-28T02:37:33.706Z,94833.48
2018-07-28T02:40:03.871Z,94835.41
2018-07-28T02:42:33.661Z,94825.77
2018-07-28T02:45:03.819Z,94830.07
2018-07-28T02:47:34.210Z,94824.88
2018-07-28T02:50:04.329Z,94815.34
2018-07-28T02:52:34.492Z,94811.97
2018-07-28T02:55:05.109Z,94825.34
2018-07-28T02:57:34.782Z,94811.87
2018-07-28T03:00:05.580Z,94815.49
2018-07-28T03:02:35.804Z,94814.34
2018-07-28T03:05:06.446Z,94812.52
2018-07-28T03:07:36.728Z,94805.06
2018-07-28T03:10:07.462Z,94805.20
2018-07-28T03:12:37.828Z,94813.03
2018-07-28T03:15:35.045Z,94808.70
2018-07-28T03:18:09.406Z,94815.20
2018-07-28T03:20:39.547Z,94817.23
2018-07-28T03:23:09.684Z,94820.20
2018-07-28T03:25:39.806Z,94819.05
2018-07-28T03:28:09.935Z,94824.18
2018-07-28T03:30:40.043Z,94829.06
2018-07-28T03:33:10.134Z,94836.98
2018-07-28T03:35:40.163Z,94835.73
2018-07-28T03:38:13.822Z,94833.22
2018-07-28T03:40:44.233Z,94836.83
2018-07-28T03:43:14.663Z,94838.94
2018-07-28T03:45:44.844Z,94843.93
2018-07-28T03:48:14.949Z,94840.24
2018-07-28T03:50:45.187Z,94842.02
2018-07-28T03:53:15.298Z,94837.77
2018-07-28T03:55:45.427Z,94834.53
2018-07-28T03:58:15.546Z,94832.27
2018-07-28T04:00:45.776Z,94836.19
2018-07-28T04:03:15.528Z,94834.06
2018-07-28T04:05:45.605Z,94841.42
2018-07-28T04:08:16.772Z,94832.89
2018-07-28T04:10:46.931Z,94835.82
2018-07-28T04:13:17.307Z,94831.16
2018-07-28T04:15:47.085Z,94841.70
2018-07-28T04:18:17.386Z,94840.77
2018-07-28T04:20:47.643Z,94838.19
2018-07-28T04:23:17.810Z,94844.56
2018-07-28T04:25:48.019Z,94842.89
2018-07-28T04:28:18.261Z,94851.72
2018-07-28T04:30:48.545Z,94838.94
2018-07-28T04:33:18.869Z,94847.27
2018-07-28T04:35:48.981Z,94842.13
2018-07-28T04:38:19.102Z,94845.31
2018-07-28T04:40:49.203Z,94836.69
2018-07-28T04:43:19.386Z,94833.09
2018-07-28T04:45:49.622Z,94825.73
2018-07-28T04:48:20.846Z,94817.50
2018-07-28T04:50:51.684Z,94832.02
2018-07-28T04:53:21.825Z,94824.55
2018-07-28T04:55:51.915Z,94810.67
2018-07-28T04:58:22.072Z,94817.08
2018-07-28T05:00:52.155Z,94819.20
2018-07-28T05:03:22.438Z,94823.06
2018-07-28T05:05:52.105Z,94827.52
2018-07-28T05:08:22.261Z,94811.25
2018-07-28T05:10:52.348Z,94816.17
2018-07-28T05:13:22.491Z,94815.53
2018-07-28T05:15:52.600Z,94811.67
2018-07-28T05:18:22.689Z,94810.64
2018-07-28T05:20:52.812Z,94812.57
2018-07-28T05:23:22.890Z,94811.39
2018-07-28T05:25:52.972Z,94810.31
2018-07-28T05:28:23.110Z,94814.39
2018-07-28T05:30:53.247Z,94807.73
2018-07-28T05:33:24.158Z,94813.53
2018-07-28T05:35:54.405Z,94815.27
2018-07-28T05:38:24.528Z,94815.52
2018-07-28T05:40:54.607Z,94817.13
2018-07-28T05:43:24.309Z,94818.66
2018-07-28T05:45:54.363Z,94812.23
2018-07-28T05:48:24.426Z,94821.00
2018-07-28T05:50:54.449Z,94816.08
2018-07-28T05:53:24.498Z,94807.52
2018-07-28T05:55:54.138Z,94806.56
2018-07-28T05:58:24.200Z,94810.14
2018-07-28T06:00:54.279Z,94811.64
2018-07-28T06:03:24.431Z,94813.16
2018-07-28T06:05:54.867Z,94813.72
2018-07-28T06:08:24.990Z,94811.20
2018-07-28T06:10:55.045Z,94808.96
2018-07-28T06:13:25.188Z,94812.80
2018-07-28T06:15:55.437Z,94814.76
2018-07-28T06:18:25.483Z,94823.05
2018-07-28T06:20:55.688Z,94829.19
2018-07-28T06:23:26.206Z,94834.53
2018-07-28T06:25:56.350Z,94838.72
2018-07-28T06:28:26.397Z,94850.32
2018-07-28T06:30:56.440Z,94857.63
2018-07-28T06:33:26.547Z,94866.26
2018-07-28T06:35:56.593Z,94882.62
2018-07-28T06:38:26.720Z,94881.61
2018-07-28T06:40:56.783Z,94887.04
2018-07-28T06:43:26.894Z,94895.30
2018-07-28T06:45:56.935Z,94876.84
2018-07-28T06:48:26.968Z,94889.50
2018-07-28T06:50:57.159Z,94888.70
2018-07-28T06:53:27.233Z,94897.88
2018-07-28T06:55:57.364Z,94895.57
2018-07-28T06:58:27.467Z,94906.16
2018-07-28T07:00:57.554Z,94897.62
2018-07-28T07:03:27.599Z,94897.38
2018-07-28T07:05:57.700Z,94903.94
2018-07-28T07:08:27.805Z,94895.95
2018-07-28T07:10:57.474Z,94912.15
2018-07-28T07:13:27.557Z,94916.50
2018-07-28T07:15:57.642Z,94921.30
2018-07-28T07:18:27.663Z,94905.38
2018-07-28T07:20:57.774Z,94916.14
2018-07-28T07:23:27.837Z,94910.23
2018-07-28T07:25:57.945Z,94929.83
2018-07-28T07:28:27.544Z,94932.89
2018-07-28T07:30:57.631Z,94935.19
2018-07-28T07:33:27.714Z,94933.91
2018-07-28T07:35:57.792Z,94927.72
2018-07-28T07:38:27.794Z,94935.72
2018-07-28T07:40:57.860Z,94935.59
2018-07-28T07:43:27.955Z,94934.96
2018-07-28T07:45:58.097Z,94931.69
2018-07-28T07:48:28.300Z,94928.59
2018-07-28T07:50:58.490Z,94934.61
2018-07-28T07:53:28.588Z,94938.13
2018-07-28T07:55:58.693Z,94944.61
2018-07-28T07:58:28.736Z,94932.83
2018-07-28T08:00:58.858Z,94932.91
2018-07-28T08:03:28.488Z,94922.33
2018-07-28T08:05:58.566Z,94917.17
2018-07-28T08:08:28.617Z,94909.55
2018-07-28T08:10:58.768Z,94908.73
2018-07-28T08:13:28.832Z,94908.79
2018-07-28T08:15:58.953Z,94915.00
2018-07-28T08:18:29.029Z,94922.80
2018-07-28T08:20:59.185Z,94918.08
2018-07-28T08:23:29.288Z,94916.67
2018-07-28T08:25:59.408Z,94932.50
2018-07-28T08:28:29.530Z,94935.45
2018-07-28T08:30:59.650Z,94935.78
2018-07-28T08:33:29.787Z,94939.47
2018-07-28T08:35:59.444Z,94933.91
2018-07-28T08:38:29.543Z,94934.72
2018-07-28T08:40:59.710Z,94940.98
2018-07-28T08:43:29.825Z,94940.90
2018-07-28T08:45:59.933Z,94941.95
2018-07-28T08:48:30.025Z,94948.83
2018-07-28T08:51:00.230Z,94945.39
2018-07-28T08:53:30.307Z,94946.34
2018-07-28T08:56:00.360Z,94943.80
2018-07-28T08:58:30.429Z,94942.60
2018-07-28T09:01:00.531Z,94952.83
2018-07-28T09:03:30.609Z,94950.95
2018-07-28T09:06:00.464Z,94948.26
2018-07-28T09:08:30.514Z,94963.94
2018-07-28T09:11:00.627Z,94956.14
2018-07-28T09:13:30.717Z,94960.00
2018-07-28T09:16:00.865Z,94963.25
2018-07-28T09:18:30.950Z,94962.39
2018-07-28T09:21:01.035Z,94972.66
2018-07-28T09:23:31.211Z,94968.03
2018-07-28T09:26:01.333Z,94969.42
2018-07-28T09:28:31.460Z,94977.63
2018-07-28T09:31:02.534Z,94982.40
2018-07-28T09:33:32.759Z,94983.52
2018-07-28T09:36:04.455Z,94987.13
2018-07-28T09:38:34.519Z,94992.27
2018-07-28T09:41:04.801Z,94988.63
2018-07-28T09:43:35.288Z,94993.98
2018-07-28T09:46:05.482Z,94992.08
2018-07-28T09:48:36.887Z,94992.52
2018-07-28T09:51:08.692Z,94991.01
2018-07-28T09:53:38.814Z,94992.25
2018-07-28T09:56:09.047Z,94992.69
2018-07-28T09:58:39.251Z,94994.59
2018-07-28T10:01:14.364Z,94998.38
2018-07-28T10:03:44.447Z,94993.16
2018-07-28T10:06:14.644Z,94996.53
2018-07-28T10:08:45.331Z,94996.16
2018-07-28T10:11:16.054Z,94998.73
2018-07-28T10:13:46.105Z,94987.08
2018-07-28T10:16:16.386Z,94991.77
2018-07-28T10:18:46.439Z,94996.97
2018-07-28T10:21:16.596Z,94989.33
2018-07-28T10:23:46.311Z,94991.97
2018-07-28T10:26:27.716Z,94988.55
2018-07-28T10:28:57.870Z,94990.72
2018-07-28T10:31:28.145Z,94993.69
2018-07-28T10:33:58.365Z,94995.52
2018-07-28T10:36:28.572Z,94984.27
2018-07-28T10:38:58.632Z,94981.94
2018-07-28T10:41:28.596Z,94985.11
2018-07-28T10:43:58.717Z,94979.55
2018-07-28T10:46:28.806Z,94976.29
2018-07-28T10:48:58.490Z,94980.23
2018-07-28T10:51:28.606Z,94982.50
2018-07-28T10:53:58.886Z,94977.72
2018-07-28T10:56:28.956Z,94985.50
2018-07-28T10:59:00.002Z,94988.09
2018-07-28T11:01:30.183Z,94995.42
2018-07-28T11:04:00.285Z,94997.62
2018-07-28T11:06:30.301Z,94989.89
2018-07-28T11:09:00.435Z,95001.44
2018-07-28T11:11:30.575Z,95001.55
2018-07-28T11:14:00.625Z,95008.19
2018-07-28T11:16:30.641Z,95014.42
2018-07-28T11:19:00.730Z,95009.59
2018-07-28T11:21:30.792Z,95003.78
2018-07-28T11:24:02.101Z,95007.13
2018-07-28T11:26:32.136Z,95013.10
2018-07-28T11:29:02.210Z,95012.77
2018-07-28T11:31:48.868Z,95019.41
2018-07-28T11:34:35.523Z,95019.03
2018-07-28T11:37:28.709Z,95017.50
2018-07-28T11:40:15.571Z,95017.59
2018-07-28T11:43:02.462Z,95014.97
2018-07-28T11:45:32.524Z,95014.97
2018-07-28T11:48:02.590Z,95020.04
2018-07-28T11:50:32.617Z,95017.38
2018-07-28T11:53:02.658Z,95025.88
2018-07-28T11:55:32.691Z,95025.60
2018-07-28T11:58:02.706Z,95034.16
2018-07-28T12:00:32.774Z,95027.08
2018-07-28T12:03:02.748Z,95031.95
2018-07-28T12:05:32.473Z,95037.54
2018-07-28T12:08:02.578Z,95044.34
2018-07-28T12:10:32.595Z,95048.55
2018-07-28T12:13:02.650Z,95043.12
2018-07-28T12:15:32.701Z,95046.30
2018-07-28T12:18:03.766Z,95042.33
2018-07-28T12:20:33.823Z,95052.89
2018-07-28T12:23:04.100Z,95050.20
2018-07-28T12:25:34.189Z,95051.95
2018-07-28T12:28:04.335Z,95056.56
2018-07-28T12:30:34.442Z,95050.58
2018-07-28T12:33:04.500Z,95048.17
2018-07-28T12:35:34.757Z,95048.34
2018-07-28T12:38:04.836Z,95041.66
2018-07-28T12:40:34.991Z,95046.30
2018-07-28T12:43:05.119Z,95048.13
2018-07-28T12:45:34.853Z,95039.61
2018-07-28T12:48:04.947Z,95058.52
2018-07-28T12:50:35.143Z,95049.53
2018-07-28T12:53:05.310Z,95047.31
2018-07-28T12:55:35.814Z,95046.58
2018-07-28T12:58:05.915Z,95048.95
2018-07-28T13:00:36.407Z,95055.31
2018-07-28T13:03:06.603Z,95054.29
2018-07-28T13:05:36.683Z,95042.15
2018-07-28T13:08:06.961Z,95048.41
2018-07-28T13:10:37.116Z,95047.41
2018-07-28T13:13:07.287Z,95043.52
2018-07-28T13:15:38.466Z,95048.01
2018-07-28T13:18:08.573Z,95055.70
2018-07-28T13:20:38.686Z,95061.85
2018-07-28T13:23:08.887Z,95054.27
2018-07-28T13:25:38.922Z,95062.31
2018-07-28T13:28:09.028Z,95078.40
2018-07-28T13:30:40.330Z,95080.76
2018-07-28T13:33:11.338Z,95076.41
2018-07-28T13:35:41.434Z,95076.84
2018-07-28T13:38:11.572Z,95071.95
2018-07-28T13:40:42.632Z,95084.06
2018-07-28T13:43:12.746Z,95092.73
2018-07-28T13:45:42.839Z,95097.41
2018-07-28T13:48:13.068Z,95094.23
2018-07-28T13:50:43.260Z,95094.92
2018-07-28T13:53:13.673Z,95088.69
2018-07-28T13:55:43.766Z,95093.16
2018-07-28T13:58:13.967Z,95093.61
2018-07-28T14:00:44.087Z,95104.08
2018-07-28T14:03:14.301Z,95103.84
2018-07-28T14:05:44.492Z,95115.52
2018-07-28T14:08:14.749Z,95098.59
2018-07-28T14:10:44.836Z,95099.52
2018-07-28T14:13:15.122Z,95104.45
2018-07-28T14:15:45.249Z,95097.08
2018-07-28T14:18:15.964Z,95102.19
2018-07-28T14:20:46.037Z,95097.78
2018-07-28T14:23:16.193Z,95105.88
2018-07-28T14:25:46.229Z,95102.48
2018-07-28T14:28:16.319Z,95104.98
2018-07-28T14:30:46.348Z,95105.98
2018-07-28T14:33:16.506Z,95109.08
2018-07-28T14:35:46.973Z,95104.64
2018-07-28T14:38:17.071Z,95103.95
2018-07-28T14:40:47.148Z,95107.48
2018-07-28T14:43:17.318Z,95109.06
2018-07-28T14:45:47.349Z,95107.27
2018-07-28T14:48:17.432Z,95108.16
2018-07-28T14:50:47.550Z,95115.56
2018-07-28T14:53:17.857Z,95113.30
2018-07-28T14:55:47.952Z,95119.30
2018-07-28T14:58:18.093Z,95116.14
2018-07-28T15:00:48.218Z,95115.90
2018-07-28T15:03:18.297Z,95109.75
2018-07-28T15:05:49.285Z,95117.04
2018-07-28T15:08:19.551Z,95119.88
2018-07-28T15:10:49.219Z,95120.91
2018-07-28T15:13:19.325Z,95125.03
2018-07-28T15:15:49.437Z,95120.92
2018-07-28T15:18:19.569Z,95125.59
2018-07-28T15:20:49.669Z,95129.34
2018-07-28T15:23:19.429Z,95132.08
2018-07-28T15:25:49.554Z,95125.33
2018-07-28T15:28:19.763Z,95128.53
2018-07-28T15:30:49.859Z,95138.58
2018-07-28T15:33:19.572Z,95141.52
2018-07-28T15:35:49.703Z,95141.06
2018-07-28T15:38:19.890Z,95140.36
2018-07-28T15:40:50.146Z,95153.55
2018-07-28T15:43:20.162Z,95151.98
2018-07-28T15:45:50.906Z,95147.31
2018-07-28T15:48:21.019Z,95156.97
2018-07-28T15:50:51.154Z,95153.99
2018-07-28T15:53:21.352Z,95156.92
2018-07-28T15:55:51.530Z,95160.31
2018-07-28T15:58:21.646Z,95161.46
2018-07-28T16:00:51.689Z,95166.22
2018-07-28T16:03:21.656Z,95164.02
2018-07-28T16:08:20.870Z,95161.78
2018-07-28T16:10:51.069Z,95159.13
2018-07-28T16:13:21.183Z,95163.06
2018-07-28T16:15:51.347Z,95166.86
2018-07-28T16:18:20.985Z,95162.55
2018-07-28T16:20:51.160Z,95168.66
2018-07-28T16:23:21.191Z,95175.13
2018-07-28T16:25:51.263Z,95182.48
2018-07-28T16:28:21.321Z,95181.75
2018-07-28T16:30:51.447Z,95181.02
2018-07-28T16:33:21.595Z,95185.02
2018-07-28T16:35:51.514Z,95177.95
2018-07-28T16:38:22.296Z,95181.02
2018-07-28T16:40:52.415Z,95191.17
2018-07-28T16:43:22.497Z,95191.57
2018-07-28T16:45:53.552Z,95193.53
2018-07-28T16:48:25.921Z,95200.63
2018-07-28T16:50:56.038Z,95204.71
2018-07-28T16:53:26.133Z,95206.70
2018-07-28T16:55:56.234Z,95207.27
2018-07-28T16:58:26.298Z,95214.64
2018-07-28T17:00:56.452Z,95207.82
2018-07-28T17:03:28.024Z,95201.06
2018-07-28T17:05:58.708Z,95214.08
2018-07-28T17:08:28.797Z,95215.91
2018-07-28T17:10:59.128Z,95223.41
2018-07-28T17:13:29.165Z,95223.59
2018-07-28T17:15:59.279Z,95215.84
2018-07-28T17:18:29.346Z,95224.02
2018-07-28T17:20:59.797Z,95225.61
2018-07-28T17:23:29.862Z,95222.70
2018-07-28T17:25:59.952Z,95226.88
2018-07-28T17:28:30.010Z,95227.10
2018-07-28T17:31:00.485Z,95229.77
2018-07-28T17:33:30.518Z,95226.75
2018-07-28T17:36:00.830Z,95129.84
2018-07-28T17:38:30.890Z,95234.66
2018-07-28T17:41:01.236Z,95240.83
2018-07-28T17:43:31.421Z,95237.60
2018-07-28T17:46:01.490Z,95243.52
2018-07-28T17:48:31.586Z,95245.33
2018-07-28T17:51:01.925Z,95243.86
2018-07-28T17:53:32.645Z,95255.18
2018-07-28T17:56:02.798Z,95253.63
2018-07-28T17:58:32.828Z,95256.55
2018-07-28T18:01:03.887Z,95257.84
2018-07-28T18:03:33.992Z,95256.36
2018-07-28T18:06:04.648Z,95260.91
2018-07-28T18:08:34.652Z,95267.33
2018-07-28T18:11:05.025Z,95269.05
2018-07-28T18:13:35.204Z,95275.53
2018-07-28T18:16:05.386Z,95278.62
2018-07-28T18:18:35.435Z,95276.65
2018-07-28T18:21:05.651Z,95272.70
2018-07-28T18:23:35.671Z,95269.75
2018-07-28T18:26:05.760Z,95269.28
2018-07-28T18:28:35.347Z,95279.80
2018-07-28T18:31:05.465Z,95285.98
2018-07-28T18:33:35.647Z,95285.59
2018-07-28T18:36:05.938Z,95294.55
2018-07-28T18:38:35.531Z,95294.46
2018-07-28T18:41:05.628Z,95302.16
2018-07-28T18:43:35.715Z,95304.41
2018-07-28T18:46:05.971Z,95306.20
2018-07-28T18:48:36.078Z,95307.50
2018-07-28T18:51:06.196Z,95308.95
2018-07-28T18:53:36.220Z,95309.66
2018-07-28T18:56:06.587Z,95313.28
2018-07-28T18:58:36.623Z,95316.41
2018-07-28T19:01:06.710Z,95322.27
2018-07-28T19:03:37.291Z,95328.10
2018-07-28T19:06:07.545Z,95317.55
2018-07-28T19:08:37.744Z,95329.74
2018-07-28T19:11:08.052Z,95331.30
2018-07-28T19:13:43.072Z,95334.41
2018-07-28T19:16:13.207Z,95342.34
2018-07-28T19:18:48.545Z,95340.25
2018-07-28T19:21:18.616Z,95348.89
2018-07-28T19:23:53.668Z,95348.27
2018-07-28T19:26:23.821Z,95354.41
2018-07-28T19:28:59.076Z,95355.34
2018-07-28T19:31:29.186Z,95361.92
2018-07-28T19:33:59.254Z,95360.08
2018-07-28T19:36:34.572Z,95364.07
2018-07-28T19:39:06.750Z,95368.32
2018-07-28T19:41:41.929Z,95371.72
2018-07-28T19:44:12.888Z,95372.86
2018-07-28T19:46:43.010Z,95378.27
2018-07-28T19:49:13.028Z,95373.50
2018-07-28T19:51:43.340Z,95386.70
2018-07-28T19:54:13.518Z,95381.98
2018-07-28T19:56:43.599Z,95384.83
2018-07-28T19:59:13.684Z,95389.22
2018-07-28T20:01:43.761Z,95393.72
2018-07-28T20:04:13.853Z,95391.22
2018-07-28T20:06:44.053Z,95393.45
2018-07-28T20:09:14.191Z,95399.11
2018-07-28T20:11:44.315Z,95395.30
2018-07-28T20:14:14.408Z,95404.44
2018-07-28T20:16:44.574Z,95406.72
2018-07-28T20:19:14.668Z,95412.59
2018-07-28T20:21:45.014Z,95413.89
2018-07-28T20:24:15.161Z,95412.82
2018-07-28T20:26:45.280Z,95413.43
2018-07-28T20:29:15.374Z,95413.98
2018-07-28T20:31:45.552Z,95414.91
2018-07-28T20:34:15.625Z,95415.13
2018-07-28T20:36:46.339Z,95431.19
2018-07-28T20:39:16.585Z,95418.16
2018-07-28T20:41:46.783Z,95416.97
2018-07-28T20:44:16.823Z,95405.63
2018-07-28T20:46:46.848Z,95421.67
2018-07-28T20:49:16.959Z,95424.99
2018-07-28T20:51:47.128Z,95423.81
2018-07-28T20:54:17.177Z,95427.77
2018-07-28T20:56:47.308Z,95425.48
2018-07-28T20:59:17.367Z,95432.52
2018-07-28T21:01:47.504Z,95426.41
2018-07-28T21:04:17.720Z,95432.62
2018-07-28T21:06:47.741Z,95427.84
2018-07-28T21:09:17.924Z,95426.81
2018-07-28T21:11:48.063Z,95424.02
2018-07-28T21:14:18.227Z,95432.48
2018-07-28T21:16:48.238Z,95428.97
2018-07-28T21:19:18.259Z,95422.47
2018-07-28T21:21:48.502Z,95429.58
2018-07-28T21:24:18.570Z,95428.73
2018-07-28T21:26:48.636Z,95430.30
2018-07-28T21:29:18.770Z,95436.55
2018-07-28T21:31:48.947Z,95435.11
2018-07-28T21:34:19.069Z,95433.06
2018-07-28T21:36:49.104Z,95433.55
2018-07-28T21:39:19.238Z,95426.17
2018-07-28T21:41:49.382Z,95426.17
2018-07-28T21:44:19.502Z,95433.92
2018-07-28T21:46:49.603Z,95439.92
2018-07-28T21:49:19.655Z,95433.97
2018-07-28T21:51:49.741Z,95433.25
2018-07-28T21:54:19.472Z,95431.39
2018-07-28T21:56:50.492Z,95432.86
2018-07-28T21:59:20.634Z,95438.35
2018-07-28T22:01:50.792Z,95441.41
2018-07-28T22:04:25.878Z,95441.72
2018-07-28T22:06:55.987Z,95440.64
2018-07-28T22:09:26.061Z,95442.61
2018-07-28T22:11:56.808Z,95441.83
2018-07-28T22:14:27.014Z,95444.89
2018-07-28T22:16:57.204Z,95450.06
2018-07-28T22:19:27.305Z,95449.33
2018-07-28T22:21:57.369Z,95453.49
2018-07-28T22:24:27.476Z,95457.79
2018-07-28T22:26:57.554Z,95451.88
2018-07-28T22:29:27.655Z,95455.77
2018-07-28T22:31:57.717Z,95453.70
2018-07-28T22:34:27.841Z,95455.42
2018-07-28T22:36:57.841Z,95459.02
2018-07-28T22:39:27.941Z,95463.14
2018-07-28T22:41:58.835Z,95461.30
2018-07-28T22:44:28.946Z,95459.75
2018-07-28T22:46:59.002Z,95456.84
2018-07-28T22:49:29.084Z,95461.77
2018-07-28T22:51:59.173Z,95463.48
2018-07-28T22:54:29.279Z,95457.86
2018-07-28T22:56:59.390Z,95458.19
2018-07-28T22:59:29.089Z,95458.00
2018-07-28T23:01:59.138Z,95460.20
2018-07-28T23:04:29.207Z,95462.44
2018-07-28T23:06:59.355Z,95458.69
2018-07-28T23:09:29.418Z,95463.88
2018-07-28T23:11:59.480Z,95466.36
2018-07-28T23:14:29.589Z,95466.14
2018-07-28T23:16:59.627Z,95464.04
2018-07-28T23:19:29.721Z,95462.95
2018-07-28T23:21:59.855Z,95461.62
2018-07-28T23:24:30.011Z,95460.03
2018-07-28T23:27:00.027Z,95457.92
2018-07-28T23:29:30.109Z,95464.14
2018-07-28T23:32:00.154Z,95464.97
2018-07-28T23:34:30.277Z,95468.22
2018-07-28T23:37:00.497Z,95468.75
2018-07-28T23:39:30.684Z,95471.48
2018-07-28T23:42:00.827Z,95472.61
2018-07-28T23:44:30.849Z,95480.20
2018-07-28T23:47:01.023Z,95480.20
2018-07-28T23:49:31.083Z,95486.13
2018-07-28T23:52:01.870Z,95472.88
2018-07-28T23:54:31.966Z,95476.13
2018-07-28T23:57:02.099Z,95476.39
2018-07-28T23:59:32.191Z,95480.50
