createdAt,value
2022-10-08T03:52:59.128Z,7.47
2022-10-08T03:55:28.045Z,8.20
2022-10-08T03:57:56.458Z,7.53
2022-10-08T04:00:24.824Z,7.53
2022-10-08T04:02:53.279Z,9.40
2022-10-08T04:05:21.590Z,7.17
2022-10-08T04:07:49.874Z,7.90
2022-10-08T04:10:19.690Z,7.33
2022-10-08T04:12:49.035Z,8.00
2022-10-08T04:15:17.685Z,6.70
2022-10-08T04:17:46.142Z,7.40
2022-10-08T04:20:14.833Z,7.63
2022-10-08T04:22:43.859Z,7.10
2022-10-08T04:25:12.649Z,6.83
2022-10-08T04:27:42.491Z,7.13
2022-10-08T04:30:11.860Z,6.60
2022-10-08T04:33:39.381Z,6.47
2022-10-08T04:36:18.354Z,6.20
2022-10-08T04:38:47.452Z,6.87
2022-10-08T04:41:18.209Z,6.60
2022-10-08T04:43:51.632Z,6.47
2022-10-08T04:46:31.126Z,6.10
2022-10-08T04:49:10.455Z,6.20
2022-10-08T04:51:57.204Z,7.27
2022-10-08T04:54:31.417Z,6.20
2022-10-08T04:57:07.003Z,7.40
2022-10-08T05:00:06.139Z,7.17
2022-10-08T05:02:36.671Z,6.70
2022-10-08T05:05:09.984Z,6.43
2022-10-08T05:07:47.285Z,6.77
2022-10-08T05:10:17.665Z,6.30
2022-10-08T05:12:47.832Z,6.37
2022-10-08T05:15:41.083Z,6.63
2022-10-08T05:18:24.988Z,6.93
2022-10-08T05:20:55.709Z,6.50
2022-10-08T05:23:38.769Z,7.23
2022-10-08T05:26:41.394Z,6.83
2022-10-08T05:29:16.918Z,7.47
2022-10-08T05:31:51.330Z,8.60
2022-10-08T05:34:21.160Z,7.87
2022-10-08T05:36:56.662Z,8.27
2022-10-08T05:39:31.473Z,6.97
2022-10-08T05:42:03.590Z,7.10
2022-10-08T05:44:45.708Z,7.10
2022-10-08T05:47:20.793Z,7.90
2022-10-08T05:49:55.454Z,7.57
2022-10-08T05:52:33.630Z,7.63
2022-10-08T05:55:09.225Z,8.00
2022-10-08T05:57:43.985Z,7.87
2022-10-08T06:00:17.117Z,7.60
2022-10-08T06:02:56.019Z,6.20
2022-10-08T06:05:35.271Z,6.40
2022-10-08T06:08:21.742Z,6.37
2022-10-08T06:11:04.898Z,6.57
2022-10-08T06:13:43.366Z,7.80
2022-10-08T06:16:29.565Z,8.37
2022-10-08T06:19:11.190Z,6.43
2022-10-08T06:21:40.403Z,6.40
2022-10-08T06:24:30.048Z,6.70
2022-10-08T06:26:59.863Z,6.43
2022-10-08T06:29:28.557Z,5.93
2022-10-08T06:32:07.057Z,6.47
2022-10-08T06:34:45.665Z,6.60
2022-10-08T06:37:31.949Z,6.30
2022-10-08T06:40:05.427Z,5.77
2022-10-08T06:42:41.807Z,6.83
2022-10-08T06:45:21.046Z,7.33
2022-10-08T06:47:53.750Z,5.97
2022-10-08T06:53:00.142Z,6.43
2022-10-08T06:55:28.589Z,5.80
2022-10-08T06:57:57.346Z,6.53
2022-10-08T07:00:25.993Z,5.70
2022-10-08T07:02:54.597Z,4.60
2022-10-08T07:05:23.029Z,5.00
2022-10-08T07:07:51.463Z,4.30
2022-10-08T07:10:21.183Z,5.20
2022-10-08T07:12:50.174Z,5.17
2022-10-08T07:15:18.646Z,5.73
2022-10-08T07:17:47.157Z,5.10
2022-10-08T07:20:15.577Z,5.37
2022-10-08T07:22:43.929Z,5.33
2022-10-08T07:25:12.328Z,5.33
2022-10-08T07:27:44.942Z,5.40
2022-10-08T07:30:13.730Z,5.80
2022-10-08T07:32:41.948Z,6.10
2022-10-08T07:35:11.144Z,5.40
2022-10-08T07:37:43.881Z,5.40
2022-10-08T07:40:12.443Z,5.83
2022-10-08T07:42:42.158Z,5.60
2022-10-08T07:45:11.329Z,5.37
2022-10-08T07:47:39.614Z,4.53
2022-10-08T07:50:08.507Z,4.90
2022-10-08T07:52:36.766Z,4.13
2022-10-08T07:55:05.437Z,4.83
2022-10-08T07:57:33.687Z,4.70
2022-10-08T08:00:04.809Z,4.03
2022-10-08T08:02:33.233Z,4.47
2022-10-08T08:05:01.657Z,3.70
2022-10-08T08:07:30.216Z,15.37
2022-10-08T08:09:58.745Z,11.43
2022-10-08T08:12:27.109Z,8.57
2022-10-08T08:14:55.789Z,29.77
2022-10-08T08:17:25.519Z,16.13
2022-10-08T08:19:53.851Z,9.30
2022-10-08T08:22:22.226Z,4.57
2022-10-08T08:24:50.512Z,3.87
2022-10-08T08:27:19.146Z,3.60
2022-10-08T08:29:47.530Z,2.73
2022-10-08T08:32:16.299Z,2.60
2022-10-08T08:34:47.094Z,2.83
2022-10-08T08:37:15.685Z,2.80
2022-10-08T08:39:44.015Z,2.80
2022-10-08T08:42:26.752Z,2.70
2022-10-08T08:45:00.448Z,2.30
2022-10-08T08:47:35.303Z,2.93
2022-10-08T08:50:09.982Z,3.00
2022-10-08T08:52:43.486Z,2.73
2022-10-08T08:55:15.974Z,3.20
2022-10-08T08:57:57.257Z,3.10
2022-10-08T09:00:36.165Z,2.57
2022-10-08T09:03:07.836Z,2.93
2022-10-08T09:05:42.658Z,2.70
2022-10-08T09:08:17.376Z,2.53
2022-10-08T09:10:52.680Z,2.90
2022-10-08T09:13:25.821Z,2.43
2022-10-08T09:15:56.067Z,2.57
2022-10-08T09:18:24.861Z,2.30
2022-10-08T09:20:54.633Z,2.77
2022-10-08T09:23:25.225Z,2.97
2022-10-08T09:25:58.547Z,2.80
2022-10-08T09:28:41.709Z,2.93
2022-10-08T09:31:26.274Z,2.80
2022-10-08T09:34:01.786Z,3.30
2022-10-08T09:36:38.551Z,2.60
2022-10-08T09:39:16.164Z,2.87
2022-10-08T09:41:47.109Z,2.90
2022-10-08T09:44:21.557Z,2.80
2022-10-08T09:46:50.841Z,2.90
2022-10-08T09:49:31.453Z,2.57
2022-10-08T09:52:06.385Z,3.27
2022-10-08T09:54:38.331Z,2.87
2022-10-08T09:57:08.219Z,3.07
2022-10-08T09:59:49.141Z,2.63
2022-10-08T10:02:32.851Z,3.23
2022-10-08T10:05:02.679Z,2.70
2022-10-08T10:07:44.229Z,2.63
2022-10-08T10:10:20.294Z,3.40
2022-10-08T10:12:51.961Z,3.37
2022-10-08T10:15:25.384Z,2.90
2022-10-08T10:17:57.028Z,2.80
2022-10-08T10:20:32.922Z,2.60
2022-10-08T10:23:06.617Z,3.00
2022-10-08T10:25:40.280Z,3.40
2022-10-08T10:28:13.974Z,2.67
2022-10-08T10:30:52.361Z,2.90
2022-10-08T10:33:24.912Z,3.10
2022-10-08T10:35:57.322Z,3.00
2022-10-08T10:38:29.500Z,2.90
2022-10-08T10:41:09.661Z,2.40
2022-10-08T10:43:50.754Z,2.60
2022-10-08T10:46:32.191Z,2.97
2022-10-08T10:49:01.669Z,3.10
2022-10-08T10:51:54.697Z,2.90
2022-10-08T10:54:41.955Z,3.03
2022-10-08T10:57:24.510Z,3.10
2022-10-08T11:00:04.193Z,3.37
2022-10-08T11:02:40.219Z,3.27
2022-10-08T11:05:17.701Z,2.93
2022-10-08T11:08:00.619Z,3.63
2022-10-08T11:10:42.720Z,3.20
2022-10-08T11:13:25.184Z,3.13
2022-10-08T11:16:02.616Z,2.70
2022-10-08T11:18:39.051Z,3.00
2022-10-08T11:21:18.721Z,3.10
2022-10-08T11:24:03.838Z,3.40
2022-10-08T11:26:40.656Z,3.23
2022-10-08T11:29:19.727Z,3.60
2022-10-08T11:31:50.586Z,3.60
2022-10-08T11:34:27.164Z,3.63
2022-10-08T11:37:07.837Z,4.10
2022-10-08T11:39:50.965Z,4.53
2022-10-08T11:42:31.585Z,5.00
2022-10-08T11:45:16.138Z,5.23
2022-10-08T11:47:51.167Z,5.50
2022-10-08T11:50:29.675Z,5.03
2022-10-08T11:53:15.059Z,5.47
2022-10-08T11:55:52.257Z,5.13
2022-10-08T11:58:26.843Z,5.27
2022-10-08T12:01:03.799Z,5.37
2022-10-08T12:03:34.823Z,5.67
2022-10-08T12:06:16.684Z,4.80
2022-10-08T12:08:54.239Z,5.00
2022-10-08T12:11:47.257Z,5.10
2022-10-08T12:14:47.662Z,5.20
2022-10-08T12:17:16.428Z,5.60
2022-10-08T12:20:05.237Z,4.93
2022-10-08T12:22:45.726Z,4.30
2022-10-08T12:25:37.528Z,4.03
2022-10-08T12:28:46.300Z,4.07
2022-10-08T12:31:40.197Z,4.40
2022-10-08T12:34:18.209Z,14.43
2022-10-08T12:37:02.961Z,7.80
2022-10-08T12:39:38.181Z,4.37
2022-10-08T12:42:16.214Z,5.63
2022-10-08T12:45:01.157Z,4.47
2022-10-08T12:47:46.020Z,4.33
2022-10-08T12:50:44.489Z,5.20
2022-10-08T12:53:17.793Z,4.47
2022-10-08T12:55:49.901Z,4.50
2022-10-08T12:58:21.330Z,5.00
2022-10-08T13:00:54.353Z,4.23
2022-10-08T13:03:25.530Z,3.50
2022-10-08T13:05:55.446Z,3.50
2022-10-08T13:08:33.405Z,3.27
2022-10-08T13:11:04.907Z,3.10
2022-10-08T13:13:46.607Z,5.13
2022-10-08T13:16:17.739Z,7.83
2022-10-08T13:18:50.123Z,4.70
2022-10-08T13:21:36.226Z,3.00
2022-10-08T13:24:20.642Z,2.73
2022-10-08T13:26:52.384Z,2.97
2022-10-08T13:29:33.623Z,2.87
2022-10-08T13:32:17.611Z,3.03
2022-10-08T13:34:50.277Z,3.10
2022-10-08T13:37:28.668Z,2.80
2022-10-08T13:39:59.055Z,2.60
2022-10-08T13:42:32.481Z,2.53
2022-10-08T13:45:02.896Z,3.13
2022-10-08T13:47:31.591Z,2.90
2022-10-08T13:50:02.318Z,2.60
2022-10-08T13:52:33.737Z,2.37
2022-10-08T13:55:05.142Z,5.67
2022-10-08T13:57:36.516Z,2.00
2022-10-08T14:00:06.794Z,2.10
2022-10-08T14:02:35.285Z,2.50
2022-10-08T14:05:05.841Z,2.53
2022-10-08T14:07:37.374Z,2.20
2022-10-08T14:10:08.172Z,2.07
2022-10-08T14:12:37.095Z,2.00
2022-10-08T14:15:11.438Z,2.17
2022-10-08T14:17:40.041Z,2.13
2022-10-08T14:20:11.385Z,2.70
2022-10-08T14:22:41.545Z,2.80
2022-10-08T14:25:16.778Z,2.73
2022-10-08T14:27:46.234Z,2.60
2022-10-08T14:30:15.844Z,2.00
2022-10-08T14:32:45.232Z,2.40
2022-10-08T14:35:15.283Z,2.27
2022-10-08T14:37:43.915Z,2.20
2022-10-08T14:40:18.008Z,2.57
2022-10-08T14:42:46.877Z,3.10
2022-10-08T14:45:15.880Z,2.50
2022-10-08T14:47:44.363Z,1.70
2022-10-08T14:50:14.569Z,1.70
2022-10-08T14:52:44.566Z,1.80
2022-10-08T14:55:14.405Z,1.90
2022-10-08T14:57:43.207Z,2.20
2022-10-08T15:00:14.414Z,2.13
2022-10-08T15:02:42.798Z,2.40
2022-10-08T15:05:11.384Z,1.93
2022-10-08T15:07:41.254Z,2.20
2022-10-08T15:10:10.482Z,1.80
2022-10-08T15:12:39.093Z,2.23
2022-10-08T15:15:09.372Z,2.20
2022-10-08T15:17:37.799Z,2.60
2022-10-08T15:20:07.015Z,2.20
2022-10-08T15:22:35.583Z,2.03
2022-10-08T15:25:06.110Z,2.30
2022-10-08T15:27:34.795Z,2.10
2022-10-08T15:30:03.089Z,2.20
2022-10-08T15:32:31.654Z,2.17
2022-10-08T15:35:00.102Z,4.03
2022-10-08T15:37:28.762Z,1.77
2022-10-08T15:39:57.292Z,2.10
2022-10-08T15:42:29.555Z,1.77
2022-10-08T15:44:58.548Z,1.30
2022-10-08T15:47:27.077Z,1.50
2022-10-08T15:49:55.542Z,2.97
2022-10-08T15:52:26.152Z,1.40
2022-10-08T15:54:54.871Z,1.87
2022-10-08T15:57:23.383Z,1.70
2022-10-08T15:59:53.765Z,1.80
2022-10-08T16:02:22.618Z,2.27
2022-10-08T16:04:57.274Z,1.30
2022-10-08T16:07:25.765Z,1.23
2022-10-08T16:09:54.209Z,1.97
2022-10-08T16:12:23.295Z,2.00
2022-10-08T16:14:53.075Z,2.00
2022-10-08T16:17:22.758Z,1.77
2022-10-08T16:19:51.193Z,1.83
2022-10-08T16:22:19.555Z,1.70
2022-10-08T16:24:49.261Z,1.50
2022-10-08T16:27:17.942Z,1.50
2022-10-08T16:29:46.558Z,1.47
2022-10-08T16:32:17.086Z,1.50
2022-10-08T16:34:53.319Z,1.30
2022-10-08T16:37:22.674Z,1.50
2022-10-08T16:39:51.726Z,1.30
2022-10-08T16:42:20.180Z,1.30
2022-10-08T16:44:48.813Z,1.40
2022-10-08T16:47:18.636Z,1.23
2022-10-08T16:49:47.122Z,1.90
2022-10-08T16:52:15.707Z,1.80
2022-10-08T16:54:44.514Z,1.70
2022-10-08T16:57:13.069Z,1.60
2022-10-08T16:59:41.962Z,1.70
2022-10-08T17:02:11.822Z,1.73
2022-10-08T17:04:41.836Z,1.60
2022-10-08T17:07:10.328Z,1.90
2022-10-08T17:09:39.154Z,2.00
2022-10-08T17:12:07.720Z,1.60
2022-10-08T17:14:38.162Z,1.53
2022-10-08T17:17:06.728Z,1.50
2022-10-08T17:19:35.275Z,1.50
2022-10-08T17:22:05.348Z,1.60
2022-10-08T17:24:40.167Z,1.70
2022-10-08T17:27:11.996Z,2.53
2022-10-08T17:29:40.379Z,2.23
2022-10-08T17:32:09.002Z,1.83
2022-10-08T17:34:37.602Z,1.97
2022-10-08T17:37:07.662Z,2.10
2022-10-08T17:39:36.236Z,1.80
2022-10-08T17:42:07.131Z,1.80
2022-10-08T17:44:35.813Z,1.90
2022-10-08T17:47:04.154Z,1.90
2022-10-08T17:49:33.020Z,1.90
2022-10-08T17:52:01.460Z,2.17
2022-10-08T17:54:31.360Z,2.23
2022-10-08T17:57:00.688Z,1.90
2022-10-08T17:59:30.061Z,2.00
2022-10-08T18:01:58.742Z,1.77
2022-10-08T18:04:27.305Z,1.80
2022-10-08T18:07:02.488Z,1.90
2022-10-08T18:09:33.434Z,1.60
2022-10-08T18:12:01.859Z,1.80
2022-10-08T18:14:30.607Z,1.80
2022-10-08T18:16:59.335Z,1.70
2022-10-08T18:19:27.929Z,1.90
2022-10-08T18:21:57.661Z,2.40
2022-10-08T18:24:27.368Z,2.43
2022-10-08T18:26:59.336Z,2.40
2022-10-08T18:29:27.738Z,2.10
2022-10-08T18:31:56.007Z,2.13
2022-10-08T18:34:25.818Z,2.27
2022-10-08T18:36:54.234Z,1.90
2022-10-08T18:39:28.307Z,2.50
2022-10-08T18:41:58.783Z,2.20
2022-10-08T18:44:28.929Z,2.37
2022-10-08T18:46:59.671Z,2.67
2022-10-08T18:49:32.431Z,1.97
2022-10-08T18:52:01.658Z,2.10
2022-10-08T18:54:30.034Z,2.20
2022-10-08T18:57:00.473Z,2.00
2022-10-08T18:59:32.208Z,2.53
2022-10-08T19:02:00.685Z,2.10
2022-10-08T19:04:33.053Z,2.20
2022-10-08T19:07:02.394Z,2.20
2022-10-08T19:09:31.399Z,2.20
2022-10-08T19:12:02.513Z,2.50
2022-10-08T19:14:30.939Z,2.60
2022-10-08T19:17:00.257Z,2.40
2022-10-08T19:19:29.622Z,2.40
2022-10-08T19:22:00.441Z,2.57
2022-10-08T19:24:30.564Z,2.20
2022-10-08T19:27:00.393Z,2.50
2022-10-08T19:29:33.755Z,2.30
2022-10-08T19:32:02.068Z,2.20
2022-10-08T19:34:30.444Z,2.60
2022-10-08T19:36:58.793Z,2.43
2022-10-08T19:39:30.325Z,2.37
2022-10-08T19:42:00.147Z,2.60
2022-10-08T19:44:28.681Z,2.30
2022-10-08T19:46:57.055Z,2.30
2022-10-08T19:49:25.498Z,2.67
2022-10-08T19:51:54.579Z,2.97
2022-10-08T19:54:22.951Z,3.37
2022-10-08T19:56:51.304Z,7.60
2022-10-08T19:59:21.821Z,9.00
2022-10-08T20:01:50.077Z,6.80
2022-10-08T20:04:18.599Z,6.37
2022-10-08T20:06:48.481Z,5.53
2022-10-08T20:09:17.124Z,3.60
2022-10-08T20:11:47.355Z,3.87
2022-10-08T20:14:16.969Z,6.43
2022-10-08T20:16:49.026Z,6.13
2022-10-08T20:19:19.442Z,11.93
2022-10-08T20:21:51.768Z,10.23
2022-10-08T20:24:20.855Z,4.60
2022-10-08T20:26:52.238Z,3.20
2022-10-08T20:29:28.681Z,5.23
2022-10-08T20:32:00.914Z,3.40
2022-10-08T20:34:31.350Z,11.67
2022-10-08T20:37:02.557Z,9.90
2022-10-08T20:39:31.321Z,4.60
2022-10-08T20:42:00.728Z,4.03
2022-10-08T20:44:29.068Z,3.90
2022-10-08T20:46:57.855Z,5.73
2022-10-08T20:49:30.697Z,5.20
2022-10-08T20:51:59.110Z,3.90
2022-10-08T20:54:27.887Z,4.07
2022-10-08T20:56:56.305Z,4.50
2022-10-08T20:59:24.827Z,3.97
2022-10-08T21:01:55.959Z,5.40
2022-10-08T21:04:24.493Z,4.40
2022-10-08T21:06:58.258Z,3.20
2022-10-08T21:09:30.398Z,3.77
2022-10-08T21:12:04.922Z,3.57
2022-10-08T21:14:34.638Z,2.90
2022-10-08T21:17:02.924Z,3.77
2022-10-08T21:19:31.340Z,10.17
2022-10-08T21:22:04.444Z,7.00
2022-10-08T21:24:33.573Z,4.27
2022-10-08T21:27:01.920Z,4.80
2022-10-08T21:29:30.270Z,3.30
2022-10-08T21:31:58.850Z,3.53
2022-10-08T21:34:27.323Z,2.83
2022-10-08T21:36:56.015Z,2.83
2022-10-08T21:39:26.257Z,3.50
2022-10-08T21:41:55.099Z,2.73
2022-10-08T21:44:23.585Z,2.40
2022-10-08T21:46:51.880Z,2.43
2022-10-08T21:49:21.673Z,4.67
2022-10-08T21:51:50.565Z,4.93
2022-10-08T21:54:21.707Z,3.33
2022-10-08T21:57:00.040Z,4.93
2022-10-08T21:59:28.654Z,3.17
2022-10-08T22:01:58.755Z,6.73
2022-10-08T22:04:27.954Z,5.47
2022-10-08T22:06:59.670Z,3.20
2022-10-08T22:09:31.078Z,22.00
2022-10-08T22:12:01.998Z,24.23
2022-10-08T22:14:30.591Z,9.33
2022-10-08T22:16:59.233Z,4.33
2022-10-08T22:19:27.695Z,3.00
2022-10-08T22:21:56.151Z,2.90
2022-10-08T22:24:24.533Z,2.70
2022-10-08T22:26:53.331Z,3.47
2022-10-08T22:29:23.196Z,2.47
2022-10-08T22:31:54.512Z,3.03
2022-10-08T22:34:23.003Z,10.30
2022-10-08T22:36:51.476Z,10.67
2022-10-08T22:39:20.094Z,5.87
2022-10-08T22:41:49.667Z,4.43
2022-10-08T22:44:19.571Z,2.83
2022-10-08T22:46:49.808Z,3.10
2022-10-08T22:49:19.007Z,7.97
