createdAt,value
2022-11-28T00:02:30.709Z,8.63
2022-11-28T00:05:17.914Z,9.00
2022-11-28T00:08:04.940Z,8.52
2022-11-28T00:10:51.902Z,8.93
2022-11-28T00:13:39.032Z,8.77
2022-11-28T00:16:26.082Z,8.00
2022-11-28T00:19:13.728Z,7.90
2022-11-28T00:22:00.916Z,9.35
2022-11-28T00:24:47.892Z,8.75
2022-11-28T00:27:35.207Z,10.32
2022-11-28T00:30:22.123Z,9.35
2022-11-28T00:33:09.061Z,9.07
2022-11-28T00:36:01.094Z,8.73
2022-11-28T00:38:48.318Z,9.27
2022-11-28T00:41:35.391Z,8.80
2022-11-28T00:44:22.349Z,8.65
2022-11-28T00:47:09.229Z,9.38
2022-11-28T00:49:56.212Z,8.80
2022-11-28T00:52:43.138Z,10.32
2022-11-28T00:55:30.029Z,10.05
2022-11-28T00:58:16.988Z,10.30
2022-11-28T01:01:12.691Z,9.65
2022-11-28T01:04:03.802Z,10.18
2022-11-28T01:06:51.000Z,12.82
2022-11-28T01:09:37.925Z,11.05
2022-11-28T01:12:24.866Z,12.85
2022-11-28T01:15:13.653Z,12.45
2022-11-28T01:18:01.287Z,13.60
2022-11-28T01:20:48.207Z,14.20
2022-11-28T01:23:35.585Z,14.15
2022-11-28T01:26:25.720Z,13.23
2022-11-28T01:29:13.106Z,15.35
2022-11-28T01:32:00.069Z,13.65
2022-11-28T01:34:47.074Z,15.38
2022-11-28T01:37:34.009Z,13.80
2022-11-28T01:40:21.183Z,14.35
2022-11-28T01:43:10.250Z,15.25
2022-11-28T01:45:57.424Z,12.73
2022-11-28T01:48:44.325Z,14.50
2022-11-28T01:51:31.902Z,13.95
2022-11-28T01:54:21.677Z,14.35
2022-11-28T01:57:13.664Z,14.40
2022-11-28T02:00:13.950Z,13.83
2022-11-28T02:03:06.762Z,14.50
2022-11-28T02:05:56.443Z,15.00
2022-11-28T02:08:43.422Z,14.02
2022-11-28T02:12:15.180Z,14.70
2022-11-28T02:15:32.157Z,15.13
2022-11-28T02:18:47.472Z,13.57
2022-11-28T02:22:09.736Z,14.10
2022-11-28T02:25:10.772Z,14.10
2022-11-28T02:28:10.684Z,14.77
2022-11-28T02:32:02.407Z,12.90
2022-11-28T02:35:21.634Z,11.82
2022-11-28T02:38:23.700Z,11.90
2022-11-28T02:41:40.442Z,11.55
2022-11-28T02:44:45.832Z,12.10
2022-11-28T02:47:36.409Z,11.68
2022-11-28T02:50:30.601Z,11.32
2022-11-28T02:53:23.787Z,11.80
2022-11-28T02:56:11.502Z,11.50
2022-11-28T02:58:58.470Z,11.25
2022-11-28T03:01:45.524Z,11.63
2022-11-28T03:05:16.219Z,10.90
2022-11-28T03:08:32.043Z,11.23
2022-11-28T03:11:55.853Z,12.82
2022-11-28T03:14:55.037Z,11.82
2022-11-28T03:17:59.791Z,10.98
2022-11-28T03:20:57.740Z,11.90
2022-11-28T03:24:00.138Z,11.63
2022-11-28T03:27:01.433Z,12.40
2022-11-28T03:29:55.893Z,12.75
2022-11-28T03:32:45.841Z,13.02
2022-11-28T03:35:38.760Z,13.73
2022-11-28T03:41:21.975Z,11.77
2022-11-28T03:44:15.630Z,12.50
2022-11-28T03:47:05.778Z,11.25
2022-11-28T03:49:56.780Z,10.60
2022-11-28T03:52:50.797Z,11.25
2022-11-28T03:55:48.295Z,12.10
2022-11-28T03:58:50.558Z,12.15
2022-11-28T04:02:26.568Z,13.57
2022-11-28T04:05:44.324Z,112.32
2022-11-28T04:08:39.335Z,131.77
2022-11-28T04:11:37.291Z,46.38
2022-11-28T04:14:34.738Z,20.20
2022-11-28T04:17:48.458Z,17.27
2022-11-28T04:20:51.600Z,17.08
2022-11-28T04:26:33.184Z,16.92
2022-11-28T04:29:23.555Z,18.90
2022-11-28T04:32:13.532Z,15.27
2022-11-28T04:35:07.336Z,12.32
2022-11-28T04:37:55.326Z,11.35
2022-11-28T04:41:08.865Z,10.15
2022-11-28T04:44:42.710Z,9.88
2022-11-28T04:47:30.161Z,11.43
2022-11-28T04:50:17.299Z,10.73
2022-11-28T04:53:15.134Z,9.93
2022-11-28T04:56:07.868Z,9.43
2022-11-28T04:58:54.816Z,11.07
2022-11-28T05:01:44.122Z,11.13
2022-11-28T05:04:31.474Z,9.93
2022-11-28T05:07:18.411Z,10.05
2022-11-28T05:10:06.655Z,8.88
2022-11-28T05:12:53.591Z,9.50
2022-11-28T05:15:40.542Z,7.65
2022-11-28T05:18:27.443Z,8.82
2022-11-28T05:21:14.555Z,8.07
2022-11-28T05:24:01.557Z,9.05
2022-11-28T05:26:48.527Z,8.93
2022-11-28T05:29:35.645Z,7.65
2022-11-28T05:32:22.607Z,7.65
2022-11-28T05:35:09.966Z,7.68
2022-11-28T05:37:56.957Z,8.25
2022-11-28T05:40:44.475Z,6.72
2022-11-28T05:43:31.610Z,6.88
2022-11-28T05:46:19.334Z,6.50
2022-11-28T05:49:06.411Z,7.40
2022-11-28T05:51:53.337Z,6.55
2022-11-28T05:54:40.231Z,7.18
2022-11-28T05:57:29.897Z,8.60
2022-11-28T06:00:17.557Z,7.13
2022-11-28T06:03:05.229Z,7.15
2022-11-28T06:05:52.205Z,7.25
2022-11-28T06:08:39.140Z,8.38
2022-11-28T06:11:28.435Z,8.02
2022-11-28T06:14:15.362Z,9.23
2022-11-28T06:17:02.363Z,8.45
2022-11-28T06:19:49.345Z,7.88
2022-11-28T06:22:36.280Z,6.93
2022-11-28T06:25:23.189Z,7.10
2022-11-28T06:28:10.196Z,7.07
2022-11-28T06:30:57.261Z,7.95
2022-11-28T06:33:44.351Z,7.03
2022-11-28T06:36:31.476Z,7.57
2022-11-28T06:39:18.465Z,6.57
2022-11-28T06:42:05.817Z,6.22
2022-11-28T06:44:52.769Z,7.18
2022-11-28T06:47:39.699Z,6.97
2022-11-28T06:50:26.699Z,7.35
2022-11-28T06:53:14.600Z,7.95
2022-11-28T06:56:06.721Z,8.38
2022-11-28T06:58:56.392Z,6.35
2022-11-28T07:01:43.386Z,8.38
2022-11-28T07:04:30.456Z,7.75
2022-11-28T07:07:17.697Z,7.43
2022-11-28T07:10:05.474Z,8.63
2022-11-28T07:12:58.571Z,7.15
2022-11-28T07:15:52.318Z,7.03
2022-11-28T07:18:39.232Z,7.68
2022-11-28T07:21:27.476Z,7.57
2022-11-28T07:24:14.911Z,7.10
2022-11-28T07:27:01.863Z,6.22
2022-11-28T07:29:48.785Z,7.03
2022-11-28T07:32:38.551Z,5.90
2022-11-28T07:35:25.497Z,6.00
2022-11-28T07:38:12.602Z,6.18
2022-11-28T07:41:04.256Z,5.95
2022-11-28T07:43:54.610Z,6.78
2022-11-28T07:46:41.641Z,7.57
2022-11-28T07:49:28.639Z,7.30
2022-11-28T07:52:15.768Z,7.03
2022-11-28T07:55:02.788Z,6.22
2022-11-28T07:57:49.736Z,6.53
2022-11-28T08:00:36.663Z,6.38
2022-11-28T08:03:23.648Z,7.43
2022-11-28T08:06:11.506Z,7.13
2022-11-28T08:09:00.518Z,8.65
2022-11-28T08:11:47.543Z,8.05
2022-11-28T08:14:34.519Z,7.85
2022-11-28T08:17:22.066Z,8.05
2022-11-28T08:20:09.603Z,8.05
2022-11-28T08:22:57.008Z,7.20
2022-11-28T08:25:44.005Z,6.65
2022-11-28T08:28:31.656Z,6.72
2022-11-28T08:31:21.462Z,6.75
2022-11-28T08:34:09.852Z,5.68
2022-11-28T08:36:56.770Z,5.30
2022-11-28T08:39:44.081Z,6.00
2022-11-28T08:42:31.216Z,6.40
2022-11-28T08:45:18.239Z,7.20
2022-11-28T08:48:05.695Z,7.18
2022-11-28T08:50:52.656Z,7.80
2022-11-28T08:53:39.776Z,6.80
2022-11-28T08:56:26.904Z,8.88
2022-11-28T08:59:13.837Z,9.25
2022-11-28T09:02:00.706Z,9.52
2022-11-28T09:04:47.616Z,9.45
2022-11-28T09:07:34.596Z,10.30
2022-11-28T09:10:21.977Z,15.98
2022-11-28T09:13:11.382Z,10.48
2022-11-28T09:15:58.311Z,10.10
2022-11-28T09:18:45.252Z,8.23
2022-11-28T09:21:32.268Z,9.35
2022-11-28T09:24:19.190Z,9.15
2022-11-28T09:27:06.136Z,10.18
2022-11-28T09:29:53.007Z,10.75
2022-11-28T09:32:39.908Z,10.95
2022-11-28T09:35:26.867Z,9.50
2022-11-28T09:38:13.786Z,10.52
2022-11-28T09:41:01.656Z,11.07
2022-11-28T09:43:54.571Z,11.38
2022-11-28T09:46:42.889Z,11.10
2022-11-28T09:49:41.818Z,11.95
2022-11-28T09:52:32.263Z,10.98
2022-11-28T09:55:35.648Z,12.18
2022-11-28T09:58:48.483Z,13.10
2022-11-28T10:01:46.329Z,12.65
2022-11-28T10:04:50.041Z,13.48
2022-11-28T10:08:05.060Z,15.45
2022-11-28T10:11:46.642Z,17.42
2022-11-28T10:15:00.280Z,14.93
2022-11-28T10:18:19.184Z,13.82
2022-11-28T10:21:24.745Z,12.38
2022-11-28T10:24:15.907Z,11.95
2022-11-28T10:27:05.381Z,12.38
2022-11-28T10:30:20.764Z,12.27
2022-11-28T10:33:40.065Z,11.38
2022-11-28T10:36:53.384Z,11.30
2022-11-28T10:42:43.342Z,11.38
2022-11-28T10:46:08.737Z,11.38
2022-11-28T10:49:28.706Z,12.52
2022-11-28T10:52:24.381Z,11.50
2022-11-28T10:55:21.765Z,11.27
2022-11-28T10:58:31.938Z,12.63
2022-11-28T11:01:18.840Z,11.95
2022-11-28T11:04:08.693Z,11.60
2022-11-28T11:07:23.884Z,11.95
2022-11-28T11:10:19.391Z,11.70
2022-11-28T11:13:19.341Z,13.70
2022-11-28T11:16:10.723Z,11.13
2022-11-28T11:18:57.609Z,13.18
2022-11-28T11:21:59.079Z,12.50
2022-11-28T11:25:20.156Z,13.10
2022-11-28T11:28:07.092Z,11.43
2022-11-28T11:31:05.744Z,11.50
2022-11-28T11:34:01.691Z,12.10
2022-11-28T11:36:49.282Z,12.80
2022-11-28T11:39:48.046Z,12.30
2022-11-28T11:42:34.945Z,11.30
2022-11-28T11:45:33.492Z,13.32
2022-11-28T11:48:35.400Z,12.77
2022-11-28T11:51:33.881Z,13.43
2022-11-28T11:54:25.034Z,12.93
2022-11-28T12:00:25.740Z,14.50
2022-11-28T12:03:26.821Z,15.23
2022-11-28T12:06:20.199Z,13.18
2022-11-28T12:09:36.332Z,12.57
2022-11-28T12:12:26.589Z,12.70
2022-11-28T12:15:47.681Z,13.27
2022-11-28T12:19:05.465Z,12.98
2022-11-28T12:22:16.349Z,13.05
2022-11-28T12:25:39.807Z,14.15
2022-11-28T12:29:09.574Z,13.43
2022-11-28T12:32:43.363Z,13.65
2022-11-28T12:35:42.198Z,13.80
2022-11-28T12:38:55.905Z,13.98
2022-11-28T12:42:12.373Z,12.85
2022-11-28T12:45:29.400Z,14.07
2022-11-28T12:49:18.048Z,14.30
2022-11-28T12:52:33.571Z,14.98
2022-11-28T12:55:28.151Z,13.38
2022-11-28T12:58:24.368Z,13.40
2022-11-28T13:01:47.285Z,13.82
2022-11-28T13:05:15.411Z,15.02
2022-11-28T13:08:31.197Z,12.65
2022-11-28T13:11:46.159Z,13.55
2022-11-28T13:14:54.455Z,13.48
2022-11-28T13:18:12.028Z,15.02
2022-11-28T13:21:07.205Z,14.10
2022-11-28T13:24:26.400Z,15.27
2022-11-28T13:27:36.256Z,13.80
2022-11-28T13:30:28.704Z,13.88
2022-11-28T13:33:54.079Z,12.38
2022-11-28T13:40:38.051Z,14.15
2022-11-28T13:44:03.000Z,14.55
2022-11-28T13:46:51.585Z,13.82
2022-11-28T13:49:38.708Z,13.95
2022-11-28T13:52:41.289Z,13.88
2022-11-28T13:55:38.981Z,13.45
2022-11-28T13:58:29.244Z,13.18
2022-11-28T14:01:21.568Z,14.70
2022-11-28T14:04:14.526Z,13.23
2022-11-28T14:10:24.195Z,13.43
2022-11-28T14:13:39.295Z,15.02
2022-11-28T14:16:52.053Z,13.88
2022-11-28T14:20:10.595Z,14.27
2022-11-28T14:23:42.063Z,15.68
2022-11-28T14:26:40.614Z,16.45
2022-11-28T14:29:36.473Z,13.60
2022-11-28T14:32:34.137Z,14.52
2022-11-28T14:36:15.206Z,14.60
2022-11-28T14:39:33.038Z,15.90
2022-11-28T14:45:47.286Z,14.55
2022-11-28T14:48:34.290Z,17.10
2022-11-28T14:52:36.907Z,15.07
2022-11-28T14:55:23.636Z,16.20
2022-11-28T14:58:16.809Z,15.35
2022-11-28T15:01:11.996Z,18.88
2022-11-28T15:04:32.583Z,14.45
2022-11-28T15:07:45.550Z,14.95
2022-11-28T15:11:12.897Z,15.02
2022-11-28T15:14:31.607Z,14.98
2022-11-28T15:17:23.867Z,16.27
2022-11-28T15:20:28.210Z,15.07
2022-11-28T15:23:33.050Z,16.90
2022-11-28T15:26:30.302Z,17.08
2022-11-28T15:29:23.208Z,17.50
2022-11-28T15:35:07.731Z,17.20
2022-11-28T15:37:58.485Z,15.85
2022-11-28T15:40:53.246Z,16.38
2022-11-28T15:43:45.902Z,16.13
2022-11-28T15:46:34.644Z,16.67
2022-11-28T15:49:29.203Z,17.88
2022-11-28T15:52:20.603Z,16.52
2022-11-28T15:55:16.890Z,15.38
2022-11-28T15:58:19.721Z,16.75
2022-11-28T16:01:27.876Z,16.13
2022-11-28T16:04:17.262Z,17.08
2022-11-28T16:07:04.308Z,16.92
2022-11-28T16:09:58.299Z,17.13
2022-11-28T16:12:45.532Z,15.40
2022-11-28T16:15:32.490Z,16.48
2022-11-28T16:18:20.105Z,16.17
2022-11-28T16:21:12.966Z,18.55
2022-11-28T16:24:01.618Z,20.13
2022-11-28T16:26:59.878Z,19.50
2022-11-28T16:29:47.036Z,18.00
2022-11-28T16:32:40.457Z,17.52
2022-11-28T16:35:40.449Z,17.50
2022-11-28T16:38:27.428Z,16.67
2022-11-28T16:41:25.395Z,17.63
2022-11-28T16:44:15.073Z,17.33
2022-11-28T16:47:02.312Z,17.83
2022-11-28T16:50:24.236Z,16.05
2022-11-28T16:53:44.762Z,16.05
2022-11-28T16:56:57.385Z,17.50
2022-11-28T16:59:44.993Z,18.48
2022-11-28T17:02:31.993Z,16.73
2022-11-28T17:05:19.160Z,17.10
2022-11-28T17:08:08.061Z,16.13
2022-11-28T17:10:55.017Z,17.90
2022-11-28T17:13:42.199Z,17.95
2022-11-28T17:16:33.274Z,18.15
2022-11-28T17:19:20.352Z,16.70
2022-11-28T17:22:10.448Z,18.08
2022-11-28T17:25:00.444Z,16.67
2022-11-28T17:27:50.272Z,18.75
2022-11-28T17:30:37.252Z,17.25
2022-11-28T17:33:24.335Z,16.98
2022-11-28T17:36:12.501Z,18.25
2022-11-28T17:39:04.815Z,18.80
2022-11-28T17:41:52.217Z,19.70
2022-11-28T17:44:39.202Z,19.70
2022-11-28T17:47:26.123Z,21.45
2022-11-28T17:50:13.414Z,19.73
2022-11-28T17:53:00.372Z,19.33
2022-11-28T17:55:48.812Z,22.15
2022-11-28T17:58:35.749Z,20.00
2022-11-28T18:01:30.932Z,19.05
2022-11-28T18:04:18.163Z,19.42
2022-11-28T18:07:05.169Z,18.23
2022-11-28T18:09:52.280Z,18.80
2022-11-28T18:12:39.458Z,20.55
2022-11-28T18:15:27.804Z,18.33
2022-11-28T18:18:14.812Z,19.85
2022-11-28T18:21:01.810Z,18.70
2022-11-28T18:23:50.520Z,18.85
2022-11-28T18:26:37.772Z,18.60
2022-11-28T18:29:24.937Z,18.58
2022-11-28T18:32:11.885Z,18.88
2022-11-28T18:34:58.765Z,19.48
2022-11-28T18:37:45.761Z,20.90
2022-11-28T18:40:34.641Z,17.02
2022-11-28T18:43:21.527Z,18.75
2022-11-28T18:46:11.118Z,18.42
2022-11-28T18:48:58.394Z,16.92
2022-11-28T18:51:45.382Z,19.50
2022-11-28T18:54:33.075Z,18.40
2022-11-28T18:57:19.986Z,21.35
2022-11-28T19:00:08.084Z,19.65
2022-11-28T19:02:55.038Z,20.33
2022-11-28T19:05:42.399Z,20.73
2022-11-28T19:08:29.386Z,19.42
2022-11-28T19:11:17.356Z,20.10
2022-11-28T19:14:06.623Z,22.95
2022-11-28T19:16:54.101Z,19.95
2022-11-28T19:19:43.952Z,20.17
2022-11-28T19:22:31.176Z,20.80
2022-11-28T19:25:18.108Z,21.98
2022-11-28T19:28:05.310Z,24.30
2022-11-28T19:30:52.735Z,22.73
2022-11-28T19:33:39.543Z,21.88
2022-11-28T19:36:27.091Z,23.95
2022-11-28T19:39:20.300Z,23.75
2022-11-28T19:42:07.478Z,22.20
2022-11-28T19:44:54.571Z,24.58
2022-11-28T19:47:42.389Z,22.30
2022-11-28T19:50:29.299Z,24.08
2022-11-28T19:53:16.720Z,22.60
2022-11-28T19:56:06.001Z,23.42
2022-11-28T19:58:52.949Z,21.75
2022-11-28T20:01:40.008Z,20.40
2022-11-28T20:04:26.956Z,21.33
2022-11-28T20:07:13.938Z,21.05
2022-11-28T20:10:00.948Z,20.02
2022-11-28T20:12:48.665Z,20.60
2022-11-28T20:15:36.658Z,20.67
2022-11-28T20:18:23.532Z,20.67
2022-11-28T20:21:13.287Z,20.50
2022-11-28T20:24:07.292Z,21.27
2022-11-28T20:26:54.228Z,19.85
2022-11-28T20:29:41.088Z,20.92
2022-11-28T20:32:28.467Z,20.27
2022-11-28T20:35:15.336Z,19.13
2022-11-28T20:38:02.238Z,20.88
2022-11-28T20:40:49.176Z,20.55
2022-11-28T20:43:38.343Z,23.33
2022-11-28T20:46:30.535Z,22.67
2022-11-28T20:49:18.227Z,22.63
2022-11-28T20:52:05.416Z,21.17
2022-11-28T20:54:52.291Z,23.02
2022-11-28T20:57:39.145Z,22.20
2022-11-28T21:00:26.905Z,22.75
2022-11-28T21:03:13.839Z,22.77
2022-11-28T21:06:01.422Z,21.27
2022-11-28T21:08:48.823Z,22.23
2022-11-28T21:11:56.300Z,22.40
2022-11-28T21:14:43.290Z,22.42
2022-11-28T21:17:30.225Z,21.45
2022-11-28T21:20:17.111Z,22.25
2022-11-28T21:23:04.029Z,20.70
2022-11-28T21:25:50.952Z,21.60
2022-11-28T21:28:40.335Z,20.83
2022-11-28T21:31:30.326Z,20.33
2022-11-28T21:34:19.042Z,20.30
2022-11-28T21:37:05.981Z,21.02
2022-11-28T21:39:52.907Z,19.98
2022-11-28T21:42:39.863Z,20.02
2022-11-28T21:45:26.920Z,20.63
2022-11-28T21:48:13.822Z,19.42
2022-11-28T21:51:01.528Z,19.17
2022-11-28T21:53:48.702Z,20.27
2022-11-28T21:56:35.603Z,19.45
2022-11-28T21:59:22.695Z,18.08
2022-11-28T22:02:15.981Z,18.45
2022-11-28T22:05:03.245Z,19.17
2022-11-28T22:07:50.223Z,18.10
2022-11-28T22:10:37.727Z,17.73
2022-11-28T22:13:24.588Z,19.13
2022-11-28T22:16:26.328Z,19.33
2022-11-28T22:19:13.541Z,17.52
2022-11-28T22:22:00.458Z,18.92
2022-11-28T22:24:47.542Z,18.95
2022-11-28T22:27:35.556Z,19.48
2022-11-28T22:30:22.535Z,19.13
2022-11-28T22:33:09.424Z,19.85
2022-11-28T22:36:06.839Z,19.60
2022-11-28T22:38:55.880Z,19.83
2022-11-28T22:41:42.887Z,20.23
2022-11-28T22:44:29.790Z,18.85
2022-11-28T22:47:16.638Z,21.23
2022-11-28T22:50:03.912Z,19.63
2022-11-28T22:52:50.875Z,18.88
2022-11-28T22:55:37.779Z,22.17
2022-11-28T22:58:24.706Z,20.52
2022-11-28T23:01:24.032Z,19.50
2022-11-28T23:04:10.999Z,18.42
2022-11-28T23:06:57.902Z,18.77
2022-11-28T23:09:44.808Z,18.08
2022-11-28T23:12:31.719Z,18.25
2022-11-28T23:15:18.631Z,20.38
2022-11-28T23:18:05.556Z,19.02
2022-11-28T23:20:56.005Z,20.13
2022-11-28T23:23:44.107Z,20.92
2022-11-28T23:26:32.120Z,18.20
2022-11-28T23:29:19.792Z,17.95
2022-11-28T23:32:06.756Z,19.50
2022-11-28T23:34:53.728Z,18.77
2022-11-28T23:37:40.648Z,19.58
2022-11-28T23:40:28.640Z,19.65
2022-11-28T23:43:15.741Z,17.70
2022-11-28T23:46:03.017Z,18.65
2022-11-28T23:48:50.197Z,19.65
2022-11-28T23:51:38.428Z,18.85
2022-11-28T23:54:25.345Z,18.85
2022-11-28T23:57:12.243Z,18.92
