createdAt,value
2022-08-09T00:00:16.298Z,0.82
2022-08-09T00:02:49.455Z,1.10
2022-08-09T00:06:17.977Z,1.27
2022-08-09T00:08:31.348Z,1.05
2022-08-09T00:11:00.591Z,1.40
2022-08-09T00:13:34.081Z,0.80
2022-08-09T00:16:06.895Z,1.10
2022-08-09T00:18:36.984Z,1.00
2022-08-09T00:21:08.694Z,1.10
2022-08-09T00:23:57.990Z,0.90
2022-08-09T00:26:29.851Z,1.00
2022-08-09T00:29:01.779Z,1.00
2022-08-09T00:31:59.577Z,1.10
2022-08-09T00:34:19.893Z,0.88
2022-08-09T00:36:48.905Z,0.82
2022-08-09T00:40:12.161Z,1.00
2022-08-09T00:44:10.075Z,1.17
2022-08-09T00:44:56.564Z,0.90
2022-08-09T00:47:25.467Z,1.25
2022-08-09T00:49:56.501Z,1.25
2022-08-09T00:52:28.078Z,1.00
2022-08-09T00:55:00.234Z,0.70
2022-08-09T00:57:35.120Z,1.13
2022-08-09T01:00:21.163Z,1.00
2022-08-09T01:02:52.922Z,0.82
2022-08-09T01:05:51.446Z,0.55
2022-08-09T01:08:28.092Z,1.23
2022-08-09T01:11:08.523Z,1.45
2022-08-09T01:13:59.122Z,1.10
2022-08-09T01:16:35.149Z,0.90
2022-08-09T01:19:16.729Z,1.27
2022-08-09T01:21:53.789Z,1.00
2022-08-09T01:24:35.897Z,0.80
2022-08-09T01:27:11.573Z,0.80
2022-08-09T01:29:55.592Z,0.90
2022-08-09T01:32:34.132Z,1.30
2022-08-09T01:35:28.171Z,1.20
2022-08-09T01:38:08.249Z,1.00
2022-08-09T01:40:44.748Z,0.90
2022-08-09T01:43:24.218Z,1.02
2022-08-09T01:45:58.094Z,0.95
2022-08-09T01:48:29.682Z,0.95
2022-08-09T01:51:00.409Z,1.10
2022-08-09T01:53:41.129Z,0.82
2022-08-09T01:56:11.662Z,1.08
2022-08-09T01:58:44.113Z,0.88
2022-08-09T02:01:18.419Z,0.65
2022-08-09T02:03:48.365Z,0.95
2022-08-09T02:06:38.754Z,0.68
2022-08-09T02:09:15.849Z,1.08
2022-08-09T02:11:45.735Z,0.82
2022-08-09T02:14:26.301Z,0.77
2022-08-09T02:17:15.075Z,0.80
2022-08-09T02:19:46.316Z,1.00
2022-08-09T02:22:37.184Z,0.98
2022-08-09T02:25:15.052Z,1.00
2022-08-09T02:28:00.591Z,1.13
2022-08-09T02:30:41.812Z,1.35
2022-08-09T02:33:14.719Z,0.85
2022-08-09T02:36:02.650Z,1.20
2022-08-09T02:38:36.894Z,0.88
2022-08-09T02:41:10.056Z,1.52
2022-08-09T02:43:55.121Z,1.27
2022-08-09T02:46:28.774Z,0.83
2022-08-09T02:49:02.802Z,0.85
2022-08-09T02:51:40.168Z,1.00
2022-08-09T02:54:12.334Z,1.13
2022-08-09T02:56:51.368Z,0.80
2022-08-09T02:59:26.296Z,1.10
2022-08-09T03:02:07.137Z,1.37
2022-08-09T03:04:42.072Z,1.25
2022-08-09T03:07:14.113Z,1.20
2022-08-09T03:09:54.497Z,1.00
2022-08-09T03:12:27.204Z,1.20
2022-08-09T03:14:55.819Z,1.00
2022-08-09T03:17:27.217Z,1.20
2022-08-09T03:20:02.969Z,1.07
2022-08-09T03:22:42.205Z,1.30
2022-08-09T03:25:26.344Z,1.02
2022-08-09T03:28:03.739Z,0.82
2022-08-09T03:30:34.251Z,1.20
2022-08-09T03:33:17.392Z,1.00
2022-08-09T03:36:16.274Z,0.60
2022-08-09T03:38:42.588Z,1.30
2022-08-09T03:41:15.604Z,1.30
2022-08-09T03:44:03.777Z,0.90
2022-08-09T03:46:34.428Z,0.93
2022-08-09T03:49:08.888Z,1.10
2022-08-09T03:51:55.814Z,1.00
2022-08-09T03:54:32.010Z,1.07
2022-08-09T03:57:04.303Z,0.80
2022-08-09T03:59:52.865Z,1.10
2022-08-09T04:02:26.871Z,1.10
2022-08-09T04:05:00.647Z,1.20
2022-08-09T04:07:47.321Z,1.20
2022-08-09T04:10:28.906Z,1.10
2022-08-09T04:13:04.061Z,1.00
2022-08-09T04:16:17.703Z,1.50
2022-08-09T04:18:21.909Z,1.30
2022-08-09T04:20:52.165Z,1.33
2022-08-09T04:23:23.281Z,1.70
2022-08-09T04:25:54.464Z,1.20
2022-08-09T04:28:33.761Z,1.13
2022-08-09T04:31:09.343Z,1.17
2022-08-09T04:33:52.056Z,1.70
2022-08-09T04:36:25.949Z,1.93
2022-08-09T04:38:54.867Z,1.80
2022-08-09T04:41:23.803Z,1.47
2022-08-09T04:44:07.221Z,1.40
2022-08-09T04:46:58.219Z,1.47
2022-08-09T04:49:40.839Z,1.20
2022-08-09T04:52:18.717Z,1.40
2022-08-09T04:54:54.892Z,1.40
2022-08-09T04:57:24.512Z,1.30
2022-08-09T04:59:55.170Z,1.80
2022-08-09T05:02:24.076Z,1.50
2022-08-09T05:04:56.153Z,1.40
2022-08-09T05:07:29.151Z,1.30
2022-08-09T05:10:02.033Z,1.80
2022-08-09T05:12:33.120Z,1.37
2022-08-09T05:15:11.635Z,1.23
2022-08-09T05:18:38.601Z,1.70
2022-08-09T05:20:30.453Z,1.30
2022-08-09T05:23:55.165Z,1.30
2022-08-09T05:25:51.017Z,1.50
2022-08-09T05:28:20.393Z,1.43
2022-08-09T05:30:49.161Z,1.30
2022-08-09T05:33:26.363Z,1.30
2022-08-09T05:36:04.302Z,1.25
2022-08-09T05:38:39.056Z,1.30
2022-08-09T05:41:12.693Z,1.20
2022-08-09T05:43:45.255Z,1.30
2022-08-09T05:46:17.776Z,1.20
2022-08-09T05:48:48.608Z,1.40
2022-08-09T05:51:43.007Z,1.20
2022-08-09T05:54:17.989Z,1.30
2022-08-09T05:56:55.191Z,1.00
2022-08-09T05:59:24.936Z,1.10
2022-08-09T06:01:53.831Z,1.30
2022-08-09T06:04:34.789Z,1.27
2022-08-09T06:07:03.653Z,1.30
2022-08-09T06:09:55.059Z,1.20
2022-08-09T06:12:22.050Z,1.33
2022-08-09T06:14:54.673Z,1.17
2022-08-09T06:17:22.608Z,1.10
2022-08-09T06:19:50.627Z,1.25
2022-08-09T06:22:20.736Z,1.15
2022-08-09T06:24:59.422Z,1.48
2022-08-09T06:27:42.312Z,1.58
2022-08-09T06:30:14.100Z,1.33
2022-08-09T06:33:00.824Z,1.20
2022-08-09T06:35:56.093Z,2.22
2022-08-09T06:38:19.583Z,1.27
2022-08-09T06:41:01.452Z,1.25
2022-08-09T06:43:34.078Z,1.40
2022-08-09T06:46:06.399Z,1.25
2022-08-09T06:48:42.631Z,1.45
2022-08-09T06:51:11.187Z,1.33
2022-08-09T06:53:41.116Z,1.48
2022-08-09T06:56:10.748Z,1.25
2022-08-09T07:00:55.053Z,1.20
2022-08-09T07:01:35.602Z,1.80
2022-08-09T07:04:20.193Z,1.60
2022-08-09T07:06:53.476Z,1.40
2022-08-09T07:09:57.215Z,1.20
2022-08-09T07:12:20.088Z,1.33
2022-08-09T07:14:51.094Z,1.52
2022-08-09T07:17:19.835Z,1.35
2022-08-09T07:19:50.643Z,1.42
2022-08-09T07:22:27.378Z,1.52
2022-08-09T07:25:05.563Z,1.58
2022-08-09T07:27:43.290Z,1.50
2022-08-09T07:30:25.241Z,1.27
2022-08-09T07:32:55.272Z,1.35
2022-08-09T07:35:25.657Z,1.20
2022-08-09T07:37:59.391Z,1.30
2022-08-09T07:40:37.390Z,1.85
2022-08-09T07:43:17.576Z,1.63
2022-08-09T07:45:45.545Z,1.80
2022-08-09T07:48:28.836Z,1.60
2022-08-09T07:51:09.135Z,1.65
2022-08-09T07:54:07.515Z,1.60
2022-08-09T07:56:38.881Z,1.58
2022-08-09T07:59:34.503Z,1.48
2022-08-09T08:02:09.537Z,1.88
2022-08-09T08:04:39.130Z,1.58
2022-08-09T08:07:27.128Z,1.70
2022-08-09T08:10:08.877Z,1.73
2022-08-09T08:12:43.257Z,1.45
2022-08-09T08:15:16.758Z,1.50
2022-08-09T08:17:54.673Z,1.60
2022-08-09T08:20:27.271Z,2.17
2022-08-09T08:23:01.267Z,2.13
2022-08-09T08:25:40.341Z,1.63
2022-08-09T08:28:14.415Z,1.38
2022-08-09T08:30:44.840Z,1.50
2022-08-09T08:33:23.709Z,1.85
2022-08-09T08:36:00.145Z,1.80
2022-08-09T08:38:29.943Z,1.75
2022-08-09T08:40:59.508Z,1.27
2022-08-09T08:43:28.146Z,1.60
2022-08-09T08:46:09.981Z,1.33
2022-08-09T08:48:53.648Z,1.55
2022-08-09T08:51:23.378Z,1.60
2022-08-09T08:54:03.247Z,1.45
2022-08-09T08:56:36.253Z,1.50
2022-08-09T08:59:19.699Z,1.48
2022-08-09T09:01:57.132Z,1.65
2022-08-09T09:04:29.757Z,1.50
2022-08-09T09:07:09.226Z,1.40
2022-08-09T09:09:58.443Z,1.58
2022-08-09T09:12:34.159Z,1.40
2022-08-09T09:15:03.252Z,1.38
2022-08-09T09:17:49.321Z,1.50
2022-08-09T09:20:21.936Z,1.38
2022-08-09T09:22:57.751Z,1.58
2022-08-09T09:26:03.881Z,1.23
2022-08-09T09:29:02.352Z,1.48
2022-08-09T09:32:03.688Z,1.50
2022-08-09T09:34:18.359Z,1.30
2022-08-09T09:36:54.240Z,1.40
2022-08-09T09:39:25.562Z,1.40
2022-08-09T09:42:25.597Z,1.67
2022-08-09T09:44:58.885Z,1.55
2022-08-09T09:47:28.662Z,1.42
2022-08-09T09:50:13.887Z,1.50
2022-08-09T09:52:53.514Z,1.63
2022-08-09T09:55:27.782Z,1.27
2022-08-09T09:58:18.854Z,1.40
2022-08-09T10:00:52.742Z,1.75
2022-08-09T10:03:44.852Z,1.40
2022-08-09T10:06:27.339Z,1.60
2022-08-09T10:09:02.835Z,1.70
2022-08-09T10:12:00.194Z,1.50
2022-08-09T10:14:27.702Z,1.60
2022-08-09T10:17:17.615Z,1.33
2022-08-09T10:19:52.941Z,1.83
2022-08-09T10:22:33.722Z,1.70
2022-08-09T10:25:12.406Z,1.50
2022-08-09T10:27:45.151Z,1.65
2022-08-09T10:34:04.518Z,1.30
2022-08-09T10:36:02.742Z,1.23
2022-08-09T10:38:55.465Z,1.52
2022-08-09T10:41:21.520Z,1.30
2022-08-09T10:43:59.646Z,1.67
2022-08-09T10:47:20.445Z,1.30
2022-08-09T10:50:09.964Z,1.50
2022-08-09T10:53:10.733Z,1.60
2022-08-09T10:55:55.418Z,1.55
2022-08-09T10:58:33.820Z,1.50
2022-08-09T11:03:03.033Z,1.55
2022-08-09T11:04:27.874Z,1.20
2022-08-09T11:07:57.869Z,1.40
2022-08-09T11:10:30.258Z,1.40
2022-08-09T11:13:51.255Z,1.40
2022-08-09T11:16:37.543Z,1.65
2022-08-09T11:19:11.251Z,1.25
2022-08-09T11:22:04.841Z,1.40
2022-08-09T11:25:09.017Z,1.52
2022-08-09T11:28:03.823Z,1.20
2022-08-09T11:30:37.936Z,1.42
2022-08-09T11:33:11.988Z,1.13
2022-08-09T11:35:51.891Z,1.30
2022-08-09T11:38:28.581Z,1.23
2022-08-09T11:41:05.382Z,1.50
2022-08-09T11:43:41.929Z,1.60
2022-08-09T11:46:11.537Z,1.40
2022-08-09T11:48:50.647Z,1.40
2022-08-09T11:52:50.006Z,1.35
2022-08-09T11:54:28.716Z,1.40
2022-08-09T11:57:47.444Z,1.27
2022-08-09T12:00:29.307Z,1.30
2022-08-09T12:03:09.835Z,1.30
2022-08-09T12:05:52.691Z,1.20
2022-08-09T12:08:22.507Z,1.30
2022-08-09T12:10:53.656Z,1.15
2022-08-09T12:14:08.295Z,0.93
2022-08-09T12:16:37.487Z,1.15
2022-08-09T12:19:11.376Z,1.10
2022-08-09T12:21:50.758Z,1.40
2022-08-09T12:24:23.706Z,1.20
2022-08-09T12:28:58.370Z,1.17
2022-08-09T12:29:58.621Z,1.10
2022-08-09T12:32:30.024Z,1.20
2022-08-09T12:35:02.945Z,1.23
2022-08-09T12:37:33.595Z,1.10
2022-08-09T12:40:20.599Z,0.80
2022-08-09T12:42:50.449Z,1.02
2022-08-09T12:45:33.764Z,0.98
2022-08-09T12:48:10.859Z,1.15
2022-08-09T12:50:51.359Z,1.20
2022-08-09T12:53:36.959Z,1.30
2022-08-09T12:56:43.135Z,1.20
2022-08-09T12:59:10.196Z,1.15
2022-08-09T13:01:46.909Z,1.30
2022-08-09T13:04:36.442Z,0.90
2022-08-09T13:07:16.647Z,0.90
2022-08-09T13:09:55.434Z,1.02
2022-08-09T13:12:24.346Z,1.20
2022-08-09T13:14:54.414Z,1.00
2022-08-09T13:18:02.633Z,1.38
2022-08-09T13:20:17.414Z,1.20
2022-08-09T13:23:05.312Z,1.48
2022-08-09T13:25:42.607Z,0.95
2022-08-09T13:28:23.530Z,1.27
2022-08-09T13:32:14.839Z,1.30
2022-08-09T13:33:56.628Z,1.40
2022-08-09T13:36:40.658Z,1.27
2022-08-09T13:41:18.919Z,1.20
2022-08-09T13:42:02.954Z,0.95
2022-08-09T13:44:33.344Z,1.20
2022-08-09T13:47:29.355Z,1.10
2022-08-09T13:49:57.315Z,1.17
2022-08-09T13:52:27.233Z,1.25
2022-08-09T13:54:59.170Z,1.10
2022-08-09T13:57:37.264Z,1.38
2022-08-09T14:00:12.510Z,1.20
2022-08-09T14:03:17.045Z,1.65
2022-08-09T14:05:57.258Z,1.02
2022-08-09T14:08:21.001Z,1.40
2022-08-09T14:10:52.172Z,1.20
2022-08-09T14:14:15.011Z,1.13
2022-08-09T14:16:14.487Z,0.93
2022-08-09T14:18:49.992Z,1.10
2022-08-09T14:21:20.919Z,1.10
2022-08-09T14:23:54.760Z,1.30
2022-08-09T14:26:32.795Z,1.13
2022-08-09T14:29:07.738Z,1.05
2022-08-09T14:31:54.955Z,0.90
2022-08-09T14:34:31.443Z,1.10
2022-08-09T14:37:06.779Z,1.10
2022-08-09T14:39:39.928Z,1.20
2022-08-09T14:42:31.698Z,1.20
2022-08-09T14:46:51.238Z,0.98
2022-08-09T14:47:57.211Z,1.00
2022-08-09T14:50:27.745Z,1.20
2022-08-09T14:52:55.815Z,1.10
2022-08-09T14:55:23.725Z,1.20
2022-08-09T14:57:55.068Z,1.23
2022-08-09T15:00:24.187Z,1.08
2022-08-09T15:02:55.801Z,1.30
2022-08-09T15:05:26.358Z,1.30
2022-08-09T15:07:56.794Z,1.23
2022-08-09T15:10:27.643Z,1.17
2022-08-09T15:12:58.306Z,1.23
2022-08-09T15:15:28.431Z,1.10
2022-08-09T15:17:58.655Z,1.10
2022-08-09T15:21:57.535Z,1.50
2022-08-09T15:24:00.602Z,0.85
2022-08-09T15:26:09.270Z,1.30
2022-08-09T15:28:54.822Z,1.20
2022-08-09T15:31:40.413Z,1.15
2022-08-09T15:34:32.096Z,1.33
2022-08-09T15:36:59.788Z,1.20
2022-08-09T15:39:43.686Z,1.33
2022-08-09T15:42:18.913Z,1.35
2022-08-09T15:44:49.096Z,1.15
2022-08-09T15:47:22.335Z,1.15
2022-08-09T15:50:03.561Z,1.60
2022-08-09T15:52:32.885Z,1.42
2022-08-09T15:55:02.215Z,1.30
2022-08-09T15:57:35.322Z,1.27
2022-08-09T16:00:24.214Z,1.20
2022-08-09T16:02:56.227Z,1.42
2022-08-09T16:05:47.304Z,1.45
2022-08-09T16:08:30.199Z,1.40
2022-08-09T16:11:01.361Z,1.20
2022-08-09T16:14:02.732Z,1.50
2022-08-09T16:16:26.068Z,1.30
2022-08-09T16:18:56.544Z,1.30
2022-08-09T16:21:26.416Z,1.20
2022-08-09T16:24:02.460Z,1.60
2022-08-09T16:26:34.730Z,1.13
2022-08-09T16:29:11.762Z,1.60
2022-08-09T16:32:19.577Z,1.63
2022-08-09T16:34:55.302Z,1.83
2022-08-09T16:37:53.381Z,1.63
2022-08-09T16:40:11.113Z,1.50
2022-08-09T16:42:45.323Z,1.60
2022-08-09T16:45:19.858Z,1.58
2022-08-09T16:48:39.891Z,1.38
2022-08-09T16:50:39.413Z,1.55
2022-08-09T16:53:08.700Z,1.63
2022-08-09T16:55:58.870Z,1.70
2022-08-09T16:58:25.606Z,2.30
2022-08-09T17:00:54.905Z,1.50
2022-08-09T17:03:25.327Z,1.73
2022-08-09T17:06:08.997Z,1.63
2022-08-09T17:09:02.995Z,1.05
2022-08-09T17:11:40.484Z,1.27
2022-08-09T17:14:25.511Z,1.83
2022-08-09T17:16:59.826Z,1.30
2022-08-09T17:20:06.048Z,1.20
2022-08-09T17:22:23.694Z,1.20
2022-08-09T17:24:55.403Z,1.23
2022-08-09T17:27:23.949Z,1.10
2022-08-09T17:29:52.518Z,1.35
2022-08-09T17:32:35.236Z,1.00
2022-08-09T17:35:11.242Z,1.50
2022-08-09T17:38:11.495Z,1.48
2022-08-09T17:40:30.064Z,1.80
2022-08-09T17:43:10.939Z,1.27
2022-08-09T17:46:03.554Z,1.45
2022-08-09T17:48:35.062Z,1.35
2022-08-09T17:51:18.338Z,1.52
2022-08-09T17:53:52.831Z,1.20
2022-08-09T17:56:27.953Z,1.70
2022-08-09T17:59:03.429Z,1.75
2022-08-09T18:02:03.654Z,1.40
2022-08-09T18:04:26.847Z,1.67
2022-08-09T18:06:56.702Z,1.55
2022-08-09T18:09:40.090Z,1.25
2022-08-09T18:12:17.361Z,1.30
2022-08-09T18:14:49.833Z,1.40
2022-08-09T18:18:02.123Z,1.73
2022-08-09T18:21:00.523Z,1.55
2022-08-09T18:23:05.838Z,1.73
2022-08-09T18:25:45.516Z,1.40
2022-08-09T18:30:34.597Z,1.70
2022-08-09T18:31:09.011Z,1.67
2022-08-09T18:33:37.075Z,1.90
2022-08-09T18:36:25.334Z,1.50
2022-08-09T18:39:00.922Z,1.30
2022-08-09T18:41:35.105Z,1.92
2022-08-09T18:44:13.227Z,1.70
2022-08-09T18:46:51.268Z,1.80
2022-08-09T18:49:32.011Z,2.00
2022-08-09T18:52:10.062Z,1.27
2022-08-09T18:54:52.502Z,1.30
2022-08-09T18:57:22.377Z,1.63
2022-08-09T18:59:55.324Z,1.40
2022-08-09T19:02:32.705Z,1.88
2022-08-09T19:05:14.141Z,1.58
2022-08-09T19:08:04.039Z,1.67
2022-08-09T19:10:40.010Z,1.98
2022-08-09T19:13:20.885Z,1.40
2022-08-09T19:15:52.616Z,1.60
2022-08-09T19:18:35.099Z,1.55
2022-08-09T19:21:08.940Z,1.55
2022-08-09T19:24:32.071Z,1.50
2022-08-09T19:26:32.337Z,1.98
2022-08-09T19:29:03.657Z,2.10
2022-08-09T19:31:45.017Z,1.98
2022-08-09T19:34:21.709Z,1.80
2022-08-09T19:36:51.828Z,1.60
2022-08-09T19:39:29.270Z,1.98
2022-08-09T19:42:14.470Z,2.13
2022-08-09T19:44:44.374Z,1.88
2022-08-09T19:47:22.767Z,2.55
2022-08-09T19:50:09.514Z,2.00
2022-08-09T19:52:51.704Z,1.85
2022-08-09T19:55:30.617Z,1.98
2022-08-09T19:58:16.593Z,2.38
2022-08-09T20:00:47.345Z,1.90
2022-08-09T20:04:18.057Z,2.00
2022-08-09T20:06:10.482Z,2.03
2022-08-09T20:08:55.331Z,2.22
2022-08-09T20:11:26.829Z,2.17
2022-08-09T20:13:57.514Z,2.80
2022-08-09T20:16:37.479Z,2.70
2022-08-09T20:19:42.209Z,2.38
2022-08-09T20:22:02.799Z,1.73
2022-08-09T20:24:34.443Z,2.42
2022-08-09T20:27:07.839Z,3.10
2022-08-09T20:29:38.782Z,3.20
2022-08-09T20:32:31.301Z,3.20
2022-08-09T20:34:56.657Z,3.83
2022-08-09T20:37:24.821Z,4.05
2022-08-09T20:40:15.654Z,4.07
2022-08-09T20:42:53.409Z,6.50
2022-08-09T20:46:01.406Z,5.10
2022-08-09T20:48:21.463Z,4.05
2022-08-09T20:50:55.730Z,4.55
2022-08-09T20:53:36.244Z,3.60
2022-08-09T20:56:20.028Z,2.63
2022-08-09T20:58:54.475Z,3.47
2022-08-09T21:01:34.954Z,3.00
2022-08-09T21:05:52.668Z,4.68
2022-08-09T21:07:12.476Z,4.18
2022-08-09T21:09:45.585Z,4.28
2022-08-09T21:12:32.152Z,4.10
2022-08-09T21:15:13.556Z,3.30
2022-08-09T21:18:21.398Z,4.85
2022-08-09T21:20:31.577Z,5.82
2022-08-09T21:23:00.375Z,6.22
2022-08-09T21:25:53.880Z,6.88
2022-08-09T21:28:34.599Z,6.53
2022-08-09T21:31:17.731Z,6.05
2022-08-09T21:33:51.746Z,5.53
2022-08-09T21:36:28.980Z,5.30
2022-08-09T21:38:58.840Z,4.90
2022-08-09T21:42:05.569Z,5.10
2022-08-09T21:44:33.356Z,5.15
2022-08-09T21:47:03.613Z,5.25
2022-08-09T21:49:39.474Z,4.60
2022-08-09T21:52:14.724Z,4.93
2022-08-09T21:54:50.860Z,4.45
2022-08-09T21:57:39.362Z,3.60
2022-08-09T22:00:17.687Z,3.53
2022-08-09T22:02:58.803Z,3.78
2022-08-09T22:05:35.955Z,3.10
2022-08-09T22:08:13.087Z,2.78
2022-08-09T22:11:01.091Z,3.40
2022-08-09T22:13:35.956Z,2.90
2022-08-09T22:16:08.566Z,2.97
2022-08-09T22:18:38.012Z,2.80
2022-08-09T22:21:09.245Z,2.55
2022-08-09T22:23:59.375Z,3.97
2022-08-09T22:26:35.388Z,3.58
2022-08-09T22:29:09.428Z,3.00
2022-08-09T22:31:50.551Z,2.97
2022-08-09T22:34:26.600Z,2.95
2022-08-09T22:36:57.058Z,3.40
2022-08-09T22:39:57.936Z,3.80
2022-08-09T22:42:21.070Z,4.30
2022-08-09T22:48:04.771Z,3.88
2022-08-09T22:48:13.806Z,3.60
2022-08-09T22:50:27.554Z,4.03
2022-08-09T22:52:57.798Z,3.80
2022-08-09T22:55:33.754Z,3.60
2022-08-09T22:58:30.963Z,3.58
2022-08-09T23:01:02.150Z,3.45
2022-08-09T23:04:04.686Z,3.13
2022-08-09T23:06:29.933Z,3.20
2022-08-09T23:09:06.460Z,2.50
2022-08-09T23:11:35.096Z,2.20
2022-08-09T23:14:04.087Z,2.53
2022-08-09T23:16:39.080Z,2.30
2022-08-09T23:19:07.005Z,2.42
2022-08-09T23:21:35.350Z,2.30
2022-08-09T23:24:07.569Z,2.40
2022-08-09T23:26:36.059Z,2.03
2022-08-09T23:29:05.315Z,2.50
2022-08-09T23:31:34.350Z,2.20
2022-08-09T23:34:04.002Z,2.60
2022-08-09T23:36:32.406Z,2.42
2022-08-09T23:39:00.588Z,2.17
2022-08-09T23:41:30.060Z,2.20
2022-08-09T23:44:00.064Z,1.92
2022-08-09T23:46:28.886Z,2.20
2022-08-09T23:48:57.044Z,1.73
2022-08-09T23:51:25.494Z,2.00
2022-08-09T23:53:55.317Z,1.63
2022-08-09T23:56:52.242Z,1.65
2022-08-09T23:59:21.542Z,1.80
