createdAt,value
2023-04-18T00:00:52.449Z,7.04
2023-04-18T00:01:52.580Z,7.03
2023-04-18T00:02:52.523Z,7.03
2023-04-18T00:03:52.703Z,7.01
2023-04-18T00:04:52.505Z,7.01
2023-04-18T00:05:52.359Z,6.97
2023-04-18T00:06:52.379Z,6.97
2023-04-18T00:07:52.353Z,6.95
2023-04-18T00:08:52.340Z,6.96
2023-04-18T00:09:52.342Z,6.96
2023-04-18T00:10:52.318Z,6.96
2023-04-18T00:11:52.303Z,6.92
2023-04-18T00:12:52.304Z,6.92
2023-04-18T00:13:52.270Z,6.87
2023-04-18T00:14:52.275Z,6.85
2023-04-18T00:15:52.242Z,6.80
2023-04-18T00:16:52.264Z,6.77
2023-04-18T00:17:52.302Z,6.74
2023-04-18T00:18:52.203Z,6.74
2023-04-18T00:19:52.215Z,6.74
2023-04-18T00:20:52.272Z,6.72
2023-04-18T00:21:52.169Z,6.74
2023-04-18T00:22:52.161Z,6.74
2023-04-18T00:23:52.169Z,6.71
2023-04-18T00:24:52.155Z,6.71
2023-04-18T00:25:52.129Z,6.70
2023-04-18T00:26:52.114Z,6.70
2023-04-18T00:27:52.086Z,6.65
2023-04-18T00:28:52.092Z,6.65
2023-04-18T00:29:52.090Z,6.65
2023-04-18T00:30:52.118Z,6.65
2023-04-18T00:31:52.034Z,6.65
2023-04-18T00:32:52.108Z,6.64
2023-04-18T00:33:52.031Z,6.60
2023-04-18T00:34:52.081Z,6.57
2023-04-18T00:35:51.988Z,6.56
2023-04-18T00:36:51.996Z,6.56
2023-04-18T00:37:51.960Z,6.56
2023-04-18T00:38:51.956Z,6.53
2023-04-18T00:39:51.954Z,6.56
2023-04-18T00:40:51.925Z,6.54
2023-04-18T00:41:51.909Z,6.54
2023-04-18T00:42:51.916Z,6.54
2023-04-18T00:43:51.884Z,6.56
2023-04-18T00:44:51.898Z,6.56
2023-04-18T00:45:51.890Z,6.54
2023-04-18T00:46:51.926Z,6.56
2023-04-18T00:47:51.865Z,6.53
2023-04-18T00:48:51.820Z,6.53
2023-04-18T00:49:51.829Z,6.53
2023-04-18T00:50:51.787Z,6.53
2023-04-18T00:51:51.782Z,6.54
2023-04-18T00:52:51.776Z,6.54
2023-04-18T00:53:51.753Z,6.54
2023-04-18T00:54:51.811Z,6.52
2023-04-18T00:55:51.732Z,6.53
2023-04-18T00:56:51.730Z,6.52
2023-04-18T00:57:51.708Z,6.50
2023-04-18T00:58:51.701Z,6.47
2023-04-18T00:59:51.714Z,6.44
2023-04-18T01:00:51.661Z,6.43
2023-04-18T01:01:51.697Z,6.43
2023-04-18T01:02:51.734Z,6.43
2023-04-18T01:03:51.781Z,6.43
2023-04-18T01:04:51.635Z,6.43
2023-04-18T01:05:51.603Z,6.44
2023-04-18T01:06:51.591Z,6.44
2023-04-18T01:07:51.610Z,6.39
2023-04-18T01:08:51.565Z,6.38
2023-04-18T01:09:51.560Z,6.38
2023-04-18T01:10:51.586Z,6.36
2023-04-18T01:11:51.535Z,6.38
2023-04-18T01:12:51.551Z,6.35
2023-04-18T01:13:51.500Z,6.34
2023-04-18T01:14:51.508Z,6.29
2023-04-18T01:15:51.518Z,6.31
2023-04-18T01:16:51.449Z,6.32
2023-04-18T01:17:51.490Z,6.32
2023-04-18T01:18:51.467Z,6.34
2023-04-18T01:19:51.431Z,6.36
2023-04-18T01:20:51.433Z,6.41
2023-04-18T01:21:51.412Z,6.46
2023-04-18T01:22:51.398Z,6.54
2023-04-18T01:23:51.375Z,6.64
2023-04-18T01:24:51.399Z,6.72
2023-04-18T01:25:51.340Z,6.78
2023-04-18T01:26:51.336Z,6.85
2023-04-18T01:27:51.317Z,6.92
2023-04-18T01:28:51.327Z,6.96
2023-04-18T01:29:51.329Z,7.03
2023-04-18T01:30:51.299Z,7.07
2023-04-18T01:31:51.256Z,7.10
2023-04-18T01:32:51.319Z,7.18
2023-04-18T01:33:51.240Z,7.22
2023-04-18T01:34:51.245Z,7.23
2023-04-18T01:35:51.228Z,7.25
2023-04-18T01:36:51.200Z,7.28
2023-04-18T01:37:51.187Z,7.32
2023-04-18T01:38:51.187Z,7.31
2023-04-18T01:39:51.189Z,7.33
2023-04-18T01:40:51.190Z,7.32
2023-04-18T01:41:51.344Z,7.36
2023-04-18T01:42:59.810Z,7.36
2023-04-18T01:43:51.124Z,7.36
2023-04-18T01:44:51.108Z,7.37
2023-04-18T01:45:51.131Z,7.36
2023-04-18T01:46:51.136Z,7.36
2023-04-18T01:47:51.167Z,7.37
2023-04-18T01:48:51.071Z,7.40
2023-04-18T01:49:51.105Z,7.43
2023-04-18T01:50:51.082Z,7.43
2023-04-18T01:51:51.007Z,7.46
2023-04-18T01:52:51.006Z,7.47
2023-04-18T01:53:50.979Z,7.48
2023-04-18T01:54:50.969Z,7.47
2023-04-18T01:55:50.984Z,7.48
2023-04-18T01:56:50.941Z,7.50
2023-04-18T01:57:50.915Z,7.55
2023-04-18T01:58:50.906Z,7.55
2023-04-18T01:59:50.897Z,7.55
2023-04-18T02:00:50.919Z,7.56
2023-04-18T02:01:50.911Z,7.58
2023-04-18T02:02:51.038Z,7.59
2023-04-18T02:03:51.097Z,7.58
2023-04-18T02:04:50.831Z,7.59
2023-04-18T02:05:50.845Z,7.56
2023-04-18T02:06:50.826Z,7.58
2023-04-18T02:07:50.819Z,7.56
2023-04-18T02:08:50.819Z,7.56
2023-04-18T02:09:50.836Z,7.58
2023-04-18T02:10:50.820Z,7.58
2023-04-18T02:11:50.738Z,7.58
2023-04-18T02:12:50.733Z,7.59
2023-04-18T02:13:50.741Z,7.58
2023-04-18T02:14:50.723Z,7.58
2023-04-18T02:15:50.744Z,7.56
2023-04-18T02:16:50.732Z,7.56
2023-04-18T02:17:50.835Z,7.61
2023-04-18T02:18:50.651Z,7.61
2023-04-18T02:19:50.661Z,7.55
2023-04-18T02:20:50.648Z,7.56
2023-04-18T02:21:50.621Z,7.55
2023-04-18T02:22:50.601Z,7.55
2023-04-18T02:23:50.620Z,7.55
2023-04-18T02:24:50.618Z,7.51
2023-04-18T02:25:50.661Z,7.53
2023-04-18T02:26:50.559Z,7.50
2023-04-18T02:27:50.564Z,7.51
2023-04-18T02:28:50.519Z,7.51
2023-04-18T02:29:50.509Z,7.53
2023-04-18T02:30:50.532Z,7.48
2023-04-18T02:31:50.499Z,7.48
2023-04-18T02:32:50.523Z,7.48
2023-04-18T02:33:50.465Z,7.50
2023-04-18T02:34:50.455Z,7.53
2023-04-18T02:35:50.460Z,7.55
2023-04-18T02:36:50.428Z,7.55
2023-04-18T02:37:50.405Z,7.58
2023-04-18T02:38:50.392Z,7.59
2023-04-18T02:39:50.382Z,7.62
2023-04-18T02:40:50.392Z,7.62
2023-04-18T02:41:50.376Z,7.66
2023-04-18T02:42:50.352Z,7.69
2023-04-18T02:43:50.351Z,7.69
2023-04-18T02:44:50.311Z,7.72
2023-04-18T02:45:50.361Z,7.74
2023-04-18T02:46:50.334Z,7.72
2023-04-18T02:47:55.612Z,7.75
2023-04-18T02:48:51.264Z,7.77
2023-04-18T02:49:50.258Z,7.83
2023-04-18T02:50:50.256Z,7.83
2023-04-18T02:51:50.231Z,7.85
2023-04-18T02:52:50.211Z,7.87
2023-04-18T02:53:50.237Z,7.91
2023-04-18T02:54:50.192Z,7.93
2023-04-18T02:55:50.198Z,7.91
2023-04-18T02:56:50.160Z,7.93
2023-04-18T02:57:50.162Z,7.95
2023-04-18T02:58:50.136Z,7.96
2023-04-18T02:59:50.207Z,7.93
2023-04-18T03:00:50.128Z,7.93
2023-04-18T03:01:50.111Z,7.91
2023-04-18T03:02:50.166Z,7.93
2023-04-18T03:03:50.105Z,7.91
2023-04-18T03:04:50.092Z,7.95
2023-04-18T03:05:50.064Z,7.90
2023-04-18T03:06:50.054Z,7.88
2023-04-18T03:07:50.029Z,7.90
2023-04-18T03:08:50.051Z,7.91
2023-04-18T03:09:49.995Z,7.93
2023-04-18T03:10:50.055Z,7.93
2023-04-18T03:11:49.982Z,7.90
2023-04-18T03:12:49.951Z,7.90
2023-04-18T03:13:49.956Z,7.90
2023-04-18T03:14:49.932Z,7.90
2023-04-18T03:15:49.955Z,7.87
2023-04-18T03:16:51.728Z,7.87
2023-04-18T03:17:49.989Z,7.84
2023-04-18T03:18:49.919Z,7.84
2023-04-18T03:19:49.930Z,7.84
2023-04-18T03:20:49.866Z,7.83
2023-04-18T03:21:49.830Z,7.81
2023-04-18T03:22:49.839Z,7.80
2023-04-18T03:23:49.803Z,7.80
2023-04-18T03:24:49.797Z,7.77
2023-04-18T03:25:49.837Z,7.75
2023-04-18T03:26:49.770Z,7.75
2023-04-18T03:27:49.755Z,7.74
2023-04-18T03:28:49.799Z,7.70
2023-04-18T03:29:49.720Z,7.67
2023-04-18T03:30:49.735Z,7.67
2023-04-18T03:31:49.719Z,7.69
2023-04-18T03:32:49.702Z,7.70
2023-04-18T03:33:49.670Z,7.67
2023-04-18T03:34:49.655Z,7.64
2023-04-18T03:35:49.670Z,7.66
2023-04-18T03:36:49.642Z,7.62
2023-04-18T03:37:49.658Z,7.66
2023-04-18T03:38:49.609Z,7.66
2023-04-18T03:39:49.594Z,7.64
2023-04-18T03:40:49.693Z,7.64
2023-04-18T03:41:49.575Z,7.62
2023-04-18T03:42:49.559Z,7.62
2023-04-18T03:43:49.547Z,7.61
2023-04-18T03:44:49.546Z,7.59
2023-04-18T03:45:49.548Z,7.59
2023-04-18T03:46:49.508Z,7.58
2023-04-18T03:47:49.550Z,7.58
2023-04-18T03:48:49.497Z,7.56
2023-04-18T03:49:49.477Z,7.50
2023-04-18T03:50:49.470Z,7.51
2023-04-18T03:51:49.469Z,7.53
2023-04-18T03:52:49.424Z,7.56
2023-04-18T03:53:49.426Z,7.56
2023-04-18T03:54:49.406Z,7.56
2023-04-18T03:55:49.398Z,7.58
2023-04-18T03:56:49.375Z,7.58
2023-04-18T03:57:49.376Z,7.59
2023-04-18T03:58:49.340Z,7.62
2023-04-18T03:59:49.336Z,7.64
2023-04-18T04:00:49.399Z,7.67
2023-04-18T04:01:49.359Z,7.67
2023-04-18T04:02:49.421Z,7.69
2023-04-18T04:03:49.519Z,7.66
2023-04-18T04:04:49.281Z,7.67
2023-04-18T04:05:49.338Z,7.69
2023-04-18T04:06:49.243Z,7.66
2023-04-18T04:07:49.243Z,7.66
2023-04-18T04:08:49.219Z,7.67
2023-04-18T04:09:49.210Z,7.70
2023-04-18T04:10:49.281Z,7.72
2023-04-18T04:11:49.204Z,7.75
2023-04-18T04:12:49.165Z,7.77
2023-04-18T04:13:49.154Z,7.77
2023-04-18T04:14:49.163Z,7.75
2023-04-18T04:15:49.235Z,7.75
2023-04-18T04:16:49.141Z,7.72
2023-04-18T04:17:49.161Z,7.70
2023-04-18T04:18:49.118Z,7.70
2023-04-18T04:19:49.081Z,7.69
2023-04-18T04:20:49.098Z,7.64
2023-04-18T04:21:49.062Z,7.64
2023-04-18T04:22:49.030Z,7.64
2023-04-18T04:23:49.028Z,7.61
2023-04-18T04:24:49.008Z,7.59
2023-04-18T04:25:49.001Z,7.56
2023-04-18T04:26:48.973Z,7.55
2023-04-18T04:27:48.980Z,7.53
2023-04-18T04:28:48.981Z,7.50
2023-04-18T04:29:48.939Z,7.48
2023-04-18T04:30:48.949Z,7.47
2023-04-18T04:31:49.016Z,7.46
2023-04-18T04:32:48.927Z,7.47
2023-04-18T04:33:48.898Z,7.46
2023-04-18T04:34:48.861Z,7.47
2023-04-18T04:35:48.877Z,7.48
2023-04-18T04:36:48.865Z,7.47
2023-04-18T04:37:48.847Z,7.47
2023-04-18T04:38:48.842Z,7.46
2023-04-18T04:39:48.805Z,7.46
2023-04-18T04:40:48.836Z,7.47
2023-04-18T04:41:48.774Z,7.47
2023-04-18T04:42:48.758Z,7.47
2023-04-18T04:43:48.752Z,7.47
2023-04-18T04:44:48.794Z,7.48
2023-04-18T04:45:48.791Z,7.50
2023-04-18T04:46:48.701Z,7.48
2023-04-18T04:47:48.724Z,7.50
2023-04-18T04:48:48.667Z,7.48
2023-04-18T04:49:48.699Z,7.46
2023-04-18T04:50:48.675Z,7.48
2023-04-18T04:51:48.691Z,7.46
2023-04-18T04:52:48.776Z,7.47
2023-04-18T04:53:48.622Z,7.47
2023-04-18T04:54:48.598Z,7.47
2023-04-18T04:55:48.701Z,7.48
2023-04-18T04:56:48.590Z,7.48
2023-04-18T04:57:48.571Z,7.50
2023-04-18T04:58:48.551Z,7.53
2023-04-18T04:59:48.549Z,7.51
2023-04-18T05:00:48.544Z,7.51
2023-04-18T05:01:48.544Z,7.53
2023-04-18T05:02:48.709Z,7.50
2023-04-18T05:03:48.588Z,7.53
2023-04-18T05:04:48.475Z,7.51
2023-04-18T05:05:48.473Z,7.51
2023-04-18T05:06:48.437Z,7.53
2023-04-18T05:07:48.439Z,7.53
2023-04-18T05:08:48.418Z,7.55
2023-04-18T05:09:48.416Z,7.56
2023-04-18T05:10:48.419Z,7.61
2023-04-18T05:11:48.392Z,7.61
2023-04-18T05:12:48.385Z,7.62
2023-04-18T05:13:48.411Z,7.64
2023-04-18T05:14:48.365Z,7.67
2023-04-18T05:15:48.427Z,7.72
2023-04-18T05:16:48.346Z,7.87
2023-04-18T05:17:48.370Z,8.14
2023-04-18T05:18:48.294Z,8.20
2023-04-18T05:19:48.293Z,8.32
2023-04-18T05:20:48.284Z,8.39
2023-04-18T05:21:48.286Z,8.42
2023-04-18T05:22:48.233Z,8.52
2023-04-18T05:23:48.262Z,8.60
2023-04-18T05:24:48.209Z,8.64
2023-04-18T05:25:48.312Z,8.81
2023-04-18T05:26:48.180Z,8.75
2023-04-18T05:27:48.171Z,8.69
2023-04-18T05:28:48.152Z,8.63
2023-04-18T05:29:48.561Z,8.54
2023-04-18T05:30:48.266Z,8.49
2023-04-18T05:31:48.095Z,8.39
2023-04-18T05:32:48.156Z,8.28
2023-04-18T05:33:48.076Z,8.20
2023-04-18T05:34:48.072Z,8.16
2023-04-18T05:35:48.087Z,8.11
2023-04-18T05:36:48.046Z,8.13
2023-04-18T05:37:48.042Z,8.11
2023-04-18T05:38:48.043Z,8.08
2023-04-18T05:39:48.138Z,8.08
2023-04-18T05:40:48.018Z,8.05
2023-04-18T05:41:47.990Z,8.01
2023-04-18T05:42:47.979Z,8.02
2023-04-18T05:43:57.844Z,8.03
2023-04-18T05:44:48.929Z,8.05
2023-04-18T05:45:47.971Z,8.05
2023-04-18T05:46:48.071Z,8.06
2023-04-18T05:47:48.044Z,8.08
2023-04-18T05:48:47.881Z,8.09
2023-04-18T05:49:47.962Z,8.09
2023-04-18T05:50:47.882Z,8.09
2023-04-18T05:51:47.842Z,8.11
2023-04-18T05:52:47.823Z,8.14
2023-04-18T05:53:47.823Z,8.16
2023-04-18T05:54:47.821Z,8.18
2023-04-18T05:55:47.817Z,8.24
2023-04-18T05:56:47.771Z,8.28
2023-04-18T05:57:48.333Z,8.32
2023-04-18T05:58:47.765Z,8.31
2023-04-18T05:59:47.746Z,8.32
2023-04-18T06:00:47.815Z,8.34
2023-04-18T06:01:47.720Z,8.35
2023-04-18T06:02:47.820Z,8.36
2023-04-18T06:03:47.858Z,8.38
2023-04-18T06:04:47.761Z,8.38
2023-04-18T06:05:47.714Z,8.39
2023-04-18T06:06:47.668Z,8.42
2023-04-18T06:07:47.634Z,8.42
2023-04-18T06:08:47.618Z,8.45
2023-04-18T06:09:47.605Z,8.49
2023-04-18T06:10:47.619Z,8.52
2023-04-18T06:11:47.583Z,8.56
2023-04-18T06:12:47.612Z,8.53
2023-04-18T06:13:47.555Z,8.54
2023-04-18T06:14:47.556Z,8.54
2023-04-18T06:15:47.544Z,8.53
2023-04-18T06:16:47.528Z,8.56
2023-04-18T06:17:47.591Z,8.57
2023-04-18T06:18:47.492Z,8.61
2023-04-18T06:19:47.477Z,8.64
2023-04-18T06:20:47.513Z,8.64
2023-04-18T06:21:47.473Z,8.66
2023-04-18T06:22:47.438Z,8.68
2023-04-18T06:23:47.426Z,8.69
2023-04-18T06:24:47.410Z,8.71
2023-04-18T06:25:47.397Z,8.74
2023-04-18T06:26:47.502Z,8.77
2023-04-18T06:27:47.364Z,8.81
2023-04-18T06:28:47.362Z,8.84
2023-04-18T06:29:47.351Z,8.89
2023-04-18T06:30:47.388Z,8.95
2023-04-18T06:31:47.355Z,8.96
2023-04-18T06:32:47.359Z,8.99
2023-04-18T06:33:47.302Z,9.02
2023-04-18T06:34:47.271Z,9.08
2023-04-18T06:35:47.267Z,9.09
2023-04-18T06:36:47.293Z,9.09
2023-04-18T06:37:47.241Z,9.09
2023-04-18T06:38:47.209Z,9.13
2023-04-18T06:39:47.204Z,9.13
2023-04-18T06:40:47.220Z,9.15
2023-04-18T06:41:47.215Z,9.15
2023-04-18T06:42:47.162Z,9.15
2023-04-18T06:44:02.201Z,9.16
2023-04-18T06:44:48.159Z,9.18
2023-04-18T06:45:47.144Z,9.21
2023-04-18T06:46:47.131Z,9.21
2023-04-18T06:47:47.157Z,9.22
2023-04-18T06:48:47.087Z,9.22
2023-04-18T06:49:47.074Z,9.22
2023-04-18T06:50:47.072Z,9.19
2023-04-18T06:51:47.059Z,9.19
2023-04-18T06:52:47.037Z,9.22
2023-04-18T06:53:47.028Z,9.22
2023-04-18T06:54:47.009Z,9.22
2023-04-18T06:55:47.002Z,9.19
2023-04-18T06:56:47.000Z,9.21
2023-04-18T06:57:46.961Z,9.18
2023-04-18T06:58:46.973Z,9.18
2023-04-18T06:59:46.990Z,9.18
2023-04-18T07:00:46.951Z,9.16
2023-04-18T07:01:46.945Z,9.16
2023-04-18T07:02:47.156Z,9.15
2023-04-18T07:03:47.080Z,9.15
2023-04-18T07:04:47.171Z,9.15
2023-04-18T07:05:47.016Z,9.12
2023-04-18T07:06:47.009Z,9.15
2023-04-18T07:07:46.847Z,9.16
2023-04-18T07:08:46.875Z,9.22
2023-04-18T07:09:46.829Z,9.22
2023-04-18T07:10:46.809Z,9.24
2023-04-18T07:11:46.823Z,9.26
2023-04-18T07:12:46.777Z,9.27
2023-04-18T07:13:46.750Z,9.29
2023-04-18T07:14:46.743Z,9.27
2023-04-18T07:15:46.720Z,9.26
2023-04-18T07:16:46.804Z,9.29
2023-04-18T07:17:46.747Z,9.30
2023-04-18T07:18:46.675Z,9.31
2023-04-18T07:19:46.673Z,9.34
2023-04-18T07:20:46.656Z,9.36
2023-04-18T07:21:46.653Z,9.36
2023-04-18T07:22:46.617Z,9.37
2023-04-18T07:23:46.599Z,9.39
2023-04-18T07:24:46.631Z,9.36
2023-04-18T07:25:46.599Z,9.33
2023-04-18T07:26:46.587Z,9.34
2023-04-18T07:27:46.576Z,9.36
2023-04-18T07:28:46.578Z,9.39
2023-04-18T07:29:46.516Z,9.36
2023-04-18T07:30:46.577Z,9.37
2023-04-18T07:31:46.545Z,9.39
2023-04-18T07:32:46.547Z,9.44
2023-04-18T07:33:46.481Z,9.44
2023-04-18T07:34:46.448Z,9.44
2023-04-18T07:35:46.473Z,9.45
2023-04-18T07:36:46.444Z,9.45
2023-04-18T07:37:46.409Z,9.45
2023-04-18T07:38:46.402Z,9.40
2023-04-18T07:39:46.540Z,9.42
2023-04-18T07:40:46.401Z,9.45
2023-04-18T07:41:46.372Z,9.44
2023-04-18T07:42:46.352Z,9.44
2023-04-18T07:43:46.343Z,9.45
2023-04-18T07:44:46.351Z,9.45
2023-04-18T07:45:46.324Z,9.47
2023-04-18T07:46:46.430Z,9.47
2023-04-18T07:47:46.427Z,9.48
2023-04-18T07:48:46.285Z,9.49
2023-04-18T07:49:46.254Z,9.52
2023-04-18T07:50:46.278Z,9.52
2023-04-18T07:51:46.253Z,9.52
2023-04-18T07:52:46.231Z,9.55
2023-04-18T07:53:46.230Z,9.55
2023-04-18T07:54:46.207Z,9.54
2023-04-18T07:55:46.161Z,9.58
2023-04-18T07:56:46.193Z,9.59
2023-04-18T07:57:47.497Z,9.62
2023-04-18T07:58:46.132Z,9.66
2023-04-18T07:59:46.126Z,9.66
2023-04-18T08:00:46.150Z,9.69
2023-04-18T08:01:46.118Z,9.69
2023-04-18T08:02:46.149Z,9.70
2023-04-18T08:03:46.151Z,9.72
2023-04-18T08:04:46.254Z,9.73
2023-04-18T08:05:46.038Z,9.73
2023-04-18T08:06:46.018Z,9.76
2023-04-18T08:07:46.066Z,9.74
2023-04-18T08:08:45.992Z,9.74
2023-04-18T08:09:46.110Z,9.74
2023-04-18T08:10:46.065Z,9.77
2023-04-18T08:11:45.962Z,9.82
2023-04-18T08:12:45.967Z,9.87
2023-04-18T08:13:45.931Z,9.94
2023-04-18T08:14:45.965Z,10.06
2023-04-18T08:15:45.926Z,10.18
2023-04-18T08:16:45.944Z,10.27
2023-04-18T08:17:45.917Z,10.36
2023-04-18T08:18:45.884Z,10.41
2023-04-18T08:19:45.840Z,10.45
2023-04-18T08:20:45.853Z,10.43
2023-04-18T08:21:45.824Z,10.43
2023-04-18T08:23:02.036Z,10.43
2023-04-18T08:23:46.798Z,10.43
2023-04-18T08:25:01.020Z,10.43
2023-04-18T08:25:46.775Z,10.43
2023-04-18T08:26:45.833Z,10.41
2023-04-18T08:27:45.760Z,10.41
2023-04-18T08:28:46.667Z,10.38
2023-04-18T08:29:45.772Z,10.36
2023-04-18T08:30:45.712Z,10.38
2023-04-18T08:31:45.686Z,10.41
2023-04-18T08:32:45.750Z,10.39
2023-04-18T08:33:45.691Z,10.39
2023-04-18T08:34:45.739Z,10.38
2023-04-18T08:35:45.632Z,10.36
2023-04-18T08:36:45.634Z,10.36
2023-04-18T08:37:45.646Z,10.34
2023-04-18T08:38:45.627Z,10.31
2023-04-18T08:39:45.604Z,10.31
2023-04-18T08:40:45.582Z,10.28
2023-04-18T08:41:45.553Z,10.27
2023-04-18T08:42:45.595Z,10.27
2023-04-18T08:43:45.530Z,10.27
2023-04-18T08:44:45.524Z,10.27
2023-04-18T08:45:45.611Z,10.28
2023-04-18T08:46:45.511Z,10.30
2023-04-18T08:47:45.547Z,10.31
2023-04-18T08:48:45.476Z,10.33
2023-04-18T08:49:45.503Z,10.34
2023-04-18T08:50:45.441Z,10.38
2023-04-18T08:51:45.404Z,10.39
2023-04-18T08:52:45.425Z,10.42
2023-04-18T08:53:45.391Z,10.46
2023-04-18T08:54:45.379Z,10.49
2023-04-18T08:55:45.382Z,10.55
2023-04-18T08:56:45.366Z,10.58
2023-04-18T08:57:45.329Z,10.58
2023-04-18T08:58:45.360Z,10.57
2023-04-18T08:59:46.731Z,10.57
2023-04-18T09:00:45.298Z,10.59
2023-04-18T09:01:45.373Z,10.59
2023-04-18T09:02:45.410Z,10.62
2023-04-18T09:03:45.261Z,10.64
2023-04-18T09:04:45.244Z,10.67
2023-04-18T09:05:45.204Z,10.67
2023-04-18T09:06:45.212Z,10.68
2023-04-18T09:07:45.213Z,10.67
2023-04-18T09:08:45.198Z,10.67
2023-04-18T09:09:45.281Z,10.67
2023-04-18T09:10:46.773Z,10.67
2023-04-18T09:11:45.130Z,10.65
2023-04-18T09:12:45.172Z,10.64
2023-04-18T09:13:45.148Z,10.62
2023-04-18T09:14:45.121Z,10.64
2023-04-18T09:15:45.095Z,10.64
2023-04-18T09:16:45.215Z,10.64
2023-04-18T09:17:45.114Z,10.67
2023-04-18T09:18:45.057Z,10.67
2023-04-18T09:19:45.048Z,10.67
2023-04-18T09:20:45.093Z,10.68
2023-04-18T09:21:45.017Z,10.68
2023-04-18T09:22:45.028Z,10.67
2023-04-18T09:23:44.978Z,10.67
2023-04-18T09:24:44.974Z,10.65
2023-04-18T09:25:45.633Z,10.68
2023-04-18T09:26:44.959Z,10.68
2023-04-18T09:27:44.958Z,10.68
2023-04-18T09:28:44.943Z,10.68
2023-04-18T09:29:44.902Z,10.75
2023-04-18T09:30:44.904Z,10.77
2023-04-18T09:31:44.872Z,10.79
2023-04-18T09:32:44.945Z,10.82
2023-04-18T09:33:44.888Z,10.82
2023-04-18T09:34:44.849Z,10.87
2023-04-18T09:35:44.820Z,10.90
2023-04-18T09:36:44.851Z,10.89
2023-04-18T09:37:44.806Z,10.87
2023-04-18T09:38:44.819Z,10.89
2023-04-18T09:39:44.765Z,10.92
2023-04-18T09:40:44.769Z,10.94
2023-04-18T09:41:44.746Z,10.89
2023-04-18T09:42:44.749Z,10.87
2023-04-18T09:43:44.722Z,10.86
2023-04-18T09:44:44.716Z,10.84
2023-04-18T09:45:44.711Z,10.86
2023-04-18T09:46:46.928Z,10.86
2023-04-18T09:47:44.697Z,10.87
2023-04-18T09:48:44.692Z,10.87
2023-04-18T09:49:44.646Z,10.89
2023-04-18T09:50:44.631Z,10.90
2023-04-18T09:51:44.617Z,10.94
2023-04-18T09:52:44.624Z,10.95
2023-04-18T09:53:44.722Z,10.97
2023-04-18T09:54:46.520Z,10.98
2023-04-18T09:55:44.562Z,11.00
2023-04-18T09:56:44.544Z,11.01
2023-04-18T09:57:44.576Z,11.02
2023-04-18T09:58:44.518Z,11.04
2023-04-18T09:59:44.512Z,11.05
2023-04-18T10:00:46.747Z,11.08
2023-04-18T10:01:44.526Z,11.18
2023-04-18T10:02:44.563Z,11.26
2023-04-18T10:03:44.600Z,11.38
2023-04-18T10:04:44.521Z,11.48
2023-04-18T10:05:44.504Z,11.59
2023-04-18T10:06:44.406Z,11.71
2023-04-18T10:07:44.425Z,11.88
2023-04-18T10:08:44.390Z,12.03
2023-04-18T10:09:44.362Z,12.18
2023-04-18T10:10:44.373Z,12.33
2023-04-18T10:11:44.392Z,12.43
2023-04-18T10:12:44.413Z,12.50
2023-04-18T10:13:44.300Z,12.62
2023-04-18T10:14:44.323Z,12.73
2023-04-18T10:15:44.548Z,12.84
2023-04-18T10:16:44.328Z,12.91
2023-04-18T10:17:56.218Z,12.98
2023-04-18T10:18:45.261Z,13.02
2023-04-18T10:19:44.274Z,13.08
2023-04-18T10:20:44.237Z,13.16
2023-04-18T10:21:44.228Z,13.24
2023-04-18T10:22:44.219Z,13.33
2023-04-18T10:23:44.185Z,13.42
2023-04-18T10:24:44.178Z,13.50
2023-04-18T10:25:44.210Z,13.58
2023-04-18T10:26:44.175Z,13.62
2023-04-18T10:27:44.175Z,13.71
2023-04-18T10:28:44.165Z,13.79
2023-04-18T10:29:44.142Z,13.86
2023-04-18T10:30:44.104Z,13.93
2023-04-18T10:31:44.120Z,13.91
2023-04-18T10:32:44.226Z,14.00
2023-04-18T10:33:46.920Z,13.98
2023-04-18T10:34:45.054Z,14.03
2023-04-18T10:35:44.035Z,14.07
2023-04-18T10:36:44.016Z,14.05
2023-04-18T10:37:44.024Z,14.01
2023-04-18T10:38:44.001Z,13.98
2023-04-18T10:39:43.995Z,13.93
2023-04-18T10:40:43.988Z,13.86
2023-04-18T10:41:43.960Z,13.76
2023-04-18T10:42:43.940Z,13.67
2023-04-18T10:43:43.945Z,13.57
2023-04-18T10:44:43.924Z,13.52
2023-04-18T10:45:43.912Z,13.46
2023-04-18T10:46:43.929Z,13.42
2023-04-18T10:47:44.099Z,13.43
2023-04-18T10:48:43.864Z,13.45
2023-04-18T10:49:43.861Z,13.42
2023-04-18T10:50:43.910Z,13.40
2023-04-18T10:51:43.838Z,13.37
2023-04-18T10:52:43.812Z,13.31
2023-04-18T10:53:43.797Z,13.30
2023-04-18T10:54:43.786Z,13.31
2023-04-18T10:55:43.766Z,13.30
2023-04-18T10:56:43.781Z,13.30
2023-04-18T10:57:43.795Z,13.28
2023-04-18T10:58:43.778Z,13.26
2023-04-18T10:59:43.782Z,13.21
2023-04-18T11:00:43.772Z,13.20
2023-04-18T11:01:43.712Z,13.16
2023-04-18T11:02:43.874Z,13.13
2023-04-18T11:03:43.809Z,13.12
2023-04-18T11:04:43.641Z,13.17
2023-04-18T11:05:43.643Z,13.17
2023-04-18T11:06:43.628Z,13.16
2023-04-18T11:07:43.630Z,13.08
2023-04-18T11:08:43.595Z,13.08
2023-04-18T11:09:45.109Z,13.08
2023-04-18T11:10:43.677Z,13.09
2023-04-18T11:11:43.587Z,13.09
2023-04-18T11:12:43.566Z,13.09
2023-04-18T11:13:43.541Z,13.11
2023-04-18T11:14:43.627Z,13.06
2023-04-18T11:15:43.572Z,13.05
2023-04-18T11:16:43.598Z,13.03
2023-04-18T11:17:43.519Z,13.02
2023-04-18T11:18:43.459Z,13.02
2023-04-18T11:19:43.492Z,13.03
2023-04-18T11:20:43.505Z,13.05
2023-04-18T11:21:43.493Z,13.08
2023-04-18T11:22:43.478Z,13.17
2023-04-18T11:23:43.415Z,13.30
2023-04-18T11:24:43.389Z,13.37
2023-04-18T11:25:43.423Z,13.46
2023-04-18T11:26:43.358Z,13.50
2023-04-18T11:27:43.365Z,13.60
2023-04-18T11:28:43.374Z,13.54
2023-04-18T11:29:43.375Z,13.49
2023-04-18T11:30:43.406Z,13.46
2023-04-18T11:31:43.323Z,13.40
2023-04-18T11:32:43.544Z,13.30
2023-04-18T11:33:43.927Z,13.26
2023-04-18T11:34:43.457Z,13.20
2023-04-18T11:35:44.044Z,13.17
2023-04-18T11:36:44.013Z,13.16
2023-04-18T11:37:43.273Z,13.17
2023-04-18T11:38:43.217Z,13.19
2023-04-18T11:39:43.198Z,13.28
2023-04-18T11:40:43.179Z,13.42
2023-04-18T11:41:43.164Z,13.57
2023-04-18T11:42:43.155Z,13.75
2023-04-18T11:43:43.206Z,13.86
2023-04-18T11:44:43.120Z,13.93
2023-04-18T11:45:43.180Z,14.03
2023-04-18T11:46:43.095Z,14.03
2023-04-18T11:47:43.314Z,13.98
2023-04-18T11:48:43.695Z,13.95
2023-04-18T11:49:43.052Z,13.83
2023-04-18T11:50:43.052Z,13.78
2023-04-18T11:51:43.046Z,13.78
2023-04-18T11:52:43.059Z,13.87
2023-04-18T11:53:43.022Z,14.01
2023-04-18T11:54:42.991Z,14.15
2023-04-18T11:55:43.004Z,14.26
2023-04-18T11:56:42.962Z,14.36
2023-04-18T11:57:42.930Z,14.53
2023-04-18T11:58:42.959Z,14.68
2023-04-18T11:59:42.981Z,14.82
2023-04-18T12:00:42.947Z,14.93
2023-04-18T12:01:42.902Z,15.05
2023-04-18T12:02:43.012Z,15.10
2023-04-18T12:03:43.096Z,15.08
2023-04-18T12:04:43.183Z,15.11
2023-04-18T12:05:43.076Z,15.15
2023-04-18T12:06:42.900Z,15.18
2023-04-18T12:07:42.884Z,15.23
2023-04-18T12:08:42.821Z,15.27
2023-04-18T12:09:42.811Z,15.30
2023-04-18T12:10:42.790Z,15.30
2023-04-18T12:11:42.799Z,15.35
2023-04-18T12:12:42.875Z,15.43
2023-04-18T12:13:42.929Z,15.52
2023-04-18T12:14:42.766Z,15.59
2023-04-18T12:15:42.855Z,15.63
2023-04-18T12:16:42.802Z,15.62
2023-04-18T12:17:42.731Z,15.54
2023-04-18T12:18:42.823Z,15.43
2023-04-18T12:19:42.656Z,15.47
2023-04-18T12:20:42.649Z,15.50
2023-04-18T12:21:42.649Z,15.55
2023-04-18T12:22:42.630Z,15.66
2023-04-18T12:23:42.626Z,15.73
2023-04-18T12:24:42.596Z,15.76
2023-04-18T12:25:42.592Z,15.84
2023-04-18T12:26:42.554Z,15.84
2023-04-18T12:27:42.554Z,15.84
2023-04-18T12:28:42.652Z,15.72
2023-04-18T12:29:43.239Z,15.63
2023-04-18T12:31:42.512Z,15.54
2023-04-18T12:32:42.862Z,15.52
2023-04-18T12:33:42.590Z,15.44
2023-04-18T12:34:42.450Z,15.33
2023-04-18T12:35:42.474Z,15.33
2023-04-18T12:36:42.429Z,15.35
2023-04-18T12:37:42.480Z,15.36
2023-04-18T12:38:42.428Z,15.30
2023-04-18T12:39:42.400Z,15.23
2023-04-18T12:40:42.498Z,15.18
2023-04-18T12:41:42.389Z,15.17
2023-04-18T12:42:42.353Z,15.23
2023-04-18T12:43:42.911Z,15.26
2023-04-18T12:44:42.849Z,15.25
2023-04-18T12:45:42.357Z,15.26
2023-04-18T12:46:42.961Z,15.32
2023-04-18T12:47:42.319Z,15.36
2023-04-18T12:48:43.047Z,15.35
2023-04-18T12:49:42.526Z,15.36
2023-04-18T12:50:43.170Z,15.37
2023-04-18T12:51:42.242Z,15.39
2023-04-18T12:52:42.209Z,15.41
2023-04-18T12:53:42.571Z,15.44
2023-04-18T12:54:43.192Z,15.41
2023-04-18T12:55:42.172Z,15.43
2023-04-18T12:56:42.228Z,15.45
2023-04-18T12:57:42.151Z,15.47
2023-04-18T12:58:42.172Z,15.47
2023-04-18T12:59:42.154Z,15.35
2023-04-18T13:00:42.156Z,15.43
2023-04-18T13:01:42.094Z,15.43
2023-04-18T13:02:42.251Z,15.33
2023-04-18T13:03:42.296Z,15.22
2023-04-18T13:04:42.365Z,15.33
2023-04-18T13:05:42.210Z,15.30
2023-04-18T13:06:42.817Z,15.26
2023-04-18T13:07:42.197Z,15.27
2023-04-18T13:08:42.033Z,15.19
2023-04-18T13:09:42.307Z,15.25