createdAt,value
2018-08-20T00:00:46.687Z,0.00
2018-08-20T00:01:46.998Z,0.00
2018-08-20T00:02:46.809Z,0.00
2018-08-20T00:03:46.868Z,0.00
2018-08-20T00:04:46.928Z,0.00
2018-08-20T00:05:46.990Z,0.00
2018-08-20T00:06:47.050Z,0.00
2018-08-20T00:07:47.109Z,0.00
2018-08-20T00:08:47.172Z,0.00
2018-08-20T00:09:47.230Z,0.00
2018-08-20T00:10:47.291Z,0.00
2018-08-20T00:11:47.350Z,0.00
2018-08-20T00:12:47.411Z,0.00
2018-08-20T00:13:47.475Z,0.00
2018-08-20T00:14:47.532Z,0.00
2018-08-20T00:15:47.592Z,0.00
2018-08-20T00:16:47.651Z,0.00
2018-08-20T00:17:47.713Z,0.00
2018-08-20T00:18:47.773Z,0.00
2018-08-20T00:19:47.831Z,0.00
2018-08-20T00:20:47.893Z,0.00
2018-08-20T00:21:47.953Z,0.00
2018-08-20T00:22:48.014Z,0.00
2018-08-20T00:23:48.072Z,0.00
2018-08-20T00:24:48.133Z,0.00
2018-08-20T00:25:48.198Z,0.00
2018-08-20T00:26:48.254Z,0.00
2018-08-20T00:27:48.314Z,0.00
2018-08-20T00:28:48.379Z,0.00
2018-08-20T00:29:48.435Z,0.00
2018-08-20T00:30:48.494Z,0.00
2018-08-20T00:31:48.553Z,0.00
2018-08-20T00:32:48.614Z,0.00
2018-08-20T00:33:48.674Z,0.00
2018-08-20T00:34:48.735Z,0.00
2018-08-20T00:35:48.794Z,0.00
2018-08-20T00:36:48.854Z,0.00
2018-08-20T00:37:48.915Z,0.00
2018-08-20T00:38:48.975Z,0.00
2018-08-20T00:39:49.035Z,0.00
2018-08-20T00:40:49.095Z,0.00
2018-08-20T00:41:49.158Z,0.00
2018-08-20T00:42:49.216Z,0.00
2018-08-20T00:43:49.275Z,0.00
2018-08-20T00:44:49.335Z,0.00
2018-08-20T00:45:49.401Z,0.00
2018-08-20T00:46:49.456Z,0.00
2018-08-20T00:47:49.516Z,0.00
2018-08-20T00:48:49.576Z,0.00
2018-08-20T00:49:49.637Z,0.00
2018-08-20T00:50:49.697Z,0.00
2018-08-20T00:51:49.756Z,0.00
2018-08-20T00:52:49.860Z,0.00
2018-08-20T00:53:49.882Z,0.00
2018-08-20T00:54:49.941Z,0.00
2018-08-20T00:55:49.996Z,0.00
2018-08-20T00:56:50.057Z,0.00
2018-08-20T00:57:50.117Z,0.00
2018-08-20T00:58:50.177Z,0.00
2018-08-20T00:59:50.238Z,0.00
2018-08-20T01:00:50.297Z,0.00
2018-08-20T01:01:50.356Z,0.00
2018-08-20T01:02:50.417Z,0.00
2018-08-20T01:03:50.477Z,0.00
2018-08-20T01:04:50.538Z,0.00
2018-08-20T01:05:50.596Z,0.00
2018-08-20T01:06:50.657Z,0.00
2018-08-20T01:07:50.716Z,0.00
2018-08-20T01:08:50.777Z,0.00
2018-08-20T01:09:50.837Z,0.00
2018-08-20T01:10:50.897Z,0.00
2018-08-20T01:11:50.956Z,0.00
2018-08-20T01:12:51.019Z,0.00
2018-08-20T01:13:51.077Z,0.00
2018-08-20T01:14:51.137Z,0.00
2018-08-20T01:15:51.196Z,0.00
2018-08-20T01:16:51.256Z,0.00
2018-08-20T01:17:51.317Z,0.00
2018-08-20T01:18:51.377Z,0.00
2018-08-20T01:19:51.435Z,0.00
2018-08-20T01:20:51.497Z,0.00
2018-08-20T01:21:51.560Z,0.00
2018-08-20T01:22:51.619Z,0.00
2018-08-20T01:23:51.675Z,0.00
2018-08-20T01:24:51.754Z,0.00
2018-08-20T01:25:51.797Z,0.00
2018-08-20T01:26:51.856Z,0.00
2018-08-20T01:27:51.916Z,0.00
2018-08-20T01:28:51.976Z,0.00
2018-08-20T01:29:52.036Z,0.00
2018-08-20T01:30:52.096Z,0.00
2018-08-20T01:31:52.156Z,0.00
2018-08-20T01:32:52.215Z,0.00
2018-08-20T01:33:52.275Z,0.00
2018-08-20T01:34:52.335Z,0.00
2018-08-20T01:35:52.396Z,0.00
2018-08-20T01:36:52.707Z,0.00
2018-08-20T01:37:52.514Z,0.00
2018-08-20T01:38:52.574Z,0.00
2018-08-20T01:39:52.633Z,0.00
2018-08-20T01:40:52.693Z,0.00
2018-08-20T01:41:52.754Z,0.00
2018-08-20T01:42:52.813Z,0.00
2018-08-20T01:43:52.873Z,0.00
2018-08-20T01:44:52.933Z,0.00
2018-08-20T01:45:52.991Z,0.00
2018-08-20T01:46:53.053Z,0.00
2018-08-20T01:47:53.113Z,0.00
2018-08-20T01:48:53.173Z,0.00
2018-08-20T01:49:53.233Z,0.00
2018-08-20T01:50:53.293Z,0.00
2018-08-20T01:51:53.350Z,0.00
2018-08-20T01:52:53.412Z,0.00
2018-08-20T01:53:53.471Z,0.00
2018-08-20T01:54:53.532Z,0.00
2018-08-20T01:55:53.593Z,0.00
2018-08-20T01:56:53.651Z,0.00
2018-08-20T01:57:53.709Z,0.00
2018-08-20T01:58:53.775Z,0.00
2018-08-20T01:59:53.829Z,0.00
2018-08-20T02:00:53.889Z,0.00
2018-08-20T02:01:53.949Z,0.00
2018-08-20T02:02:54.009Z,0.00
2018-08-20T02:03:54.068Z,0.00
2018-08-20T02:04:54.128Z,0.00
2018-08-20T02:05:54.191Z,0.00
2018-08-20T02:06:54.248Z,0.00
2018-08-20T02:07:54.307Z,0.00
2018-08-20T02:08:54.367Z,0.00
2018-08-20T02:09:54.426Z,0.00
2018-08-20T02:10:54.486Z,0.00
2018-08-20T02:11:54.547Z,0.00
2018-08-20T02:12:54.856Z,0.00
2018-08-20T02:13:54.666Z,0.00
2018-08-20T02:14:54.726Z,0.00
2018-08-20T02:15:54.785Z,0.00
2018-08-20T02:16:54.844Z,0.00
2018-08-20T02:17:54.903Z,0.00
2018-08-20T02:18:54.964Z,0.00
2018-08-20T02:19:55.021Z,0.00
2018-08-20T02:20:55.081Z,0.00
2018-08-20T02:21:55.143Z,0.00
2018-08-20T02:22:55.204Z,0.00
2018-08-20T02:23:55.262Z,0.00
2018-08-20T02:24:55.320Z,0.00
2018-08-20T02:25:55.381Z,0.00
2018-08-20T02:26:55.440Z,0.00
2018-08-20T02:27:55.500Z,0.00
2018-08-20T02:28:55.578Z,0.00
2018-08-20T02:29:55.999Z,0.00
2018-08-20T02:30:55.681Z,0.00
2018-08-20T02:31:55.741Z,0.00
2018-08-20T02:32:55.797Z,0.00
2018-08-20T02:33:55.857Z,0.00
2018-08-20T02:34:55.916Z,0.00
2018-08-20T02:35:55.974Z,0.00
2018-08-20T02:36:56.036Z,0.00
2018-08-20T02:37:56.094Z,0.00
2018-08-20T02:38:56.155Z,0.00
2018-08-20T02:39:56.214Z,0.00
2018-08-20T02:40:56.272Z,0.00
2018-08-20T02:41:56.334Z,0.00
2018-08-20T02:42:56.395Z,0.00
2018-08-20T02:43:56.452Z,0.00
2018-08-20T02:44:56.513Z,0.00
2018-08-20T02:45:56.573Z,0.00
2018-08-20T02:46:56.631Z,0.00
2018-08-20T02:47:56.690Z,0.00
2018-08-20T02:48:56.750Z,0.00
2018-08-20T02:49:56.811Z,0.00
2018-08-20T02:50:56.868Z,0.00
2018-08-20T02:51:56.929Z,0.00
2018-08-20T02:52:57.237Z,0.00
2018-08-20T02:53:57.052Z,0.00
2018-08-20T02:54:57.108Z,0.00
2018-08-20T02:55:57.166Z,0.00
2018-08-20T02:56:57.227Z,0.00
2018-08-20T02:57:57.287Z,0.00
2018-08-20T02:58:57.345Z,0.00
2018-08-20T02:59:57.405Z,0.00
2018-08-20T03:00:57.464Z,0.00
2018-08-20T03:01:57.523Z,0.00
2018-08-20T03:02:57.585Z,0.00
2018-08-20T03:03:57.647Z,0.00
2018-08-20T03:04:57.702Z,0.00
2018-08-20T03:05:57.761Z,0.00
2018-08-20T03:06:57.821Z,0.00
2018-08-20T03:07:57.880Z,0.00
2018-08-20T03:08:57.940Z,0.00
2018-08-20T03:09:57.999Z,0.00
2018-08-20T03:10:58.059Z,0.00
2018-08-20T03:11:58.118Z,0.00
2018-08-20T03:12:58.177Z,0.00
2018-08-20T03:13:58.235Z,0.00
2018-08-20T03:14:58.297Z,0.00
2018-08-20T03:15:58.355Z,0.00
2018-08-20T03:16:58.415Z,0.00
2018-08-20T03:17:58.475Z,0.00
2018-08-20T03:18:58.534Z,0.00
2018-08-20T03:19:58.594Z,0.00
2018-08-20T03:20:58.653Z,0.00
2018-08-20T03:21:58.713Z,0.00
2018-08-20T03:22:58.773Z,0.00
2018-08-20T03:23:58.830Z,0.00
2018-08-20T03:24:58.890Z,0.00
2018-08-20T03:25:58.951Z,0.00
2018-08-20T03:26:59.010Z,0.00
2018-08-20T03:27:59.070Z,0.00
2018-08-20T03:28:59.128Z,0.00
2018-08-20T03:29:59.189Z,0.00
2018-08-20T03:30:59.248Z,0.00
2018-08-20T03:31:59.309Z,0.00
2018-08-20T03:32:59.366Z,0.00
2018-08-20T03:33:59.425Z,0.00
2018-08-20T03:34:59.490Z,0.00
2018-08-20T03:35:59.543Z,0.00
2018-08-20T03:36:59.604Z,0.00
2018-08-20T03:37:59.662Z,0.00
2018-08-20T03:38:59.725Z,0.00
2018-08-20T03:39:59.781Z,0.00
2018-08-20T03:40:59.840Z,0.00
2018-08-20T03:41:59.900Z,0.00
2018-08-20T03:42:59.958Z,0.00
2018-08-20T03:44:00.018Z,0.00
2018-08-20T03:45:00.077Z,0.00
2018-08-20T03:46:00.137Z,0.00
2018-08-20T03:47:00.197Z,0.00
2018-08-20T03:48:00.255Z,0.00
2018-08-20T03:49:00.566Z,0.00
2018-08-20T03:50:00.374Z,0.00
2018-08-20T03:51:00.434Z,0.00
2018-08-20T03:52:00.492Z,0.00
2018-08-20T03:53:00.552Z,0.00
2018-08-20T03:54:00.862Z,0.00
2018-08-20T03:55:00.675Z,4.00
2018-08-20T03:56:00.729Z,4.00
2018-08-20T03:57:00.788Z,0.00
2018-08-20T03:58:00.848Z,4.00
2018-08-20T03:59:00.909Z,4.00
2018-08-20T04:00:00.966Z,4.00
2018-08-20T04:01:01.032Z,4.00
2018-08-20T04:02:01.086Z,4.00
2018-08-20T04:03:01.146Z,8.00
2018-08-20T04:04:01.203Z,8.00
2018-08-20T04:05:01.336Z,12.00
2018-08-20T04:06:01.330Z,12.00
2018-08-20T04:07:01.388Z,16.00
2018-08-20T04:08:01.786Z,16.00
2018-08-20T04:09:01.499Z,24.00
2018-08-20T04:10:01.562Z,24.00
2018-08-20T04:11:01.618Z,32.00
2018-08-20T04:12:01.677Z,36.00
2018-08-20T04:13:01.736Z,40.00
2018-08-20T04:14:01.797Z,44.00
2018-08-20T04:15:01.897Z,52.00
2018-08-20T04:16:01.914Z,60.00
2018-08-20T04:17:01.979Z,68.00
2018-08-20T04:18:02.033Z,80.00
2018-08-20T04:19:02.093Z,92.00
2018-08-20T04:20:02.151Z,104.00
2018-08-20T04:21:02.212Z,116.00
2018-08-20T04:22:02.269Z,132.00
2018-08-20T04:23:02.335Z,144.00
2018-08-20T04:24:02.392Z,164.00
2018-08-20T04:25:02.446Z,180.00
2018-08-20T04:26:02.507Z,196.00
2018-08-20T04:27:02.566Z,216.00
2018-08-20T04:28:02.627Z,236.00
2018-08-20T04:29:02.684Z,256.00
2018-08-20T04:30:02.744Z,284.00
2018-08-20T04:31:02.802Z,308.00
2018-08-20T04:32:02.861Z,332.00
2018-08-20T04:33:02.920Z,356.00
2018-08-20T04:34:02.979Z,384.00
2018-08-20T04:35:03.042Z,412.00
2018-08-20T04:36:03.097Z,444.00
2018-08-20T04:37:03.157Z,476.00
2018-08-20T04:38:03.216Z,504.00
2018-08-20T04:39:03.276Z,540.00
2018-08-20T04:40:03.336Z,572.00
2018-08-20T04:41:03.394Z,608.00
2018-08-20T04:42:03.477Z,636.00
2018-08-20T04:43:03.514Z,676.00
2018-08-20T04:44:03.570Z,712.00
2018-08-20T04:45:04.145Z,744.00
2018-08-20T04:46:04.301Z,784.00
2018-08-20T04:47:03.747Z,828.00
2018-08-20T04:48:03.806Z,872.00
2018-08-20T04:49:03.867Z,904.00
2018-08-20T04:50:04.118Z,928.00
2018-08-20T04:51:04.137Z,956.00
2018-08-20T04:52:04.048Z,988.00
2018-08-20T04:53:04.105Z,1024.00
2018-08-20T04:54:04.162Z,1068.00
2018-08-20T04:55:04.241Z,1104.00
2018-08-20T04:56:04.280Z,1140.00
2018-08-20T04:57:04.340Z,1176.00
2018-08-20T04:58:04.398Z,1216.00
2018-08-20T04:59:04.459Z,1256.00
2018-08-20T05:00:04.517Z,1292.00
2018-08-20T05:01:04.579Z,1332.00
2018-08-20T05:02:04.636Z,1376.00
2018-08-20T05:03:04.702Z,1408.00
2018-08-20T05:04:04.829Z,1444.00
2018-08-20T05:05:04.817Z,1492.00
2018-08-20T05:06:04.872Z,1576.00
2018-08-20T05:07:04.932Z,1648.00
2018-08-20T05:08:04.991Z,1664.00
2018-08-20T05:09:05.049Z,1676.00
2018-08-20T05:10:05.113Z,1740.00
2018-08-20T05:11:05.169Z,1796.00
2018-08-20T05:12:05.229Z,1876.00
2018-08-20T05:13:05.287Z,1936.00
2018-08-20T05:14:05.345Z,1960.00
2018-08-20T05:15:05.405Z,2040.00
2018-08-20T05:16:05.463Z,2156.00
2018-08-20T05:17:05.522Z,2208.00
2018-08-20T05:18:05.636Z,2272.00
2018-08-20T05:19:05.645Z,2356.00
2018-08-20T05:20:05.707Z,2480.00
2018-08-20T05:21:05.760Z,2484.00
2018-08-20T05:22:05.819Z,2500.00
2018-08-20T05:23:05.879Z,2620.00
2018-08-20T05:24:05.974Z,2772.00
2018-08-20T05:25:05.996Z,2804.00
2018-08-20T05:26:06.056Z,2976.00
2018-08-20T05:27:06.117Z,3228.00
2018-08-20T05:28:06.177Z,3160.00
2018-08-20T05:29:06.235Z,3128.00
2018-08-20T05:30:06.545Z,2868.00
2018-08-20T05:31:06.354Z,2628.00
2018-08-20T05:32:06.412Z,2384.00
2018-08-20T05:33:06.472Z,2184.00
2018-08-20T05:34:06.532Z,2220.00
2018-08-20T05:35:06.593Z,2364.00
2018-08-20T05:36:06.650Z,2496.00
2018-08-20T05:37:07.687Z,2600.00
2018-08-20T05:38:06.769Z,2756.00
2018-08-20T05:39:06.831Z,2912.00
2018-08-20T05:40:06.888Z,2904.00
2018-08-20T05:41:06.949Z,2880.00
2018-08-20T05:42:07.008Z,2968.00
2018-08-20T05:43:07.069Z,2960.00
2018-08-20T05:44:07.127Z,3000.00
2018-08-20T05:45:07.187Z,3204.00
2018-08-20T05:46:07.249Z,3412.00
2018-08-20T05:47:07.306Z,3484.00
2018-08-20T05:48:07.367Z,3552.00
2018-08-20T05:49:07.432Z,3744.00
2018-08-20T05:50:07.487Z,4040.00
2018-08-20T05:51:07.547Z,4392.00
2018-08-20T05:52:07.607Z,4596.00
2018-08-20T05:53:07.665Z,4756.00
2018-08-20T05:54:07.726Z,4896.00
2018-08-20T05:55:07.786Z,4956.00
2018-08-20T05:56:07.845Z,5004.00
2018-08-20T05:57:07.906Z,5116.00
2018-08-20T05:58:07.966Z,5236.00
2018-08-20T05:59:08.038Z,5324.00
2018-08-20T06:00:08.086Z,5520.00
2018-08-20T06:01:08.146Z,5636.00
2018-08-20T06:02:08.208Z,5728.00
2018-08-20T06:03:08.268Z,5764.00
2018-08-20T06:04:08.327Z,5860.00
2018-08-20T06:05:08.387Z,5876.00
2018-08-20T06:06:08.447Z,5896.00
2018-08-20T06:07:08.510Z,5880.00
2018-08-20T06:08:08.568Z,5912.00
2018-08-20T06:09:08.628Z,5888.00
2018-08-20T06:10:08.689Z,5896.00
2018-08-20T06:11:09.000Z,5868.00
2018-08-20T06:12:08.809Z,5936.00
2018-08-20T06:13:08.870Z,6068.00
2018-08-20T06:14:08.932Z,6272.00
2018-08-20T06:15:09.010Z,6412.00
2018-08-20T06:16:09.051Z,6476.00
2018-08-20T06:17:09.118Z,6408.00
2018-08-20T06:18:09.192Z,6404.00
2018-08-20T06:19:09.244Z,6384.00
2018-08-20T06:20:09.292Z,6452.00
2018-08-20T06:21:09.354Z,6684.00
2018-08-20T06:22:09.417Z,6772.00
2018-08-20T06:23:09.475Z,6876.00
2018-08-20T06:24:09.537Z,7004.00
2018-08-20T06:25:09.677Z,7196.00
2018-08-20T06:26:09.657Z,7372.00
2018-08-20T06:27:09.719Z,7472.00
2018-08-20T06:28:09.783Z,7596.00
2018-08-20T06:29:09.839Z,7476.00
2018-08-20T06:30:09.901Z,7324.00
2018-08-20T06:31:09.960Z,7220.00
2018-08-20T06:32:10.021Z,7044.00
2018-08-20T06:33:10.082Z,7016.00
2018-08-20T06:34:10.143Z,6740.00
2018-08-20T06:35:10.206Z,6476.00
2018-08-20T06:36:10.263Z,6316.00
2018-08-20T06:37:10.326Z,6084.00
2018-08-20T06:38:10.397Z,5768.00
2018-08-20T06:39:10.447Z,5368.00
2018-08-20T06:40:10.510Z,5052.00
2018-08-20T06:41:10.568Z,4852.00
2018-08-20T06:42:10.631Z,4716.00
2018-08-20T06:43:10.690Z,4520.00
2018-08-20T06:44:11.151Z,4376.00
2018-08-20T06:45:10.810Z,4324.00
2018-08-20T06:46:11.075Z,4228.00
2018-08-20T06:47:10.934Z,4352.00
2018-08-20T06:48:10.993Z,4276.00
2018-08-20T06:49:11.059Z,3988.00
2018-08-20T06:50:11.115Z,3972.00
2018-08-20T06:51:11.177Z,3972.00
2018-08-20T06:52:11.238Z,3952.00
2018-08-20T06:53:11.297Z,3916.00
2018-08-20T06:54:11.359Z,3980.00
2018-08-20T06:55:11.453Z,3988.00
2018-08-20T06:56:11.480Z,3992.00
2018-08-20T06:57:11.540Z,3992.00
2018-08-20T06:58:11.602Z,3992.00
2018-08-20T06:59:11.663Z,3992.00
2018-08-20T07:00:11.723Z,4004.00
2018-08-20T07:01:11.791Z,4016.00
2018-08-20T07:02:11.862Z,4032.00
2018-08-20T07:03:11.906Z,4048.00
2018-08-20T07:04:11.966Z,4060.00
2018-08-20T07:05:12.348Z,4076.00
2018-08-20T07:06:12.090Z,4092.00
2018-08-20T07:07:12.150Z,4112.00
2018-08-20T07:08:12.211Z,4132.00
2018-08-20T07:09:12.271Z,4156.00
2018-08-20T07:10:12.332Z,4184.00
2018-08-20T07:11:12.396Z,4216.00
2018-08-20T07:12:12.454Z,4252.00
2018-08-20T07:13:12.515Z,4292.00
2018-08-20T07:14:12.575Z,4520.00
2018-08-20T07:15:12.636Z,4728.00
2018-08-20T07:16:12.699Z,4688.00
2018-08-20T07:17:12.757Z,4540.00
2018-08-20T07:18:12.820Z,4480.00
2018-08-20T07:19:12.882Z,4472.00
2018-08-20T07:20:12.948Z,4432.00
2018-08-20T07:21:13.004Z,4416.00
2018-08-20T07:22:13.064Z,4388.00
2018-08-20T07:23:13.135Z,4360.00
2018-08-20T07:24:13.185Z,4340.00
2018-08-20T07:25:13.254Z,4344.00
2018-08-20T07:26:13.331Z,4380.00
2018-08-20T07:27:13.372Z,4540.00
2018-08-20T07:28:13.432Z,4808.00
2018-08-20T07:29:13.492Z,5268.00
2018-08-20T07:30:13.558Z,5732.00
2018-08-20T07:31:13.616Z,5792.00
2018-08-20T07:32:13.676Z,5408.00
2018-08-20T07:33:13.739Z,5180.00
2018-08-20T07:34:13.801Z,5388.00
2018-08-20T07:35:13.863Z,5680.00
2018-08-20T07:36:13.923Z,5716.00
2018-08-20T07:37:13.985Z,5408.00
2018-08-20T07:38:14.048Z,4876.00
2018-08-20T07:39:14.115Z,4696.00
2018-08-20T07:40:14.172Z,4776.00
2018-08-20T07:41:14.235Z,4888.00
2018-08-20T07:42:14.293Z,4608.00
2018-08-20T07:43:14.357Z,4504.00
2018-08-20T07:44:14.420Z,4520.00
2018-08-20T07:45:14.481Z,4624.00
2018-08-20T07:46:14.795Z,4620.00
2018-08-20T07:47:14.603Z,4604.00
2018-08-20T07:48:14.665Z,4624.00
2018-08-20T07:49:14.727Z,4648.00
2018-08-20T07:50:14.789Z,4684.00
2018-08-20T07:51:14.851Z,4720.00
2018-08-20T07:52:15.220Z,4736.00
2018-08-20T07:53:14.976Z,4768.00
2018-08-20T07:54:15.036Z,4812.00
2018-08-20T07:55:15.103Z,4920.00
2018-08-20T07:56:15.162Z,5064.00
2018-08-20T07:57:15.279Z,5048.00
2018-08-20T07:58:15.290Z,4972.00
2018-08-20T07:59:15.350Z,5004.00
2018-08-20T08:00:15.411Z,5008.00
2018-08-20T08:01:15.472Z,5036.00
2018-08-20T08:02:15.542Z,5056.00
2018-08-20T08:03:15.602Z,5084.00
2018-08-20T08:04:15.660Z,5096.00
2018-08-20T08:05:15.723Z,5072.00
2018-08-20T08:06:15.786Z,5096.00
2018-08-20T08:07:15.848Z,5124.00
2018-08-20T08:08:15.910Z,5132.00
2018-08-20T08:09:15.974Z,5140.00
2018-08-20T08:10:16.035Z,5160.00
2018-08-20T08:11:16.415Z,5196.00
2018-08-20T08:12:16.771Z,5252.00
2018-08-20T08:13:16.629Z,5244.00
2018-08-20T08:14:16.301Z,5256.00
2018-08-20T08:15:16.353Z,5288.00
2018-08-20T08:16:16.410Z,5312.00
2018-08-20T08:17:16.473Z,5360.00
2018-08-20T08:18:16.537Z,5380.00
2018-08-20T08:19:16.600Z,5384.00
2018-08-20T08:20:16.661Z,5392.00
2018-08-20T08:21:16.724Z,5448.00
2018-08-20T08:22:16.787Z,5532.00
2018-08-20T08:23:16.850Z,5512.00
2018-08-20T08:24:16.912Z,5552.00
2018-08-20T08:25:16.975Z,5620.00
2018-08-20T08:26:17.038Z,5620.00
2018-08-20T08:27:17.102Z,5608.00
2018-08-20T08:28:17.165Z,5632.00
2018-08-20T08:29:17.231Z,5624.00
2018-08-20T08:30:17.291Z,5676.00
2018-08-20T08:31:17.353Z,5736.00
2018-08-20T08:32:17.666Z,5940.00
2018-08-20T08:33:17.503Z,6116.00
2018-08-20T08:34:17.542Z,6560.00
2018-08-20T08:35:17.606Z,6780.00
2018-08-20T08:36:17.668Z,7532.00
2018-08-20T08:37:17.731Z,7152.00
2018-08-20T08:38:17.795Z,7316.00
2018-08-20T08:39:17.862Z,7140.00
2018-08-20T08:40:17.924Z,7228.00
2018-08-20T08:41:17.984Z,7380.00
2018-08-20T08:42:18.048Z,8124.00
2018-08-20T08:43:18.114Z,9156.00
2018-08-20T08:44:18.175Z,10432.00
2018-08-20T08:45:18.240Z,11124.00
2018-08-20T08:46:18.301Z,10276.00
2018-08-20T08:47:18.365Z,10220.00
2018-08-20T08:48:18.443Z,10444.00
2018-08-20T08:49:18.491Z,11532.00
2018-08-20T08:50:18.558Z,13548.00
2018-08-20T08:51:18.621Z,16316.00
2018-08-20T08:52:18.685Z,17824.00
2018-08-20T08:53:18.748Z,20384.00
2018-08-20T08:54:18.828Z,21056.00
2018-08-20T08:55:18.887Z,21152.00
2018-08-20T08:56:18.939Z,20064.00
2018-08-20T08:57:19.004Z,18784.00
2018-08-20T08:58:19.069Z,17504.00
2018-08-20T08:59:19.136Z,15548.00
2018-08-20T09:00:19.198Z,15076.00
2018-08-20T09:01:19.263Z,15216.00
2018-08-20T09:02:19.328Z,15908.00
2018-08-20T09:03:19.748Z,16344.00
2018-08-20T09:04:19.457Z,15936.00
2018-08-20T09:05:19.533Z,15892.00
2018-08-20T09:06:19.589Z,16828.00
2018-08-20T09:07:19.654Z,17508.00
2018-08-20T09:08:19.718Z,20192.00
2018-08-20T09:09:19.788Z,23264.00
2018-08-20T09:10:19.849Z,24832.00
2018-08-20T09:11:19.915Z,23776.00
2018-08-20T09:12:19.980Z,21632.00
2018-08-20T09:13:20.045Z,19136.00
2018-08-20T09:14:20.114Z,17600.00
2018-08-20T09:15:20.181Z,15192.00
2018-08-20T09:16:20.244Z,14036.00
2018-08-20T09:17:20.309Z,13568.00
2018-08-20T09:18:20.389Z,13572.00
2018-08-20T09:19:20.442Z,13988.00
2018-08-20T09:22:40.561Z,15412.00
2018-08-20T09:23:41.014Z,15964.00
2018-08-20T09:24:40.693Z,17696.00
2018-08-20T09:25:41.073Z,20064.00
2018-08-20T09:26:40.825Z,21824.00
2018-08-20T09:27:41.044Z,22304.00
2018-08-20T09:28:40.960Z,22016.00
2018-08-20T09:29:41.024Z,21088.00
2018-08-20T09:30:41.090Z,20672.00
2018-08-20T09:31:41.156Z,19936.00
2018-08-20T09:32:41.226Z,19232.00
2018-08-20T09:33:41.293Z,16972.00
2018-08-20T09:34:41.356Z,15368.00
2018-08-20T09:35:41.423Z,14512.00
2018-08-20T09:36:41.489Z,14612.00
2018-08-20T09:38:24.139Z,13932.00
2018-08-20T09:39:24.066Z,13968.00
2018-08-20T09:40:24.134Z,13860.00
2018-08-20T09:41:24.200Z,13372.00
2018-08-20T09:42:24.266Z,13352.00
2018-08-20T09:43:24.385Z,13040.00
2018-08-20T09:44:24.398Z,13256.00
2018-08-20T09:45:24.464Z,13796.00
2018-08-20T09:46:24.529Z,14444.00
2018-08-20T09:47:25.319Z,15316.00
2018-08-20T09:48:24.663Z,15836.00
2018-08-20T09:49:24.731Z,16076.00
2018-08-20T09:50:25.309Z,16348.00
2018-08-20T09:51:24.862Z,16528.00
2018-08-20T09:52:25.180Z,16216.00
2018-08-20T09:53:25.056Z,15656.00
2018-08-20T09:54:25.090Z,15068.00
2018-08-20T09:55:25.129Z,15164.00
2018-08-20T09:56:25.195Z,16424.00
2018-08-20T09:57:25.262Z,18752.00
2018-08-20T09:58:25.327Z,19840.00
2018-08-20T09:59:25.404Z,20544.00
2018-08-20T10:00:25.461Z,21792.00
2018-08-20T10:01:25.528Z,23072.00
2018-08-20T10:02:25.593Z,23520.00
2018-08-20T10:03:25.662Z,22752.00
2018-08-20T10:04:25.732Z,21824.00
2018-08-20T10:05:25.795Z,21216.00
2018-08-20T10:06:25.860Z,20704.00
2018-08-20T10:07:25.969Z,19168.00
2018-08-20T10:08:25.998Z,17440.00
2018-08-20T10:09:26.063Z,16420.00
2018-08-20T10:10:26.128Z,15496.00
2018-08-20T10:11:26.197Z,15440.00
2018-08-20T10:12:26.266Z,15340.00
2018-08-20T10:13:26.330Z,15664.00
2018-08-20T10:14:26.398Z,16132.00
2018-08-20T10:15:26.466Z,16076.00
2018-08-20T10:16:26.531Z,16568.00
2018-08-20T10:17:26.599Z,16776.00
2018-08-20T10:18:26.677Z,16472.00
2018-08-20T10:19:26.730Z,16664.00
2018-08-20T10:20:26.839Z,16612.00
2018-08-20T10:21:26.866Z,16780.00
2018-08-20T10:22:26.935Z,16972.00
2018-08-20T10:23:27.000Z,16928.00
2018-08-20T10:24:27.606Z,16824.00
2018-08-20T10:25:27.133Z,16656.00
2018-08-20T10:26:27.199Z,16480.00
2018-08-20T10:27:27.283Z,16376.00
2018-08-20T10:28:27.336Z,16776.00
2018-08-20T10:29:27.399Z,18080.00
2018-08-20T10:30:27.464Z,19520.00
2018-08-20T10:31:27.531Z,20864.00
2018-08-20T10:32:27.848Z,22560.00
2018-08-20T10:33:27.665Z,24000.00
2018-08-20T10:34:27.730Z,24480.00
2018-08-20T10:35:27.796Z,24992.00
2018-08-20T10:36:27.865Z,25152.00
2018-08-20T10:37:27.948Z,24256.00
2018-08-20T10:38:27.995Z,23232.00
2018-08-20T10:39:28.062Z,22816.00
2018-08-20T10:40:28.130Z,23008.00
2018-08-20T10:41:28.197Z,21760.00
2018-08-20T10:42:28.262Z,20768.00
2018-08-20T10:43:28.329Z,20960.00
2018-08-20T10:44:28.402Z,21440.00
2018-08-20T10:45:28.465Z,22432.00
2018-08-20T10:46:28.530Z,22656.00
2018-08-20T10:47:28.599Z,23136.00
2018-08-20T10:48:28.665Z,23232.00
2018-08-20T10:49:28.734Z,22528.00
2018-08-20T10:50:28.797Z,21632.00
2018-08-20T10:51:28.865Z,21184.00
2018-08-20T10:52:28.933Z,20960.00
2018-08-20T10:53:28.999Z,20384.00
2018-08-20T10:54:29.067Z,20896.00
2018-08-20T10:55:29.134Z,19808.00
2018-08-20T10:56:29.350Z,20064.00
2018-08-20T10:57:29.269Z,19872.00
2018-08-20T10:58:29.335Z,19616.00
2018-08-20T10:59:29.422Z,20032.00
2018-08-20T11:00:29.477Z,20672.00
2018-08-20T11:01:29.535Z,20736.00
2018-08-20T11:02:29.604Z,21248.00
2018-08-20T11:03:29.669Z,21760.00
2018-08-20T11:04:29.737Z,22592.00
2018-08-20T11:05:29.804Z,22464.00
2018-08-20T11:06:29.869Z,21696.00
2018-08-20T11:07:29.941Z,21504.00
2018-08-20T11:08:30.006Z,22720.00
2018-08-20T11:09:30.077Z,22592.00
2018-08-20T11:10:30.141Z,23200.00
2018-08-20T11:11:30.209Z,24608.00
2018-08-20T11:12:30.274Z,25472.00
2018-08-20T11:13:30.343Z,25600.00
2018-08-20T11:14:30.423Z,26336.00
2018-08-20T11:15:30.497Z,27040.00
2018-08-20T11:16:31.266Z,26592.00
2018-08-20T11:17:30.613Z,25792.00
2018-08-20T11:18:31.528Z,25792.00
2018-08-20T11:19:30.747Z,24608.00
2018-08-20T11:20:30.815Z,23904.00
2018-08-20T11:21:30.883Z,23840.00
2018-08-20T11:22:31.024Z,23584.00
2018-08-20T11:23:31.706Z,24192.00
2018-08-20T11:24:31.087Z,25792.00
2018-08-20T11:25:31.155Z,28224.00
2018-08-20T11:26:31.220Z,30112.00
2018-08-20T11:27:31.348Z,31584.00
2018-08-20T11:28:32.248Z,32032.00
2018-08-20T11:29:32.015Z,30464.00
2018-08-20T11:30:32.228Z,28672.00
2018-08-20T11:31:31.565Z,28064.00
2018-08-20T11:32:31.631Z,27552.00
2018-08-20T11:33:31.698Z,26208.00
2018-08-20T11:34:31.765Z,24640.00
2018-08-20T11:35:31.835Z,24448.00
2018-08-20T11:36:31.987Z,23392.00
2018-08-20T11:37:31.975Z,22112.00
2018-08-20T11:38:32.038Z,20832.00
2018-08-20T11:39:32.144Z,19552.00
2018-08-20T11:40:32.177Z,19200.00
2018-08-20T11:41:32.244Z,18848.00
2018-08-20T11:42:32.314Z,17760.00
2018-08-20T11:43:32.380Z,16892.00
2018-08-20T11:44:32.450Z,16848.00
2018-08-20T11:45:32.518Z,16556.00
2018-08-20T11:46:32.583Z,16644.00
2018-08-20T11:47:32.653Z,16460.00
2018-08-20T11:48:32.722Z,16100.00
2018-08-20T11:49:32.790Z,15788.00
2018-08-20T11:50:32.863Z,16156.00
2018-08-20T11:51:32.925Z,16676.00
2018-08-20T11:52:32.993Z,16976.00
2018-08-20T11:53:33.060Z,17632.00
2018-08-20T11:54:33.128Z,18656.00
2018-08-20T11:55:33.194Z,18880.00
2018-08-20T11:56:33.262Z,18752.00
2018-08-20T11:57:33.329Z,18976.00
2018-08-20T11:58:33.400Z,19680.00
2018-08-20T11:59:33.464Z,20320.00
2018-08-20T12:00:33.533Z,20736.00
2018-08-20T12:01:33.605Z,21280.00
2018-08-20T12:02:33.668Z,21920.00
2018-08-20T12:03:33.734Z,22944.00
2018-08-20T12:04:33.802Z,24544.00
2018-08-20T12:05:33.875Z,25216.00
2018-08-20T12:06:33.936Z,26528.00
2018-08-20T12:07:34.064Z,28192.00
2018-08-20T12:08:34.070Z,29376.00
2018-08-20T12:09:34.138Z,29472.00
2018-08-20T12:10:34.204Z,28448.00
2018-08-20T12:11:34.273Z,26784.00
2018-08-20T12:12:34.342Z,25472.00
2018-08-20T12:13:34.416Z,24608.00
2018-08-20T12:14:34.474Z,24288.00
2018-08-20T12:15:34.545Z,24032.00
2018-08-20T12:16:34.610Z,22592.00
2018-08-20T12:17:34.679Z,21600.00
2018-08-20T12:18:34.746Z,20704.00
2018-08-20T12:19:34.814Z,20032.00
2018-08-20T12:20:34.883Z,19328.00
2018-08-20T12:21:34.949Z,19040.00
2018-08-20T12:22:35.017Z,18944.00
2018-08-20T12:23:35.085Z,18528.00
2018-08-20T12:24:35.152Z,18080.00
2018-08-20T12:25:35.220Z,18144.00
2018-08-20T12:26:35.287Z,18496.00
2018-08-20T12:27:35.355Z,18912.00