createdAt,value
2019-05-02T00:01:48.128Z,99.90
2019-05-02T00:04:20.029Z,99.90
2019-05-02T00:07:14.338Z,99.90
2019-05-02T00:09:48.491Z,99.90
2019-05-02T00:12:18.059Z,99.90
2019-05-02T00:14:49.195Z,99.90
2019-05-02T00:17:25.660Z,99.90
2019-05-02T00:20:21.041Z,99.90
2019-05-02T00:22:54.777Z,99.90
2019-05-02T00:25:26.967Z,99.90
2019-05-02T00:27:56.228Z,99.90
2019-05-02T00:30:36.663Z,99.90
2019-05-02T00:33:16.627Z,99.90
2019-05-02T00:35:52.968Z,99.90
2019-05-02T00:38:21.142Z,99.90
2019-05-02T00:40:49.167Z,99.90
2019-05-02T00:43:22.511Z,99.90
2019-05-02T00:46:00.942Z,99.90
2019-05-02T00:48:38.209Z,99.90
2019-05-02T00:51:07.560Z,99.90
2019-05-02T00:53:35.324Z,99.90
2019-05-02T00:56:10.345Z,99.90
2019-05-02T00:58:38.375Z,99.90
2019-05-02T01:01:29.475Z,99.90
2019-05-02T01:04:06.018Z,99.90
2019-05-02T01:06:36.845Z,99.90
2019-05-02T01:09:14.303Z,99.90
2019-05-02T01:11:46.816Z,99.90
2019-05-02T01:14:27.086Z,99.90
2019-05-02T01:16:54.396Z,99.90
2019-05-02T01:19:25.498Z,99.90
2019-05-02T01:21:55.916Z,99.90
2019-05-02T01:24:25.362Z,99.90
2019-05-02T01:27:15.776Z,99.90
2019-05-02T01:30:01.625Z,99.90
2019-05-02T01:32:40.794Z,99.90
2019-05-02T01:35:20.970Z,99.90
2019-05-02T01:38:10.915Z,99.90
2019-05-02T01:40:40.412Z,99.90
2019-05-02T01:43:25.780Z,99.90
2019-05-02T01:45:57.770Z,99.90
2019-05-02T01:48:26.413Z,99.90
2019-05-02T01:50:55.567Z,99.90
2019-05-02T01:53:29.357Z,99.90
2019-05-02T01:55:57.389Z,99.90
2019-05-02T01:58:28.361Z,99.90
2019-05-02T02:01:02.874Z,99.90
2019-05-02T02:03:31.037Z,99.90
2019-05-02T02:06:02.764Z,99.90
2019-05-02T02:08:32.569Z,99.90
2019-05-02T02:11:01.028Z,99.90
2019-05-02T02:13:31.251Z,99.90
2019-05-02T02:16:04.574Z,99.90
2019-05-02T02:18:32.901Z,99.90
2019-05-02T02:21:25.617Z,99.90
2019-05-02T02:23:55.532Z,99.90
2019-05-02T02:26:23.907Z,99.90
2019-05-02T02:28:56.070Z,99.90
2019-05-02T02:31:26.173Z,99.90
2019-05-02T02:33:54.159Z,99.90
2019-05-02T02:36:31.056Z,99.90
2019-05-02T02:38:57.248Z,99.90
2019-05-02T02:41:25.294Z,99.90
2019-05-02T02:44:11.423Z,99.90
2019-05-02T02:46:44.637Z,99.90
2019-05-02T02:49:21.483Z,99.90
2019-05-02T02:51:45.228Z,99.90
2019-05-02T02:54:14.813Z,99.90
2019-05-02T02:56:43.146Z,99.90
2019-05-02T02:59:19.346Z,99.90
2019-05-02T03:01:43.266Z,99.90
2019-05-02T03:04:12.159Z,99.90
2019-05-02T03:06:44.779Z,99.90
2019-05-02T03:09:13.821Z,99.90
2019-05-02T03:12:08.065Z,99.90
2019-05-02T03:14:47.063Z,99.90
2019-05-02T03:17:13.285Z,99.90
2019-05-02T03:19:43.623Z,99.90
2019-05-02T03:22:11.552Z,99.90
2019-05-02T03:24:44.423Z,99.90
2019-05-02T03:27:37.087Z,99.90
2019-05-02T03:34:01.247Z,99.90
2019-05-02T03:36:35.732Z,99.90
2019-05-02T03:39:06.640Z,99.90
2019-05-02T03:41:30.767Z,99.90
2019-05-02T03:44:10.975Z,99.90
2019-05-02T03:46:33.381Z,99.90
2019-05-02T03:49:25.913Z,99.90
2019-05-02T03:52:43.827Z,99.90
2019-05-02T03:55:33.879Z,99.90
2019-05-02T03:58:13.265Z,99.90
2019-05-02T04:00:35.944Z,99.90
2019-05-02T04:03:04.028Z,99.90
2019-05-02T04:05:33.729Z,99.90
2019-05-02T04:08:05.223Z,99.90
2019-05-02T04:11:13.934Z,99.90
2019-05-02T04:13:42.278Z,99.90
2019-05-02T04:16:15.497Z,99.90
2019-05-02T04:18:49.103Z,99.90
2019-05-02T04:21:16.580Z,99.90
2019-05-02T04:23:48.678Z,99.90
2019-05-02T04:26:17.069Z,99.90
2019-05-02T04:28:51.630Z,99.90
2019-05-02T04:31:17.237Z,99.90
2019-05-02T04:33:45.009Z,99.90
2019-05-02T04:36:17.724Z,99.90
2019-05-02T04:38:48.769Z,99.90
2019-05-02T04:41:21.291Z,99.90
2019-05-02T04:43:54.413Z,99.90
2019-05-02T04:46:22.026Z,99.90
2019-05-02T04:48:52.500Z,99.90
2019-05-02T04:51:20.986Z,99.90
2019-05-02T04:53:51.586Z,99.90
2019-05-02T04:56:24.133Z,99.90
2019-05-02T04:58:54.304Z,99.90
2019-05-02T05:01:43.285Z,99.90
2019-05-02T05:04:04.753Z,99.90
2019-05-02T05:06:33.958Z,99.90
2019-05-02T05:09:29.073Z,99.90
2019-05-02T05:12:14.083Z,99.90
2019-05-02T05:14:44.619Z,99.90
2019-05-02T05:17:24.938Z,99.90
2019-05-02T05:19:51.252Z,99.90
2019-05-02T05:22:18.945Z,99.90
2019-05-02T05:25:07.484Z,99.90
2019-05-02T05:27:39.825Z,99.90
2019-05-02T05:30:37.004Z,99.90
2019-05-02T05:33:03.487Z,99.90
2019-05-02T05:35:43.327Z,99.90
2019-05-02T05:38:15.559Z,99.90
2019-05-02T05:41:47.366Z,99.90
2019-05-02T05:44:58.292Z,99.90
2019-05-02T05:47:56.871Z,99.90
2019-05-02T05:50:22.118Z,99.90
2019-05-02T05:53:37.341Z,99.90
2019-05-02T05:56:42.877Z,99.90
2019-05-02T05:59:32.111Z,99.90
2019-05-02T06:02:12.687Z,99.90
2019-05-02T06:04:41.481Z,99.90
2019-05-02T06:07:22.935Z,99.90
2019-05-02T06:10:09.970Z,99.90
2019-05-02T06:12:38.293Z,99.90
2019-05-02T06:15:12.638Z,99.90
2019-05-02T06:18:00.026Z,99.90
2019-05-02T06:20:33.091Z,99.90
2019-05-02T06:23:05.982Z,99.90
2019-05-02T06:25:36.756Z,99.90
2019-05-02T06:28:20.000Z,99.90
2019-05-02T06:31:07.160Z,99.90
2019-05-02T06:33:32.613Z,99.90
2019-05-02T06:39:44.351Z,99.90
2019-05-02T06:42:37.822Z,99.90
2019-05-02T06:45:40.492Z,99.90
2019-05-02T06:48:16.864Z,99.90
2019-05-02T06:55:38.735Z,99.90
2019-05-02T06:58:37.121Z,99.90
2019-05-02T07:01:21.304Z,99.90
2019-05-02T07:08:14.700Z,99.90
2019-05-02T07:10:48.837Z,99.90
2019-05-02T07:13:18.328Z,99.90
2019-05-02T07:19:30.266Z,99.90
2019-05-02T07:22:07.462Z,99.90
2019-05-02T07:25:06.974Z,99.90
2019-05-02T07:27:51.940Z,99.90
2019-05-02T07:30:40.686Z,99.90
2019-05-02T07:33:32.219Z,99.90
2019-05-02T07:36:38.938Z,99.90
2019-05-02T07:40:02.151Z,99.90
2019-05-02T07:42:59.695Z,99.90
2019-05-02T07:46:10.859Z,99.90
2019-05-02T07:49:58.154Z,99.90
2019-05-02T07:56:03.741Z,99.90
2019-05-02T07:59:18.756Z,99.90
2019-05-02T08:05:30.042Z,99.90
2019-05-02T08:08:03.509Z,99.90
2019-05-02T08:10:34.892Z,99.90
2019-05-02T08:13:16.993Z,99.90
2019-05-02T08:15:39.705Z,99.90
2019-05-02T08:18:15.836Z,99.90
2019-05-02T08:20:51.042Z,99.90
2019-05-02T08:23:27.892Z,99.90
2019-05-02T08:25:57.828Z,99.90
2019-05-02T08:28:42.371Z,99.90
2019-05-02T08:31:13.533Z,99.90
2019-05-02T08:34:14.392Z,99.90
2019-05-02T08:36:38.499Z,99.90
2019-05-02T08:39:25.947Z,99.90
2019-05-02T08:41:56.333Z,99.90
2019-05-02T08:44:50.657Z,99.90
2019-05-02T08:47:43.849Z,99.90
2019-05-02T08:50:33.415Z,99.90
2019-05-02T08:53:01.869Z,99.90
2019-05-02T08:55:30.796Z,99.90
2019-05-02T08:57:59.559Z,99.90
2019-05-02T09:00:32.259Z,99.20
2019-05-02T09:03:08.674Z,99.90
2019-05-02T09:05:45.418Z,98.50
2019-05-02T09:08:21.800Z,97.70
2019-05-02T09:11:13.982Z,98.50
2019-05-02T09:13:42.183Z,98.20
2019-05-02T09:16:12.864Z,96.30
2019-05-02T09:18:50.047Z,96.40
2019-05-02T09:21:19.163Z,99.90
2019-05-02T09:23:51.754Z,99.90
2019-05-02T09:26:33.214Z,99.90
2019-05-02T09:28:56.319Z,99.90
2019-05-02T09:31:58.904Z,99.90
2019-05-02T09:34:28.922Z,99.90
2019-05-02T09:37:02.648Z,99.90
2019-05-02T09:43:52.393Z,99.90
2019-05-02T09:49:48.933Z,99.90
2019-05-02T09:56:08.649Z,99.90
2019-05-02T09:58:41.517Z,99.90
2019-05-02T10:01:31.611Z,99.90
2019-05-02T10:04:12.008Z,99.90
2019-05-02T10:06:43.140Z,99.90
2019-05-02T10:09:25.735Z,99.90
2019-05-02T10:12:52.546Z,99.90
2019-05-02T10:15:22.246Z,99.90
2019-05-02T10:18:07.524Z,99.90
2019-05-02T10:24:52.473Z,99.90
2019-05-02T10:28:14.794Z,99.90
2019-05-02T10:30:52.706Z,99.90
2019-05-02T10:33:22.640Z,99.90
2019-05-02T10:39:18.476Z,99.90
2019-05-02T10:41:48.487Z,99.90
2019-05-02T10:45:13.036Z,99.90
2019-05-02T10:51:34.833Z,99.90
2019-05-02T10:54:07.225Z,99.90
2019-05-02T10:56:42.242Z,99.90
2019-05-02T10:59:11.855Z,99.90
2019-05-02T11:02:32.841Z,99.90
2019-05-02T11:05:31.289Z,99.90
2019-05-02T11:15:42.606Z,99.90
2019-05-02T11:18:40.401Z,99.90
2019-05-02T11:21:55.361Z,99.90
2019-05-02T11:24:33.707Z,99.90
2019-05-02T11:27:12.842Z,99.90
2019-05-02T11:29:48.256Z,99.90
2019-05-02T11:32:32.881Z,99.90
2019-05-02T11:35:02.960Z,99.90
2019-05-02T11:42:27.459Z,99.90
2019-05-02T11:45:13.518Z,99.90
2019-05-02T11:48:13.985Z,99.90
2019-05-02T11:51:12.760Z,99.90
2019-05-02T11:54:08.205Z,99.90
2019-05-02T11:56:49.189Z,99.40
2019-05-02T11:59:37.270Z,99.90
2019-05-02T12:02:37.197Z,99.80
2019-05-02T12:05:18.320Z,99.80
2019-05-02T12:07:47.097Z,99.80
2019-05-02T12:10:15.344Z,99.70
2019-05-02T12:12:49.272Z,99.80
2019-05-02T12:15:18.372Z,99.90
2019-05-02T12:18:02.583Z,99.90
2019-05-02T12:20:42.562Z,99.90
2019-05-02T12:23:14.274Z,99.90
2019-05-02T12:25:42.735Z,99.90
2019-05-02T12:28:14.529Z,99.90
2019-05-02T12:30:42.525Z,99.90
2019-05-02T12:33:33.704Z,99.90
2019-05-02T12:40:09.465Z,99.90
2019-05-02T12:42:45.151Z,99.90
2019-05-02T12:45:21.837Z,99.90
2019-05-02T12:47:55.570Z,99.90
2019-05-02T12:50:23.629Z,99.90
2019-05-02T13:00:12.724Z,99.90
2019-05-02T13:03:16.650Z,99.90
2019-05-02T13:06:04.441Z,99.90
2019-05-02T13:13:12.880Z,99.50
2019-05-02T13:16:28.395Z,99.40
2019-05-02T13:26:29.434Z,98.70
2019-05-02T13:29:07.221Z,98.40
2019-05-02T13:31:52.886Z,98.00
2019-05-02T13:34:54.085Z,97.60
2019-05-02T13:38:06.410Z,97.70
2019-05-02T13:40:57.336Z,97.40
2019-05-02T13:44:21.857Z,97.60
2019-05-02T13:47:02.577Z,97.70
2019-05-02T13:49:54.090Z,98.00
2019-05-02T13:53:03.781Z,98.00
2019-05-02T13:56:17.719Z,98.00
2019-05-02T13:58:46.054Z,98.10
2019-05-02T14:01:39.534Z,98.10
2019-05-02T14:04:24.718Z,97.60
2019-05-02T14:06:54.105Z,97.60
2019-05-02T14:09:41.205Z,97.90
2019-05-02T14:16:43.131Z,97.80
2019-05-02T14:19:31.952Z,97.60
2019-05-02T14:22:04.087Z,98.10
2019-05-02T14:24:37.054Z,98.00
2019-05-02T14:27:22.214Z,98.50
2019-05-02T14:29:52.930Z,98.00
2019-05-02T14:32:53.063Z,98.10
2019-05-02T14:35:42.586Z,97.80
2019-05-02T14:38:57.145Z,97.90
2019-05-02T14:41:45.897Z,97.50
2019-05-02T14:44:36.195Z,98.20
2019-05-02T14:47:02.804Z,97.80
2019-05-02T14:49:37.759Z,97.70
2019-05-02T14:52:07.610Z,98.00
2019-05-02T14:54:37.998Z,98.00
2019-05-02T14:57:27.168Z,97.20
2019-05-02T14:59:59.411Z,96.40
2019-05-02T15:02:45.047Z,96.30
2019-05-02T15:06:06.999Z,94.30
2019-05-02T15:09:57.077Z,92.80
2019-05-02T15:22:15.092Z,92.00
2019-05-02T15:24:50.155Z,91.50
2019-05-02T15:27:25.653Z,90.40
2019-05-02T15:30:06.743Z,90.00
2019-05-02T15:33:17.103Z,88.80
2019-05-02T15:38:45.630Z,86.70
2019-05-02T15:41:15.435Z,88.00
2019-05-02T15:43:52.205Z,91.00
2019-05-02T15:46:40.041Z,91.40
2019-05-02T15:49:41.738Z,91.80
2019-05-02T15:52:57.317Z,91.50
2019-05-02T15:55:45.291Z,92.40
2019-05-02T15:58:37.727Z,92.80
2019-05-02T16:01:47.778Z,92.80
2019-05-02T16:04:24.159Z,92.80
2019-05-02T16:07:00.379Z,92.30
2019-05-02T16:10:22.217Z,92.20
2019-05-02T16:13:33.015Z,92.70
2019-05-02T16:17:03.688Z,93.20
2019-05-02T16:23:18.996Z,93.10
2019-05-02T16:26:02.059Z,93.50
2019-05-02T16:29:28.063Z,93.40
2019-05-02T16:32:37.887Z,93.80
2019-05-02T16:35:30.898Z,93.90
2019-05-02T16:38:19.234Z,94.00
2019-05-02T16:41:04.008Z,94.00
2019-05-02T16:48:04.698Z,94.20
2019-05-02T16:50:43.537Z,92.90
2019-05-02T16:53:26.047Z,92.30
2019-05-02T16:56:07.080Z,92.40
2019-05-02T16:58:58.266Z,92.70
2019-05-02T17:01:46.937Z,93.10
2019-05-02T17:04:34.823Z,92.90
2019-05-02T17:07:27.760Z,93.40
2019-05-02T17:10:21.753Z,93.30
2019-05-02T17:13:03.885Z,93.30
2019-05-02T17:15:37.373Z,93.00
2019-05-02T17:18:18.353Z,92.80
2019-05-02T17:20:57.149Z,93.10
2019-05-02T17:23:37.502Z,93.20
2019-05-02T17:26:12.316Z,92.80
2019-05-02T17:28:43.374Z,92.80
2019-05-02T17:31:22.981Z,92.50
2019-05-02T17:34:23.054Z,92.30
2019-05-02T17:37:52.471Z,92.50
2019-05-02T17:40:36.339Z,92.60
2019-05-02T17:43:15.622Z,92.40
2019-05-02T17:45:58.622Z,92.30
2019-05-02T17:48:37.469Z,92.60
2019-05-02T17:51:14.142Z,92.60
2019-05-02T17:53:50.145Z,92.50
2019-05-02T17:56:23.193Z,92.70
2019-05-02T17:58:58.341Z,93.10
2019-05-02T18:01:35.293Z,93.20
2019-05-02T18:04:06.979Z,93.40
2019-05-02T18:06:35.813Z,93.10
2019-05-02T18:09:08.535Z,93.60
2019-05-02T18:11:48.885Z,93.30
2019-05-02T18:14:34.155Z,93.30
2019-05-02T18:17:19.172Z,93.20
2019-05-02T18:20:08.897Z,93.30
2019-05-02T18:22:39.909Z,93.30
2019-05-02T18:25:57.248Z,93.10
2019-05-02T18:28:46.208Z,93.10
2019-05-02T18:31:42.122Z,93.00
2019-05-02T18:34:14.344Z,92.90
2019-05-02T18:37:03.086Z,93.00
2019-05-02T18:39:49.904Z,93.00
2019-05-02T18:42:16.629Z,93.20
2019-05-02T18:45:09.485Z,93.20
2019-05-02T18:47:47.094Z,93.60
2019-05-02T18:50:50.009Z,93.40
2019-05-02T18:53:27.681Z,93.30
2019-05-02T18:56:05.534Z,93.60
2019-05-02T18:58:41.463Z,93.80
2019-05-02T19:08:29.110Z,93.80
2019-05-02T19:11:12.800Z,94.30
2019-05-02T19:14:11.654Z,94.60
2019-05-02T19:16:42.524Z,94.90
2019-05-02T19:19:16.781Z,95.20
2019-05-02T19:21:48.475Z,95.10
2019-05-02T19:24:16.549Z,95.10
2019-05-02T19:26:56.351Z,94.90
2019-05-02T19:29:31.669Z,94.80
2019-05-02T19:32:02.114Z,95.10
2019-05-02T19:35:02.532Z,95.40
2019-05-02T19:38:24.350Z,95.50
2019-05-02T19:40:52.764Z,95.60
2019-05-02T19:43:23.044Z,95.70
2019-05-02T19:46:02.757Z,95.80
2019-05-02T19:48:33.013Z,95.70
2019-05-02T19:51:03.626Z,95.40
2019-05-02T19:54:21.721Z,95.60
2019-05-02T19:57:26.242Z,95.30
2019-05-02T20:00:52.574Z,94.70
2019-05-02T20:08:02.751Z,94.50
2019-05-02T20:10:56.833Z,95.10
2019-05-02T20:14:00.297Z,95.20
2019-05-02T20:16:45.877Z,95.10
2019-05-02T20:19:23.147Z,95.30
2019-05-02T20:22:07.057Z,95.00
2019-05-02T20:25:03.020Z,94.90
2019-05-02T20:27:34.430Z,94.30
2019-05-02T20:30:22.388Z,94.40
2019-05-02T20:32:53.283Z,94.50
2019-05-02T20:35:25.487Z,94.50
2019-05-02T20:38:01.550Z,94.60
2019-05-02T20:40:29.158Z,94.70
2019-05-02T20:43:07.406Z,95.10
2019-05-02T20:45:39.310Z,95.20
2019-05-02T20:48:11.783Z,95.10
2019-05-02T20:50:42.868Z,95.10
2019-05-02T20:53:14.926Z,95.30
2019-05-02T20:55:52.315Z,95.70
2019-05-02T20:58:22.074Z,95.80
2019-05-02T21:01:05.431Z,96.00
2019-05-02T21:03:32.015Z,96.20
2019-05-02T21:06:37.554Z,96.40
2019-05-02T21:09:24.229Z,96.90
2019-05-02T21:12:06.276Z,97.30
2019-05-02T21:14:36.547Z,98.10
2019-05-02T21:17:12.815Z,99.30
2019-05-02T21:19:42.819Z,99.90
2019-05-02T21:22:22.253Z,99.90
2019-05-02T21:29:05.080Z,99.90
2019-05-02T21:31:37.331Z,99.90
2019-05-02T21:34:08.161Z,99.90
2019-05-02T21:36:37.367Z,99.90
2019-05-02T21:39:11.880Z,99.90
2019-05-02T21:41:55.098Z,99.90
2019-05-02T21:44:34.278Z,99.90
2019-05-02T21:47:05.890Z,99.90
2019-05-02T21:49:42.970Z,99.90
2019-05-02T21:52:23.579Z,99.90
2019-05-02T21:55:05.606Z,99.90
2019-05-02T21:57:36.257Z,99.90
2019-05-02T22:00:11.872Z,99.90
2019-05-02T22:02:42.666Z,99.90
2019-05-02T22:05:14.974Z,99.90
2019-05-02T22:07:44.921Z,99.90
2019-05-02T22:10:14.706Z,99.90
2019-05-02T22:12:51.725Z,99.90
2019-05-02T22:15:27.548Z,99.90
2019-05-02T22:17:55.619Z,99.90
2019-05-02T22:20:25.717Z,99.90
2019-05-02T22:22:57.731Z,99.90
2019-05-02T22:25:27.065Z,99.90
2019-05-02T22:27:56.929Z,99.90
2019-05-02T22:30:25.009Z,99.90
2019-05-02T22:32:59.770Z,99.90
2019-05-02T22:35:28.320Z,99.90
2019-05-02T22:38:04.751Z,99.90
2019-05-02T22:40:36.039Z,99.90
2019-05-02T22:43:13.030Z,99.90
2019-05-02T22:45:41.820Z,99.90
2019-05-02T22:48:22.885Z,99.90
2019-05-02T22:51:05.507Z,99.90
2019-05-02T22:53:41.685Z,99.90
2019-05-02T22:56:25.744Z,99.90
2019-05-02T22:58:57.590Z,99.90
2019-05-02T23:01:32.376Z,99.90
2019-05-02T23:04:09.587Z,99.90
2019-05-02T23:06:43.980Z,99.90
2019-05-02T23:09:19.162Z,99.90
2019-05-02T23:11:53.293Z,99.90
2019-05-02T23:14:25.519Z,99.90
2019-05-02T23:16:55.462Z,99.90
2019-05-02T23:19:36.315Z,99.90
2019-05-02T23:22:08.660Z,99.90
2019-05-02T23:25:05.609Z,99.90
2019-05-02T23:28:02.562Z,99.90
2019-05-02T23:30:36.390Z,99.90
2019-05-02T23:33:12.948Z,99.90
2019-05-02T23:35:46.769Z,99.90
2019-05-02T23:38:27.689Z,99.90
2019-05-02T23:41:02.139Z,99.90
2019-05-02T23:43:39.352Z,99.90
2019-05-02T23:46:29.952Z,99.90
2019-05-02T23:49:02.097Z,99.90
2019-05-02T23:51:33.162Z,99.90
2019-05-02T23:54:03.002Z,99.90
2019-05-02T23:56:32.563Z,99.90
2019-05-02T23:59:02.947Z,99.90
