createdAt,value
2022-12-22T00:01:56.185Z,81.15
2022-12-22T00:07:16.151Z,80.94
2022-12-22T00:12:37.709Z,80.76
2022-12-22T00:17:57.338Z,81.58
2022-12-22T00:23:17.023Z,81.41
2022-12-22T00:28:37.018Z,81.13
2022-12-22T00:33:56.732Z,80.59
2022-12-22T00:39:17.032Z,80.68
2022-12-22T00:44:36.865Z,80.36
2022-12-22T00:50:06.491Z,80.24
2022-12-22T00:55:34.628Z,80.84
2022-12-22T01:00:54.573Z,81.47
2022-12-22T01:06:14.784Z,81.41
2022-12-22T01:11:35.074Z,81.83
2022-12-22T01:16:55.259Z,81.59
2022-12-22T01:22:15.840Z,81.78
2022-12-22T01:27:35.776Z,82.20
2022-12-22T01:32:56.075Z,82.38
2022-12-22T01:38:15.742Z,82.52
2022-12-22T01:43:41.285Z,83.00
2022-12-22T01:49:01.113Z,82.99
2022-12-22T01:54:21.480Z,82.96
2022-12-22T01:59:41.533Z,82.79
2022-12-22T02:05:05.640Z,82.61
2022-12-22T02:10:37.065Z,83.01
2022-12-22T02:16:34.740Z,82.74
2022-12-22T02:22:14.152Z,83.39
2022-12-22T02:27:35.956Z,83.04
2022-12-22T02:33:03.797Z,83.18
2022-12-22T02:38:41.740Z,83.15
2022-12-22T02:44:10.930Z,83.36
2022-12-22T02:49:40.752Z,83.38
2022-12-22T02:55:02.499Z,83.65
2022-12-22T03:00:24.750Z,84.05
2022-12-22T03:05:44.730Z,83.50
2022-12-22T03:11:04.846Z,84.02
2022-12-22T03:16:24.940Z,83.76
2022-12-22T03:21:45.044Z,84.18
2022-12-22T03:26:46.489Z,84.05
2022-12-22T03:31:48.027Z,84.20
2022-12-22T03:36:49.436Z,84.55
2022-12-22T03:42:11.103Z,84.62
2022-12-22T03:47:12.519Z,84.13
2022-12-22T03:52:14.005Z,84.24
2022-12-22T03:57:15.383Z,84.70
2022-12-22T04:02:16.843Z,84.09
2022-12-22T04:07:18.314Z,84.24
2022-12-22T04:12:38.096Z,84.37
2022-12-22T04:17:39.494Z,84.23
2022-12-22T04:22:40.881Z,84.52
2022-12-22T04:27:42.237Z,84.70
2022-12-22T04:32:43.685Z,84.01
2022-12-22T04:37:45.087Z,84.16
2022-12-22T04:42:46.447Z,84.60
2022-12-22T04:47:47.826Z,83.94
2022-12-22T04:52:49.255Z,84.10
2022-12-22T04:57:50.624Z,84.08
2022-12-22T05:02:52.936Z,84.10
2022-12-22T05:07:54.419Z,83.81
2022-12-22T05:12:56.340Z,83.94
2022-12-22T05:23:00.457Z,84.22
2022-12-22T05:28:01.927Z,83.90
2022-12-22T05:33:03.473Z,84.14
2022-12-22T05:38:04.857Z,84.02
2022-12-22T05:43:06.242Z,84.65
2022-12-22T05:48:07.685Z,84.96
2022-12-22T05:53:09.048Z,84.26
2022-12-22T05:58:10.429Z,84.66
2022-12-22T06:03:11.980Z,84.47
2022-12-22T06:08:13.561Z,84.59
2022-12-22T06:13:14.987Z,84.64
2022-12-22T06:18:16.950Z,85.18
2022-12-22T06:23:18.391Z,85.02
2022-12-22T06:28:19.750Z,84.96
2022-12-22T06:33:21.805Z,84.63
2022-12-22T06:38:23.144Z,84.53
2022-12-22T06:43:25.277Z,84.20
2022-12-22T06:48:26.613Z,84.50
2022-12-22T06:53:27.979Z,84.99
2022-12-22T06:58:29.351Z,84.41
2022-12-22T07:03:30.821Z,84.93
2022-12-22T07:08:32.349Z,84.52
2022-12-22T07:13:35.031Z,84.43
2022-12-22T07:18:41.473Z,85.17
2022-12-22T07:23:42.905Z,84.84
2022-12-22T07:28:44.382Z,84.90
2022-12-22T07:33:45.941Z,84.30
2022-12-22T07:38:50.114Z,84.05
2022-12-22T07:43:56.990Z,84.53
2022-12-22T07:49:17.110Z,84.26
2022-12-22T07:54:19.154Z,83.92
2022-12-22T07:59:20.771Z,84.32
2022-12-22T08:04:22.546Z,84.01
2022-12-22T08:09:24.084Z,84.15
2022-12-22T08:14:25.419Z,84.28
2022-12-22T08:19:26.893Z,84.04
2022-12-22T08:24:29.033Z,84.79
2022-12-22T08:29:38.393Z,85.08
2022-12-22T08:34:40.407Z,85.20
2022-12-22T08:39:44.459Z,84.66
2022-12-22T08:44:47.288Z,84.93
2022-12-22T08:49:49.929Z,85.06
2022-12-22T08:54:51.307Z,85.09
2022-12-22T08:59:52.674Z,85.15
2022-12-22T09:04:54.004Z,85.14
2022-12-22T09:09:57.369Z,84.29
2022-12-22T09:14:58.840Z,84.71
2022-12-22T09:20:00.307Z,84.89
2022-12-22T09:25:01.760Z,84.73
2022-12-22T09:30:03.535Z,84.71
2022-12-22T09:35:05.431Z,85.24
2022-12-22T09:40:07.391Z,85.42
2022-12-22T09:45:19.799Z,85.52
2022-12-22T09:50:26.314Z,85.39
2022-12-22T09:55:49.152Z,85.72
2022-12-22T10:01:06.446Z,85.47
2022-12-22T10:06:17.260Z,85.84
2022-12-22T10:11:18.861Z,85.67
2022-12-22T10:16:23.594Z,85.76
2022-12-22T10:21:26.188Z,85.43
2022-12-22T10:26:32.362Z,85.75
2022-12-22T10:31:37.094Z,85.62
2022-12-22T10:36:38.872Z,86.25
2022-12-22T10:41:45.212Z,85.83
2022-12-22T10:46:50.170Z,85.50
2022-12-22T10:52:10.773Z,86.20
2022-12-22T10:57:14.931Z,85.94
2022-12-22T11:02:27.077Z,85.96
2022-12-22T11:07:32.331Z,85.89
2022-12-22T11:12:47.285Z,85.83
2022-12-22T11:18:16.204Z,85.62
2022-12-22T11:23:48.094Z,85.51
2022-12-22T11:29:31.537Z,85.11
2022-12-22T11:34:48.371Z,85.28
2022-12-22T11:39:57.470Z,85.25
2022-12-22T11:45:16.528Z,85.18
2022-12-22T11:51:00.965Z,84.84
2022-12-22T11:56:23.613Z,85.26
2022-12-22T12:02:24.752Z,84.86
2022-12-22T12:07:31.702Z,85.08
2022-12-22T12:12:48.284Z,84.80
2022-12-22T12:18:27.647Z,84.59
2022-12-22T12:23:43.534Z,84.58
2022-12-22T12:29:04.962Z,84.21
2022-12-22T12:34:12.435Z,84.35
2022-12-22T12:39:18.579Z,84.20
2022-12-22T12:44:24.868Z,84.32
2022-12-22T12:49:35.102Z,84.01
2022-12-22T12:54:47.442Z,84.16
2022-12-22T12:59:50.323Z,83.68
2022-12-22T13:05:13.062Z,83.07
2022-12-22T13:10:24.779Z,83.24
2022-12-22T13:15:38.096Z,83.02
2022-12-22T13:20:39.599Z,82.84
2022-12-22T13:25:48.434Z,82.24
2022-12-22T13:31:15.963Z,82.14
2022-12-22T13:36:26.052Z,81.94
2022-12-22T13:41:28.700Z,81.85
2022-12-22T13:46:32.878Z,81.99
2022-12-22T13:51:37.473Z,82.06
2022-12-22T13:56:49.540Z,82.19
2022-12-22T14:01:56.151Z,82.47
2022-12-22T14:06:57.656Z,82.23
2022-12-22T14:12:02.562Z,82.65
2022-12-22T14:17:04.850Z,82.47
2022-12-22T14:22:14.905Z,82.16
2022-12-22T14:27:30.395Z,82.20
2022-12-22T14:32:52.448Z,82.24
2022-12-22T14:38:16.101Z,82.40
2022-12-22T14:43:17.427Z,82.18
2022-12-22T14:48:30.374Z,82.29
2022-12-22T14:53:42.901Z,82.38
2022-12-22T14:58:46.496Z,82.38
2022-12-22T15:04:15.055Z,82.57
2022-12-22T15:09:16.399Z,82.56
2022-12-22T15:14:36.647Z,82.31
2022-12-22T15:19:39.753Z,82.21
2022-12-22T15:24:41.084Z,82.47
2022-12-22T15:29:42.482Z,82.67
2022-12-22T15:34:43.838Z,82.91
2022-12-22T15:39:45.191Z,82.87
2022-12-22T15:44:46.588Z,82.52
2022-12-22T15:49:47.944Z,82.46
2022-12-22T15:54:49.302Z,82.54
2022-12-22T15:59:50.647Z,82.42
2022-12-22T16:04:52.039Z,82.15
2022-12-22T16:09:53.472Z,82.48
2022-12-22T16:14:58.726Z,82.17
2022-12-22T16:20:00.420Z,82.31
2022-12-22T16:25:05.186Z,82.64
2022-12-22T16:30:11.855Z,83.25
2022-12-22T16:35:13.883Z,83.01
2022-12-22T16:40:16.876Z,83.14
2022-12-22T16:45:22.226Z,83.76
2022-12-22T16:50:32.398Z,83.69
2022-12-22T16:55:35.737Z,83.79
2022-12-22T17:00:39.385Z,83.91
2022-12-22T17:05:50.368Z,84.12
2022-12-22T17:10:54.175Z,83.94
2022-12-22T17:15:55.569Z,83.81
2022-12-22T17:20:59.685Z,83.54
2022-12-22T17:26:05.725Z,83.67
2022-12-22T17:31:07.348Z,83.47
2022-12-22T17:36:31.777Z,83.39
2022-12-22T17:41:33.369Z,83.01
2022-12-22T17:46:35.013Z,83.18
2022-12-22T17:51:37.452Z,83.06
2022-12-22T17:56:39.173Z,83.05
2022-12-22T18:01:40.778Z,82.67
2022-12-22T18:06:42.632Z,83.05
2022-12-22T18:11:46.174Z,82.84
2022-12-22T18:16:47.805Z,82.84
2022-12-22T18:21:49.260Z,82.70
2022-12-22T18:26:50.721Z,82.70
2022-12-22T18:31:52.284Z,82.40
2022-12-22T18:36:53.709Z,82.47
2022-12-22T18:41:55.983Z,82.52
2022-12-22T18:46:57.364Z,82.66
2022-12-22T18:51:58.708Z,82.64
2022-12-22T18:57:00.059Z,83.05
2022-12-22T19:02:19.222Z,82.79
2022-12-22T19:07:23.641Z,83.09
2022-12-22T19:12:27.695Z,83.21
2022-12-22T19:22:45.587Z,83.55
2022-12-22T19:27:50.044Z,83.19
2022-12-22T19:33:00.796Z,83.74
2022-12-22T19:38:03.408Z,83.12
2022-12-22T19:43:04.831Z,83.21
2022-12-22T19:48:16.581Z,82.90
2022-12-22T19:53:18.679Z,83.46
2022-12-22T19:58:23.695Z,83.19
2022-12-22T20:03:26.120Z,83.26
2022-12-22T20:08:27.675Z,83.94
2022-12-22T20:13:35.140Z,83.89
2022-12-22T20:18:36.505Z,84.46
2022-12-22T20:23:39.211Z,84.50
2022-12-22T20:28:40.716Z,84.65
2022-12-22T20:33:42.257Z,84.87
2022-12-22T20:38:44.518Z,84.14
2022-12-22T20:43:46.148Z,84.74
2022-12-22T20:48:56.105Z,84.43
2022-12-22T20:53:58.391Z,84.91
2022-12-22T20:59:06.874Z,84.55
2022-12-22T21:04:08.549Z,84.86
2022-12-22T21:09:12.512Z,84.55
2022-12-22T21:14:14.406Z,84.80
2022-12-22T21:19:18.423Z,84.95
2022-12-22T21:24:20.074Z,85.05
2022-12-22T21:29:26.113Z,85.03
2022-12-22T21:34:27.531Z,84.89
2022-12-22T21:39:36.877Z,85.11
2022-12-22T21:44:38.255Z,85.11
2022-12-22T21:49:39.624Z,84.92
2022-12-22T21:54:40.979Z,84.55
2022-12-22T21:59:42.304Z,84.86
2022-12-22T22:04:49.950Z,85.19
2022-12-22T22:09:55.303Z,84.91
2022-12-22T22:14:56.711Z,85.18
2022-12-22T22:19:58.081Z,85.24
2022-12-22T22:24:59.397Z,85.04
2022-12-22T22:30:00.769Z,84.95
2022-12-22T22:35:02.125Z,84.98
2022-12-22T22:40:03.772Z,85.10
2022-12-22T22:45:06.516Z,85.15
2022-12-22T22:50:08.841Z,85.31
2022-12-22T22:55:12.539Z,85.04
2022-12-22T23:00:16.580Z,85.26
2022-12-22T23:05:22.652Z,84.96
2022-12-22T23:10:24.522Z,85.34
2022-12-22T23:15:25.916Z,85.11
2022-12-22T23:20:28.418Z,84.98
2022-12-22T23:25:29.747Z,85.13
2022-12-22T23:30:31.064Z,84.94
2022-12-22T23:35:36.115Z,85.04
2022-12-22T23:40:52.283Z,84.97
2022-12-22T23:45:55.212Z,85.09
2022-12-22T23:50:57.623Z,84.77
2022-12-22T23:55:58.959Z,84.87
