createdAt,value
2022-09-11T00:00:51.678Z,0.70
2022-09-11T00:03:19.920Z,0.60
2022-09-11T00:05:47.452Z,0.60
2022-09-11T00:08:17.566Z,0.40
2022-09-11T00:10:45.807Z,0.50
2022-09-11T00:13:15.995Z,0.50
2022-09-11T00:15:45.582Z,0.60
2022-09-11T00:18:15.357Z,0.40
2022-09-11T00:20:49.504Z,0.40
2022-09-11T00:23:17.688Z,0.40
2022-09-11T00:25:46.236Z,0.40
2022-09-11T00:28:16.475Z,0.40
2022-09-11T00:30:44.684Z,0.40
2022-09-11T00:33:12.844Z,0.50
2022-09-11T00:35:40.491Z,0.60
2022-09-11T00:38:12.118Z,0.50
2022-09-11T00:40:46.143Z,0.70
2022-09-11T00:43:16.581Z,0.50
2022-09-11T00:45:46.157Z,0.50
2022-09-11T00:48:16.796Z,0.40
2022-09-11T00:50:45.060Z,0.40
2022-09-11T00:53:17.798Z,0.43
2022-09-11T00:55:50.905Z,0.50
2022-09-11T00:58:23.741Z,0.45
2022-09-11T01:00:53.556Z,0.40
2022-09-11T01:03:21.080Z,0.40
2022-09-11T01:05:49.009Z,0.40
2022-09-11T01:08:16.909Z,0.50
2022-09-11T01:10:59.169Z,0.50
2022-09-11T01:13:37.302Z,0.40
2022-09-11T01:16:13.853Z,0.40
2022-09-11T01:18:49.928Z,0.43
2022-09-11T01:21:42.163Z,0.40
2022-09-11T01:24:23.739Z,0.40
2022-09-11T01:27:06.966Z,0.45
2022-09-11T01:29:44.049Z,0.40
2022-09-11T01:32:19.160Z,0.50
2022-09-11T01:34:53.553Z,0.40
2022-09-11T01:37:26.635Z,0.40
2022-09-11T01:40:02.027Z,0.40
2022-09-11T01:42:34.935Z,0.40
2022-09-11T01:45:06.599Z,0.40
2022-09-11T01:47:35.748Z,0.40
2022-09-11T01:50:06.571Z,0.40
2022-09-11T01:52:40.589Z,0.40
2022-09-11T01:55:12.953Z,0.50
2022-09-11T01:57:43.115Z,0.45
2022-09-11T02:00:14.011Z,0.40
2022-09-11T02:02:45.931Z,0.30
2022-09-11T02:05:20.472Z,0.30
2022-09-11T02:07:53.737Z,0.30
2022-09-11T02:10:27.180Z,0.30
2022-09-11T02:13:02.556Z,0.30
2022-09-11T02:15:37.774Z,0.40
2022-09-11T02:18:17.172Z,0.40
2022-09-11T02:20:47.536Z,0.43
2022-09-11T02:23:15.843Z,0.50
2022-09-11T02:25:43.239Z,0.50
2022-09-11T02:28:11.281Z,0.50
2022-09-11T02:30:41.289Z,0.52
2022-09-11T02:33:30.513Z,0.60
2022-09-11T02:36:13.107Z,0.52
2022-09-11T02:38:54.844Z,0.63
2022-09-11T02:41:28.457Z,0.68
2022-09-11T02:44:04.566Z,0.70
2022-09-11T02:46:54.107Z,0.70
2022-09-11T02:49:29.997Z,0.60
2022-09-11T02:52:05.360Z,0.57
2022-09-11T02:54:41.040Z,0.50
2022-09-11T02:57:14.862Z,0.45
2022-09-11T02:59:49.605Z,0.47
2022-09-11T03:02:19.181Z,0.40
2022-09-11T03:04:46.611Z,0.50
2022-09-11T03:07:14.004Z,0.60
2022-09-11T03:09:41.988Z,0.60
2022-09-11T03:12:10.289Z,0.68
2022-09-11T03:14:38.140Z,0.60
2022-09-11T03:17:06.087Z,0.50
2022-09-11T03:19:34.785Z,0.52
2022-09-11T03:22:02.976Z,0.40
2022-09-11T03:24:30.611Z,0.40
2022-09-11T03:26:58.004Z,0.40
2022-09-11T03:29:25.383Z,0.40
2022-09-11T03:31:52.928Z,0.30
2022-09-11T03:34:20.308Z,0.30
2022-09-11T03:36:48.964Z,0.30
2022-09-11T03:39:16.387Z,0.22
2022-09-11T03:41:43.835Z,0.22
2022-09-11T03:44:12.673Z,0.30
2022-09-11T03:46:40.285Z,0.30
2022-09-11T03:49:08.525Z,0.30
2022-09-11T03:51:35.887Z,0.20
2022-09-11T03:54:04.930Z,0.30
2022-09-11T03:56:32.490Z,0.22
2022-09-11T03:59:01.027Z,0.22
2022-09-11T04:01:29.025Z,0.30
2022-09-11T04:03:56.401Z,0.25
2022-09-11T04:06:23.820Z,0.30
2022-09-11T04:08:51.156Z,0.30
2022-09-11T04:11:19.901Z,0.30
2022-09-11T04:13:47.285Z,0.30
2022-09-11T04:16:17.165Z,0.25
2022-09-11T04:18:46.731Z,0.30
2022-09-11T04:21:16.994Z,0.30
2022-09-11T04:23:45.282Z,0.30
2022-09-11T04:26:17.568Z,0.30
2022-09-11T04:28:46.591Z,0.30
2022-09-11T04:31:15.843Z,0.30
2022-09-11T04:33:43.840Z,0.30
2022-09-11T04:36:14.026Z,0.30
2022-09-11T04:38:41.835Z,0.30
2022-09-11T04:41:10.267Z,0.30
2022-09-11T04:43:39.696Z,0.30
2022-09-11T04:46:10.828Z,0.40
2022-09-11T04:48:38.643Z,0.30
2022-09-11T04:51:08.227Z,0.30
2022-09-11T04:53:37.458Z,0.30
2022-09-11T04:56:07.268Z,0.30
2022-09-11T04:58:35.866Z,0.30
2022-09-11T05:01:08.778Z,0.30
2022-09-11T05:03:36.160Z,0.40
2022-09-11T05:06:07.497Z,0.30
2022-09-11T05:08:36.724Z,0.30
2022-09-11T05:11:06.025Z,0.30
2022-09-11T05:13:43.970Z,0.28
2022-09-11T05:16:15.131Z,0.30
2022-09-11T05:18:45.132Z,0.30
2022-09-11T05:21:14.383Z,0.30
2022-09-11T05:23:43.170Z,0.38
2022-09-11T05:26:18.743Z,0.30
2022-09-11T05:28:46.531Z,0.40
2022-09-11T05:31:17.218Z,0.43
2022-09-11T05:33:45.405Z,0.60
2022-09-11T05:36:14.084Z,0.65
2022-09-11T05:38:42.011Z,0.60
2022-09-11T05:41:11.567Z,0.63
2022-09-11T05:43:39.854Z,0.70
2022-09-11T05:46:08.673Z,0.82
2022-09-11T05:48:38.512Z,0.80
2022-09-11T05:51:07.952Z,0.90
2022-09-11T05:53:35.836Z,0.82
2022-09-11T05:56:07.738Z,0.73
2022-09-11T05:58:37.199Z,0.80
2022-09-11T06:01:08.221Z,0.80
2022-09-11T06:03:37.871Z,0.93
2022-09-11T06:06:07.752Z,0.75
2022-09-11T06:08:36.020Z,0.80
2022-09-11T06:11:07.463Z,0.70
2022-09-11T06:13:37.007Z,0.68
2022-09-11T06:16:04.417Z,0.70
2022-09-11T06:18:34.035Z,0.60
2022-09-11T06:21:07.100Z,0.40
2022-09-11T06:23:35.419Z,0.70
2022-09-11T06:26:04.094Z,0.50
2022-09-11T06:28:31.443Z,0.50
2022-09-11T06:30:59.072Z,0.50
2022-09-11T06:33:26.450Z,0.55
2022-09-11T06:35:58.756Z,0.80
2022-09-11T06:38:28.334Z,1.00
2022-09-11T06:40:56.415Z,1.05
2022-09-11T06:43:24.138Z,0.65
2022-09-11T06:45:51.945Z,0.60
2022-09-11T06:48:21.812Z,0.57
2022-09-11T06:50:49.148Z,0.40
2022-09-11T06:53:16.663Z,0.50
2022-09-11T06:55:45.328Z,0.50
2022-09-11T06:58:12.717Z,0.43
2022-09-11T07:00:40.577Z,0.50
2022-09-11T07:03:07.993Z,0.52
2022-09-11T07:05:35.323Z,0.57
2022-09-11T07:08:03.231Z,0.70
2022-09-11T07:10:30.580Z,0.70
2022-09-11T07:12:59.337Z,0.70
2022-09-11T07:15:26.878Z,0.70
2022-09-11T07:17:55.271Z,0.70
2022-09-11T07:20:23.028Z,0.70
2022-09-11T07:22:50.816Z,0.57
2022-09-11T07:25:18.539Z,0.60
2022-09-11T07:27:46.011Z,0.50
2022-09-11T07:30:15.139Z,0.50
2022-09-11T07:32:42.496Z,0.52
2022-09-11T07:35:09.983Z,0.50
2022-09-11T07:37:37.395Z,0.52
2022-09-11T07:40:05.637Z,0.50
2022-09-11T07:42:33.949Z,0.60
2022-09-11T07:45:01.281Z,0.50
2022-09-11T07:47:30.865Z,0.63
2022-09-11T07:49:58.201Z,0.50
2022-09-11T07:52:25.585Z,0.40
2022-09-11T07:54:52.915Z,0.32
2022-09-11T07:57:21.928Z,0.40
2022-09-11T07:59:49.264Z,0.50
2022-09-11T08:02:18.016Z,0.50
2022-09-11T08:04:47.087Z,0.50
2022-09-11T08:07:14.484Z,0.60
2022-09-11T08:09:41.925Z,0.65
2022-09-11T08:12:11.091Z,0.60
2022-09-11T08:14:38.884Z,0.55
2022-09-11T08:17:06.253Z,0.47
2022-09-11T08:19:33.800Z,0.40
2022-09-11T08:22:02.538Z,0.50
2022-09-11T08:24:30.036Z,0.50
2022-09-11T08:26:57.598Z,0.60
2022-09-11T08:29:25.670Z,0.60
2022-09-11T08:31:53.024Z,0.85
2022-09-11T08:34:22.145Z,0.80
2022-09-11T08:36:51.970Z,1.00
2022-09-11T08:39:20.657Z,0.90
2022-09-11T08:41:50.321Z,1.00
2022-09-11T08:44:22.829Z,0.95
2022-09-11T08:46:54.826Z,0.90
2022-09-11T08:49:28.140Z,0.70
2022-09-11T08:51:58.505Z,0.82
2022-09-11T08:54:29.536Z,0.80
2022-09-11T08:57:07.028Z,0.80
2022-09-11T08:59:44.651Z,0.88
2022-09-11T09:02:25.334Z,0.80
2022-09-11T09:05:15.192Z,0.70
2022-09-11T09:07:55.661Z,0.90
2022-09-11T09:10:42.717Z,1.20
2022-09-11T09:13:27.778Z,0.90
2022-09-11T09:16:04.163Z,1.25
2022-09-11T09:18:35.781Z,1.00
2022-09-11T09:21:11.964Z,0.95
2022-09-11T09:23:44.171Z,0.80
2022-09-11T09:26:17.180Z,1.10
2022-09-11T09:28:47.566Z,1.33
2022-09-11T09:31:18.745Z,1.30
2022-09-11T09:33:52.363Z,1.30
2022-09-11T09:36:22.743Z,1.20
2022-09-11T09:38:50.306Z,1.15
2022-09-11T09:41:50.700Z,1.10
2022-09-11T09:44:28.335Z,1.00
2022-09-11T09:46:56.476Z,1.48
2022-09-11T09:49:28.124Z,1.02
2022-09-11T09:52:03.609Z,0.70
2022-09-11T09:54:36.338Z,0.60
2022-09-11T09:57:07.866Z,0.70
2022-09-11T09:59:41.642Z,0.60
2022-09-11T10:02:09.047Z,0.60
2022-09-11T10:04:36.754Z,0.60
2022-09-11T10:07:10.520Z,0.80
2022-09-11T10:09:46.480Z,0.90
2022-09-11T10:12:19.373Z,0.80
2022-09-11T10:14:54.443Z,0.80
2022-09-11T10:17:24.293Z,0.70
2022-09-11T10:19:54.586Z,0.60
2022-09-11T10:22:25.064Z,0.60
2022-09-11T10:25:10.441Z,0.70
2022-09-11T10:27:46.046Z,0.63
2022-09-11T10:30:31.557Z,0.63
2022-09-11T10:33:03.584Z,0.60
2022-09-11T10:35:33.941Z,0.73
2022-09-11T10:38:09.471Z,0.70
2022-09-11T10:40:38.843Z,0.57
2022-09-11T10:43:17.634Z,0.60
2022-09-11T10:46:07.444Z,0.77
2022-09-11T10:48:34.979Z,0.70
2022-09-11T10:51:11.685Z,0.70
2022-09-11T10:53:51.523Z,0.80
2022-09-11T10:56:18.859Z,0.70
2022-09-11T10:58:54.872Z,0.80
2022-09-11T11:01:22.564Z,0.73
2022-09-11T11:03:49.984Z,0.60
2022-09-11T11:06:36.985Z,0.70
2022-09-11T11:09:34.568Z,0.70
2022-09-11T11:12:18.204Z,0.80
2022-09-11T11:15:08.965Z,1.23
2022-09-11T11:17:46.528Z,0.98
2022-09-11T11:20:26.562Z,0.70
2022-09-11T11:23:19.388Z,0.68
2022-09-11T11:25:57.807Z,0.70
2022-09-11T11:28:48.864Z,0.70
2022-09-11T11:31:33.923Z,0.70
2022-09-11T11:34:29.330Z,0.70
2022-09-11T11:37:03.644Z,0.98
2022-09-11T11:42:10.729Z,0.70
2022-09-11T11:44:43.983Z,0.80
2022-09-11T11:47:16.412Z,0.80
2022-09-11T11:49:53.059Z,0.80
2022-09-11T11:52:33.824Z,0.80
2022-09-11T11:55:08.190Z,0.80
2022-09-11T11:57:41.677Z,0.60
2022-09-11T12:00:13.818Z,0.70
2022-09-11T12:02:46.755Z,0.70
2022-09-11T12:05:18.055Z,0.80
2022-09-11T12:07:47.265Z,0.80
2022-09-11T12:10:27.776Z,0.70
2022-09-11T12:12:59.358Z,0.82
2022-09-11T12:15:30.154Z,1.00
2022-09-11T12:18:06.825Z,0.90
2022-09-11T12:20:40.547Z,1.10
2022-09-11T12:23:37.898Z,1.08
2022-09-11T12:26:17.739Z,1.08
2022-09-11T12:28:45.590Z,0.90
2022-09-11T12:31:14.540Z,0.80
2022-09-11T12:33:58.704Z,0.70
2022-09-11T12:36:53.965Z,0.95
2022-09-11T12:39:29.988Z,1.02
2022-09-11T12:42:30.061Z,0.82
2022-09-11T12:44:59.552Z,0.90
2022-09-11T12:47:29.905Z,0.90
2022-09-11T12:50:16.395Z,1.00
2022-09-11T12:52:51.003Z,0.80
2022-09-11T12:55:31.231Z,0.90
2022-09-11T12:58:02.452Z,0.80
2022-09-11T13:00:36.221Z,0.80
2022-09-11T13:03:05.658Z,0.88
2022-09-11T13:05:38.101Z,0.70
2022-09-11T13:08:14.812Z,0.80
2022-09-11T13:10:42.455Z,0.70
2022-09-11T13:13:39.835Z,0.50
2022-09-11T13:16:23.981Z,0.50
2022-09-11T13:18:51.473Z,0.50
2022-09-11T13:21:24.433Z,0.50
2022-09-11T13:23:53.864Z,0.60
2022-09-11T13:26:26.841Z,0.50
2022-09-11T13:28:57.417Z,0.50
2022-09-11T13:31:33.681Z,0.50
2022-09-11T13:34:03.767Z,0.50
2022-09-11T13:36:35.670Z,0.43
2022-09-11T13:39:05.008Z,0.50
2022-09-11T13:41:37.527Z,0.43
2022-09-11T13:44:10.930Z,0.40
2022-09-11T13:46:50.010Z,0.30
2022-09-11T13:49:31.491Z,0.30
2022-09-11T13:52:00.928Z,0.68
2022-09-11T13:54:31.907Z,0.70
2022-09-11T13:57:15.589Z,0.82
2022-09-11T13:59:49.274Z,0.70
2022-09-11T14:02:49.391Z,0.70
2022-09-11T14:05:20.966Z,0.70
2022-09-11T14:07:58.671Z,0.38
2022-09-11T14:10:30.778Z,0.50
2022-09-11T14:13:04.961Z,0.47
2022-09-11T14:18:11.630Z,0.40
2022-09-11T14:20:43.147Z,0.40
2022-09-11T14:23:19.848Z,0.40
2022-09-11T14:26:10.448Z,0.40
2022-09-11T14:29:00.910Z,0.43
2022-09-11T14:31:31.233Z,0.40
2022-09-11T14:34:16.531Z,0.68
2022-09-11T14:36:47.157Z,0.68
2022-09-11T14:39:26.614Z,0.65
2022-09-11T14:41:55.599Z,0.50
2022-09-11T14:44:26.003Z,0.43
2022-09-11T14:46:54.615Z,0.50
2022-09-11T14:49:22.172Z,0.40
2022-09-11T14:51:55.092Z,0.40
2022-09-11T14:54:23.892Z,0.30
2022-09-11T14:56:52.456Z,0.32
2022-09-11T14:59:19.904Z,0.40
2022-09-11T15:01:48.082Z,0.32
2022-09-11T15:04:20.336Z,0.57
2022-09-11T15:06:51.419Z,0.60
2022-09-11T15:09:18.794Z,0.70
2022-09-11T15:11:47.496Z,0.35
2022-09-11T15:14:27.822Z,0.40
2022-09-11T15:17:06.549Z,0.30
2022-09-11T15:19:34.461Z,0.30
2022-09-11T15:22:02.385Z,0.30
2022-09-11T15:24:30.583Z,0.38
2022-09-11T15:26:59.293Z,0.40
2022-09-11T15:29:31.198Z,0.50
2022-09-11T15:32:01.026Z,0.40
2022-09-11T15:34:33.045Z,0.40
2022-09-11T15:37:00.660Z,0.30
2022-09-11T15:39:28.750Z,0.30
2022-09-11T15:41:57.071Z,0.30
2022-09-11T15:44:28.661Z,0.30
2022-09-11T15:46:57.997Z,0.20
2022-09-11T15:49:28.042Z,0.30
2022-09-11T15:51:56.277Z,0.30
2022-09-11T15:54:24.083Z,0.30
2022-09-11T15:56:52.838Z,0.38
2022-09-11T15:59:20.573Z,0.30
2022-09-11T16:01:49.764Z,0.30
2022-09-11T16:04:20.252Z,0.40
2022-09-11T16:06:48.977Z,0.30
2022-09-11T16:09:18.507Z,0.30
2022-09-11T16:11:47.739Z,0.30
2022-09-11T16:14:18.154Z,0.22
2022-09-11T16:16:47.107Z,0.30
2022-09-11T16:19:16.738Z,0.30
2022-09-11T16:21:44.105Z,0.30
2022-09-11T16:24:12.189Z,0.50
2022-09-11T16:26:39.812Z,0.40
2022-09-11T16:29:08.561Z,0.38
2022-09-11T16:31:36.289Z,0.30
2022-09-11T16:34:04.911Z,0.40
2022-09-11T16:36:38.327Z,0.30
2022-09-11T16:39:09.098Z,0.30
2022-09-11T16:41:37.684Z,0.52
2022-09-11T16:44:06.179Z,0.40
2022-09-11T16:46:33.916Z,0.40
2022-09-11T16:49:02.626Z,0.40
2022-09-11T16:51:30.624Z,0.50
2022-09-11T16:53:59.557Z,0.40
2022-09-11T16:56:27.304Z,0.40
2022-09-11T16:58:55.638Z,0.47
2022-09-11T17:01:25.666Z,0.50
2022-09-11T17:03:55.573Z,0.47
2022-09-11T17:06:24.785Z,0.43
2022-09-11T17:08:53.037Z,0.47
2022-09-11T17:11:23.358Z,0.50
2022-09-11T17:13:50.710Z,0.50
2022-09-11T17:16:20.722Z,0.50
2022-09-11T17:18:48.733Z,0.55
2022-09-11T17:21:17.295Z,0.60
2022-09-11T17:23:44.828Z,0.60
2022-09-11T17:26:15.542Z,0.50
2022-09-11T17:28:47.218Z,0.60
2022-09-11T17:31:16.612Z,0.57
2022-09-11T17:33:45.464Z,0.60
2022-09-11T17:36:16.945Z,0.60
2022-09-11T17:38:45.282Z,0.50
2022-09-11T17:41:13.248Z,0.50
2022-09-11T17:43:41.116Z,0.50
2022-09-11T17:46:12.991Z,0.52
2022-09-11T17:48:41.298Z,0.50
2022-09-11T17:51:11.578Z,0.40
2022-09-11T17:53:41.430Z,0.40
2022-09-11T17:56:11.847Z,0.50
2022-09-11T17:58:40.141Z,0.40
2022-09-11T18:01:08.087Z,0.60
2022-09-11T18:03:37.111Z,0.55
2022-09-11T18:06:16.837Z,0.50
2022-09-11T18:08:46.112Z,0.40
2022-09-11T18:11:14.104Z,0.40
2022-09-11T18:13:42.844Z,0.40
2022-09-11T18:16:11.642Z,0.50
2022-09-11T18:18:40.580Z,0.40
2022-09-11T18:21:09.770Z,0.45
2022-09-11T18:23:39.650Z,0.40
2022-09-11T18:26:09.702Z,0.43
2022-09-11T18:28:37.705Z,0.50
2022-09-11T18:31:06.522Z,0.50
2022-09-11T18:33:34.411Z,0.50
2022-09-11T18:36:08.660Z,0.60
2022-09-11T18:41:05.125Z,0.40
2022-09-11T18:43:32.638Z,0.40
2022-09-11T18:46:02.454Z,0.55
2022-09-11T18:48:29.831Z,0.57
2022-09-11T18:50:57.308Z,0.60
2022-09-11T18:53:26.712Z,0.70
2022-09-11T18:56:00.545Z,0.50
2022-09-11T18:58:31.032Z,0.40
2022-09-11T19:01:00.303Z,0.40
2022-09-11T19:03:30.026Z,0.50
2022-09-11T19:06:02.617Z,0.52
2022-09-11T19:08:32.083Z,0.47
2022-09-11T19:11:00.213Z,0.50
2022-09-11T19:13:28.089Z,0.40
2022-09-11T19:15:56.418Z,0.40
2022-09-11T19:18:24.191Z,0.47
2022-09-11T19:20:57.576Z,0.40
2022-09-11T19:23:24.957Z,0.40
2022-09-11T19:25:53.924Z,0.40
2022-09-11T19:28:21.292Z,0.40
2022-09-11T19:30:55.328Z,0.40
2022-09-11T19:33:22.683Z,0.40
2022-09-11T19:35:55.523Z,0.38
2022-09-11T19:38:22.883Z,0.50
2022-09-11T19:40:50.480Z,0.60
2022-09-11T19:43:23.372Z,0.60
2022-09-11T19:45:51.200Z,0.60
2022-09-11T19:48:18.841Z,0.60
2022-09-11T19:50:46.577Z,0.65
2022-09-11T19:53:14.005Z,0.60
2022-09-11T19:55:41.357Z,0.57
2022-09-11T19:58:09.740Z,0.68
2022-09-11T20:00:39.292Z,0.70
2022-09-11T20:03:06.647Z,0.60
2022-09-11T20:05:34.007Z,0.60
2022-09-11T20:08:01.416Z,0.60
2022-09-11T20:10:29.663Z,0.70
2022-09-11T20:12:57.523Z,0.50
2022-09-11T20:15:24.892Z,0.50
2022-09-11T20:17:53.575Z,0.50
2022-09-11T20:20:21.012Z,0.40
2022-09-11T20:22:48.640Z,0.50
2022-09-11T20:25:16.089Z,0.50
2022-09-11T20:27:43.770Z,0.50
2022-09-11T20:30:12.441Z,0.40
2022-09-11T20:32:39.964Z,0.50
2022-09-11T20:35:09.482Z,0.57
2022-09-11T20:37:38.089Z,0.50
2022-09-11T20:40:07.201Z,0.60
2022-09-11T20:42:34.620Z,0.50
2022-09-11T21:02:00.757Z,0.50
2022-09-11T21:04:28.163Z,0.50
2022-09-11T21:06:55.547Z,0.60
2022-09-11T21:09:23.526Z,0.50
2022-09-11T21:11:50.863Z,0.50
2022-09-11T21:14:18.226Z,0.50
2022-09-11T21:16:45.677Z,0.40
2022-09-11T21:19:14.875Z,0.50
2022-09-11T21:21:42.643Z,0.52
2022-09-11T21:24:13.155Z,0.60
2022-09-11T21:26:43.100Z,0.60
2022-09-11T21:29:13.629Z,0.50
2022-09-11T21:31:41.085Z,0.50
2022-09-11T21:34:08.459Z,0.40
2022-09-11T21:36:37.779Z,0.50
2022-09-11T21:39:05.519Z,0.40
2022-09-11T21:41:32.882Z,0.40
2022-09-11T21:44:00.245Z,0.50
2022-09-11T21:46:27.672Z,0.40
2022-09-11T21:48:55.063Z,0.40
2022-09-11T21:51:22.636Z,0.50
2022-09-11T21:53:58.047Z,0.55
2022-09-11T21:56:29.290Z,0.60
2022-09-11T21:58:56.967Z,0.60
2022-09-11T22:01:26.390Z,0.50
2022-09-11T22:03:54.934Z,0.60
2022-09-11T22:06:23.660Z,0.50
2022-09-11T22:08:53.358Z,0.60
2022-09-11T22:11:21.523Z,0.73
2022-09-11T22:13:49.231Z,0.65
2022-09-11T22:16:18.352Z,0.50
2022-09-11T22:18:49.510Z,0.50
2022-09-11T22:21:17.707Z,0.60
2022-09-11T22:23:45.446Z,0.60
2022-09-11T22:26:15.954Z,0.55
2022-09-11T22:28:44.455Z,0.52
2022-09-11T22:31:14.293Z,0.50
2022-09-11T22:33:42.745Z,0.55
2022-09-11T22:36:12.351Z,0.60
2022-09-11T22:38:39.847Z,0.60
2022-09-11T22:41:08.060Z,0.68
2022-09-11T22:43:37.325Z,0.52
2022-09-11T22:46:05.875Z,0.50
2022-09-11T22:48:33.542Z,0.55
2022-09-11T22:51:01.542Z,0.50
2022-09-11T22:53:29.976Z,0.60
2022-09-11T22:55:57.706Z,0.50
2022-09-11T22:58:25.269Z,0.70
2022-09-11T23:00:55.635Z,0.70
2022-09-11T23:03:23.760Z,0.80
2022-09-11T23:06:13.681Z,0.80
2022-09-11T23:08:41.245Z,0.80
2022-09-11T23:11:09.265Z,0.90
2022-09-11T23:13:37.645Z,0.90
2022-09-11T23:16:13.696Z,0.80
2022-09-11T23:18:41.310Z,0.70
2022-09-11T23:21:08.932Z,0.60
2022-09-11T23:23:40.847Z,0.50
2022-09-11T23:26:08.723Z,0.50
2022-09-11T23:28:36.523Z,0.50
2022-09-11T23:31:04.212Z,0.45
2022-09-11T23:33:32.915Z,0.50
2022-09-11T23:36:05.568Z,0.60
2022-09-11T23:38:33.025Z,0.60
2022-09-11T23:41:00.401Z,0.50
2022-09-11T23:43:28.116Z,0.50
2022-09-11T23:45:55.545Z,0.50
2022-09-11T23:48:22.987Z,0.60
2022-09-11T23:50:51.712Z,0.60
2022-09-11T23:53:19.220Z,0.70
2022-09-11T23:55:48.113Z,0.63
2022-09-11T23:58:15.533Z,0.63
