createdAt,value
2023-03-11T00:00:23.261Z,86.40
2023-03-11T00:02:52.324Z,85.70
2023-03-11T00:05:43.975Z,86.30
2023-03-11T00:08:14.705Z,86.80
2023-03-11T00:10:43.487Z,84.80
2023-03-11T00:13:12.066Z,85.50
2023-03-11T00:15:40.069Z,85.60
2023-03-11T00:18:06.833Z,86.20
2023-03-11T00:20:36.851Z,85.40
2023-03-11T00:23:04.961Z,85.50
2023-03-11T00:25:33.613Z,86.00
2023-03-11T00:28:00.945Z,86.10
2023-03-11T00:30:28.674Z,86.10
2023-03-11T00:32:57.618Z,86.40
2023-03-11T00:35:30.416Z,86.30
2023-03-11T00:37:59.336Z,86.30
2023-03-11T00:40:28.876Z,87.50
2023-03-11T00:42:55.839Z,87.60
2023-03-11T00:45:22.678Z,87.60
2023-03-11T00:47:50.257Z,87.40
2023-03-11T00:50:21.185Z,87.40
2023-03-11T00:52:49.221Z,88.30
2023-03-11T00:55:18.592Z,88.20
2023-03-11T00:57:45.425Z,88.00
2023-03-11T01:00:16.988Z,87.70
2023-03-11T01:02:44.064Z,88.30
2023-03-11T01:05:11.061Z,88.90
2023-03-11T01:07:37.800Z,88.90
2023-03-11T01:10:06.161Z,89.00
2023-03-11T01:12:32.829Z,88.40
2023-03-11T01:14:59.837Z,88.50
2023-03-11T01:17:26.510Z,89.10
2023-03-11T01:19:53.185Z,89.20
2023-03-11T01:22:19.857Z,88.60
2023-03-11T01:24:46.644Z,89.40
2023-03-11T01:27:13.287Z,89.50
2023-03-11T01:29:39.958Z,89.90
2023-03-11T01:32:07.145Z,90.20
2023-03-11T01:34:36.050Z,90.20
2023-03-11T01:37:03.749Z,90.50
2023-03-11T01:39:30.793Z,90.60
2023-03-11T01:41:57.729Z,90.80
2023-03-11T01:44:24.545Z,90.00
2023-03-11T01:46:54.108Z,89.80
2023-03-11T01:49:22.767Z,89.50
2023-03-11T01:51:53.005Z,88.40
2023-03-11T01:54:30.547Z,88.40
2023-03-11T01:56:59.286Z,88.80
2023-03-11T01:59:30.999Z,89.00
2023-03-11T02:02:19.434Z,88.90
2023-03-11T02:04:46.992Z,88.70
2023-03-11T02:07:15.112Z,87.70
2023-03-11T02:09:42.492Z,87.60
2023-03-11T02:12:11.316Z,88.60
2023-03-11T02:14:43.210Z,88.70
2023-03-11T02:17:10.303Z,88.50
2023-03-11T02:19:56.116Z,89.00
2023-03-11T02:22:23.290Z,89.10
2023-03-11T02:25:15.494Z,88.50
2023-03-11T02:27:47.469Z,88.20
2023-03-11T02:30:17.152Z,88.50
2023-03-11T02:32:48.570Z,89.20
2023-03-11T02:35:16.460Z,89.20
2023-03-11T02:37:48.300Z,88.20
2023-03-11T02:40:24.056Z,88.00
2023-03-11T02:42:54.407Z,88.60
2023-03-11T02:45:24.030Z,88.30
2023-03-11T02:47:52.661Z,88.10
2023-03-11T02:50:19.497Z,87.70
2023-03-11T02:52:49.070Z,87.00
2023-03-11T02:55:18.028Z,86.20
2023-03-11T02:57:44.703Z,86.20
2023-03-11T03:00:15.140Z,86.70
2023-03-11T03:02:45.419Z,87.00
2023-03-11T03:05:13.018Z,86.20
2023-03-11T03:07:39.730Z,86.50
2023-03-11T03:10:07.059Z,86.50
2023-03-11T03:12:33.726Z,85.80
2023-03-11T03:15:00.379Z,85.90
2023-03-11T03:17:27.016Z,85.60
2023-03-11T03:19:53.693Z,86.20
2023-03-11T03:22:20.367Z,85.80
2023-03-11T03:24:47.107Z,85.80
2023-03-11T03:27:13.757Z,85.60
2023-03-11T03:29:40.423Z,85.60
2023-03-11T03:32:07.381Z,85.60
2023-03-11T03:34:34.181Z,85.50
2023-03-11T03:37:00.839Z,85.40
2023-03-11T03:39:30.388Z,85.50
2023-03-11T03:41:57.306Z,85.10
2023-03-11T03:44:23.937Z,85.00
2023-03-11T03:46:50.665Z,84.60
2023-03-11T03:49:17.421Z,84.40
2023-03-11T03:51:44.064Z,83.60
2023-03-11T03:54:10.683Z,83.80
2023-03-11T03:56:37.354Z,83.90
2023-03-11T03:59:04.054Z,83.90
2023-03-11T04:01:30.726Z,84.10
2023-03-11T04:03:57.398Z,84.30
2023-03-11T04:06:27.204Z,84.00
2023-03-11T04:08:54.570Z,84.00
2023-03-11T04:11:22.284Z,83.70
2023-03-11T04:13:49.043Z,84.00
2023-03-11T04:16:23.813Z,84.70
2023-03-11T04:18:50.622Z,85.20
2023-03-11T04:21:17.233Z,85.70
2023-03-11T04:23:43.902Z,85.40
2023-03-11T04:26:10.639Z,85.20
2023-03-11T04:28:37.283Z,85.40
2023-03-11T04:31:04.529Z,85.30
2023-03-11T04:33:31.509Z,85.10
2023-03-11T04:35:58.695Z,85.30
2023-03-11T04:38:25.479Z,85.40
2023-03-11T04:40:52.127Z,85.20
2023-03-11T04:43:18.790Z,85.50
2023-03-11T04:45:45.538Z,85.10
2023-03-11T04:48:12.187Z,85.20
2023-03-11T04:50:38.855Z,85.30
2023-03-11T04:53:05.534Z,85.20
2023-03-11T04:55:33.203Z,84.10
2023-03-11T04:57:59.865Z,85.00
2023-03-11T05:00:26.503Z,84.60
2023-03-11T05:02:53.396Z,85.20
2023-03-11T05:05:20.757Z,85.10
2023-03-11T05:07:47.954Z,84.60
2023-03-11T05:10:15.352Z,85.10
2023-03-11T05:12:41.941Z,85.40
2023-03-11T05:15:08.803Z,84.90
2023-03-11T05:17:35.442Z,85.30
2023-03-11T05:20:06.248Z,85.20
2023-03-11T05:22:33.257Z,85.50
2023-03-11T05:25:00.153Z,85.20
2023-03-11T05:27:26.837Z,85.40
2023-03-11T05:29:53.755Z,85.90
2023-03-11T05:32:20.531Z,85.90
2023-03-11T05:34:47.307Z,86.00
2023-03-11T05:37:14.125Z,86.40
2023-03-11T05:39:41.206Z,86.60
2023-03-11T05:42:08.636Z,87.00
2023-03-11T05:44:35.469Z,87.30
2023-03-11T05:47:02.309Z,87.30
2023-03-11T05:49:29.033Z,87.10
2023-03-11T05:51:58.529Z,87.00
2023-03-11T05:54:25.701Z,87.00
2023-03-11T05:56:52.561Z,86.90
2023-03-11T05:59:19.259Z,86.90
2023-03-11T06:01:46.360Z,87.10
2023-03-11T06:04:13.731Z,86.90
2023-03-11T06:06:41.575Z,87.10
2023-03-11T06:09:14.929Z,87.20
2023-03-11T06:11:42.683Z,87.30
2023-03-11T06:14:13.980Z,87.10
2023-03-11T06:16:41.856Z,87.60
2023-03-11T06:19:08.940Z,87.40
2023-03-11T06:21:35.895Z,87.80
2023-03-11T06:24:02.638Z,88.00
2023-03-11T06:26:29.302Z,88.70
2023-03-11T06:28:55.914Z,89.00
2023-03-11T06:31:27.712Z,89.40
2023-03-11T06:33:57.475Z,90.00
2023-03-11T06:36:24.745Z,89.80
2023-03-11T06:38:53.116Z,88.90
2023-03-11T06:41:19.925Z,88.90
2023-03-11T06:43:46.671Z,88.80
2023-03-11T06:46:22.043Z,88.80
2023-03-11T06:48:52.229Z,89.40
2023-03-11T06:51:20.796Z,89.10
2023-03-11T06:53:52.409Z,89.30
2023-03-11T06:56:20.143Z,89.00
2023-03-11T06:58:46.977Z,88.70
2023-03-11T07:01:16.097Z,89.20
2023-03-11T07:03:43.320Z,88.70
2023-03-11T07:06:15.391Z,88.50
2023-03-11T07:08:42.341Z,87.80
2023-03-11T07:11:21.636Z,87.20
2023-03-11T07:13:48.466Z,86.80
2023-03-11T07:16:21.036Z,86.20
2023-03-11T07:18:49.585Z,85.70
2023-03-11T07:21:21.472Z,86.80
2023-03-11T07:23:51.735Z,86.20
2023-03-11T07:26:18.727Z,84.60
2023-03-11T07:28:45.742Z,83.10
2023-03-11T07:31:21.283Z,83.30
2023-03-11T07:33:47.966Z,83.10
2023-03-11T07:36:17.520Z,83.20
2023-03-11T07:38:45.451Z,83.00
2023-03-11T07:41:13.149Z,83.30
2023-03-11T07:43:41.465Z,83.10
2023-03-11T07:46:10.831Z,82.90
2023-03-11T07:48:39.193Z,82.10
2023-03-11T07:51:13.191Z,81.90
2023-03-11T07:53:43.061Z,81.10
2023-03-11T07:56:11.634Z,80.00
2023-03-11T07:58:38.985Z,78.80
2023-03-11T08:01:11.746Z,78.50
2023-03-11T08:03:39.041Z,77.70
2023-03-11T08:06:17.449Z,77.90
2023-03-11T08:08:44.312Z,76.60
2023-03-11T08:11:13.157Z,77.20
2023-03-11T08:13:41.347Z,76.90
2023-03-11T08:16:10.087Z,76.50
2023-03-11T08:18:36.801Z,75.20
2023-03-11T08:21:15.659Z,74.60
2023-03-11T08:23:43.927Z,75.10
2023-03-11T08:26:13.702Z,75.70
2023-03-11T08:28:40.679Z,75.70
2023-03-11T08:31:18.391Z,74.60
2023-03-11T08:33:49.771Z,73.80
2023-03-11T08:36:17.484Z,73.20
2023-03-11T08:38:44.487Z,71.50
2023-03-11T08:41:11.327Z,72.00
2023-03-11T08:43:38.210Z,73.00
2023-03-11T08:46:09.418Z,73.30
2023-03-11T08:48:37.386Z,72.40
2023-03-11T08:51:10.888Z,70.80
2023-03-11T08:53:37.832Z,71.40
2023-03-11T08:56:05.392Z,72.60
2023-03-11T08:58:32.261Z,71.80
2023-03-11T09:00:59.094Z,71.40
2023-03-11T09:03:25.978Z,73.50
2023-03-11T09:05:57.854Z,71.40
2023-03-11T09:08:24.819Z,71.80
2023-03-11T09:10:51.580Z,72.80
2023-03-11T09:13:18.298Z,71.80
2023-03-11T09:15:45.002Z,72.50
2023-03-11T09:18:13.260Z,71.30
2023-03-11T09:20:40.927Z,71.00
2023-03-11T09:23:09.001Z,71.30
2023-03-11T09:25:35.989Z,71.60
2023-03-11T09:28:03.211Z,72.80
2023-03-11T09:30:30.232Z,70.20
2023-03-11T09:32:56.915Z,73.10
2023-03-11T09:35:23.795Z,72.10
2023-03-11T09:37:50.543Z,71.80
2023-03-11T09:40:21.936Z,72.20
2023-03-11T09:42:57.729Z,74.90
2023-03-11T09:45:34.775Z,75.80
2023-03-11T09:48:07.390Z,74.80
2023-03-11T09:50:49.608Z,73.70
2023-03-11T09:53:25.682Z,69.30
2023-03-11T09:55:55.111Z,71.20
2023-03-11T09:58:40.398Z,70.40
2023-03-11T10:01:35.594Z,68.70
2023-03-11T10:04:11.078Z,70.20
2023-03-11T10:06:39.841Z,68.00
2023-03-11T10:09:12.883Z,65.40
2023-03-11T10:12:00.692Z,66.40
2023-03-11T10:14:55.104Z,67.50
2023-03-11T10:17:55.400Z,66.60
2023-03-11T10:20:40.344Z,67.80
2023-03-11T10:23:31.254Z,69.40
2023-03-11T10:26:05.458Z,69.10
2023-03-11T10:28:56.064Z,67.80
2023-03-11T10:31:26.585Z,68.30
2023-03-11T10:34:15.487Z,68.10
2023-03-11T10:37:17.793Z,66.00
2023-03-11T10:39:47.454Z,62.80
2023-03-11T10:42:19.725Z,63.70
2023-03-11T10:44:46.386Z,66.90
2023-03-11T10:47:25.431Z,65.00
2023-03-11T10:49:52.658Z,64.60
2023-03-11T10:52:20.383Z,65.80
2023-03-11T10:54:58.965Z,65.00
2023-03-11T10:57:28.631Z,62.80
2023-03-11T11:00:01.093Z,62.00
2023-03-11T11:02:29.668Z,64.90
2023-03-11T11:05:32.793Z,62.70
2023-03-11T11:08:19.504Z,60.60
2023-03-11T11:11:00.649Z,60.10
2023-03-11T11:13:34.316Z,59.70
2023-03-11T11:16:17.572Z,60.30
2023-03-11T11:18:49.475Z,62.00
2023-03-11T11:21:28.322Z,62.60
2023-03-11T11:24:14.760Z,62.30
2023-03-11T11:26:41.610Z,61.70
2023-03-11T11:29:17.503Z,61.30
2023-03-11T11:31:46.646Z,61.80
2023-03-11T11:34:33.905Z,61.00
2023-03-11T11:37:05.753Z,62.20
2023-03-11T11:39:58.269Z,60.50
2023-03-11T11:42:28.212Z,60.70
2023-03-11T11:45:13.463Z,59.50
2023-03-11T11:47:49.642Z,58.60
2023-03-11T11:50:33.323Z,60.60
2023-03-11T11:53:15.788Z,61.30
2023-03-11T11:55:49.333Z,59.50
2023-03-11T11:58:16.418Z,59.70
2023-03-11T12:01:13.236Z,60.60
2023-03-11T12:03:53.324Z,59.70
2023-03-11T12:06:34.493Z,59.60
2023-03-11T12:09:35.021Z,60.80
2023-03-11T12:12:20.580Z,60.80
2023-03-11T12:15:07.613Z,59.90
2023-03-11T12:17:38.039Z,59.20
2023-03-11T12:20:28.238Z,57.80
2023-03-11T12:23:17.971Z,59.50
2023-03-11T12:25:47.850Z,58.10
2023-03-11T12:28:32.368Z,59.20
2023-03-11T12:31:03.176Z,58.90
2023-03-11T12:33:38.445Z,59.00
2023-03-11T12:36:06.987Z,58.10
2023-03-11T12:38:40.147Z,55.80
2023-03-11T12:41:27.626Z,55.70
2023-03-11T12:44:30.410Z,58.20
2023-03-11T12:47:01.637Z,57.50
2023-03-11T12:49:32.782Z,55.80
2023-03-11T12:52:08.487Z,56.00
2023-03-11T12:54:37.330Z,55.70
2023-03-11T12:57:11.551Z,54.60
2023-03-11T12:59:51.644Z,53.60
2023-03-11T13:02:47.554Z,57.00
2023-03-11T13:05:41.723Z,57.20
2023-03-11T13:08:34.706Z,55.50
2023-03-11T13:11:01.445Z,56.10
2023-03-11T13:13:35.096Z,56.70
2023-03-11T13:16:14.060Z,56.60
2023-03-11T13:18:42.971Z,57.20
2023-03-11T13:21:32.669Z,55.20
2023-03-11T13:24:31.612Z,57.20
2023-03-11T13:27:07.032Z,55.10
2023-03-11T13:30:18.892Z,54.80
2023-03-11T13:33:12.797Z,55.60
2023-03-11T13:35:53.816Z,57.00
2023-03-11T13:39:08.758Z,56.10
2023-03-11T13:41:37.833Z,56.40
2023-03-11T13:44:23.763Z,55.10
2023-03-11T13:47:11.095Z,54.70
2023-03-11T13:49:52.760Z,57.10
2023-03-11T13:52:27.349Z,58.90
2023-03-11T13:55:07.561Z,56.90
2023-03-11T13:57:37.487Z,57.40
2023-03-11T14:00:18.533Z,57.00
2023-03-11T14:02:51.145Z,57.00
2023-03-11T14:05:33.692Z,56.50
2023-03-11T14:08:18.468Z,56.50
2023-03-11T14:11:01.644Z,57.50
2023-03-11T14:13:33.657Z,56.90
2023-03-11T14:16:24.770Z,56.90
2023-03-11T14:19:15.282Z,54.70
2023-03-11T14:21:43.466Z,52.80
2023-03-11T14:24:20.807Z,53.10
2023-03-11T14:26:48.687Z,54.00
2023-03-11T14:29:20.941Z,54.20
2023-03-11T14:31:48.011Z,57.00
2023-03-11T14:34:17.911Z,54.30
2023-03-11T14:36:48.618Z,54.20
2023-03-11T14:39:29.124Z,53.70
2023-03-11T14:42:06.804Z,53.80
2023-03-11T14:44:37.764Z,55.00
2023-03-11T14:47:22.232Z,55.80
2023-03-11T14:49:52.665Z,57.40
2023-03-11T14:52:33.144Z,56.40
2023-03-11T14:55:00.756Z,55.60
2023-03-11T14:57:42.616Z,54.60
2023-03-11T15:00:18.578Z,53.70
2023-03-11T15:03:13.895Z,53.90
2023-03-11T15:05:54.850Z,53.30
2023-03-11T15:08:25.261Z,52.00
2023-03-11T15:11:07.072Z,51.90
2023-03-11T15:13:34.724Z,51.40
2023-03-11T15:16:07.504Z,51.30
2023-03-11T15:18:39.819Z,51.40
2023-03-11T15:21:19.321Z,50.90
2023-03-11T15:24:06.992Z,51.20
2023-03-11T15:26:35.801Z,50.90
2023-03-11T15:29:13.049Z,51.40
2023-03-11T15:31:44.961Z,51.50
2023-03-11T15:34:17.740Z,52.40
2023-03-11T15:36:50.375Z,53.90
2023-03-11T15:39:21.540Z,54.00
2023-03-11T15:41:58.193Z,53.70
2023-03-11T15:44:43.779Z,53.90
2023-03-11T15:47:36.766Z,54.80
2023-03-11T15:50:24.035Z,54.90
2023-03-11T15:52:53.276Z,54.40
2023-03-11T15:55:20.279Z,54.30
2023-03-11T15:57:48.677Z,54.80
2023-03-11T16:00:23.436Z,55.00
2023-03-11T16:02:51.034Z,54.80
2023-03-11T16:05:23.029Z,55.30
2023-03-11T16:07:50.471Z,55.10
2023-03-11T16:10:19.928Z,55.30
2023-03-11T16:12:46.980Z,56.00
2023-03-11T16:15:26.444Z,56.30
2023-03-11T16:17:53.713Z,56.60
2023-03-11T16:20:21.554Z,56.20
2023-03-11T16:22:50.333Z,55.50
2023-03-11T16:25:32.561Z,55.70
2023-03-11T16:28:00.314Z,56.60
2023-03-11T16:30:29.293Z,56.70
2023-03-11T16:32:56.398Z,57.30
2023-03-11T16:35:23.132Z,56.90
2023-03-11T16:37:50.053Z,56.90
2023-03-11T16:40:20.981Z,57.40
2023-03-11T16:42:48.270Z,57.20
2023-03-11T16:45:16.913Z,57.00
2023-03-11T16:47:43.612Z,57.30
2023-03-11T16:50:11.491Z,57.70
2023-03-11T16:52:38.515Z,57.30
2023-03-11T16:55:05.820Z,57.20
2023-03-11T16:57:32.565Z,57.90
2023-03-11T16:59:59.314Z,58.60
2023-03-11T17:02:26.407Z,58.10
2023-03-11T17:04:53.207Z,59.10
2023-03-11T17:07:20.023Z,59.10
2023-03-11T17:09:46.776Z,59.30
2023-03-11T17:12:15.797Z,58.60
2023-03-11T17:14:43.180Z,58.20
2023-03-11T17:17:10.470Z,59.30
2023-03-11T17:19:37.787Z,58.60
2023-03-11T17:22:05.592Z,58.90
2023-03-11T17:24:33.100Z,58.60
2023-03-11T17:27:03.352Z,58.00
2023-03-11T17:29:30.313Z,58.80
2023-03-11T17:31:57.101Z,58.90
2023-03-11T17:34:24.987Z,58.90
2023-03-11T17:36:51.911Z,58.10
2023-03-11T17:39:19.028Z,58.50
2023-03-11T17:41:46.183Z,58.40
2023-03-11T17:44:12.946Z,58.00
2023-03-11T17:46:40.820Z,58.70
2023-03-11T17:49:11.654Z,58.70
2023-03-11T17:51:38.529Z,59.10
2023-03-11T17:54:05.663Z,59.60
2023-03-11T17:56:32.723Z,59.80
2023-03-11T17:58:59.504Z,59.70
2023-03-11T18:01:28.152Z,59.70
2023-03-11T18:03:55.945Z,59.90
2023-03-11T18:06:23.302Z,59.70
2023-03-11T18:08:50.894Z,59.90
2023-03-11T18:11:20.700Z,59.50
2023-03-11T18:13:47.744Z,59.50
2023-03-11T18:16:37.287Z,59.20
2023-03-11T18:19:04.352Z,59.30
2023-03-11T18:21:32.096Z,59.70
2023-03-11T18:24:00.558Z,59.50
2023-03-11T18:26:29.207Z,60.30
2023-03-11T18:28:57.248Z,59.70
2023-03-11T18:31:25.644Z,59.80
2023-03-11T18:33:55.262Z,59.80
2023-03-11T18:36:25.124Z,60.00
2023-03-11T18:38:53.241Z,60.00
2023-03-11T18:41:20.943Z,59.90
2023-03-11T18:43:47.605Z,59.60
2023-03-11T18:46:15.951Z,59.30
2023-03-11T18:48:43.206Z,60.20
2023-03-11T18:51:11.087Z,60.80
2023-03-11T18:53:38.002Z,61.30
2023-03-11T18:56:11.411Z,61.10
2023-03-11T18:58:38.180Z,61.30
2023-03-11T19:01:13.889Z,61.00
2023-03-11T19:03:44.915Z,60.90
2023-03-11T19:06:13.290Z,60.40
2023-03-11T19:08:40.467Z,60.60
2023-03-11T19:11:08.802Z,61.50
2023-03-11T19:13:46.618Z,61.20
2023-03-11T19:16:16.524Z,61.70
2023-03-11T19:18:43.288Z,61.50
2023-03-11T19:21:12.320Z,61.90
2023-03-11T19:23:39.247Z,62.10
2023-03-11T19:26:06.752Z,61.30
2023-03-11T19:28:33.542Z,61.80
2023-03-11T19:31:00.299Z,62.00
2023-03-11T19:33:27.746Z,61.40
2023-03-11T19:35:57.068Z,62.70
2023-03-11T19:38:24.743Z,63.30
2023-03-11T19:41:00.267Z,63.40
2023-03-11T19:43:27.605Z,63.20
2023-03-11T19:45:54.933Z,63.30
2023-03-11T19:48:21.778Z,63.00
2023-03-11T19:50:49.385Z,63.50
2023-03-11T19:53:16.520Z,64.40
2023-03-11T19:55:47.994Z,64.70
2023-03-11T19:58:14.672Z,64.80
2023-03-11T20:00:42.860Z,65.00
2023-03-11T20:03:11.250Z,65.20
2023-03-11T20:05:40.248Z,65.30
2023-03-11T20:08:08.550Z,65.40
2023-03-11T20:10:40.113Z,65.60
2023-03-11T20:13:07.775Z,66.10
2023-03-11T20:15:34.807Z,66.40
2023-03-11T20:18:03.562Z,66.30
2023-03-11T20:20:30.985Z,67.30
2023-03-11T20:22:58.660Z,67.60
2023-03-11T20:25:32.386Z,67.70
2023-03-11T20:28:00.604Z,67.70
2023-03-11T20:30:28.646Z,67.90
2023-03-11T20:32:56.035Z,68.20
2023-03-11T20:35:23.791Z,68.30
2023-03-11T20:37:50.684Z,68.70
2023-03-11T20:40:18.455Z,68.80
2023-03-11T20:42:47.169Z,69.40
2023-03-11T20:45:22.144Z,70.10
2023-03-11T20:47:53.769Z,69.80
2023-03-11T20:50:22.571Z,69.10
2023-03-11T20:52:50.925Z,68.80
2023-03-11T20:55:18.100Z,68.60
2023-03-11T20:57:45.254Z,68.70
2023-03-11T21:00:13.653Z,69.10
2023-03-11T21:02:42.825Z,69.50
2023-03-11T21:05:11.545Z,70.00
2023-03-11T21:07:38.765Z,70.10
2023-03-11T21:10:09.381Z,70.10
2023-03-11T21:12:36.387Z,69.80
2023-03-11T21:15:03.921Z,70.50
2023-03-11T21:17:30.865Z,71.00
2023-03-11T21:19:57.552Z,71.00
2023-03-11T21:22:24.237Z,70.90
2023-03-11T21:24:54.684Z,70.20
2023-03-11T21:27:26.307Z,70.70
2023-03-11T21:29:54.922Z,71.50
2023-03-11T21:32:22.951Z,71.80
2023-03-11T21:34:49.934Z,71.80
2023-03-11T21:37:17.067Z,72.00
2023-03-11T21:39:43.758Z,72.60
2023-03-11T21:42:10.443Z,72.60
2023-03-11T21:44:37.507Z,72.60
2023-03-11T21:47:04.536Z,72.40
2023-03-11T21:49:31.439Z,72.90
2023-03-11T21:51:59.701Z,73.20
2023-03-11T21:54:28.366Z,72.40
2023-03-11T21:56:55.070Z,72.60
2023-03-11T21:59:25.024Z,73.60
2023-03-11T22:01:52.344Z,74.90
2023-03-11T22:04:19.406Z,75.10
2023-03-11T22:06:46.225Z,75.70
2023-03-11T22:09:13.087Z,75.70
2023-03-11T22:11:40.050Z,75.70
2023-03-11T22:14:10.122Z,76.30
2023-03-11T22:16:36.881Z,76.70
2023-03-11T22:19:05.187Z,76.80
2023-03-11T22:21:32.009Z,77.20
2023-03-11T22:23:58.789Z,77.20
2023-03-11T22:26:25.545Z,77.10
2023-03-11T22:28:52.278Z,77.00
2023-03-11T22:31:19.170Z,76.80
2023-03-11T22:33:46.488Z,76.70
2023-03-11T22:36:13.155Z,76.70
2023-03-11T22:38:42.246Z,76.90
2023-03-11T22:41:09.228Z,77.00
2023-03-11T22:43:36.758Z,77.10
2023-03-11T22:46:04.968Z,77.50
2023-03-11T22:48:32.827Z,77.70
2023-03-11T22:50:59.538Z,78.20
2023-03-11T22:53:26.314Z,77.80
2023-03-11T22:55:53.381Z,78.20
2023-03-11T22:58:20.695Z,78.50
2023-03-11T23:00:47.883Z,78.70
2023-03-11T23:03:15.063Z,78.90
2023-03-11T23:05:42.460Z,78.80
2023-03-11T23:08:15.302Z,79.30
2023-03-11T23:10:44.242Z,79.40
2023-03-11T23:13:11.678Z,79.00
2023-03-11T23:15:44.749Z,79.60
2023-03-11T23:18:12.350Z,78.80
2023-03-11T23:20:40.486Z,79.60
2023-03-11T23:23:07.698Z,79.10
2023-03-11T23:25:35.639Z,79.10
2023-03-11T23:28:03.994Z,79.50
2023-03-11T23:30:30.710Z,79.70
2023-03-11T23:32:57.913Z,79.60
2023-03-11T23:35:25.072Z,79.60
2023-03-11T23:37:51.927Z,79.50
2023-03-11T23:40:18.845Z,79.50
2023-03-11T23:42:45.574Z,80.10
2023-03-11T23:45:12.337Z,80.10
2023-03-11T23:47:39.093Z,80.00
2023-03-11T23:50:06.269Z,80.10
2023-03-11T23:52:33.363Z,80.00
2023-03-11T23:55:00.173Z,80.10
2023-03-11T23:57:26.858Z,80.20
2023-03-11T23:59:53.594Z,80.30
