createdAt,value
2022-08-28T00:01:19.623Z,19.38
2022-08-28T00:06:27.302Z,18.65
2022-08-28T00:11:32.376Z,21.15
2022-08-28T00:16:36.454Z,17.67
2022-08-28T00:21:43.920Z,19.38
2022-08-28T00:27:07.467Z,19.02
2022-08-28T00:32:09.834Z,16.83
2022-08-28T00:37:12.220Z,18.58
2022-08-28T00:42:19.817Z,20.23
2022-08-28T00:47:28.355Z,18.92
2022-08-28T00:52:32.903Z,16.65
2022-08-28T00:57:49.139Z,19.08
2022-08-28T01:13:05.027Z,22.10
2022-08-28T01:18:11.311Z,18.37
2022-08-28T01:23:28.641Z,20.30
2022-08-28T01:28:31.171Z,18.42
2022-08-28T01:33:34.023Z,21.40
2022-08-28T01:38:39.549Z,20.07
2022-08-28T01:43:46.976Z,21.15
2022-08-28T01:48:51.835Z,22.52
2022-08-28T01:53:59.096Z,25.07
2022-08-28T01:59:06.742Z,22.45
2022-08-28T02:04:14.365Z,21.97
2022-08-28T02:09:22.552Z,20.98
2022-08-28T02:14:25.756Z,22.15
2022-08-28T02:19:32.974Z,23.98
2022-08-28T02:24:38.127Z,23.85
2022-08-28T02:29:40.875Z,28.25
2022-08-28T02:34:48.070Z,25.57
2022-08-28T02:39:58.623Z,27.33
2022-08-28T02:45:04.473Z,29.23
2022-08-28T02:50:10.349Z,28.75
2022-08-28T02:55:22.813Z,27.40
2022-08-28T03:00:26.188Z,24.97
2022-08-28T03:05:33.072Z,25.08
2022-08-28T03:10:37.569Z,23.95
2022-08-28T03:15:43.702Z,23.77
2022-08-28T03:20:50.641Z,25.77
2022-08-28T03:25:59.924Z,28.95
2022-08-28T03:31:02.678Z,24.40
2022-08-28T03:36:08.757Z,23.40
2022-08-28T03:41:12.138Z,22.45
2022-08-28T03:46:22.812Z,23.02
2022-08-28T03:51:31.107Z,24.95
2022-08-28T03:56:43.554Z,23.50
2022-08-28T04:01:45.860Z,23.45
2022-08-28T04:06:48.292Z,24.30
2022-08-28T04:11:57.945Z,23.02
2022-08-28T04:17:02.717Z,22.40
2022-08-28T04:22:05.319Z,22.42
2022-08-28T04:27:07.816Z,24.30
2022-08-28T04:32:14.743Z,22.75
2022-08-28T04:37:17.735Z,22.50
2022-08-28T04:42:20.078Z,22.07
2022-08-28T04:47:24.803Z,21.20
2022-08-28T04:52:29.486Z,20.33
2022-08-28T04:57:36.375Z,18.27
2022-08-28T05:02:39.021Z,20.53
2022-08-28T05:07:45.030Z,20.20
2022-08-28T05:12:48.279Z,19.27
2022-08-28T05:17:50.593Z,18.80
2022-08-28T05:22:52.868Z,18.90
2022-08-28T05:27:55.343Z,19.73
2022-08-28T05:33:00.193Z,18.55
2022-08-28T05:38:02.496Z,20.57
2022-08-28T05:43:07.247Z,20.93
2022-08-28T05:48:09.644Z,19.27
2022-08-28T05:53:11.975Z,20.27
2022-08-28T05:58:31.487Z,16.37
2022-08-28T06:03:34.331Z,16.63
2022-08-28T06:08:39.320Z,15.68
2022-08-28T06:14:02.487Z,17.60
2022-08-28T06:19:09.345Z,17.63
2022-08-28T06:24:12.262Z,18.27
2022-08-28T06:29:21.016Z,14.52
2022-08-28T06:34:24.891Z,16.17
2022-08-28T06:39:27.277Z,17.93
2022-08-28T06:44:32.499Z,15.13
2022-08-28T06:49:39.525Z,18.75
2022-08-28T06:54:54.464Z,16.40
2022-08-28T07:00:03.725Z,17.13
2022-08-28T07:05:08.841Z,18.20
2022-08-28T07:10:13.255Z,16.50
2022-08-28T07:15:15.990Z,13.80
2022-08-28T07:20:20.626Z,16.52
2022-08-28T07:25:32.827Z,17.27
2022-08-28T07:30:37.475Z,14.10
2022-08-28T07:35:45.320Z,15.77
2022-08-28T07:40:49.883Z,14.93
2022-08-28T07:46:02.193Z,17.40
2022-08-28T07:51:08.434Z,18.95
2022-08-28T07:56:11.499Z,15.73
2022-08-28T08:01:20.109Z,14.38
2022-08-28T08:06:24.812Z,16.17
2022-08-28T08:11:32.843Z,16.60
2022-08-28T08:16:40.084Z,20.57
2022-08-28T08:21:54.894Z,14.60
2022-08-28T08:27:04.251Z,20.17
2022-08-28T08:32:11.496Z,15.35
2022-08-28T08:37:19.092Z,15.35
2022-08-28T08:42:23.323Z,15.25
2022-08-28T08:47:40.985Z,17.38
2022-08-28T08:52:51.691Z,14.13
2022-08-28T08:58:00.884Z,21.80
2022-08-28T09:03:06.052Z,16.27
2022-08-28T09:08:15.379Z,15.95
2022-08-28T09:13:24.125Z,18.38
2022-08-28T09:18:34.419Z,15.63
2022-08-28T09:23:39.014Z,18.23
2022-08-28T09:28:44.771Z,14.75
2022-08-28T09:33:51.397Z,14.82
2022-08-28T09:39:12.476Z,18.58
2022-08-28T09:44:17.330Z,18.88
2022-08-28T09:49:23.880Z,22.10
2022-08-28T09:54:38.475Z,22.70
2022-08-28T09:59:42.317Z,15.43
2022-08-28T10:04:44.800Z,15.32
2022-08-28T10:09:50.168Z,13.52
2022-08-28T10:14:55.778Z,15.40
2022-08-28T10:20:13.586Z,16.30
2022-08-28T10:25:23.804Z,17.45
2022-08-28T10:30:31.151Z,17.88
2022-08-28T10:35:48.959Z,18.30
2022-08-28T10:40:56.669Z,21.88
2022-08-28T10:46:03.495Z,17.90
2022-08-28T10:51:18.043Z,15.43
2022-08-28T10:56:26.057Z,22.55
2022-08-28T11:01:30.804Z,15.82
2022-08-28T11:06:36.186Z,17.15
2022-08-28T11:11:40.746Z,19.30
2022-08-28T11:16:45.605Z,14.65
2022-08-28T11:22:03.796Z,16.42
2022-08-28T11:27:25.640Z,16.70
2022-08-28T11:32:30.899Z,16.42
2022-08-28T11:37:52.968Z,17.05
2022-08-28T11:43:17.025Z,17.38
2022-08-28T11:48:19.443Z,14.85
2022-08-28T11:53:33.205Z,14.95
2022-08-28T13:09:52.533Z,18.08
2022-08-28T13:14:57.590Z,17.42
2022-08-28T13:20:05.421Z,15.98
2022-08-28T13:25:19.934Z,15.02
2022-08-28T13:30:29.964Z,13.85
2022-08-28T13:35:36.493Z,14.05
2022-08-28T13:40:58.556Z,11.57
2022-08-28T13:46:03.984Z,10.63
2022-08-28T13:51:10.739Z,10.98
2022-08-28T13:56:13.951Z,10.55
2022-08-28T14:01:22.706Z,10.30
2022-08-28T14:06:37.930Z,7.40
2022-08-28T14:11:40.570Z,10.13
2022-08-28T14:16:45.048Z,10.38
2022-08-28T14:21:47.701Z,10.65
2022-08-28T14:26:52.568Z,8.38
2022-08-28T14:31:58.791Z,8.88
2022-08-28T14:37:01.869Z,6.95
2022-08-28T14:42:06.538Z,8.23
2022-08-28T14:47:15.558Z,5.93
2022-08-28T14:52:20.586Z,8.93
2022-08-28T14:57:23.081Z,5.85
2022-08-28T15:02:30.046Z,8.60
2022-08-28T15:07:39.659Z,5.82
2022-08-28T15:12:44.376Z,6.40
2022-08-28T15:17:46.759Z,5.28
2022-08-28T15:22:51.553Z,5.55
2022-08-28T15:27:58.936Z,5.22
2022-08-28T15:33:03.618Z,6.13
2022-08-28T15:38:06.287Z,4.28
2022-08-28T15:43:13.515Z,6.15
2022-08-28T15:48:16.094Z,6.35
2022-08-28T15:53:20.712Z,4.45
2022-08-28T15:58:23.115Z,5.32
2022-08-28T16:03:28.055Z,8.77
2022-08-28T16:08:32.817Z,4.53
2022-08-28T16:13:35.571Z,4.00
2022-08-28T16:18:37.957Z,5.13
2022-08-28T16:23:43.118Z,4.13
2022-08-28T16:28:45.536Z,7.80
2022-08-28T16:33:51.324Z,5.05
2022-08-28T16:39:03.478Z,6.47
2022-08-28T16:44:13.400Z,4.95
2022-08-28T16:49:15.831Z,5.68
2022-08-28T16:54:18.636Z,5.70
2022-08-28T16:59:23.246Z,6.38
2022-08-28T17:04:28.650Z,5.55
2022-08-28T17:09:33.441Z,5.93
2022-08-28T17:14:36.484Z,5.22
2022-08-28T17:19:45.943Z,9.60
2022-08-28T17:24:53.634Z,5.95
2022-08-28T17:29:56.879Z,5.32
2022-08-28T17:34:59.488Z,6.38
2022-08-28T17:40:05.512Z,7.03
2022-08-28T17:45:10.321Z,6.72
2022-08-28T17:50:12.644Z,6.10
2022-08-28T17:55:15.020Z,8.53
2022-08-28T18:00:19.760Z,6.17
2022-08-28T18:25:50.766Z,5.88
2022-08-28T18:30:54.255Z,7.00
2022-08-28T18:36:15.516Z,6.57
2022-08-28T18:41:20.137Z,7.07
2022-08-28T18:46:22.541Z,6.53
2022-08-28T18:51:32.709Z,9.48
2022-08-28T19:01:57.795Z,8.87
2022-08-28T19:07:00.651Z,5.90
2022-08-28T19:12:03.380Z,6.73
2022-08-28T19:17:05.868Z,7.30
2022-08-28T19:22:10.631Z,6.83
2022-08-28T19:27:15.536Z,7.40
2022-08-28T19:32:17.972Z,7.33
2022-08-28T19:37:21.794Z,6.07
2022-08-28T19:42:24.219Z,5.60
2022-08-28T19:47:28.760Z,5.73
2022-08-28T19:52:41.911Z,8.03
2022-08-28T19:57:45.701Z,5.07
2022-08-28T20:02:52.437Z,6.83
2022-08-28T20:07:55.304Z,7.03
2022-08-28T20:12:57.745Z,8.30
2022-08-28T20:18:02.337Z,7.10
2022-08-28T20:23:06.057Z,6.80
2022-08-28T20:28:14.536Z,7.97
2022-08-28T20:33:19.457Z,6.20
2022-08-28T20:38:25.146Z,7.70
2022-08-28T20:43:29.797Z,7.57
2022-08-28T20:48:37.382Z,6.70
2022-08-28T20:53:45.569Z,6.87
2022-08-28T20:58:50.485Z,7.67
2022-08-28T21:03:55.099Z,7.27
2022-08-28T21:08:58.032Z,8.77
2022-08-28T21:14:00.468Z,9.73
2022-08-28T21:19:16.446Z,9.07
2022-08-28T21:24:19.299Z,7.50
2022-08-28T21:29:23.972Z,10.93
2022-08-28T21:34:26.312Z,8.10
2022-08-28T21:39:28.965Z,7.70
2022-08-28T21:44:31.365Z,8.23
2022-08-28T21:49:35.308Z,9.30
2022-08-28T21:54:43.729Z,9.17
2022-08-28T21:59:46.025Z,7.93
2022-08-28T22:04:49.153Z,9.87
2022-08-28T22:09:51.965Z,9.27
2022-08-28T22:14:58.823Z,9.57
2022-08-28T22:20:04.253Z,8.73
2022-08-28T22:25:10.057Z,9.53
2022-08-28T22:30:18.173Z,7.50
2022-08-28T22:35:29.783Z,8.87
2022-08-28T22:40:41.280Z,7.60
2022-08-28T22:45:46.491Z,7.20
2022-08-28T22:50:51.328Z,7.27
2022-08-28T22:55:59.000Z,9.90
2022-08-28T23:01:07.952Z,6.60
2022-08-28T23:06:12.586Z,7.03
2022-08-28T23:11:15.238Z,6.15
2022-08-28T23:16:24.125Z,6.93
2022-08-28T23:21:28.485Z,6.77
2022-08-28T23:26:30.913Z,8.60
2022-08-28T23:31:35.739Z,6.85
2022-08-28T23:36:39.413Z,9.17
2022-08-28T23:41:45.537Z,5.90
2022-08-28T23:46:51.859Z,8.32
2022-08-28T23:51:56.480Z,8.90
2022-08-28T23:57:03.517Z,7.95
