createdAt,value
2019-05-25T00:02:43.841Z,85
2019-05-25T00:04:44.468Z,85
2019-05-25T00:07:22.059Z,85
2019-05-25T00:09:21.633Z,85
2019-05-25T00:11:22.113Z,86
2019-05-25T00:13:21.755Z,86
2019-05-25T00:15:22.246Z,86
2019-05-25T00:17:21.689Z,86
2019-05-25T00:19:22.195Z,86
2019-05-25T00:21:21.652Z,86
2019-05-25T00:23:22.170Z,86
2019-05-25T00:25:21.520Z,86
2019-05-25T00:27:21.952Z,86
2019-05-25T00:29:22.456Z,86
2019-05-25T00:31:22.040Z,86
2019-05-25T00:33:21.649Z,86
2019-05-25T00:35:22.168Z,86
2019-05-25T00:37:22.139Z,86
2019-05-25T00:39:20.156Z,86
2019-05-25T00:41:21.491Z,86
2019-05-25T00:43:21.884Z,86
2019-05-25T00:45:22.268Z,86
2019-05-25T00:47:21.842Z,86
2019-05-25T00:49:22.379Z,86
2019-05-25T00:51:22.080Z,86
2019-05-25T00:53:21.598Z,86
2019-05-25T00:55:22.040Z,86
2019-05-25T00:57:21.441Z,86
2019-05-25T00:59:21.881Z,86
2019-05-25T01:01:24.909Z,86
2019-05-25T01:03:22.393Z,86
2019-05-25T01:05:21.772Z,90
2019-05-25T01:07:22.351Z,90
2019-05-25T01:09:21.961Z,90
2019-05-25T01:11:22.444Z,90
2019-05-25T01:13:22.015Z,90
2019-05-25T01:15:21.455Z,90
2019-05-25T01:17:21.934Z,90
2019-05-25T01:19:21.594Z,90
2019-05-25T01:21:22.148Z,90
2019-05-25T01:23:21.538Z,90
2019-05-25T01:25:22.235Z,90
2019-05-25T01:27:21.746Z,90
2019-05-25T01:29:22.364Z,90
2019-05-25T01:31:21.834Z,90
2019-05-25T01:33:22.520Z,90
2019-05-25T01:35:22.069Z,90
2019-05-25T01:37:21.561Z,90
2019-05-25T01:39:22.052Z,90
2019-05-25T01:41:21.558Z,90
2019-05-25T01:43:22.065Z,90
2019-05-25T01:45:21.484Z,90
2019-05-25T01:47:21.946Z,90
2019-05-25T01:49:21.590Z,90
2019-05-25T01:51:22.135Z,90
2019-05-25T01:53:21.689Z,90
2019-05-25T01:55:22.104Z,90
2019-05-25T01:57:21.615Z,90
2019-05-25T01:59:22.264Z,90
2019-05-25T02:01:21.727Z,90
2019-05-25T02:03:22.204Z,90
2019-05-25T02:04:51.663Z,90
2019-05-25T02:06:47.075Z,90
2019-05-25T02:07:24.409Z,90
2019-05-25T02:09:24.882Z,90
2019-05-25T02:11:24.365Z,90
2019-05-25T02:13:24.848Z,90
2019-05-25T02:15:24.286Z,90
2019-05-25T02:17:24.735Z,90
2019-05-25T02:19:24.344Z,90
2019-05-25T02:21:24.867Z,90
2019-05-25T02:23:24.220Z,90
2019-05-25T02:25:24.667Z,90
2019-05-25T02:27:24.138Z,90
2019-05-25T02:29:24.610Z,90
2019-05-25T02:31:24.227Z,90
2019-05-25T02:33:24.638Z,90
2019-05-25T02:35:24.038Z,90
2019-05-25T02:37:24.419Z,90
2019-05-25T02:39:24.902Z,90
2019-05-25T02:41:24.415Z,90
2019-05-25T02:43:24.890Z,90
2019-05-25T02:45:24.342Z,90
2019-05-25T02:47:24.824Z,90
2019-05-25T02:49:24.277Z,90
2019-05-25T02:51:24.776Z,90
2019-05-25T02:53:24.261Z,90
2019-05-25T02:55:35.463Z,90
2019-05-25T02:57:24.095Z,90
2019-05-25T02:59:24.475Z,90
2019-05-25T03:01:24.980Z,90
2019-05-25T03:03:24.449Z,90
2019-05-25T03:05:24.929Z,90
2019-05-25T03:07:34.635Z,90
2019-05-25T03:09:26.282Z,90
2019-05-25T03:11:25.036Z,90
2019-05-25T03:13:24.463Z,90
2019-05-25T03:15:24.892Z,90
2019-05-25T03:17:24.450Z,90
2019-05-25T03:19:24.938Z,90
2019-05-25T03:21:24.416Z,90
2019-05-25T03:23:25.015Z,90
2019-05-25T03:25:24.438Z,90
2019-05-25T03:27:24.953Z,90
2019-05-25T03:29:24.423Z,90
2019-05-25T03:31:25.025Z,90
2019-05-25T03:33:24.460Z,90
2019-05-25T03:35:24.981Z,90
2019-05-25T03:37:24.641Z,90
2019-05-25T03:39:24.253Z,90
2019-05-25T03:41:24.979Z,90
2019-05-25T03:43:24.348Z,90
2019-05-25T03:45:24.824Z,90
2019-05-25T03:47:24.369Z,90
2019-05-25T03:49:24.912Z,90
2019-05-25T04:31:18.130Z,87
2019-05-25T04:32:36.593Z,87
2019-05-25T04:34:36.079Z,87
2019-05-25T04:36:36.436Z,87
2019-05-25T04:38:36.005Z,87
2019-05-25T04:40:36.446Z,87
2019-05-25T04:42:35.937Z,87
2019-05-25T04:44:36.398Z,87
2019-05-25T04:46:35.860Z,87
2019-05-25T04:54:35.713Z,88
2019-05-25T04:56:40.510Z,88
2019-05-25T04:58:35.955Z,88
2019-05-25T05:02:36.541Z,88
2019-05-25T05:04:36.047Z,88
2019-05-25T05:06:36.563Z,88
2019-05-25T05:08:36.278Z,88
2019-05-25T05:10:35.825Z,88
2019-05-25T05:12:36.374Z,88
2019-05-25T05:14:35.909Z,89
2019-05-25T05:16:36.355Z,89
2019-05-25T05:18:35.806Z,89
2019-05-25T05:20:36.357Z,89
2019-05-25T05:22:35.850Z,89
2019-05-25T05:24:36.293Z,89
2019-05-25T05:26:35.796Z,89
2019-05-25T05:28:36.777Z,89
2019-05-25T05:30:36.207Z,89
2019-05-25T05:32:35.706Z,89
2019-05-25T05:34:36.164Z,90
2019-05-25T05:36:36.597Z,90
2019-05-25T06:06:37.521Z,89
2019-05-25T06:08:35.901Z,89
2019-05-25T06:10:36.287Z,89
2019-05-25T07:08:39.803Z,89
2019-05-25T07:09:14.222Z,87
2019-05-25T07:10:35.694Z,87
2019-05-25T07:12:36.075Z,87
2019-05-25T07:22:39.840Z,87
2019-05-25T07:24:36.259Z,91
2019-05-25T07:36:45.498Z,91
2019-05-25T07:38:35.903Z,91
2019-05-25T07:45:07.444Z,91
2019-05-25T07:46:35.737Z,90
2019-05-25T07:48:36.252Z,90
2019-05-25T07:55:29.588Z,90
2019-05-25T07:56:36.227Z,90
2019-05-25T08:06:35.326Z,91
2019-05-25T08:14:36.596Z,90
2019-05-25T08:16:36.140Z,90
2019-05-25T08:22:35.311Z,90
2019-05-25T08:24:35.803Z,90
2019-05-25T08:26:36.334Z,90
2019-05-25T08:28:35.735Z,90
2019-05-25T08:31:30.019Z,90
2019-05-25T08:32:35.943Z,90
2019-05-25T08:34:35.403Z,86
2019-05-25T08:36:36.088Z,86
2019-05-25T08:38:35.593Z,86
2019-05-25T08:40:35.235Z,86
2019-05-25T08:42:35.651Z,86
2019-05-25T08:44:36.078Z,86
2019-05-25T08:46:35.588Z,86
2019-05-25T08:48:36.080Z,86
2019-05-25T08:50:39.146Z,86
2019-05-25T08:52:35.627Z,86
2019-05-25T08:54:36.158Z,86
2019-05-25T08:56:35.680Z,86
2019-05-25T08:58:49.165Z,86
2019-05-25T09:00:35.454Z,86
2019-05-25T09:02:35.856Z,86
2019-05-25T09:04:35.255Z,86
2019-05-25T09:06:35.773Z,86
2019-05-25T09:08:35.219Z,86
2019-05-25T09:10:35.706Z,86
2019-05-25T09:12:35.156Z,86
2019-05-25T09:14:35.650Z,86
2019-05-25T09:16:36.253Z,86
2019-05-25T09:18:35.885Z,86
2019-05-25T09:20:35.887Z,86
2019-05-25T09:22:33.793Z,86
2019-05-25T09:24:35.203Z,86
2019-05-25T09:26:35.780Z,86
2019-05-25T09:28:35.300Z,85
2019-05-25T09:30:35.790Z,85
2019-05-25T09:32:35.333Z,82
2019-05-25T09:34:36.008Z,82
2019-05-25T09:36:35.430Z,82
2019-05-25T09:38:36.046Z,80
2019-05-25T09:52:42.747Z,80
2019-05-25T09:54:35.258Z,81
2019-05-25T09:56:35.697Z,81
2019-05-25T09:58:35.299Z,80
2019-05-25T10:00:40.820Z,80
2019-05-25T10:02:35.775Z,80
2019-05-25T10:04:33.287Z,80
2019-05-25T10:06:35.606Z,80
2019-05-25T10:08:35.201Z,82
2019-05-25T10:10:35.633Z,82
2019-05-25T10:12:35.146Z,83
2019-05-25T10:14:35.651Z,83
2019-05-25T10:16:35.026Z,83
2019-05-25T10:18:35.651Z,82
2019-05-25T10:20:35.182Z,82
2019-05-25T10:22:35.545Z,80
2019-05-25T10:24:35.069Z,80
2019-05-25T10:26:35.506Z,80
2019-05-25T10:28:36.060Z,79
2019-05-25T10:30:35.576Z,79
2019-05-25T10:32:35.179Z,76
2019-05-25T10:34:35.768Z,76
2019-05-25T10:36:35.248Z,76
2019-05-25T10:38:35.759Z,75
2019-05-25T10:40:35.414Z,75
2019-05-25T10:42:35.775Z,76
2019-05-25T10:44:35.560Z,76
2019-05-25T10:46:36.012Z,76
2019-05-25T10:48:35.627Z,77
2019-05-25T10:50:35.108Z,77
2019-05-25T10:52:35.426Z,77
2019-05-25T10:54:35.972Z,77
2019-05-25T10:56:35.370Z,77
2019-05-25T10:58:35.976Z,77
2019-05-25T11:00:35.553Z,77
2019-05-25T11:02:36.007Z,77
2019-05-25T11:04:35.530Z,77
2019-05-25T11:06:35.409Z,77
2019-05-25T11:08:35.886Z,77
2019-05-25T11:10:35.338Z,77
2019-05-25T11:12:35.706Z,77
2019-05-25T11:14:35.251Z,77
2019-05-25T11:16:35.737Z,77
2019-05-25T11:18:35.340Z,77
2019-05-25T11:20:35.795Z,77
2019-05-25T11:22:35.174Z,77
2019-05-25T11:24:35.663Z,77
2019-05-25T11:26:35.100Z,77
2019-05-25T11:28:35.513Z,78
2019-05-25T11:30:35.165Z,78
2019-05-25T11:32:35.565Z,78
2019-05-25T11:34:35.075Z,78
2019-05-25T11:36:35.491Z,78
2019-05-25T11:38:36.493Z,79
2019-05-25T11:40:35.947Z,79
2019-05-25T11:42:35.400Z,79
2019-05-25T11:44:35.936Z,79
2019-05-25T11:46:35.397Z,79
2019-05-25T11:48:36.024Z,79
2019-05-25T11:50:35.532Z,79
2019-05-25T11:52:35.956Z,79
2019-05-25T11:54:35.377Z,79
2019-05-25T11:56:35.866Z,79
2019-05-25T11:58:48.123Z,79
2019-05-25T12:02:35.925Z,79
2019-05-25T12:04:35.399Z,79
2019-05-25T12:06:35.940Z,79
2019-05-25T12:08:35.404Z,79
2019-05-25T12:10:35.927Z,79
2019-05-25T12:12:35.327Z,79
2019-05-25T12:14:35.809Z,79
2019-05-25T12:16:35.380Z,79
2019-05-25T12:18:35.855Z,80
2019-05-25T12:20:35.695Z,80
2019-05-25T12:22:35.139Z,80
2019-05-25T12:24:35.621Z,80
2019-05-25T12:26:35.196Z,80
2019-05-25T12:28:35.634Z,81
2019-05-25T12:30:41.750Z,81
2019-05-25T12:34:35.187Z,83
2019-05-25T12:36:35.787Z,83
2019-05-25T12:38:35.355Z,83
2019-05-25T12:40:35.871Z,83
2019-05-25T12:42:35.276Z,82
2019-05-25T12:44:36.015Z,82
2019-05-25T12:46:35.110Z,82
2019-05-25T12:48:35.540Z,82
2019-05-25T12:50:35.850Z,82
2019-05-25T12:52:35.450Z,81
2019-05-25T12:54:35.226Z,81
2019-05-25T12:56:35.767Z,81
2019-05-25T12:58:35.491Z,81
2019-05-25T13:00:36.064Z,81
2019-05-25T13:02:35.498Z,81
2019-05-25T13:04:36.089Z,81
2019-05-25T13:06:35.601Z,81
2019-05-25T13:08:35.087Z,76
2019-05-25T13:10:35.705Z,76
2019-05-25T13:12:35.173Z,70
2019-05-25T13:14:35.679Z,70
2019-05-25T13:16:35.321Z,70
2019-05-25T13:18:35.917Z,61
2019-05-25T13:20:35.494Z,61
2019-05-25T13:22:35.911Z,70
2019-05-25T13:24:35.646Z,70
2019-05-25T13:26:35.376Z,70
2019-05-25T13:28:35.869Z,67
2019-05-25T13:30:35.539Z,67
2019-05-25T13:32:35.982Z,70
2019-05-25T13:34:35.476Z,70
2019-05-25T13:36:36.031Z,70
2019-05-25T13:38:35.501Z,71
2019-05-25T13:40:35.320Z,71
2019-05-25T13:42:35.825Z,72
2019-05-25T13:44:35.283Z,72
2019-05-25T13:46:35.851Z,72
2019-05-25T13:48:35.422Z,72
2019-05-25T13:50:35.856Z,72
2019-05-25T13:52:35.320Z,73
2019-05-25T13:54:35.715Z,73
2019-05-25T13:56:35.537Z,73
2019-05-25T13:58:39.577Z,77
2019-05-25T14:02:36.052Z,77
2019-05-25T14:04:35.547Z,77
2019-05-25T14:06:35.286Z,77
2019-05-25T14:08:35.767Z,63
2019-05-25T14:10:35.274Z,63
2019-05-25T14:12:35.746Z,60
2019-05-25T14:14:35.322Z,60
2019-05-25T14:16:35.908Z,60
2019-05-25T14:18:35.516Z,57
2019-05-25T14:20:36.143Z,57
2019-05-25T14:22:35.507Z,62
2019-05-25T14:24:36.098Z,62
2019-05-25T14:26:35.649Z,62
2019-05-25T14:28:35.191Z,60
2019-05-25T14:30:35.675Z,60
2019-05-25T14:32:35.133Z,62
2019-05-25T14:34:35.585Z,62
2019-05-25T14:36:36.030Z,62
2019-05-25T14:38:35.650Z,61
2019-05-25T14:40:35.342Z,61
2019-05-25T14:42:35.764Z,57
2019-05-25T14:44:35.423Z,57
2019-05-25T14:46:35.787Z,57
2019-05-25T14:48:35.310Z,54
2019-05-25T14:50:35.807Z,54
2019-05-25T14:52:35.260Z,55
2019-05-25T14:54:35.782Z,55
2019-05-25T14:56:35.306Z,55
2019-05-25T14:58:35.982Z,56
2019-05-25T15:00:35.695Z,56
2019-05-25T15:02:35.222Z,56
2019-05-25T15:04:35.716Z,56
2019-05-25T15:06:35.245Z,56
2019-05-25T15:08:35.658Z,62
2019-05-25T15:10:35.378Z,62
2019-05-25T15:12:35.747Z,61
2019-05-25T15:14:35.237Z,61
2019-05-25T15:16:35.864Z,61
2019-05-25T15:18:35.550Z,58
2019-05-25T15:20:36.166Z,58
2019-05-25T15:22:35.748Z,62
2019-05-25T15:24:35.225Z,62
2019-05-25T15:26:35.677Z,62
2019-05-25T15:28:35.691Z,63
2019-05-25T15:30:33.755Z,63
2019-05-25T15:32:35.094Z,58
2019-05-25T15:34:35.656Z,58
2019-05-25T15:36:35.104Z,58
2019-05-25T15:38:35.670Z,56
2019-05-25T15:40:38.382Z,56
2019-05-25T15:42:35.443Z,56
2019-05-25T15:44:35.975Z,56
2019-05-25T15:46:35.415Z,56
2019-05-25T15:48:35.925Z,58
2019-05-25T15:50:35.454Z,58
2019-05-25T15:52:35.849Z,61
2019-05-25T15:54:35.558Z,61
2019-05-25T15:56:36.126Z,61
2019-05-25T15:58:35.689Z,62
2019-05-25T16:02:37.644Z,62
2019-05-25T16:04:36.118Z,62
2019-05-25T16:06:35.693Z,62
2019-05-25T16:08:35.204Z,66
2019-05-25T16:10:35.673Z,66
2019-05-25T16:12:35.191Z,67
2019-05-25T16:14:35.689Z,67
2019-05-25T16:16:35.262Z,67
2019-05-25T16:18:35.762Z,70
2019-05-25T16:20:35.182Z,70
2019-05-25T16:22:35.573Z,70
2019-05-25T16:24:35.170Z,70
2019-05-25T16:26:47.004Z,70
2019-05-25T16:28:35.994Z,71
2019-05-25T16:30:35.976Z,71
2019-05-25T16:32:33.971Z,72
2019-05-25T16:34:33.887Z,72
2019-05-25T16:36:35.300Z,72
2019-05-25T16:38:35.768Z,73
2019-05-25T16:40:35.298Z,73
2019-05-25T16:42:35.776Z,73
2019-05-25T16:44:35.342Z,73
2019-05-25T16:46:35.973Z,73
2019-05-25T16:48:35.469Z,74
2019-05-25T16:50:35.928Z,74
2019-05-25T16:52:35.370Z,75
2019-05-25T16:54:35.950Z,75
2019-05-25T16:56:35.484Z,75
2019-05-25T16:58:36.042Z,75
2019-05-25T17:00:35.566Z,75
2019-05-25T17:02:35.330Z,75
2019-05-25T17:04:35.956Z,75
2019-05-25T17:06:36.058Z,75
2019-05-25T17:08:34.146Z,76
2019-05-25T17:10:35.724Z,76
2019-05-25T17:12:35.142Z,77
2019-05-25T17:14:35.759Z,77
2019-05-25T17:16:35.842Z,77
2019-05-25T17:18:35.473Z,78
2019-05-25T17:20:35.985Z,78
2019-05-25T17:22:35.387Z,77
2019-05-25T17:24:35.874Z,77
2019-05-25T17:26:35.355Z,77
2019-05-25T17:28:35.942Z,77
2019-05-25T17:30:35.445Z,77
2019-05-25T17:32:36.365Z,77
2019-05-25T17:34:35.815Z,77
2019-05-25T17:36:35.271Z,77
2019-05-25T17:38:36.050Z,77
2019-05-25T17:40:35.502Z,77
2019-05-25T17:42:35.931Z,77
2019-05-25T17:44:35.459Z,77
2019-05-25T17:46:36.096Z,77
2019-05-25T17:48:36.182Z,77
2019-05-25T17:50:34.178Z,77
2019-05-25T17:52:35.599Z,77
2019-05-25T17:54:35.155Z,77
2019-05-25T17:56:35.576Z,77
2019-05-25T17:58:35.056Z,77
2019-05-25T18:00:35.550Z,77
2019-05-25T18:02:36.022Z,77
2019-05-25T18:04:35.661Z,77
2019-05-25T18:06:35.244Z,77
2019-05-25T18:08:35.760Z,76
2019-05-25T18:10:54.878Z,76
2019-05-25T18:12:35.600Z,76
2019-05-25T18:14:35.046Z,76
2019-05-25T18:16:35.476Z,76
2019-05-25T18:18:35.035Z,77
2019-05-25T18:20:35.645Z,77
2019-05-25T18:22:35.067Z,77
2019-05-25T18:24:35.563Z,77
2019-05-25T18:26:36.072Z,77
2019-05-25T18:28:35.552Z,77
2019-05-25T18:30:36.065Z,77
2019-05-25T18:32:35.482Z,77
2019-05-25T18:34:36.000Z,77
2019-05-25T18:36:35.423Z,77
2019-05-25T18:38:35.967Z,78
2019-05-25T18:40:35.481Z,78
2019-05-25T18:42:35.958Z,78
2019-05-25T18:44:35.463Z,78
2019-05-25T18:46:36.103Z,78
2019-05-25T18:48:35.580Z,79
2019-05-25T18:50:35.571Z,79
2019-05-25T18:52:35.818Z,79
2019-05-25T18:54:35.261Z,79
2019-05-25T18:56:35.553Z,79
2019-05-25T18:58:36.006Z,80
2019-05-25T19:00:35.454Z,80
2019-05-25T19:02:35.944Z,80
2019-05-25T19:04:59.987Z,80
2019-05-25T19:06:42.777Z,80
2019-05-25T19:08:44.137Z,80
2019-05-25T19:10:44.736Z,80
2019-05-25T19:12:44.216Z,80
2019-05-25T19:14:44.575Z,80
2019-05-25T19:16:45.137Z,80
2019-05-25T19:18:44.718Z,80
2019-05-25T19:20:44.198Z,81
2019-05-25T19:22:44.665Z,81
2019-05-25T19:24:45.163Z,81
2019-05-25T19:26:44.625Z,81
2019-05-25T19:28:45.199Z,81
2019-05-25T19:30:44.675Z,81
2019-05-25T19:32:45.139Z,81
2019-05-25T19:35:00.521Z,81
2019-05-25T19:36:45.055Z,81
2019-05-25T19:38:44.536Z,81
2019-05-25T19:40:45.061Z,81
2019-05-25T19:42:44.580Z,81
2019-05-25T19:44:44.707Z,81
2019-05-25T19:46:44.442Z,81
2019-05-25T19:48:45.079Z,81
2019-05-25T19:50:44.622Z,81
2019-05-25T19:52:45.327Z,81
2019-05-25T19:54:44.840Z,81
2019-05-25T19:56:44.434Z,81
2019-05-25T19:58:45.007Z,81
2019-05-25T20:00:44.511Z,81
2019-05-25T20:02:45.030Z,81
2019-05-25T20:04:44.495Z,81
2019-05-25T20:06:45.053Z,81
2019-05-25T20:08:44.646Z,81
2019-05-25T20:10:45.199Z,81
2019-05-25T20:12:44.791Z,81
2019-05-25T20:14:44.147Z,81
2019-05-25T20:16:44.733Z,81
2019-05-25T20:18:44.381Z,81
2019-05-25T20:20:44.979Z,81
2019-05-25T20:22:44.538Z,81
2019-05-25T20:24:45.087Z,81
2019-05-25T20:26:44.599Z,81
2019-05-25T20:28:45.258Z,81
2019-05-25T20:30:44.764Z,81
2019-05-25T20:32:44.283Z,81
2019-05-25T20:34:46.276Z,82
2019-05-25T20:36:45.074Z,82
2019-05-25T20:38:44.522Z,82
2019-05-25T20:40:45.193Z,82
2019-05-25T20:42:44.726Z,82
2019-05-25T20:44:44.265Z,82
2019-05-25T20:46:44.785Z,82
2019-05-25T20:48:44.372Z,82
2019-05-25T20:50:44.954Z,82
2019-05-25T20:52:44.459Z,82
2019-05-25T20:54:44.934Z,82
2019-05-25T20:56:44.451Z,82
2019-05-25T20:58:44.990Z,82
2019-05-25T21:00:44.500Z,82
2019-05-25T21:02:45.018Z,82
2019-05-25T21:04:44.598Z,82
2019-05-25T21:06:45.049Z,82
2019-05-25T21:08:44.604Z,82
2019-05-25T21:10:45.240Z,82
2019-05-25T21:12:44.771Z,82
2019-05-25T21:14:44.264Z,82
2019-05-25T21:16:44.758Z,82
2019-05-25T21:18:44.368Z,82
2019-05-25T21:20:44.867Z,86
2019-05-25T21:22:44.263Z,86
2019-05-25T21:24:44.856Z,86
2019-05-25T21:26:44.445Z,86
2019-05-25T21:28:45.305Z,86
2019-05-25T21:30:44.752Z,86
2019-05-25T21:32:44.226Z,86
2019-05-25T21:34:44.637Z,86
2019-05-25T21:36:45.116Z,86
2019-05-25T21:38:45.155Z,86
2019-05-25T21:40:43.127Z,86
2019-05-25T21:42:44.500Z,86
2019-05-25T21:44:47.577Z,86
2019-05-25T21:54:34.216Z,86
2019-05-25T21:56:36.610Z,86
2019-05-25T21:58:36.149Z,86
2019-05-25T22:00:36.620Z,86
2019-05-25T22:02:36.002Z,86
2019-05-25T22:04:36.455Z,86
2019-05-25T22:06:41.402Z,86
2019-05-25T22:07:31.247Z,86
2019-05-25T22:09:30.771Z,86
2019-05-25T22:13:32.517Z,87
2019-05-25T22:17:57.874Z,87
2019-05-25T22:21:33.014Z,87
2019-05-25T22:23:30.963Z,87
2019-05-25T22:25:30.990Z,87
2019-05-25T22:27:30.936Z,87
2019-05-25T22:29:32.345Z,87
2019-05-25T22:31:32.823Z,87
2019-05-25T22:33:32.297Z,87
2019-05-25T22:35:32.796Z,87
2019-05-25T22:37:32.216Z,87
2019-05-25T22:39:32.677Z,87
2019-05-25T22:41:33.052Z,88
2019-05-25T22:43:32.534Z,88
2019-05-25T22:45:33.061Z,88
2019-05-25T22:47:32.560Z,88
2019-05-25T22:49:33.024Z,88
2019-05-25T22:51:32.426Z,88
2019-05-25T22:53:32.967Z,88
2019-05-25T22:55:32.501Z,88
2019-05-25T22:57:33.000Z,88
2019-05-25T22:59:32.533Z,88
2019-05-25T23:01:32.999Z,88
2019-05-25T23:03:32.614Z,88
2019-05-25T23:05:33.235Z,88
2019-05-25T23:07:32.762Z,88
2019-05-25T23:09:32.323Z,88
2019-05-25T23:11:32.713Z,88
2019-05-25T23:13:32.174Z,88
2019-05-25T23:15:32.642Z,88
2019-05-25T23:17:33.093Z,87
2019-05-25T23:19:32.616Z,87
2019-05-25T23:21:32.135Z,87
2019-05-25T23:23:32.540Z,87
2019-05-25T23:25:33.082Z,87
2019-05-25T23:27:32.690Z,87
2019-05-25T23:29:32.181Z,87
2019-05-25T23:31:32.579Z,87
2019-05-25T23:33:33.044Z,87
2019-05-25T23:35:32.500Z,87
2019-05-25T23:37:32.947Z,87
2019-05-25T23:39:32.362Z,87
2019-05-25T23:41:33.058Z,87
2019-05-25T23:43:32.492Z,87
2019-05-25T23:45:32.989Z,87
2019-05-25T23:47:32.507Z,87
2019-05-25T23:49:33.006Z,87
2019-05-25T23:51:32.562Z,87
2019-05-25T23:53:33.014Z,87
2019-05-25T23:55:32.387Z,87
2019-05-25T23:57:32.832Z,87
2019-05-25T23:59:32.307Z,87
