createdAt,value
2022-12-11T00:00:34.170Z,71.27
2022-12-11T00:03:04.948Z,71.33
2022-12-11T00:05:36.206Z,71.16
2022-12-11T00:08:09.497Z,71.18
2022-12-11T00:10:40.580Z,71.49
2022-12-11T00:13:11.097Z,71.45
2022-12-11T00:15:41.785Z,71.23
2022-12-11T00:18:15.310Z,71.23
2022-12-11T00:20:46.271Z,71.60
2022-12-11T00:23:19.398Z,72.33
2022-12-11T00:25:51.137Z,68.80
2022-12-11T00:28:21.838Z,67.70
2022-12-11T00:30:52.849Z,74.85
2022-12-11T00:33:23.342Z,76.01
2022-12-11T00:35:54.011Z,78.20
2022-12-11T00:38:27.318Z,81.27
2022-12-11T00:41:01.682Z,78.02
2022-12-11T00:43:32.184Z,77.40
2022-12-11T00:46:02.982Z,76.98
2022-12-11T00:48:33.730Z,76.69
2022-12-11T00:51:04.374Z,76.44
2022-12-11T00:53:37.587Z,75.94
2022-12-11T00:56:14.484Z,76.02
2022-12-11T00:58:45.290Z,75.57
2022-12-11T01:01:22.760Z,75.50
2022-12-11T01:03:53.747Z,75.36
2022-12-11T01:06:26.669Z,75.13
2022-12-11T01:09:12.754Z,75.10
2022-12-11T01:11:45.780Z,74.77
2022-12-11T01:14:16.645Z,74.79
2022-12-11T01:16:47.414Z,74.81
2022-12-11T01:19:18.042Z,74.51
2022-12-11T01:21:48.629Z,74.69
2022-12-11T01:24:21.830Z,74.40
2022-12-11T01:26:52.358Z,74.33
2022-12-11T01:29:22.859Z,74.37
2022-12-11T01:31:53.423Z,73.45
2022-12-11T01:34:24.202Z,73.24
2022-12-11T01:36:55.670Z,73.26
2022-12-11T01:39:29.035Z,73.44
2022-12-11T01:42:01.009Z,72.65
2022-12-11T01:45:01.420Z,72.15
2022-12-11T01:47:33.386Z,71.89
2022-12-11T01:50:03.978Z,71.97
2022-12-11T01:52:34.630Z,71.98
2022-12-11T01:55:09.543Z,71.95
2022-12-11T01:57:40.469Z,71.48
2022-12-11T02:00:12.694Z,71.39
2022-12-11T02:02:48.642Z,71.61
2022-12-11T02:05:19.245Z,71.54
2022-12-11T02:07:53.570Z,71.34
2022-12-11T02:10:31.837Z,71.87
2022-12-11T02:13:06.092Z,71.64
2022-12-11T02:15:41.102Z,72.56
2022-12-11T02:18:20.093Z,72.28
2022-12-11T02:20:57.711Z,73.49
2022-12-11T02:24:07.601Z,74.01
2022-12-11T02:26:58.282Z,74.83
2022-12-11T02:29:38.143Z,76.82
2022-12-11T02:32:14.055Z,75.30
2022-12-11T02:34:49.915Z,76.36
2022-12-11T02:37:28.350Z,76.01
2022-12-11T02:40:00.244Z,75.55
2022-12-11T02:42:34.456Z,75.36
2022-12-11T02:45:11.230Z,74.77
2022-12-11T02:47:42.715Z,75.34
2022-12-11T02:50:18.520Z,75.73
2022-12-11T02:52:51.080Z,75.50
2022-12-11T02:55:22.482Z,75.57
2022-12-11T02:57:56.276Z,77.01
2022-12-11T03:00:29.474Z,76.33
2022-12-11T03:03:00.447Z,76.78
2022-12-11T03:05:31.054Z,76.72
2022-12-11T03:08:01.654Z,78.03
2022-12-11T03:10:32.349Z,77.23
2022-12-11T03:13:03.941Z,78.47
2022-12-11T03:15:44.765Z,77.41
2022-12-11T03:18:22.030Z,77.09
2022-12-11T03:21:06.011Z,76.72
2022-12-11T03:23:44.607Z,76.76
2022-12-11T03:26:18.547Z,76.43
2022-12-11T03:28:52.638Z,75.97
2022-12-11T03:31:32.695Z,74.52
2022-12-11T03:34:07.496Z,75.84
2022-12-11T03:36:41.243Z,75.69
2022-12-11T03:39:15.922Z,76.98
2022-12-11T03:41:48.696Z,75.91
2022-12-11T03:44:19.842Z,77.34
2022-12-11T03:46:56.315Z,76.13
2022-12-11T03:49:30.329Z,75.98
2022-12-11T03:52:03.465Z,75.96
2022-12-11T03:54:34.568Z,74.65
2022-12-11T03:57:07.175Z,76.00
2022-12-11T03:59:37.657Z,74.80
2022-12-11T04:02:11.206Z,76.07
2022-12-11T04:04:43.114Z,75.06
2022-12-11T04:07:13.594Z,76.23
2022-12-11T04:09:44.090Z,76.06
2022-12-11T04:12:14.661Z,75.98
2022-12-11T04:14:57.688Z,76.00
2022-12-11T04:17:43.342Z,75.13
2022-12-11T04:20:27.020Z,75.10
2022-12-11T04:23:10.031Z,74.54
2022-12-11T04:25:40.812Z,75.35
2022-12-11T04:28:11.704Z,74.31
2022-12-11T04:30:42.320Z,75.33
2022-12-11T04:33:15.636Z,74.99
2022-12-11T04:35:46.219Z,75.95
2022-12-11T04:38:16.934Z,75.70
2022-12-11T04:40:47.631Z,76.00
2022-12-11T04:43:18.290Z,75.66
2022-12-11T04:45:48.855Z,74.69
2022-12-11T04:48:22.177Z,76.32
2022-12-11T04:50:52.909Z,75.13
2022-12-11T04:53:23.540Z,76.45
2022-12-11T04:55:54.125Z,75.14
2022-12-11T04:58:24.919Z,76.96
2022-12-11T05:00:55.897Z,76.87
2022-12-11T05:03:29.141Z,76.78
2022-12-11T05:05:59.667Z,76.47
2022-12-11T05:08:30.347Z,76.51
2022-12-11T05:11:01.704Z,76.38
2022-12-11T05:13:33.108Z,75.97
2022-12-11T05:16:06.283Z,76.50
2022-12-11T05:18:39.769Z,73.66
2022-12-11T05:21:13.214Z,69.76
2022-12-11T05:23:44.613Z,72.67
2022-12-11T05:26:17.277Z,76.01
2022-12-11T05:28:48.615Z,78.85
2022-12-11T05:31:21.350Z,84.98
2022-12-11T05:33:55.155Z,83.08
2022-12-11T05:36:28.551Z,82.81
2022-12-11T05:39:00.762Z,82.15
2022-12-11T05:41:33.900Z,81.60
2022-12-11T05:44:04.583Z,80.96
2022-12-11T05:46:35.926Z,79.72
2022-12-11T05:49:09.354Z,79.25
2022-12-11T05:51:41.481Z,78.41
2022-12-11T05:54:12.783Z,78.14
2022-12-11T05:56:43.374Z,77.37
2022-12-11T05:59:14.014Z,77.17
2022-12-11T06:01:46.230Z,76.22
2022-12-11T06:04:19.697Z,75.83
2022-12-11T06:06:50.224Z,75.83
2022-12-11T06:09:20.873Z,75.41
2022-12-11T06:11:51.403Z,74.99
2022-12-11T06:14:22.018Z,74.73
2022-12-11T06:16:53.171Z,74.55
2022-12-11T06:19:26.494Z,74.28
2022-12-11T06:21:57.042Z,74.42
2022-12-11T06:24:27.746Z,73.78
2022-12-11T06:26:58.554Z,73.62
2022-12-11T06:29:29.257Z,73.04
2022-12-11T06:31:59.845Z,71.74
2022-12-11T06:34:33.107Z,71.53
2022-12-11T06:37:03.891Z,71.37
2022-12-11T06:39:34.752Z,70.75
2022-12-11T06:42:05.287Z,70.23
2022-12-11T06:44:35.937Z,69.50
2022-12-11T06:47:07.218Z,69.07
2022-12-11T06:49:40.546Z,69.38
2022-12-11T06:52:16.590Z,68.67
2022-12-11T06:54:48.764Z,68.83
2022-12-11T06:57:19.909Z,68.79
2022-12-11T06:59:50.435Z,68.81
2022-12-11T07:02:22.754Z,68.51
2022-12-11T07:04:56.088Z,68.76
2022-12-11T07:07:26.736Z,68.14
2022-12-11T07:09:58.654Z,68.04
2022-12-11T07:12:30.936Z,67.64
2022-12-11T07:15:01.462Z,67.16
2022-12-11T07:17:34.540Z,66.86
2022-12-11T07:20:09.537Z,66.91
2022-12-11T07:22:46.212Z,66.64
2022-12-11T07:25:17.804Z,65.87
2022-12-11T07:27:48.441Z,65.40
2022-12-11T07:30:19.576Z,64.82
2022-12-11T07:32:50.236Z,64.29
2022-12-11T07:35:23.547Z,64.96
2022-12-11T07:37:54.174Z,64.78
2022-12-11T07:40:24.717Z,64.07
2022-12-11T07:42:55.345Z,63.81
2022-12-11T07:45:26.622Z,63.50
2022-12-11T07:47:57.284Z,63.37
2022-12-11T07:50:35.113Z,62.83
2022-12-11T07:53:08.764Z,61.95
2022-12-11T07:55:39.362Z,61.23
2022-12-11T07:58:09.974Z,60.54
2022-12-11T08:00:41.226Z,59.49
2022-12-11T08:03:12.009Z,58.90
2022-12-11T08:05:51.160Z,57.78
2022-12-11T08:08:22.843Z,58.26
2022-12-11T08:10:53.673Z,58.99
2022-12-11T08:13:24.306Z,58.47
2022-12-11T08:15:54.962Z,57.96
2022-12-11T08:18:25.829Z,57.89
2022-12-11T08:20:59.054Z,57.79
2022-12-11T08:23:29.825Z,57.28
2022-12-11T08:26:00.560Z,57.24
2022-12-11T08:28:31.248Z,57.38
2022-12-11T08:31:02.302Z,57.18
2022-12-11T08:33:33.067Z,56.74
2022-12-11T08:36:10.178Z,54.22
2022-12-11T08:38:40.967Z,54.78
2022-12-11T08:41:13.037Z,55.48
2022-12-11T08:43:44.214Z,55.29
2022-12-11T08:46:16.621Z,55.39
2022-12-11T08:48:47.431Z,54.94
2022-12-11T08:51:23.952Z,54.29
2022-12-11T08:53:54.828Z,53.60
2022-12-11T08:56:25.992Z,53.96
2022-12-11T08:58:57.913Z,52.95
2022-12-11T09:01:29.846Z,53.23
2022-12-11T09:04:00.685Z,52.71
2022-12-11T09:06:35.890Z,52.65
2022-12-11T09:09:07.442Z,52.97
2022-12-11T09:11:40.287Z,52.76
2022-12-11T09:14:11.027Z,52.51
2022-12-11T09:16:43.480Z,52.91
2022-12-11T09:19:17.909Z,52.55
2022-12-11T09:21:51.397Z,52.52
2022-12-11T09:24:21.963Z,53.15
2022-12-11T09:26:52.539Z,53.73
2022-12-11T09:29:23.238Z,53.39
2022-12-11T09:31:54.087Z,54.01
2022-12-11T09:34:29.159Z,54.47
2022-12-11T09:37:02.796Z,54.01
2022-12-11T09:39:33.443Z,54.24
2022-12-11T09:42:11.227Z,53.39
2022-12-11T09:44:46.641Z,53.99
2022-12-11T09:47:25.731Z,53.97
2022-12-11T09:50:05.805Z,54.60
2022-12-11T09:52:43.609Z,54.28
2022-12-11T09:55:19.826Z,54.75
2022-12-11T09:58:02.263Z,54.67
2022-12-11T10:00:41.295Z,55.04
2022-12-11T10:03:34.223Z,55.06
2022-12-11T10:06:10.621Z,54.97
2022-12-11T10:08:50.906Z,54.55
2022-12-11T10:11:55.860Z,54.76
2022-12-11T10:14:36.447Z,54.80
2022-12-11T10:17:14.596Z,54.71
2022-12-11T10:19:46.087Z,54.77
2022-12-11T10:22:22.786Z,54.39
2022-12-11T10:25:15.333Z,53.92
2022-12-11T10:27:46.856Z,54.02
2022-12-11T10:30:20.648Z,53.45
2022-12-11T10:32:56.713Z,53.15
2022-12-11T10:35:37.012Z,53.00
2022-12-11T10:38:18.742Z,53.58
2022-12-11T10:40:55.770Z,53.58
2022-12-11T10:43:36.333Z,53.45
2022-12-11T10:46:08.581Z,53.29
2022-12-11T10:48:49.066Z,52.88
2022-12-11T10:51:20.673Z,53.14
2022-12-11T10:53:54.572Z,53.03
2022-12-11T10:56:35.857Z,53.03
2022-12-11T10:59:07.055Z,49.47
2022-12-11T11:01:37.752Z,48.79
2022-12-11T11:04:17.285Z,53.68
2022-12-11T11:06:47.830Z,57.71
2022-12-11T11:09:33.054Z,60.75
2022-12-11T11:12:08.250Z,63.32
2022-12-11T11:14:39.033Z,64.25
2022-12-11T11:17:17.205Z,65.70
2022-12-11T11:19:51.082Z,67.21
2022-12-11T11:22:24.771Z,66.73
2022-12-11T11:24:58.689Z,68.41
2022-12-11T11:27:37.253Z,68.81
2022-12-11T11:30:20.422Z,70.32
2022-12-11T11:32:54.608Z,71.40
2022-12-11T11:35:28.642Z,72.58
2022-12-11T11:38:08.151Z,74.47
2022-12-11T11:40:44.246Z,73.09
2022-12-11T11:43:29.382Z,73.61
2022-12-11T11:46:06.748Z,73.56
2022-12-11T11:48:47.542Z,74.69
2022-12-11T11:51:24.682Z,74.92
2022-12-11T11:53:58.186Z,75.11
2022-12-11T11:56:31.978Z,75.80
2022-12-11T11:59:16.017Z,76.83
2022-12-11T12:01:47.160Z,77.39
2022-12-11T12:04:18.000Z,77.51
2022-12-11T12:07:06.729Z,78.59
2022-12-11T12:09:48.528Z,78.71
2022-12-11T12:12:34.103Z,78.81
2022-12-11T12:15:19.859Z,79.06
2022-12-11T12:17:56.668Z,79.35
2022-12-11T12:20:39.031Z,80.01
2022-12-11T12:23:36.937Z,80.13
2022-12-11T12:26:17.743Z,80.19
2022-12-11T12:28:57.055Z,78.45
2022-12-11T12:31:52.993Z,76.55
2022-12-11T12:34:34.688Z,78.59
2022-12-11T12:37:15.181Z,80.12
2022-12-11T12:39:52.752Z,81.48
2022-12-11T12:42:33.053Z,86.74
2022-12-11T12:45:15.069Z,83.38
2022-12-11T12:47:53.361Z,81.81
2022-12-11T12:50:27.372Z,80.44
2022-12-11T12:52:59.983Z,79.21
2022-12-11T12:55:33.782Z,77.67
2022-12-11T12:58:06.506Z,76.73
2022-12-11T13:00:39.263Z,75.54
2022-12-11T13:03:20.469Z,74.30
2022-12-11T13:06:01.234Z,73.52
2022-12-11T13:08:36.537Z,72.77
2022-12-11T13:11:10.038Z,72.08
2022-12-11T13:13:42.737Z,72.29
2022-12-11T13:16:29.542Z,72.15
2022-12-11T13:19:02.722Z,72.23
2022-12-11T13:21:36.141Z,72.00
2022-12-11T13:24:27.285Z,71.50
2022-12-11T13:26:58.209Z,71.35
2022-12-11T13:29:36.979Z,71.02
2022-12-11T13:32:24.966Z,71.41
2022-12-11T13:35:00.358Z,73.05
2022-12-11T13:37:33.303Z,75.45
2022-12-11T13:40:06.800Z,74.00
2022-12-11T13:42:41.036Z,74.74
2022-12-11T13:45:22.944Z,79.84
2022-12-11T13:47:53.919Z,80.48
2022-12-11T13:50:32.057Z,83.60
2022-12-11T13:53:05.161Z,82.62
2022-12-11T13:55:37.722Z,83.46
2022-12-11T13:58:19.596Z,83.53
2022-12-11T14:01:01.095Z,81.43
2022-12-11T14:03:32.979Z,81.63
2022-12-11T14:06:06.857Z,82.95
2022-12-11T14:08:39.868Z,87.81
2022-12-11T14:11:10.661Z,85.47
2022-12-11T14:13:43.834Z,88.35
2022-12-11T14:16:24.090Z,85.74
2022-12-11T14:18:56.354Z,87.81
2022-12-11T14:21:29.709Z,85.59
2022-12-11T14:24:03.597Z,87.15
2022-12-11T14:26:36.041Z,85.35
2022-12-11T14:29:07.136Z,83.64
2022-12-11T14:31:42.992Z,86.69
2022-12-11T14:34:18.855Z,84.15
2022-12-11T14:36:52.716Z,82.63
2022-12-11T14:39:29.146Z,87.00
2022-12-11T14:42:05.930Z,85.54
2022-12-11T14:44:46.918Z,85.63
2022-12-11T14:47:22.014Z,86.16
2022-12-11T14:49:58.934Z,84.49
2022-12-11T14:52:36.019Z,85.97
2022-12-11T14:55:10.737Z,86.84
2022-12-11T14:57:46.254Z,87.59
2022-12-11T15:00:26.435Z,87.49
2022-12-11T15:03:02.075Z,84.74
2022-12-11T15:05:40.301Z,83.42
2022-12-11T15:08:27.447Z,86.35
2022-12-11T15:11:07.323Z,85.54
2022-12-11T15:13:40.518Z,82.61
2022-12-11T15:16:11.494Z,86.46
2022-12-11T15:18:44.721Z,86.64
2022-12-11T15:21:16.914Z,87.19
2022-12-11T15:23:55.597Z,86.45
2022-12-11T15:26:38.120Z,86.39
2022-12-11T15:29:23.009Z,86.07
2022-12-11T15:32:02.742Z,86.49
2022-12-11T15:34:38.448Z,86.42
2022-12-11T15:37:22.181Z,86.80
2022-12-11T15:39:56.447Z,79.72
2022-12-11T15:42:30.513Z,76.47
2022-12-11T15:45:03.017Z,80.05
2022-12-11T15:47:35.119Z,83.95
2022-12-11T15:50:16.103Z,87.82
2022-12-11T15:52:47.177Z,90.19
2022-12-11T15:55:21.181Z,93.47
2022-12-11T15:57:55.058Z,95.10
2022-12-11T16:00:27.762Z,93.67
2022-12-11T16:02:59.157Z,91.38
2022-12-11T16:05:30.459Z,88.38
2022-12-11T16:08:01.383Z,87.72
2022-12-11T16:10:34.725Z,89.91
2022-12-11T16:13:05.302Z,91.24
2022-12-11T16:15:35.969Z,94.29
2022-12-11T16:18:08.760Z,94.88
2022-12-11T16:20:41.202Z,94.81
2022-12-11T16:23:13.066Z,94.23
2022-12-11T16:25:48.010Z,91.87
2022-12-11T16:28:22.044Z,91.43
2022-12-11T16:30:52.725Z,90.58
2022-12-11T16:33:23.251Z,97.41
2022-12-11T16:35:55.303Z,96.03
2022-12-11T16:38:25.870Z,95.72
2022-12-11T16:41:06.192Z,95.08
2022-12-11T16:43:38.071Z,94.17
2022-12-11T16:46:10.715Z,93.63
2022-12-11T16:48:51.536Z,93.06
2022-12-11T16:51:23.842Z,92.73
2022-12-11T16:53:56.425Z,92.30
2022-12-11T16:56:31.916Z,91.44
2022-12-11T16:59:10.631Z,90.88
2022-12-11T17:01:42.415Z,90.31
2022-12-11T17:04:13.476Z,89.33
2022-12-11T17:06:44.498Z,88.69
2022-12-11T17:09:15.068Z,88.48
2022-12-11T17:11:48.324Z,87.98
2022-12-11T17:14:19.068Z,87.83
2022-12-11T17:16:49.891Z,87.79
2022-12-11T17:19:20.915Z,87.18
2022-12-11T17:21:51.967Z,86.57
2022-12-11T17:24:22.605Z,86.24
2022-12-11T17:26:56.173Z,86.17
2022-12-11T17:29:27.650Z,86.01
2022-12-11T17:31:59.146Z,85.35
2022-12-11T17:34:36.077Z,87.21
2022-12-11T17:37:09.466Z,86.30
2022-12-11T17:39:40.634Z,87.89
2022-12-11T17:42:14.075Z,89.03
2022-12-11T17:44:45.659Z,90.77
2022-12-11T17:47:16.351Z,90.33
2022-12-11T17:49:46.991Z,91.81
2022-12-11T17:52:17.791Z,91.32
2022-12-11T17:54:48.509Z,91.32
2022-12-11T17:57:22.045Z,91.84
2022-12-11T17:59:52.736Z,90.95
2022-12-11T18:02:23.397Z,88.90
2022-12-11T18:04:55.298Z,87.15
2022-12-11T18:07:26.021Z,92.14
2022-12-11T18:09:56.736Z,93.59
2022-12-11T18:12:31.254Z,95.03
2022-12-11T18:15:03.126Z,92.79
2022-12-11T18:17:35.746Z,94.37
2022-12-11T18:20:07.764Z,92.49
2022-12-11T18:22:38.476Z,91.31
2022-12-11T18:25:12.120Z,90.05
2022-12-11T18:27:46.098Z,92.17
2022-12-11T18:30:17.411Z,93.78
2022-12-11T18:32:48.965Z,93.29
2022-12-11T18:35:20.155Z,92.84
2022-12-11T18:37:50.871Z,92.91
2022-12-11T18:40:21.724Z,92.12
2022-12-11T18:42:55.153Z,91.64
2022-12-11T18:45:25.735Z,91.46
2022-12-11T18:47:56.774Z,91.18
2022-12-11T18:50:29.538Z,90.39
2022-12-11T18:53:01.348Z,90.19
2022-12-11T18:55:31.977Z,90.22
2022-12-11T18:58:05.310Z,90.17
2022-12-11T19:00:37.542Z,89.91
2022-12-11T19:03:08.245Z,89.46
2022-12-11T19:05:42.650Z,89.48
2022-12-11T19:08:16.636Z,89.10
2022-12-11T19:10:48.502Z,88.80
2022-12-11T19:13:21.753Z,88.39
2022-12-11T19:15:52.474Z,87.70
2022-12-11T19:18:24.599Z,87.55
2022-12-11T19:21:04.896Z,87.35
2022-12-11T19:23:39.364Z,87.75
2022-12-11T19:26:13.606Z,87.75
2022-12-11T19:28:47.399Z,87.43
2022-12-11T19:31:20.477Z,87.43
2022-12-11T19:33:51.136Z,87.34
2022-12-11T19:36:24.602Z,86.78
2022-12-11T19:39:01.464Z,86.89
2022-12-11T19:41:34.681Z,86.96
2022-12-11T19:44:08.109Z,86.97
2022-12-11T19:46:39.116Z,86.62
2022-12-11T19:49:09.877Z,86.12
2022-12-11T19:51:44.089Z,86.22
2022-12-11T19:54:17.002Z,85.82
2022-12-11T19:56:48.300Z,85.72
2022-12-11T19:59:21.833Z,86.42
2022-12-11T20:01:52.497Z,84.12
2022-12-11T20:04:23.314Z,84.28
2022-12-11T20:06:54.324Z,87.68
2022-12-11T20:09:25.497Z,89.29
2022-12-11T20:11:56.336Z,88.17
2022-12-11T20:14:30.267Z,92.34
2022-12-11T20:17:13.312Z,88.36
2022-12-11T20:19:45.144Z,83.12
2022-12-11T20:22:15.723Z,81.76
2022-12-11T20:24:46.373Z,83.19
2022-12-11T20:27:16.930Z,85.16
2022-12-11T20:29:50.336Z,87.04
2022-12-11T20:32:21.060Z,89.24
2022-12-11T20:34:51.624Z,90.54
2022-12-11T20:37:22.078Z,91.29
2022-12-11T20:39:52.680Z,91.65
2022-12-11T20:42:23.223Z,93.73
2022-12-11T20:44:56.991Z,95.87
2022-12-11T20:47:27.563Z,97.57
2022-12-11T20:49:58.225Z,97.46
2022-12-11T20:52:29.471Z,97.98
2022-12-11T20:55:00.072Z,97.66
2022-12-11T20:57:30.883Z,94.69
2022-12-11T21:00:04.280Z,93.58
2022-12-11T21:02:36.129Z,92.39
2022-12-11T21:05:06.991Z,92.41
2022-12-11T21:07:37.572Z,92.89
2022-12-11T21:10:09.201Z,93.96
2022-12-11T21:12:39.923Z,100.00
2022-12-11T21:15:14.561Z,100.00
2022-12-11T21:17:45.303Z,100.00
2022-12-11T21:20:16.035Z,100.00
2022-12-11T21:22:46.740Z,100.00
2022-12-11T21:25:18.071Z,100.00
2022-12-11T21:27:48.712Z,100.00
2022-12-11T21:30:22.696Z,99.83
2022-12-11T21:32:53.483Z,99.47
2022-12-11T21:35:24.687Z,99.10
2022-12-11T21:37:55.218Z,98.46
2022-12-11T21:40:25.807Z,97.85
2022-12-11T21:42:56.462Z,97.08
2022-12-11T21:45:59.872Z,96.54
2022-12-11T21:48:20.418Z,96.13
2022-12-11T21:50:51.534Z,95.17
2022-12-11T21:53:22.217Z,94.97
2022-12-11T21:55:52.881Z,94.59
2022-12-11T21:58:23.462Z,94.19
2022-12-11T22:00:56.829Z,93.50
2022-12-11T22:03:27.586Z,93.08
2022-12-11T22:05:58.381Z,92.67
2022-12-11T22:08:28.989Z,92.23
2022-12-11T22:11:01.257Z,91.87
2022-12-11T22:13:31.946Z,91.69
2022-12-11T22:16:05.565Z,91.63
2022-12-11T22:18:36.182Z,91.26
2022-12-11T22:21:07.141Z,90.83
2022-12-11T22:23:37.707Z,90.80
2022-12-11T22:26:08.486Z,90.32
2022-12-11T22:28:39.073Z,90.23
2022-12-11T22:31:13.328Z,89.75
2022-12-11T22:33:44.221Z,89.83
2022-12-11T22:36:15.390Z,89.80
2022-12-11T22:38:46.333Z,89.76
2022-12-11T22:41:22.307Z,89.54
2022-12-11T22:43:53.570Z,89.11
2022-12-11T22:46:28.840Z,89.24
2022-12-11T22:49:00.676Z,88.83
2022-12-11T22:51:31.465Z,88.41
2022-12-11T22:54:02.587Z,88.30
2022-12-11T22:56:33.206Z,88.24
2022-12-11T22:59:03.790Z,88.01
2022-12-11T23:01:37.223Z,88.21
2022-12-11T23:04:08.202Z,88.07
2022-12-11T23:06:38.924Z,87.82
2022-12-11T23:09:09.670Z,87.69
2022-12-11T23:11:41.716Z,87.68
2022-12-11T23:14:16.857Z,87.72
2022-12-11T23:16:50.171Z,87.55
2022-12-11T23:19:25.437Z,87.42
2022-12-11T23:21:56.842Z,87.16
2022-12-11T23:24:27.472Z,87.16
2022-12-11T23:26:58.133Z,87.45
2022-12-11T23:29:28.786Z,87.29
2022-12-11T23:32:02.046Z,87.39
2022-12-11T23:34:32.875Z,87.63
2022-12-11T23:37:03.615Z,87.50
2022-12-11T23:39:35.112Z,87.10
2022-12-11T23:42:05.807Z,86.79
2022-12-11T23:44:36.422Z,86.96
2022-12-11T23:47:09.635Z,86.70
2022-12-11T23:49:40.106Z,86.51
2022-12-11T23:52:12.493Z,86.20
2022-12-11T23:54:43.066Z,86.04
2022-12-11T23:57:13.896Z,85.59
2022-12-11T23:59:44.807Z,85.90
