createdAt,value
2019-04-25T00:01:07.375Z,19.70
2019-04-25T00:03:36.784Z,19.70
2019-04-25T00:06:05.188Z,19.70
2019-04-25T00:08:33.124Z,19.60
2019-04-25T00:11:01.887Z,19.70
2019-04-25T00:13:31.660Z,19.60
2019-04-25T00:15:59.722Z,19.60
2019-04-25T00:18:27.713Z,19.60
2019-04-25T00:21:01.364Z,19.60
2019-04-25T00:23:29.743Z,19.60
2019-04-25T00:26:16.738Z,19.60
2019-04-25T00:28:45.437Z,19.60
2019-04-25T00:31:13.824Z,19.60
2019-04-25T00:33:44.000Z,19.60
2019-04-25T00:36:12.052Z,19.60
2019-04-25T00:38:42.702Z,19.60
2019-04-25T00:41:11.533Z,19.60
2019-04-25T00:43:41.315Z,19.60
2019-04-25T00:46:09.427Z,19.60
2019-04-25T00:48:37.380Z,19.60
2019-04-25T00:51:05.555Z,19.60
2019-04-25T00:53:33.434Z,19.50
2019-04-25T00:56:01.541Z,19.60
2019-04-25T00:58:49.123Z,19.50
2019-04-25T01:01:54.581Z,19.50
2019-04-25T01:04:23.559Z,19.50
2019-04-25T01:06:52.024Z,19.50
2019-04-25T01:09:22.699Z,19.50
2019-04-25T01:11:52.050Z,19.50
2019-04-25T01:14:21.839Z,19.50
2019-04-25T01:16:51.121Z,19.50
2019-04-25T01:19:19.871Z,19.50
2019-04-25T01:21:47.803Z,19.50
2019-04-25T01:24:15.935Z,19.50
2019-04-25T01:26:43.936Z,19.50
2019-04-25T01:29:13.489Z,19.50
2019-04-25T01:31:41.544Z,19.50
2019-04-25T01:34:12.050Z,19.50
2019-04-25T01:37:04.164Z,19.40
2019-04-25T01:39:39.547Z,19.40
2019-04-25T01:42:16.337Z,19.40
2019-04-25T01:44:45.757Z,19.40
2019-04-25T01:47:14.137Z,19.40
2019-04-25T01:49:43.806Z,19.40
2019-04-25T01:52:13.662Z,19.40
2019-04-25T01:54:41.624Z,19.40
2019-04-25T01:57:09.850Z,19.40
2019-04-25T01:59:37.691Z,19.40
2019-04-25T02:02:07.997Z,19.40
2019-04-25T02:04:35.994Z,19.40
2019-04-25T02:07:04.473Z,19.40
2019-04-25T02:09:33.717Z,19.40
2019-04-25T02:12:13.492Z,19.40
2019-04-25T02:14:43.548Z,19.40
2019-04-25T02:17:11.545Z,19.30
2019-04-25T02:19:39.727Z,19.30
2019-04-25T02:22:07.570Z,19.30
2019-04-25T02:24:35.767Z,19.30
2019-04-25T02:27:04.643Z,19.30
2019-04-25T02:29:33.268Z,19.30
2019-04-25T02:32:07.876Z,19.40
2019-04-25T02:34:34.370Z,19.30
2019-04-25T02:37:04.316Z,19.30
2019-04-25T02:39:30.745Z,19.40
2019-04-25T02:42:00.608Z,19.30
2019-04-25T02:44:28.480Z,19.30
2019-04-25T02:47:14.873Z,19.30
2019-04-25T02:50:07.011Z,19.30
2019-04-25T02:52:40.563Z,19.30
2019-04-25T02:55:11.454Z,19.30
2019-04-25T02:57:38.648Z,19.30
2019-04-25T03:00:08.665Z,19.30
2019-04-25T03:02:37.025Z,19.30
2019-04-25T03:05:08.109Z,19.30
2019-04-25T03:07:34.973Z,19.30
2019-04-25T03:10:06.123Z,19.20
2019-04-25T03:12:34.379Z,19.30
2019-04-25T03:15:05.293Z,19.20
2019-04-25T03:17:34.086Z,19.30
2019-04-25T03:20:14.623Z,19.20
2019-04-25T03:22:44.229Z,19.30
2019-04-25T03:25:16.463Z,19.20
2019-04-25T03:27:41.819Z,19.30
2019-04-25T03:30:13.703Z,19.20
2019-04-25T03:32:39.424Z,19.20
2019-04-25T03:35:07.275Z,19.20
2019-04-25T03:37:35.344Z,19.20
2019-04-25T03:40:05.175Z,19.20
2019-04-25T03:42:33.948Z,19.20
2019-04-25T03:45:03.274Z,19.20
2019-04-25T03:47:33.001Z,19.20
2019-04-25T03:50:03.116Z,19.20
2019-04-25T03:52:31.314Z,19.20
2019-04-25T03:54:59.162Z,19.10
2019-04-25T03:57:27.103Z,19.20
2019-04-25T03:59:54.976Z,19.20
2019-04-25T04:02:23.491Z,19.10
2019-04-25T04:04:51.547Z,19.10
2019-04-25T04:07:19.684Z,19.10
2019-04-25T04:09:47.914Z,19.10
2019-04-25T04:12:15.805Z,19.10
2019-04-25T04:14:43.800Z,19.10
2019-04-25T04:17:23.767Z,19.10
2019-04-25T04:20:10.970Z,19.10
2019-04-25T04:22:41.863Z,19.10
2019-04-25T04:25:10.374Z,19.10
2019-04-25T04:27:38.367Z,19.10
2019-04-25T04:30:06.505Z,19.10
2019-04-25T04:32:34.407Z,19.10
2019-04-25T04:35:03.502Z,19.10
2019-04-25T04:37:33.251Z,19.10
2019-04-25T04:40:01.316Z,19.10
2019-04-25T04:42:29.463Z,19.10
2019-04-25T04:44:57.451Z,19.10
2019-04-25T04:47:25.296Z,19.00
2019-04-25T04:49:54.044Z,19.00
2019-04-25T04:52:24.058Z,19.00
2019-04-25T04:55:03.782Z,19.10
2019-04-25T04:57:28.908Z,19.10
2019-04-25T04:59:51.296Z,19.10
2019-04-25T05:02:39.948Z,19.20
2019-04-25T05:05:39.607Z,19.30
2019-04-25T05:08:11.095Z,19.30
2019-04-25T05:10:39.178Z,19.30
2019-04-25T05:13:07.023Z,19.40
2019-04-25T05:15:35.215Z,19.40
2019-04-25T05:18:04.061Z,19.40
2019-04-25T05:20:34.129Z,19.50
2019-04-25T05:23:03.184Z,19.50
2019-04-25T05:25:31.567Z,19.60
2019-04-25T05:28:02.979Z,19.60
2019-04-25T05:30:35.363Z,19.60
2019-04-25T05:33:03.943Z,19.60
2019-04-25T05:35:33.233Z,19.70
2019-04-25T05:38:01.228Z,19.70
2019-04-25T05:40:29.491Z,19.80
2019-04-25T05:43:03.339Z,19.80
2019-04-25T05:45:31.664Z,19.60
2019-04-25T05:47:59.908Z,19.30
2019-04-25T05:50:27.819Z,19.20
2019-04-25T05:52:55.669Z,19.00
2019-04-25T05:55:24.150Z,18.90
2019-04-25T05:57:53.585Z,19.00
2019-04-25T06:00:22.733Z,19.10
2019-04-25T06:02:51.433Z,19.20
2019-04-25T06:05:19.280Z,19.30
2019-04-25T06:07:47.522Z,19.30
2019-04-25T06:10:30.764Z,19.30
2019-04-25T06:13:29.771Z,19.20
2019-04-25T06:16:04.823Z,19.00
2019-04-25T06:18:41.407Z,18.90
2019-04-25T06:21:10.944Z,18.80
2019-04-25T06:24:04.291Z,18.80
2019-04-25T06:26:39.903Z,18.90
2019-04-25T06:29:08.120Z,19.00
2019-04-25T06:31:36.404Z,19.10
2019-04-25T06:34:04.646Z,19.20
2019-04-25T06:36:35.200Z,19.20
2019-04-25T06:39:02.207Z,19.20
2019-04-25T06:41:30.127Z,19.30
2019-04-25T06:43:59.613Z,19.30
2019-04-25T06:46:45.154Z,19.30
2019-04-25T06:49:29.311Z,19.30
2019-04-25T06:51:57.723Z,19.20
2019-04-25T06:54:26.845Z,19.10
2019-04-25T06:56:55.275Z,19.10
2019-04-25T06:59:26.019Z,19.10
2019-04-25T07:01:54.094Z,19.20
2019-04-25T07:04:25.479Z,19.30
2019-04-25T07:06:53.512Z,19.30
2019-04-25T07:09:24.138Z,19.40
2019-04-25T07:11:51.408Z,19.50
2019-04-25T07:14:19.271Z,19.50
2019-04-25T07:16:47.382Z,19.60
2019-04-25T07:19:17.487Z,19.60
2019-04-25T07:21:44.826Z,19.60
2019-04-25T07:24:14.141Z,19.70
2019-04-25T07:27:07.885Z,19.70
2019-04-25T07:29:57.492Z,19.70
2019-04-25T07:32:31.304Z,19.70
2019-04-25T07:34:59.202Z,19.70
2019-04-25T07:37:27.677Z,19.70
2019-04-25T07:39:55.631Z,19.80
2019-04-25T07:42:23.991Z,19.80
2019-04-25T07:44:54.560Z,19.80
2019-04-25T07:47:24.097Z,19.80
2019-04-25T07:49:52.188Z,19.70
2019-04-25T07:52:20.063Z,19.70
2019-04-25T07:54:47.919Z,19.80
2019-04-25T07:57:15.832Z,19.80
2019-04-25T07:59:43.717Z,19.80
2019-04-25T08:02:13.258Z,19.80
2019-04-25T08:04:41.443Z,19.90
2019-04-25T08:07:09.367Z,19.90
2019-04-25T08:09:37.986Z,19.90
2019-04-25T08:12:06.024Z,19.90
2019-04-25T08:14:57.699Z,19.90
2019-04-25T08:17:44.134Z,19.90
2019-04-25T08:20:13.559Z,19.90
2019-04-25T08:22:51.982Z,20.00
2019-04-25T08:25:13.805Z,20.00
2019-04-25T08:27:41.907Z,20.00
2019-04-25T08:30:09.840Z,20.00
2019-04-25T08:32:37.756Z,20.00
2019-04-25T08:35:05.831Z,20.10
2019-04-25T08:37:35.199Z,20.00
2019-04-25T08:40:03.983Z,20.10
2019-04-25T08:42:32.730Z,20.10
2019-04-25T08:45:03.587Z,20.10
2019-04-25T08:47:31.426Z,20.10
2019-04-25T08:50:09.228Z,20.10
2019-04-25T08:52:37.763Z,20.10
2019-04-25T08:55:14.363Z,20.10
2019-04-25T08:57:53.941Z,20.10
2019-04-25T09:00:38.999Z,20.20
2019-04-25T09:03:10.058Z,20.20
2019-04-25T09:05:42.254Z,20.20
2019-04-25T09:08:10.799Z,20.20
2019-04-25T09:10:40.094Z,20.20
2019-04-25T09:13:08.086Z,20.20
2019-04-25T09:15:37.744Z,20.20
2019-04-25T09:18:05.975Z,20.20
2019-04-25T09:20:38.034Z,20.30
2019-04-25T09:23:04.872Z,20.30
2019-04-25T09:25:34.549Z,20.30
2019-04-25T09:28:04.337Z,20.30
2019-04-25T09:30:33.902Z,20.30
2019-04-25T09:33:03.083Z,20.30
2019-04-25T09:35:31.363Z,20.30
2019-04-25T09:37:59.235Z,20.30
2019-04-25T09:40:27.091Z,20.30
2019-04-25T09:42:55.292Z,20.30
2019-04-25T09:45:43.893Z,20.30
2019-04-25T09:48:29.243Z,20.30
2019-04-25T09:51:16.245Z,20.30
2019-04-25T09:53:50.007Z,20.40
2019-04-25T09:56:20.946Z,20.40
2019-04-25T09:58:55.535Z,20.40
2019-04-25T10:01:24.475Z,20.40
2019-04-25T10:03:52.352Z,20.40
2019-04-25T10:06:20.196Z,20.40
2019-04-25T10:08:48.071Z,20.50
2019-04-25T10:11:16.280Z,20.40
2019-04-25T10:13:46.555Z,20.50
2019-04-25T10:16:14.451Z,20.50
2019-04-25T10:18:43.677Z,20.50
2019-04-25T10:21:14.320Z,20.40
2019-04-25T10:23:44.060Z,20.50
2019-04-25T10:26:12.879Z,20.50
2019-04-25T10:28:41.635Z,20.50
2019-04-25T10:31:09.664Z,20.50
2019-04-25T10:33:37.511Z,20.40
2019-04-25T10:36:06.579Z,20.50
2019-04-25T10:38:35.151Z,20.50
2019-04-25T10:41:04.263Z,20.50
2019-04-25T10:43:34.078Z,20.50
2019-04-25T10:46:03.490Z,20.50
2019-04-25T10:48:31.972Z,20.50
2019-04-25T10:50:59.818Z,20.50
2019-04-25T10:53:28.299Z,20.50
2019-04-25T10:55:56.153Z,20.50
2019-04-25T10:58:24.743Z,20.50
2019-04-25T11:00:53.602Z,20.50
2019-04-25T11:03:44.525Z,20.50
2019-04-25T11:06:15.983Z,20.50
2019-04-25T11:08:44.723Z,20.40
2019-04-25T11:11:13.864Z,20.50
2019-04-25T11:13:43.994Z,20.50
2019-04-25T11:16:11.739Z,20.40
2019-04-25T11:18:39.610Z,20.50
2019-04-25T11:21:07.458Z,20.40
2019-04-25T11:23:35.664Z,20.40
2019-04-25T11:26:03.985Z,20.40
2019-04-25T11:28:33.609Z,20.40
2019-04-25T11:31:03.603Z,20.40
2019-04-25T11:33:33.411Z,20.40
2019-04-25T11:36:01.446Z,20.40
2019-04-25T11:38:37.831Z,20.40
2019-04-25T11:41:11.839Z,20.40
2019-04-25T11:43:40.015Z,20.40
2019-04-25T11:46:07.931Z,20.40
2019-04-25T11:48:35.852Z,20.40
2019-04-25T11:51:03.976Z,20.40
2019-04-25T11:53:31.829Z,20.40
2019-04-25T11:55:59.709Z,20.40
2019-04-25T11:58:27.631Z,20.40
2019-04-25T12:00:57.942Z,20.40
2019-04-25T12:03:25.731Z,20.40
2019-04-25T12:05:53.604Z,20.40
2019-04-25T12:08:21.633Z,20.40
2019-04-25T12:10:49.729Z,20.40
2019-04-25T12:13:17.568Z,20.40
2019-04-25T12:15:46.042Z,20.40
2019-04-25T12:18:15.293Z,20.40
2019-04-25T12:20:44.714Z,20.40
2019-04-25T12:23:14.391Z,20.40
2019-04-25T12:25:44.288Z,20.40
2019-04-25T12:28:14.182Z,20.40
2019-04-25T12:30:43.705Z,20.40
2019-04-25T12:33:20.363Z,20.40
2019-04-25T12:35:41.492Z,20.40
2019-04-25T12:38:09.660Z,20.40
2019-04-25T12:40:37.935Z,20.40
2019-04-25T12:43:05.781Z,20.40
2019-04-25T12:45:52.936Z,20.40
2019-04-25T12:48:20.979Z,20.50
2019-04-25T12:50:49.872Z,20.50
2019-04-25T12:53:17.997Z,20.50
2019-04-25T12:55:47.354Z,20.50
2019-04-25T12:58:15.543Z,20.50
2019-04-25T13:00:51.093Z,20.50
2019-04-25T13:03:14.333Z,20.50
2019-04-25T13:05:44.113Z,20.50
2019-04-25T13:08:14.152Z,20.50
2019-04-25T13:10:42.080Z,20.50
2019-04-25T13:13:10.396Z,20.50
2019-04-25T13:15:38.280Z,20.50
2019-04-25T13:18:06.193Z,20.50
2019-04-25T13:20:34.427Z,20.50
2019-04-25T13:23:03.543Z,20.50
2019-04-25T13:25:32.216Z,20.50
2019-04-25T13:28:09.003Z,20.50
2019-04-25T13:31:04.153Z,20.50
2019-04-25T13:33:31.192Z,20.50
2019-04-25T13:36:06.192Z,20.50
2019-04-25T13:38:34.119Z,20.50
2019-04-25T13:41:01.981Z,20.60
2019-04-25T13:43:29.903Z,20.50
2019-04-25T13:45:58.538Z,20.50
2019-04-25T13:48:27.784Z,20.50
2019-04-25T13:50:56.027Z,20.50
2019-04-25T13:53:25.344Z,20.60
2019-04-25T13:55:54.216Z,20.60
2019-04-25T13:58:24.221Z,20.50
2019-04-25T14:00:52.352Z,20.50
2019-04-25T14:03:20.664Z,20.50
2019-04-25T14:05:50.188Z,20.60
2019-04-25T14:08:18.182Z,20.50
2019-04-25T14:10:47.382Z,20.50
2019-04-25T14:13:15.636Z,20.50
2019-04-25T14:15:49.356Z,20.60
2019-04-25T14:18:36.068Z,20.60
2019-04-25T14:21:14.300Z,20.60
2019-04-25T14:23:42.143Z,20.60
2019-04-25T14:26:10.191Z,20.60
2019-04-25T14:28:38.043Z,20.60
2019-04-25T14:31:06.862Z,20.60
2019-04-25T14:33:35.392Z,20.70
2019-04-25T14:36:03.347Z,20.60
2019-04-25T14:38:31.223Z,20.70
2019-04-25T14:41:00.262Z,20.70
2019-04-25T14:43:28.805Z,20.70
2019-04-25T14:45:57.716Z,20.70
2019-04-25T14:48:25.691Z,20.80
2019-04-25T14:50:53.537Z,20.70
2019-04-25T14:53:21.468Z,20.80
2019-04-25T14:56:08.433Z,20.80
2019-04-25T14:58:37.826Z,20.80
2019-04-25T15:01:06.772Z,20.80
2019-04-25T15:03:34.998Z,20.80
2019-04-25T15:06:02.986Z,20.80
2019-04-25T15:08:31.393Z,20.80
2019-04-25T15:10:59.595Z,20.80
2019-04-25T15:13:27.829Z,20.90
2019-04-25T15:15:55.784Z,20.90
2019-04-25T15:18:24.744Z,20.90
2019-04-25T15:20:52.736Z,20.90
2019-04-25T15:23:20.712Z,20.90
2019-04-25T15:25:48.613Z,20.90
2019-04-25T15:28:16.812Z,20.90
2019-04-25T15:30:44.739Z,21.00
2019-04-25T15:33:12.668Z,21.00
2019-04-25T15:35:46.204Z,21.00
2019-04-25T15:38:18.979Z,20.90
2019-04-25T15:41:05.951Z,20.90
2019-04-25T15:43:54.372Z,20.90
2019-04-25T15:46:26.099Z,20.90
2019-04-25T15:48:54.156Z,20.90
2019-04-25T15:51:22.012Z,20.90
2019-04-25T15:53:50.492Z,20.90
2019-04-25T15:56:19.076Z,20.90
2019-04-25T15:58:46.947Z,20.90
2019-04-25T16:01:14.871Z,20.90
2019-04-25T16:03:42.726Z,20.90
2019-04-25T16:06:10.570Z,20.90
2019-04-25T16:08:38.703Z,20.90
2019-04-25T16:11:06.753Z,20.80
2019-04-25T16:13:34.603Z,20.80
2019-04-25T16:16:02.518Z,20.80
2019-04-25T16:18:30.666Z,20.80
2019-04-25T16:20:58.844Z,20.80
2019-04-25T16:23:26.776Z,20.80
2019-04-25T16:25:54.724Z,20.80
2019-04-25T16:28:22.567Z,20.80
2019-04-25T16:30:50.501Z,20.80
2019-04-25T16:33:18.675Z,20.80
2019-04-25T16:35:46.876Z,20.70
2019-04-25T16:38:15.166Z,20.80
2019-04-25T16:40:43.019Z,20.70
2019-04-25T16:43:13.783Z,20.70
2019-04-25T16:45:41.703Z,20.70
2019-04-25T16:48:09.665Z,20.70
2019-04-25T16:50:37.837Z,20.70
2019-04-25T16:53:05.755Z,20.70
2019-04-25T16:55:34.289Z,20.70
2019-04-25T16:58:02.361Z,20.70
2019-04-25T17:00:44.757Z,20.70
2019-04-25T17:03:13.653Z,20.70
2019-04-25T17:05:41.500Z,20.80
2019-04-25T17:08:09.694Z,20.80
2019-04-25T17:10:37.536Z,20.70
2019-04-25T17:13:05.559Z,20.70
2019-04-25T17:15:41.056Z,20.70
2019-04-25T17:18:12.931Z,20.80
2019-04-25T17:20:46.340Z,20.70
2019-04-25T17:23:14.468Z,20.70
2019-04-25T17:25:42.328Z,20.70
2019-04-25T17:28:10.351Z,20.70
2019-04-25T17:30:39.871Z,20.70
2019-04-25T17:33:24.682Z,20.70
2019-04-25T17:36:10.402Z,20.70
2019-04-25T17:38:42.241Z,20.70
2019-04-25T17:41:10.292Z,20.70
2019-04-25T17:43:38.521Z,20.70
2019-04-25T17:46:07.815Z,20.80
2019-04-25T17:48:36.158Z,20.80
2019-04-25T17:51:04.578Z,20.70
2019-04-25T17:53:33.077Z,20.70
2019-04-25T17:56:01.050Z,20.70
2019-04-25T17:58:28.901Z,20.70
2019-04-25T18:00:56.816Z,20.70
2019-04-25T18:03:24.731Z,20.70
2019-04-25T18:05:52.590Z,20.70
2019-04-25T18:08:20.527Z,20.70
2019-04-25T18:10:49.307Z,20.70
2019-04-25T18:13:17.164Z,20.70
2019-04-25T18:16:03.106Z,20.70
2019-04-25T18:18:50.096Z,20.70
2019-04-25T18:21:18.372Z,20.70
2019-04-25T18:24:05.343Z,20.60
2019-04-25T18:26:41.348Z,20.60
2019-04-25T18:29:11.789Z,20.70
2019-04-25T18:31:39.716Z,20.60
2019-04-25T18:34:10.727Z,20.60
2019-04-25T18:37:03.820Z,20.60
2019-04-25T18:39:41.943Z,20.60
2019-04-25T18:42:14.639Z,20.60
2019-04-25T18:44:42.628Z,20.60
2019-04-25T18:47:10.560Z,20.60
2019-04-25T18:49:38.915Z,20.60
2019-04-25T18:52:10.036Z,20.60
2019-04-25T18:54:47.631Z,20.60
2019-04-25T18:57:24.123Z,20.60
2019-04-25T19:00:17.008Z,20.60
2019-04-25T19:02:54.699Z,20.60
2019-04-25T19:05:34.020Z,20.60
2019-04-25T19:08:01.988Z,20.60
2019-04-25T19:10:29.946Z,20.60
2019-04-25T19:12:57.972Z,20.60
2019-04-25T19:15:26.294Z,20.70
2019-04-25T19:17:54.140Z,20.70
2019-04-25T19:20:22.020Z,20.70
2019-04-25T19:22:50.072Z,20.70
2019-04-25T19:25:18.059Z,20.60
2019-04-25T19:27:46.550Z,20.70
2019-04-25T19:30:16.063Z,20.60
2019-04-25T19:32:44.954Z,20.70
2019-04-25T19:35:13.355Z,20.70
2019-04-25T19:37:41.920Z,20.60
2019-04-25T19:40:30.349Z,20.60
2019-04-25T19:43:02.136Z,20.60
2019-04-25T19:45:30.059Z,20.60
2019-04-25T19:47:58.274Z,20.70
2019-04-25T19:50:26.132Z,20.60
2019-04-25T19:52:54.004Z,20.70
2019-04-25T19:55:21.851Z,20.60
2019-04-25T19:57:50.317Z,20.70
2019-04-25T20:00:18.620Z,20.60
2019-04-25T20:02:59.979Z,20.60
2019-04-25T20:05:46.513Z,20.60
2019-04-25T20:08:21.558Z,20.60
2019-04-25T20:11:11.980Z,20.60
2019-04-25T20:13:40.108Z,20.60
2019-04-25T20:16:08.291Z,20.60
2019-04-25T20:18:36.282Z,20.60
2019-04-25T20:21:04.143Z,20.60
2019-04-25T20:23:32.343Z,20.60
2019-04-25T20:26:00.491Z,20.60
2019-04-25T20:28:28.404Z,20.60
2019-04-25T20:30:56.667Z,20.60
2019-04-25T20:33:24.609Z,20.60
2019-04-25T20:35:53.203Z,20.60
2019-04-25T20:38:21.212Z,20.60
2019-04-25T20:40:49.581Z,20.60
2019-04-25T20:43:18.324Z,20.70
2019-04-25T20:45:46.928Z,20.70
2019-04-25T20:48:16.196Z,20.60
2019-04-25T20:50:44.528Z,20.70
2019-04-25T20:53:12.846Z,20.70
2019-04-25T20:55:40.710Z,20.70
2019-04-25T20:58:08.702Z,20.70
2019-04-25T21:00:40.500Z,20.70
2019-04-25T21:03:08.824Z,20.70
2019-04-25T21:05:36.992Z,20.70
2019-04-25T21:08:05.124Z,20.80
2019-04-25T21:10:32.975Z,20.80
2019-04-25T21:13:02.124Z,20.80
2019-04-25T21:15:43.654Z,20.80
2019-04-25T21:18:20.163Z,20.80
2019-04-25T21:20:48.019Z,20.80
2019-04-25T21:23:16.612Z,20.80
2019-04-25T21:25:44.531Z,20.90
2019-04-25T21:28:12.779Z,20.90
2019-04-25T21:30:41.033Z,20.90
2019-04-25T21:33:09.303Z,20.90
2019-04-25T21:35:37.548Z,20.90
2019-04-25T21:38:05.392Z,20.90
2019-04-25T21:40:51.702Z,20.90
2019-04-25T21:43:29.558Z,20.90
2019-04-25T21:45:58.052Z,20.90
2019-04-25T21:48:26.240Z,20.90
2019-04-25T21:50:55.471Z,20.90
2019-04-25T21:53:23.701Z,20.90
2019-04-25T21:55:53.167Z,20.90
2019-04-25T21:58:21.411Z,20.90
2019-04-25T22:01:08.356Z,20.90
2019-04-25T22:03:36.275Z,20.90
2019-04-25T22:06:05.115Z,20.90
2019-04-25T22:08:33.172Z,20.90
2019-04-25T22:11:01.261Z,20.90
2019-04-25T22:13:35.041Z,20.90
2019-04-25T22:16:04.040Z,21.00
2019-04-25T22:18:32.295Z,20.90
2019-04-25T22:21:00.714Z,20.90
2019-04-25T22:23:29.197Z,20.90
2019-04-25T22:25:58.055Z,20.90
2019-04-25T22:28:27.119Z,20.90
2019-04-25T22:30:59.106Z,20.90
2019-04-25T22:33:55.442Z,20.90
2019-04-25T22:36:23.130Z,20.90
2019-04-25T22:39:11.133Z,20.90
2019-04-25T22:41:40.293Z,20.90
2019-04-25T22:44:10.272Z,20.80
2019-04-25T22:46:38.531Z,20.80
2019-04-25T22:49:07.670Z,20.80
2019-04-25T22:51:36.372Z,20.80
2019-04-25T22:54:05.364Z,20.80
2019-04-25T22:56:33.343Z,20.80
2019-04-25T22:59:01.573Z,20.80
2019-04-25T23:01:42.910Z,20.80
2019-04-25T23:04:16.764Z,20.70
2019-04-25T23:06:45.047Z,20.70
2019-04-25T23:09:14.162Z,20.80
2019-04-25T23:11:42.488Z,20.80
2019-04-25T23:14:10.945Z,20.70
2019-04-25T23:16:39.328Z,20.70
2019-04-25T23:19:07.488Z,20.70
2019-04-25T23:21:35.859Z,20.70
2019-04-25T23:24:04.765Z,20.70
2019-04-25T23:26:53.115Z,20.70
2019-04-25T23:29:21.038Z,20.70
2019-04-25T23:31:48.892Z,20.70
2019-04-25T23:34:17.095Z,20.60
2019-04-25T23:36:45.103Z,20.70
2019-04-25T23:39:13.321Z,20.60
2019-04-25T23:41:41.546Z,20.60
2019-04-25T23:44:10.123Z,20.60
2019-04-25T23:46:38.404Z,20.60
2019-04-25T23:49:07.329Z,20.60
2019-04-25T23:51:36.016Z,20.60
2019-04-25T23:54:04.235Z,20.60
2019-04-25T23:56:32.156Z,20.60
2019-04-25T23:59:00.389Z,20.60
