createdAt,value
2018-11-04T00:01:40.237Z,4.21
2018-11-04T00:04:09.249Z,4.20
2018-11-04T00:06:38.325Z,4.20
2018-11-04T00:09:08.667Z,4.20
2018-11-04T00:11:37.869Z,4.17
2018-11-04T00:14:06.984Z,4.16
2018-11-04T00:16:36.197Z,4.20
2018-11-04T00:19:05.323Z,4.19
2018-11-04T00:21:34.326Z,4.21
2018-11-04T00:24:03.423Z,4.11
2018-11-04T00:26:32.422Z,4.11
2018-11-04T00:29:01.518Z,4.12
2018-11-04T00:31:30.555Z,4.10
2018-11-04T00:33:59.606Z,4.13
2018-11-04T00:36:28.646Z,4.12
2018-11-04T00:38:57.707Z,4.12
2018-11-04T00:41:26.721Z,4.12
2018-11-04T00:43:55.759Z,4.09
2018-11-04T00:46:25.451Z,4.07
2018-11-04T00:48:54.503Z,4.04
2018-11-04T00:51:23.566Z,4.02
2018-11-04T00:53:52.623Z,4.00
2018-11-04T00:56:22.266Z,3.99
2018-11-04T00:58:52.974Z,3.94
2018-11-04T01:01:22.104Z,3.91
2018-11-04T01:03:51.134Z,3.90
2018-11-04T01:06:20.894Z,3.84
2018-11-04T01:08:49.938Z,3.79
2018-11-04T01:11:18.990Z,3.84
2018-11-04T01:13:48.918Z,3.80
2018-11-04T01:16:17.963Z,3.72
2018-11-04T01:18:46.996Z,3.71
2018-11-04T01:21:16.061Z,3.72
2018-11-04T01:23:45.106Z,3.74
2018-11-04T01:26:14.162Z,3.77
2018-11-04T01:28:43.225Z,3.71
2018-11-04T01:31:12.287Z,3.73
2018-11-04T01:33:41.298Z,3.75
2018-11-04T01:36:10.358Z,3.74
2018-11-04T01:38:39.383Z,3.73
2018-11-04T01:41:08.777Z,3.76
2018-11-04T01:43:37.845Z,3.78
2018-11-04T01:46:06.879Z,3.76
2018-11-04T01:48:35.936Z,3.77
2018-11-04T01:51:04.979Z,3.76
2018-11-04T01:53:34.022Z,3.79
2018-11-04T01:56:03.070Z,3.80
2018-11-04T01:58:32.138Z,3.77
2018-11-04T02:01:02.110Z,3.73
2018-11-04T02:03:31.119Z,3.75
2018-11-04T02:06:00.179Z,3.74
2018-11-04T02:08:29.817Z,3.74
2018-11-04T02:10:58.848Z,3.75
2018-11-04T02:13:27.945Z,3.75
2018-11-04T02:15:57.777Z,3.69
2018-11-04T02:18:26.835Z,3.73
2018-11-04T02:20:55.890Z,3.78
2018-11-04T02:23:26.462Z,3.71
2018-11-04T02:25:55.488Z,3.64
2018-11-04T02:28:24.581Z,3.68
2018-11-04T02:30:53.667Z,3.62
2018-11-04T02:33:22.734Z,3.70
2018-11-04T02:35:51.777Z,3.74
2018-11-04T02:38:20.833Z,3.69
2018-11-04T02:40:49.866Z,3.72
2018-11-04T02:43:18.905Z,3.74
2018-11-04T02:45:47.934Z,3.73
2018-11-04T02:48:16.995Z,3.71
2018-11-04T02:50:46.040Z,3.69
2018-11-04T02:53:15.082Z,3.64
2018-11-04T02:55:44.178Z,3.60
2018-11-04T02:58:13.220Z,3.61
2018-11-04T03:00:42.251Z,3.58
2018-11-04T03:03:11.335Z,3.52
2018-11-04T03:05:40.351Z,3.49
2018-11-04T03:08:10.430Z,3.47
2018-11-04T03:10:39.478Z,3.47
2018-11-04T03:13:08.530Z,3.43
2018-11-04T03:15:37.559Z,3.42
2018-11-04T03:18:06.602Z,3.43
2018-11-04T03:20:35.669Z,3.37
2018-11-04T03:23:04.831Z,3.40
2018-11-04T03:25:33.980Z,3.37
2018-11-04T03:28:02.970Z,3.39
2018-11-04T03:30:32.034Z,3.31
2018-11-04T03:33:01.027Z,3.34
2018-11-04T03:35:30.074Z,3.26
2018-11-04T03:37:59.127Z,3.35
2018-11-04T03:40:28.173Z,3.29
2018-11-04T03:42:57.252Z,3.33
2018-11-04T03:45:26.698Z,3.24
2018-11-04T03:47:55.751Z,3.25
2018-11-04T03:50:24.833Z,3.24
2018-11-04T03:52:53.882Z,3.24
2018-11-04T03:55:23.154Z,3.24
2018-11-04T03:57:52.221Z,3.21
2018-11-04T04:00:21.277Z,3.25
2018-11-04T04:02:50.317Z,3.22
2018-11-04T04:05:19.396Z,3.22
2018-11-04T04:07:48.454Z,3.22
2018-11-04T04:10:17.534Z,3.27
2018-11-04T04:12:46.580Z,3.24
2018-11-04T04:15:15.631Z,3.17
2018-11-04T04:17:44.677Z,3.26
2018-11-04T04:20:13.702Z,3.21
2018-11-04T04:22:42.802Z,3.16
2018-11-04T04:25:11.873Z,3.16
2018-11-04T04:27:40.951Z,3.10
2018-11-04T04:30:10.922Z,2.98
2018-11-04T04:32:40.033Z,2.99
2018-11-04T04:35:10.019Z,3.00
2018-11-04T04:37:39.275Z,2.98
2018-11-04T04:40:08.442Z,3.02
2018-11-04T04:42:37.576Z,3.01
2018-11-04T04:45:06.653Z,3.01
2018-11-04T04:47:35.726Z,2.94
2018-11-04T04:50:05.281Z,2.93
2018-11-04T04:52:34.608Z,2.91
2018-11-04T04:55:03.703Z,2.91
2018-11-04T04:57:32.715Z,2.93
2018-11-04T05:00:01.774Z,2.95
2018-11-04T05:02:30.826Z,2.97
2018-11-04T05:04:59.904Z,2.88
2018-11-04T05:07:29.979Z,2.93
2018-11-04T05:09:59.002Z,2.97
2018-11-04T05:12:28.055Z,3.03
2018-11-04T05:14:57.126Z,3.03
2018-11-04T05:17:26.190Z,2.92
2018-11-04T05:19:55.262Z,2.98
2018-11-04T05:22:24.310Z,2.95
2018-11-04T05:24:53.346Z,2.98
2018-11-04T05:27:22.389Z,2.95
2018-11-04T05:29:51.465Z,3.00
2018-11-04T05:32:20.470Z,2.99
2018-11-04T05:34:49.534Z,2.97
2018-11-04T05:37:18.541Z,2.97
2018-11-04T05:39:47.618Z,2.97
2018-11-04T05:42:16.654Z,2.96
2018-11-04T05:44:45.707Z,2.95
2018-11-04T05:47:14.767Z,2.92
2018-11-04T05:49:43.824Z,2.95
2018-11-04T05:52:12.892Z,2.97
2018-11-04T05:54:41.974Z,2.85
2018-11-04T05:57:10.991Z,2.86
2018-11-04T05:59:40.093Z,2.87
2018-11-04T06:02:09.137Z,2.85
2018-11-04T06:04:38.166Z,2.82
2018-11-04T06:07:07.512Z,2.75
2018-11-04T06:09:37.462Z,2.79
2018-11-04T06:12:06.513Z,2.84
2018-11-04T06:14:35.558Z,2.83
2018-11-04T06:17:04.631Z,2.80
2018-11-04T06:19:33.748Z,2.78
2018-11-04T06:22:02.705Z,2.75
2018-11-04T06:24:33.148Z,2.72
2018-11-04T06:27:02.230Z,2.71
2018-11-04T06:29:31.265Z,2.69
2018-11-04T06:32:00.373Z,2.68
2018-11-04T06:34:29.410Z,2.65
2018-11-04T06:36:58.474Z,2.62
2018-11-04T06:39:27.507Z,2.58
2018-11-04T06:41:56.991Z,2.56
2018-11-04T06:44:26.034Z,2.57
2018-11-04T06:46:55.791Z,2.57
2018-11-04T06:49:24.864Z,2.57
2018-11-04T06:51:53.887Z,2.57
2018-11-04T06:54:23.687Z,2.60
2018-11-04T06:56:54.113Z,2.61
2018-11-04T06:59:25.208Z,2.58
2018-11-04T07:01:54.364Z,2.60
2018-11-04T07:04:26.182Z,2.62
2018-11-04T07:06:58.355Z,2.64
2018-11-04T07:09:28.310Z,2.65
2018-11-04T07:11:58.106Z,2.60
2018-11-04T07:14:29.070Z,2.67
2018-11-04T07:16:59.406Z,2.69
2018-11-04T07:19:29.653Z,2.74
2018-11-04T07:21:59.241Z,2.76
2018-11-04T07:24:29.579Z,2.80
2018-11-04T07:26:59.565Z,2.85
2018-11-04T07:29:28.614Z,2.90
2018-11-04T07:31:57.742Z,2.97
2018-11-04T07:34:26.733Z,3.02
2018-11-04T07:36:55.910Z,3.05
2018-11-04T07:39:24.941Z,3.12
2018-11-04T07:41:54.039Z,3.20
2018-11-04T07:44:25.191Z,3.26
2018-11-04T07:46:54.124Z,3.34
2018-11-04T07:49:23.171Z,3.41
2018-11-04T07:51:52.199Z,3.48
2018-11-04T07:54:21.386Z,3.55
2018-11-04T07:56:50.949Z,3.62
2018-11-04T07:59:20.014Z,3.69
2018-11-04T08:01:49.177Z,3.78
2018-11-04T08:04:18.320Z,3.86
2018-11-04T08:06:47.324Z,3.94
2018-11-04T08:09:16.393Z,3.98
2018-11-04T08:11:45.519Z,4.04
2018-11-04T08:14:14.592Z,4.08
2018-11-04T08:16:44.489Z,4.17
2018-11-04T08:19:13.552Z,4.27
2018-11-04T08:21:42.619Z,4.40
2018-11-04T08:24:11.691Z,4.51
2018-11-04T08:29:52.150Z,4.76
2018-11-04T08:32:21.190Z,4.87
2018-11-04T08:34:50.227Z,4.99
2018-11-04T08:37:20.198Z,5.09
2018-11-04T08:39:49.347Z,5.23
2018-11-04T08:42:18.394Z,5.31
2018-11-04T08:44:47.519Z,5.38
2018-11-04T08:47:17.095Z,5.51
2018-11-04T08:49:46.267Z,5.59
2018-11-04T08:52:15.514Z,5.75
2018-11-04T08:54:44.646Z,5.89
2018-11-04T08:57:14.043Z,6.03
2018-11-04T08:59:43.289Z,6.18
2018-11-04T09:02:12.396Z,6.30
2018-11-04T09:04:41.488Z,6.42
2018-11-04T09:07:10.553Z,6.52
2018-11-04T09:09:39.908Z,6.66
2018-11-04T09:12:09.005Z,6.76
2018-11-04T09:14:38.058Z,6.89
2018-11-04T09:17:07.779Z,6.95
2018-11-04T09:19:37.752Z,7.09
2018-11-04T09:22:07.426Z,7.23
2018-11-04T09:24:36.488Z,7.30
2018-11-04T09:27:05.854Z,7.46
2018-11-04T09:29:34.960Z,7.66
2018-11-04T09:32:04.278Z,7.86
2018-11-04T09:34:33.407Z,8.04
2018-11-04T09:37:02.481Z,8.04
2018-11-04T09:39:31.625Z,8.21
2018-11-04T09:42:00.704Z,8.21
2018-11-04T09:44:29.834Z,8.42
2018-11-04T09:46:58.875Z,8.55
2018-11-04T09:49:27.963Z,8.44
2018-11-04T09:51:57.992Z,8.65
2018-11-04T09:54:27.052Z,8.62
2018-11-04T09:56:56.089Z,8.78
2018-11-04T09:59:25.174Z,8.73
2018-11-04T10:01:54.202Z,9.04
2018-11-04T10:04:23.394Z,8.87
2018-11-04T10:06:52.557Z,9.01
2018-11-04T10:09:23.104Z,9.03
2018-11-04T10:11:52.176Z,9.17
2018-11-04T10:14:22.570Z,9.15
2018-11-04T10:16:51.649Z,9.25
2018-11-04T10:19:21.462Z,9.25
2018-11-04T10:21:50.325Z,9.28
2018-11-04T10:24:19.398Z,9.55
2018-11-04T10:26:50.807Z,9.71
2018-11-04T10:29:20.114Z,9.85
2018-11-04T10:31:50.380Z,9.71
2018-11-04T10:34:19.407Z,9.74
2018-11-04T10:36:49.742Z,9.72
2018-11-04T10:39:18.943Z,10.04
2018-11-04T10:41:48.089Z,10.07
2018-11-04T10:44:21.298Z,10.26
2018-11-04T10:46:59.801Z,10.23
2018-11-04T10:49:30.053Z,10.29
2018-11-04T10:51:59.042Z,10.48
2018-11-04T10:54:28.213Z,10.44
2018-11-04T11:00:30.507Z,10.65
2018-11-04T11:07:08.126Z,10.68
2018-11-04T11:09:39.629Z,10.86
2018-11-04T11:12:18.934Z,10.89
2018-11-04T11:20:52.922Z,11.18
2018-11-04T11:45:34.968Z,12.22
2018-11-04T11:51:08.815Z,12.56
2018-11-04T11:57:08.404Z,13.12
2018-11-04T11:59:51.736Z,13.39
2018-11-04T12:02:22.616Z,13.72
2018-11-04T12:04:58.680Z,13.67
2018-11-04T12:07:36.544Z,14.03
2018-11-04T12:10:28.760Z,14.05
2018-11-04T12:13:14.089Z,14.05
2018-11-04T12:15:59.525Z,14.44
2018-11-04T12:21:55.615Z,14.78
2018-11-04T12:24:31.376Z,14.78
2018-11-04T12:27:02.856Z,14.88
2018-11-04T12:29:32.038Z,15.02
2018-11-04T12:32:01.196Z,14.75
2018-11-04T12:34:30.295Z,14.72
2018-11-04T12:37:01.158Z,15.00
2018-11-04T12:39:30.327Z,15.21
2018-11-04T12:41:59.439Z,15.29
2018-11-04T12:44:31.575Z,14.84
2018-11-04T12:47:34.794Z,14.97
2018-11-04T12:50:11.892Z,15.10
2018-11-04T12:52:42.182Z,15.28
2018-11-04T12:55:11.246Z,14.93
2018-11-04T12:57:41.153Z,15.12
2018-11-04T13:00:15.167Z,15.30
2018-11-04T13:02:45.184Z,15.37
2018-11-04T13:05:14.239Z,15.30
2018-11-04T13:07:44.242Z,14.94
2018-11-04T13:10:15.445Z,15.22
2018-11-04T13:12:48.895Z,15.14
2018-11-04T13:15:17.998Z,14.99
2018-11-04T13:17:48.994Z,14.72
2018-11-04T13:20:18.090Z,14.54
2018-11-04T13:22:47.136Z,14.72
2018-11-04T13:25:16.279Z,14.29
2018-11-04T13:27:45.304Z,14.57
2018-11-04T13:30:14.745Z,14.68
2018-11-04T13:32:44.368Z,14.61
2018-11-04T13:35:13.481Z,14.31
2018-11-04T13:37:42.750Z,14.16
2018-11-04T13:40:12.618Z,14.32
2018-11-04T13:42:42.295Z,14.36
2018-11-04T13:45:11.899Z,14.34
2018-11-04T13:47:40.967Z,14.42
2018-11-04T13:50:11.486Z,14.37
2018-11-04T13:52:40.534Z,14.59
2018-11-04T13:55:10.213Z,14.55
2018-11-04T13:57:40.412Z,14.55
2018-11-04T14:00:11.925Z,14.44
2018-11-04T14:02:41.032Z,14.61
2018-11-04T14:05:10.700Z,14.65
2018-11-04T14:07:40.475Z,14.73
2018-11-04T14:10:10.749Z,14.50
2018-11-04T14:12:39.874Z,14.72
2018-11-04T14:15:08.890Z,14.97
2018-11-04T14:17:37.958Z,14.81
2018-11-04T14:20:08.713Z,14.73
2018-11-04T14:22:37.913Z,14.72
2018-11-04T14:25:08.358Z,14.86
2018-11-04T14:27:37.543Z,14.52
2018-11-04T14:30:09.241Z,14.78
2018-11-04T14:32:46.712Z,14.72
2018-11-04T14:35:15.888Z,14.73
2018-11-04T14:37:46.064Z,14.65
2018-11-04T14:40:16.299Z,14.81
2018-11-04T14:42:53.641Z,14.90
2018-11-04T14:45:22.790Z,14.85
2018-11-04T14:47:55.263Z,14.86
2018-11-04T14:50:24.459Z,14.38
2018-11-04T14:52:53.816Z,14.71
2018-11-04T14:55:26.399Z,14.88
2018-11-04T14:58:02.701Z,14.55
2018-11-04T15:00:36.290Z,14.76
2018-11-04T15:03:07.352Z,14.80
2018-11-04T15:05:36.706Z,14.72
2018-11-04T15:08:06.894Z,14.64
2018-11-04T15:10:36.190Z,14.63
2018-11-04T15:13:05.530Z,14.65
2018-11-04T15:15:35.032Z,14.63
2018-11-04T15:18:04.247Z,14.70
2018-11-04T15:20:33.333Z,14.64
2018-11-04T15:23:03.084Z,14.43
2018-11-04T15:25:32.224Z,14.44
2018-11-04T15:28:01.484Z,14.39
2018-11-04T15:30:30.630Z,14.28
2018-11-04T15:32:59.740Z,14.22
2018-11-04T15:35:28.888Z,14.20
2018-11-04T15:37:58.028Z,14.12
2018-11-04T15:40:27.178Z,14.01
2018-11-04T15:42:57.017Z,13.93
2018-11-04T15:45:26.195Z,13.92
2018-11-04T15:47:55.414Z,13.83
2018-11-04T15:50:24.603Z,13.71
2018-11-04T15:52:54.107Z,13.55
2018-11-04T15:55:23.241Z,13.54
2018-11-04T15:57:52.363Z,13.45
2018-11-04T16:00:22.935Z,13.35
2018-11-04T16:02:52.165Z,13.26
2018-11-04T16:05:21.330Z,13.15
2018-11-04T16:07:50.434Z,13.09
2018-11-04T16:10:19.776Z,12.94
2018-11-04T16:12:48.826Z,12.87
2018-11-04T16:15:17.952Z,12.85
2018-11-04T16:17:47.048Z,12.74
2018-11-04T16:20:17.131Z,12.50
2018-11-04T16:22:46.539Z,12.58
2018-11-04T16:25:15.706Z,12.44
2018-11-04T16:27:44.902Z,12.30
2018-11-04T16:30:15.115Z,12.37
2018-11-04T16:32:44.410Z,12.21
2018-11-04T16:35:14.394Z,12.13
2018-11-04T16:37:44.936Z,12.05
2018-11-04T16:40:14.770Z,12.01
2018-11-04T16:42:43.855Z,11.99
2018-11-04T16:45:14.689Z,11.96
2018-11-04T16:47:50.779Z,11.83
2018-11-04T16:50:23.216Z,11.77
2018-11-04T16:52:52.347Z,11.58
2018-11-04T16:55:21.604Z,11.58
2018-11-04T16:57:50.749Z,11.66
2018-11-04T17:00:19.891Z,11.54
2018-11-04T17:02:49.168Z,11.42
2018-11-04T17:05:18.417Z,11.44
2018-11-04T17:07:47.467Z,11.43
2018-11-04T17:10:16.551Z,11.20
2018-11-04T17:12:45.904Z,11.27
2018-11-04T17:15:15.614Z,11.24
2018-11-04T17:17:44.795Z,11.22
2018-11-04T17:20:17.318Z,11.18
2018-11-04T17:22:46.754Z,11.07
2018-11-04T17:25:15.858Z,10.92
2018-11-04T17:27:44.954Z,10.95
2018-11-04T17:30:16.238Z,10.94
2018-11-04T17:32:45.444Z,10.93
2018-11-04T17:35:15.194Z,10.82
2018-11-04T17:37:44.652Z,10.77
2018-11-04T17:40:14.886Z,10.81
2018-11-04T17:42:45.164Z,10.76
2018-11-04T17:45:15.641Z,10.71
2018-11-04T17:47:46.883Z,10.71
2018-11-04T17:50:18.696Z,10.59
2018-11-04T17:52:48.859Z,10.60
2018-11-04T17:55:18.055Z,10.52
2018-11-04T17:57:47.261Z,10.37
2018-11-04T18:00:17.260Z,10.52
2018-11-04T18:02:46.501Z,10.54
2018-11-04T18:05:15.750Z,10.46
2018-11-04T18:07:45.289Z,10.49
2018-11-04T18:10:16.013Z,10.45
2018-11-04T18:12:46.422Z,10.43
2018-11-04T18:15:16.087Z,10.41
2018-11-04T18:17:45.451Z,10.39
2018-11-04T18:20:15.289Z,10.36
2018-11-04T18:22:44.672Z,10.30
2018-11-04T18:25:14.774Z,10.28
2018-11-04T18:27:44.045Z,10.29
2018-11-04T18:30:24.807Z,10.28
2018-11-04T18:32:55.752Z,10.28
2018-11-04T18:35:25.211Z,10.21
2018-11-04T18:37:54.692Z,10.21
2018-11-04T18:40:24.761Z,10.21
2018-11-04T18:42:55.241Z,10.13
2018-11-04T18:45:24.571Z,10.11
2018-11-04T18:47:53.702Z,10.07
2018-11-04T18:50:23.415Z,10.09
2018-11-04T18:52:52.845Z,9.98
2018-11-04T18:55:22.589Z,9.96
2018-11-04T18:57:51.823Z,9.91
2018-11-04T19:00:21.379Z,9.98
2018-11-04T19:02:50.519Z,9.95
2018-11-04T19:05:20.578Z,9.94
2018-11-04T19:07:49.778Z,9.89
2018-11-04T19:10:19.937Z,9.87
2018-11-04T19:12:49.253Z,9.84
2018-11-04T19:15:20.007Z,9.83
2018-11-04T19:17:55.288Z,9.79
2018-11-04T19:20:26.888Z,9.74
2018-11-04T19:22:56.115Z,9.75
2018-11-04T19:25:25.403Z,9.74
2018-11-04T19:27:54.502Z,9.76
2018-11-04T19:30:23.599Z,9.69
2018-11-04T19:32:53.393Z,9.65
2018-11-04T19:35:22.518Z,9.66
2018-11-04T19:37:52.220Z,9.59
2018-11-04T19:40:21.894Z,9.48
2018-11-04T19:42:51.130Z,9.46
2018-11-04T19:45:20.200Z,9.44
2018-11-04T19:47:49.270Z,9.41
2018-11-04T19:50:18.442Z,9.39
2018-11-04T19:52:47.698Z,9.31
2018-11-04T19:55:16.814Z,9.22
2018-11-04T19:57:46.021Z,9.19
2018-11-04T20:00:15.828Z,9.18
2018-11-04T20:02:44.987Z,9.22
2018-11-04T20:05:14.230Z,9.19
2018-11-04T20:07:43.270Z,9.20
2018-11-04T20:10:15.215Z,9.17
2018-11-04T20:12:49.674Z,9.17
2018-11-04T20:15:18.767Z,9.17
2018-11-04T20:17:48.670Z,9.14
2018-11-04T20:20:20.928Z,9.17
2018-11-04T20:22:49.841Z,9.18
2018-11-04T20:25:25.235Z,9.08
2018-11-04T20:27:54.287Z,9.09
2018-11-04T20:30:24.876Z,9.04
2018-11-04T20:32:59.243Z,8.97
2018-11-04T20:35:28.324Z,8.92
2018-11-04T20:37:57.414Z,8.83
2018-11-04T20:40:39.763Z,8.84
2018-11-04T20:43:08.893Z,8.76
2018-11-04T20:45:37.983Z,8.73
2018-11-04T20:48:12.921Z,8.68
2018-11-04T20:50:52.397Z,8.63
2018-11-04T20:53:21.524Z,8.59
2018-11-04T20:55:55.815Z,8.59
2018-11-04T20:58:25.060Z,8.55
2018-11-04T21:00:55.673Z,8.50
2018-11-04T21:03:24.771Z,8.49
2018-11-04T21:05:53.964Z,8.48
2018-11-04T21:08:25.946Z,8.47
2018-11-04T21:10:55.250Z,8.39
2018-11-04T21:13:24.356Z,8.40
2018-11-04T21:15:53.494Z,8.40
2018-11-04T21:18:22.521Z,8.35
2018-11-04T21:20:51.594Z,8.31
2018-11-04T21:23:20.995Z,8.30
2018-11-04T21:25:50.264Z,8.25
2018-11-04T21:28:19.270Z,8.26
2018-11-04T21:30:48.316Z,8.17
2018-11-04T21:33:17.354Z,8.18
2018-11-04T21:35:46.403Z,8.12
2018-11-04T21:38:15.470Z,8.06
2018-11-04T21:40:45.332Z,8.07
2018-11-04T21:43:14.604Z,8.05
2018-11-04T21:45:43.398Z,8.01
2018-11-04T21:48:12.451Z,7.99
2018-11-04T21:50:41.459Z,7.96
2018-11-04T21:53:14.405Z,7.93
2018-11-04T21:55:43.741Z,7.91
2018-11-04T21:58:13.810Z,7.86
2018-11-04T22:00:42.886Z,7.85
2018-11-04T22:03:12.000Z,7.85
2018-11-04T22:05:41.029Z,7.81
2018-11-04T22:08:10.072Z,7.78
2018-11-04T22:10:39.136Z,7.75
2018-11-04T22:13:08.180Z,7.71
2018-11-04T22:15:38.143Z,7.66
2018-11-04T22:18:07.218Z,7.64
2018-11-04T22:20:36.306Z,7.66
2018-11-04T22:23:05.350Z,7.68
2018-11-04T22:25:36.241Z,7.69
2018-11-04T22:28:05.378Z,7.68
2018-11-04T22:30:34.442Z,7.65
2018-11-04T22:33:03.510Z,7.70
2018-11-04T22:35:32.561Z,7.71
2018-11-04T22:38:01.585Z,7.76
2018-11-04T22:40:30.605Z,7.75
2018-11-04T22:42:59.662Z,7.79
2018-11-04T22:45:28.938Z,7.82
2018-11-04T22:47:57.979Z,7.82
2018-11-04T22:50:27.027Z,7.86
2018-11-04T22:52:56.880Z,7.89
2018-11-04T22:55:26.482Z,7.92
2018-11-04T22:57:59.753Z,7.91
2018-11-04T23:00:34.104Z,7.92
2018-11-04T23:03:03.196Z,7.90
2018-11-04T23:05:33.448Z,7.92
2018-11-04T23:08:02.577Z,7.92
2018-11-04T23:10:31.642Z,7.90
2018-11-04T23:13:00.694Z,7.95
2018-11-04T23:15:30.590Z,7.96
2018-11-04T23:17:59.619Z,7.97
2018-11-04T23:20:28.627Z,7.98
2018-11-04T23:22:57.658Z,8.01
2018-11-04T23:25:26.702Z,8.02
2018-11-04T23:27:55.765Z,8.06
2018-11-04T23:30:25.499Z,8.07
2018-11-04T23:32:55.195Z,8.12
2018-11-04T23:35:24.269Z,8.12
2018-11-04T23:37:53.311Z,8.14
2018-11-04T23:40:22.358Z,8.18
2018-11-04T23:42:51.382Z,8.20
2018-11-04T23:45:20.438Z,8.21
2018-11-04T23:47:49.546Z,8.22
2018-11-04T23:50:18.591Z,8.19
2018-11-04T23:52:47.641Z,8.20
2018-11-04T23:55:16.710Z,8.20
2018-11-04T23:57:45.762Z,8.19
