createdAt,value
2023-04-12T00:00:11.850Z,1.90
2023-04-12T00:02:40.356Z,1.90
2023-04-12T00:05:09.676Z,1.90
2023-04-12T00:07:38.420Z,1.90
2023-04-12T00:10:09.606Z,1.90
2023-04-12T00:12:37.648Z,1.90
2023-04-12T00:15:06.207Z,1.90
2023-04-12T00:17:35.002Z,1.90
2023-04-12T00:20:06.081Z,1.90
2023-04-12T00:22:33.053Z,1.80
2023-04-12T00:25:00.223Z,1.80
2023-04-12T00:27:27.214Z,1.70
2023-04-12T00:29:54.385Z,1.70
2023-04-12T00:32:21.485Z,1.70
2023-04-12T00:34:48.491Z,1.70
2023-04-12T00:37:15.803Z,1.70
2023-04-12T00:39:43.005Z,1.70
2023-04-12T00:42:10.082Z,1.60
2023-04-12T00:44:37.262Z,1.60
2023-04-12T00:47:05.572Z,1.70
2023-04-12T00:49:34.130Z,1.70
2023-04-12T00:52:04.433Z,1.70
2023-04-12T00:54:33.385Z,1.60
2023-04-12T00:57:04.004Z,1.60
2023-04-12T00:59:31.085Z,1.60
2023-04-12T01:01:59.953Z,1.50
2023-04-12T01:04:27.999Z,1.60
2023-04-12T01:07:15.633Z,1.60
2023-04-12T01:10:18.748Z,1.50
2023-04-12T01:12:48.203Z,1.50
2023-04-12T01:15:17.118Z,1.40
2023-04-12T01:18:04.256Z,1.40
2023-04-12T01:20:39.418Z,1.30
2023-04-12T01:23:14.954Z,1.20
2023-04-12T01:25:48.604Z,1.20
2023-04-12T01:28:21.053Z,1.20
2023-04-12T01:30:49.938Z,1.10
2023-04-12T01:33:18.904Z,1.20
2023-04-12T01:35:48.797Z,1.10
2023-04-12T01:38:16.087Z,1.10
2023-04-12T01:40:44.465Z,1.00
2023-04-12T01:43:13.779Z,1.00
2023-04-12T01:45:44.186Z,0.90
2023-04-12T01:48:12.702Z,1.00
2023-04-12T01:50:58.692Z,0.90
2023-04-12T01:53:52.181Z,0.80
2023-04-12T01:56:22.461Z,0.60
2023-04-12T01:58:52.394Z,0.60
2023-04-12T02:01:19.977Z,0.60
2023-04-12T02:03:49.950Z,0.60
2023-04-12T02:06:20.898Z,0.50
2023-04-12T02:08:48.763Z,0.50
2023-04-12T02:11:15.845Z,0.40
2023-04-12T02:13:44.852Z,0.40
2023-04-12T02:16:14.047Z,0.40
2023-04-12T02:18:42.279Z,0.50
2023-04-12T02:21:11.662Z,0.40
2023-04-12T02:23:38.630Z,0.40
2023-04-12T02:26:06.685Z,0.30
2023-04-12T02:28:34.726Z,0.30
2023-04-12T02:31:02.364Z,0.30
2023-04-12T02:33:32.146Z,0.40
2023-04-12T02:36:04.602Z,0.20
2023-04-12T02:38:31.961Z,0.40
2023-04-12T02:41:03.502Z,0.20
2023-04-12T02:43:34.704Z,0.10
2023-04-12T02:46:05.432Z,0.10
2023-04-12T02:48:40.244Z,0.10
2023-04-12T02:51:08.135Z,0.00
2023-04-12T02:53:36.694Z,0.00
2023-04-12T02:56:19.155Z,0.00
2023-04-12T02:58:49.980Z,0.00
2023-04-12T03:01:29.756Z,0.10
2023-04-12T03:04:37.532Z,0.10
2023-04-12T03:07:05.342Z,0.10
2023-04-12T03:09:44.669Z,0.00
2023-04-12T03:12:12.838Z,-0.10
2023-04-12T03:14:48.403Z,-0.20
2023-04-12T03:17:16.571Z,-0.10
2023-04-12T03:19:43.626Z,-0.20
2023-04-12T03:22:11.477Z,-0.30
2023-04-12T03:24:44.820Z,-0.20
2023-04-12T03:27:15.765Z,-0.20
2023-04-12T03:29:42.969Z,-0.30
2023-04-12T03:32:10.007Z,-0.20
2023-04-12T03:34:37.268Z,-0.30
2023-04-12T03:37:15.010Z,-0.30
2023-04-12T03:39:47.741Z,-0.30
2023-04-12T03:42:32.468Z,-0.40
2023-04-12T03:45:10.228Z,-0.50
2023-04-12T03:47:39.008Z,-0.50
2023-04-12T03:52:38.887Z,-0.40
2023-04-12T03:55:10.452Z,-0.40
2023-04-12T03:57:37.978Z,-0.40
2023-04-12T04:00:08.845Z,-0.50
2023-04-12T04:03:15.902Z,-0.50
2023-04-12T04:05:55.168Z,-0.60
2023-04-12T04:08:22.656Z,-0.60
2023-04-12T04:10:53.470Z,-0.60
2023-04-12T04:13:24.868Z,-0.60
2023-04-12T04:16:04.936Z,-0.50
2023-04-12T04:18:34.713Z,-0.60
2023-04-12T04:21:02.617Z,-0.60
2023-04-12T04:23:38.907Z,-0.50
2023-04-12T04:26:10.686Z,-0.60
2023-04-12T04:28:47.690Z,-0.60
2023-04-12T04:31:34.774Z,-0.60
2023-04-12T04:34:06.775Z,-0.70
2023-04-12T04:36:41.732Z,-0.60
2023-04-12T04:39:09.856Z,-0.60
2023-04-12T04:41:41.628Z,-0.50
2023-04-12T04:44:35.268Z,-0.50
2023-04-12T04:47:06.868Z,-0.60
2023-04-12T04:49:34.015Z,-0.50
2023-04-12T04:52:09.869Z,-0.50
2023-04-12T04:54:37.289Z,-0.50
2023-04-12T04:57:14.947Z,-0.40
2023-04-12T04:59:41.925Z,-0.40
2023-04-12T05:02:17.597Z,-0.40
2023-04-12T05:04:45.556Z,-0.40
2023-04-12T05:07:16.046Z,-0.30
2023-04-12T05:09:45.888Z,-0.30
2023-04-12T05:12:13.138Z,-0.20
2023-04-12T05:14:48.090Z,-0.20
2023-04-12T05:17:18.620Z,-0.10
2023-04-12T05:19:45.757Z,-0.10
2023-04-12T05:22:14.078Z,-0.10
2023-04-12T05:24:41.360Z,-0.10
2023-04-12T05:27:08.958Z,0.00
2023-04-12T05:29:36.072Z,0.10
2023-04-12T05:32:04.628Z,0.20
2023-04-12T05:34:31.622Z,0.20
2023-04-12T05:37:00.049Z,0.20
2023-04-12T05:39:33.806Z,0.40
2023-04-12T05:42:01.374Z,0.40
2023-04-12T05:44:28.617Z,0.40
2023-04-12T05:46:55.856Z,0.60
2023-04-12T05:49:22.912Z,0.60
2023-04-12T05:51:50.394Z,0.70
2023-04-12T05:54:21.227Z,0.90
2023-04-12T05:56:51.865Z,1.00
2023-04-12T05:59:19.751Z,1.00
2023-04-12T06:01:47.065Z,1.20
2023-04-12T06:04:15.478Z,1.40
2023-04-12T06:06:43.663Z,1.50
2023-04-12T06:09:11.017Z,1.60
2023-04-12T06:11:39.184Z,1.80
2023-04-12T06:14:06.396Z,1.90
2023-04-12T06:16:33.452Z,2.10
2023-04-12T06:19:00.622Z,2.20
2023-04-12T06:21:28.298Z,2.30
2023-04-12T06:23:55.452Z,2.40
2023-04-12T06:26:22.445Z,2.50
2023-04-12T06:28:49.290Z,2.70
2023-04-12T06:31:17.277Z,2.80
2023-04-12T06:33:45.175Z,3.00
2023-04-12T06:36:12.521Z,3.20
2023-04-12T06:38:39.515Z,3.30
2023-04-12T06:41:06.981Z,3.40
2023-04-12T06:43:33.757Z,3.60
2023-04-12T06:46:02.933Z,3.70
2023-04-12T06:48:30.054Z,3.80
2023-04-12T06:50:57.002Z,4.00
2023-04-12T06:53:23.856Z,4.10
2023-04-12T06:55:51.139Z,4.30
2023-04-12T06:58:18.097Z,4.50
2023-04-12T07:00:44.925Z,4.60
2023-04-12T07:03:11.837Z,4.80
2023-04-12T07:05:39.305Z,5.00
2023-04-12T07:08:07.765Z,5.20
2023-04-12T07:10:36.034Z,5.40
2023-04-12T07:13:07.041Z,5.50
2023-04-12T07:15:34.250Z,5.70
2023-04-12T07:18:01.067Z,5.80
2023-04-12T07:20:28.005Z,6.00
2023-04-12T07:22:54.796Z,6.30
2023-04-12T07:25:21.888Z,6.30
2023-04-12T07:27:50.572Z,6.50
2023-04-12T07:30:18.667Z,6.60
2023-04-12T07:32:45.867Z,6.90
2023-04-12T07:35:12.807Z,7.00
2023-04-12T07:37:39.728Z,7.20
2023-04-12T07:40:07.388Z,7.30
2023-04-12T07:42:34.251Z,7.50
2023-04-12T07:45:01.593Z,7.70
2023-04-12T07:47:28.647Z,7.80
2023-04-12T07:49:55.543Z,7.90
2023-04-12T07:52:22.304Z,8.00
2023-04-12T07:54:49.098Z,8.00
2023-04-12T07:57:15.988Z,8.20
2023-04-12T07:59:42.771Z,8.20
2023-04-12T08:02:09.598Z,8.30
2023-04-12T08:04:36.539Z,8.30
2023-04-12T08:07:03.706Z,8.40
2023-04-12T08:09:30.808Z,8.50
2023-04-12T08:11:58.208Z,8.60
2023-04-12T08:14:25.331Z,8.70
2023-04-12T08:16:52.065Z,8.90
2023-04-12T08:19:20.281Z,9.00
2023-04-12T08:21:46.925Z,9.00
2023-04-12T08:24:13.739Z,9.20
2023-04-12T08:26:41.058Z,9.20
2023-04-12T08:29:07.916Z,9.30
2023-04-12T08:31:34.760Z,9.40
2023-04-12T08:34:01.685Z,9.40
2023-04-12T08:36:28.867Z,9.50
2023-04-12T08:39:01.976Z,9.60
2023-04-12T08:41:28.943Z,9.80
2023-04-12T08:43:56.327Z,10.00
2023-04-12T08:46:23.607Z,10.00
2023-04-12T08:48:56.414Z,10.10
2023-04-12T08:51:23.680Z,10.20
2023-04-12T08:53:51.157Z,10.40
2023-04-12T08:56:18.645Z,10.50
2023-04-12T08:58:49.066Z,10.50
2023-04-12T09:01:17.449Z,10.60
2023-04-12T09:03:45.022Z,10.60
2023-04-12T09:06:12.854Z,10.60
2023-04-12T09:08:53.725Z,10.70
2023-04-12T09:11:24.792Z,11.00
2023-04-12T09:13:52.535Z,10.90
2023-04-12T09:16:37.767Z,11.10
2023-04-12T09:19:05.520Z,11.20
2023-04-12T09:21:36.632Z,11.30
2023-04-12T09:24:14.936Z,11.30
2023-04-12T09:26:42.224Z,11.40
2023-04-12T09:29:24.574Z,11.40
2023-04-12T09:32:06.278Z,11.40
2023-04-12T09:34:35.839Z,11.60
2023-04-12T09:37:23.030Z,11.60
2023-04-12T09:40:01.118Z,11.70
2023-04-12T09:42:33.050Z,11.70
2023-04-12T09:45:18.184Z,11.90
2023-04-12T09:47:45.247Z,11.80
2023-04-12T09:50:30.105Z,11.80
2023-04-12T09:52:58.426Z,11.90
2023-04-12T09:55:27.306Z,12.10
2023-04-12T09:57:55.570Z,12.20
2023-04-12T10:00:23.486Z,12.30
2023-04-12T10:02:52.281Z,12.40
2023-04-12T10:05:21.947Z,12.50
2023-04-12T10:07:50.062Z,12.60
2023-04-12T10:10:18.553Z,12.60
2023-04-12T10:12:46.986Z,12.60
2023-04-12T10:15:17.230Z,12.70
2023-04-12T10:18:03.022Z,12.80
2023-04-12T10:20:30.524Z,12.90
2023-04-12T10:23:01.130Z,13.00
2023-04-12T10:25:32.746Z,13.10
2023-04-12T10:28:14.894Z,13.10
2023-04-12T10:30:41.896Z,13.30
2023-04-12T10:33:14.000Z,13.30
2023-04-12T10:36:04.057Z,13.30
2023-04-12T10:38:44.475Z,13.40
2023-04-12T10:41:16.121Z,13.50
2023-04-12T10:43:52.713Z,13.70
2023-04-12T10:46:43.911Z,13.80
2023-04-12T10:49:11.557Z,14.00
2023-04-12T10:51:38.647Z,14.10
2023-04-12T10:54:17.782Z,14.10
2023-04-12T10:56:46.068Z,14.20
2023-04-12T10:59:18.387Z,14.20
2023-04-12T11:02:04.855Z,14.20
2023-04-12T11:04:32.038Z,14.40
2023-04-12T11:07:11.180Z,14.50
2023-04-12T11:10:01.476Z,14.50
2023-04-12T11:12:35.090Z,14.50
2023-04-12T11:15:03.640Z,14.50
2023-04-12T11:17:42.914Z,14.50
2023-04-12T11:20:13.536Z,14.50
2023-04-12T11:22:40.963Z,14.70
2023-04-12T11:25:09.351Z,14.80
2023-04-12T11:27:38.017Z,15.00
2023-04-12T11:30:05.397Z,15.10
2023-04-12T11:32:35.662Z,15.30
2023-04-12T11:35:02.969Z,15.70
2023-04-12T11:37:35.803Z,15.90
2023-04-12T11:40:05.623Z,16.00
2023-04-12T11:42:33.249Z,16.30
2023-04-12T11:45:04.428Z,16.70
2023-04-12T11:47:41.904Z,16.90
2023-04-12T11:50:09.590Z,17.20
2023-04-12T11:52:36.552Z,17.40
2023-04-12T11:55:08.647Z,17.40
2023-04-12T11:57:35.626Z,17.30
2023-04-12T12:00:06.278Z,17.50
2023-04-12T12:02:49.008Z,17.70
2023-04-12T12:05:24.000Z,17.70
2023-04-12T12:07:52.839Z,17.70
2023-04-12T12:10:36.565Z,17.50
2023-04-12T12:13:12.077Z,17.40
2023-04-12T12:15:39.272Z,17.00
2023-04-12T12:18:09.822Z,17.00
2023-04-12T12:21:02.859Z,16.80
2023-04-12T12:23:33.524Z,16.90
2023-04-12T12:26:16.835Z,16.90
2023-04-12T12:28:52.857Z,16.90
2023-04-12T12:31:24.991Z,16.80
2023-04-12T12:33:57.308Z,16.80
2023-04-12T12:36:32.757Z,16.70
2023-04-12T12:39:07.052Z,16.60
2023-04-12T12:41:34.276Z,16.60
2023-04-12T12:44:01.002Z,16.70
2023-04-12T12:46:37.391Z,16.90
2023-04-12T12:49:15.298Z,17.40
2023-04-12T12:51:43.032Z,17.90
2023-04-12T12:54:09.870Z,18.00
2023-04-12T12:56:36.947Z,18.00
2023-04-12T12:59:03.844Z,17.80
2023-04-12T13:01:30.930Z,17.60
2023-04-12T13:03:58.993Z,17.40
2023-04-12T13:06:27.089Z,17.30
2023-04-12T13:08:55.202Z,17.10
2023-04-12T13:11:22.171Z,17.00
2023-04-12T13:13:49.109Z,16.70
2023-04-12T13:16:16.247Z,16.40
2023-04-12T13:18:43.961Z,16.10
2023-04-12T13:21:10.863Z,15.90
2023-04-12T13:23:37.731Z,16.00
2023-04-12T13:26:04.881Z,16.00
2023-04-12T13:28:32.034Z,15.80
2023-04-12T13:30:59.046Z,15.70
2023-04-12T13:33:26.002Z,15.70
2023-04-12T13:35:58.773Z,15.70
2023-04-12T13:38:25.730Z,15.70
2023-04-12T13:40:58.756Z,15.70
2023-04-12T13:43:34.721Z,15.70
2023-04-12T13:46:01.594Z,15.40
2023-04-12T13:48:28.939Z,15.30
2023-04-12T13:50:56.469Z,15.10
2023-04-12T13:53:23.487Z,14.90
2023-04-12T13:55:50.444Z,14.80
2023-04-12T13:58:18.702Z,14.70
2023-04-12T14:00:45.611Z,14.50
2023-04-12T14:03:12.599Z,14.40
2023-04-12T14:05:42.494Z,14.30
2023-04-12T14:08:09.518Z,14.30
2023-04-12T14:10:36.365Z,14.20
2023-04-12T14:13:03.570Z,14.00
2023-04-12T14:15:31.036Z,13.90
2023-04-12T14:17:58.164Z,13.60
2023-04-12T14:20:25.033Z,13.40
2023-04-12T14:22:51.879Z,13.30
2023-04-12T14:25:18.814Z,13.10
2023-04-12T14:27:45.668Z,13.00
2023-04-12T14:30:12.952Z,12.90
2023-04-12T14:32:47.174Z,12.70
2023-04-12T14:35:14.458Z,12.70
2023-04-12T14:37:41.325Z,12.60
2023-04-12T14:40:08.906Z,12.50
2023-04-12T14:42:35.744Z,12.40
2023-04-12T14:45:02.760Z,12.40
2023-04-12T14:47:29.793Z,12.40
2023-04-12T14:49:56.756Z,12.40
2023-04-12T14:52:23.777Z,12.30
2023-04-12T14:54:50.591Z,12.30
2023-04-12T14:57:17.653Z,12.30
2023-04-12T14:59:45.178Z,12.20
2023-04-12T15:02:12.143Z,12.10
2023-04-12T15:04:39.194Z,12.00
2023-04-12T15:07:07.969Z,11.90
2023-04-12T15:09:35.384Z,11.80
2023-04-12T15:12:02.155Z,11.70
2023-04-12T15:14:29.609Z,11.60
2023-04-12T15:16:57.121Z,11.50
2023-04-12T15:19:24.248Z,11.40
2023-04-12T15:21:52.500Z,11.40
2023-04-12T15:24:20.276Z,11.30
2023-04-12T15:26:48.691Z,11.30
2023-04-12T15:29:16.704Z,11.20
2023-04-12T15:31:43.835Z,11.20
2023-04-12T15:34:13.313Z,11.30
2023-04-12T15:36:41.112Z,11.40
2023-04-12T15:39:08.129Z,11.50
2023-04-12T15:41:37.884Z,11.50
2023-04-12T15:44:09.279Z,11.50
2023-04-12T15:46:36.378Z,11.40
2023-04-12T15:49:03.931Z,11.20
2023-04-12T15:51:34.733Z,11.20
2023-04-12T15:54:02.207Z,11.10
2023-04-12T15:56:29.742Z,11.00
2023-04-12T15:58:57.791Z,11.00
2023-04-12T16:01:24.856Z,11.10
2023-04-12T16:03:53.247Z,11.10
2023-04-12T16:06:20.602Z,11.20
2023-04-12T16:08:48.545Z,11.30
2023-04-12T16:11:19.072Z,11.30
2023-04-12T16:13:48.489Z,11.40
2023-04-12T16:16:17.707Z,11.30
2023-04-12T16:18:45.545Z,11.30
2023-04-12T16:21:16.746Z,11.30
2023-04-12T16:23:44.349Z,11.20
2023-04-12T16:26:12.375Z,11.20
2023-04-12T16:28:42.845Z,11.00
2023-04-12T16:31:10.611Z,11.00
2023-04-12T16:33:37.650Z,11.00
2023-04-12T16:36:04.747Z,11.00
2023-04-12T16:38:32.180Z,11.00
2023-04-12T16:40:59.314Z,11.00
2023-04-12T16:43:26.804Z,11.00
2023-04-12T16:45:53.676Z,10.90
2023-04-12T16:48:22.927Z,10.90
2023-04-12T16:50:50.144Z,10.90
2023-04-12T16:53:17.026Z,10.90
2023-04-12T16:55:45.086Z,10.80
2023-04-12T16:58:12.753Z,10.70
2023-04-12T17:00:39.971Z,10.70
2023-04-12T17:03:09.767Z,10.70
2023-04-12T17:05:38.425Z,10.60
2023-04-12T17:08:05.765Z,10.60
2023-04-12T17:10:33.638Z,10.50
2023-04-12T17:13:01.875Z,10.50
2023-04-12T17:15:29.874Z,10.50
2023-04-12T17:18:09.799Z,10.50
2023-04-12T17:20:37.376Z,10.40
2023-04-12T17:23:05.064Z,10.40
2023-04-12T17:25:32.296Z,10.40
2023-04-12T17:28:02.958Z,10.40
2023-04-12T17:30:30.879Z,10.40
2023-04-12T17:33:00.681Z,10.40
2023-04-12T17:35:28.239Z,10.40
2023-04-12T17:37:55.685Z,10.40
2023-04-12T17:40:22.709Z,10.40
2023-04-12T17:42:49.752Z,10.30
2023-04-12T17:45:18.430Z,10.30
2023-04-12T17:47:45.424Z,10.30
2023-04-12T17:50:12.901Z,10.20
2023-04-12T17:52:39.742Z,10.20
2023-04-12T17:55:09.357Z,10.20
2023-04-12T17:57:36.584Z,10.20
2023-04-12T18:00:11.805Z,10.10
2023-04-12T18:02:43.780Z,10.10
2023-04-12T18:05:12.256Z,10.10
2023-04-12T18:07:40.234Z,10.10
2023-04-12T18:10:12.763Z,10.10
2023-04-12T18:12:40.985Z,10.10
2023-04-12T18:15:08.656Z,10.10
2023-04-12T18:17:35.827Z,10.10
2023-04-12T18:20:05.090Z,10.00
2023-04-12T18:22:32.135Z,10.00
2023-04-12T18:24:59.102Z,10.00
2023-04-12T18:27:26.208Z,10.00
2023-04-12T18:29:53.162Z,10.00
2023-04-12T18:32:20.297Z,10.00
2023-04-12T18:34:47.211Z,10.00
2023-04-12T18:37:14.155Z,10.00
2023-04-12T18:39:42.896Z,10.00
2023-04-12T18:42:10.589Z,10.00
2023-04-12T18:44:37.842Z,10.00
2023-04-12T18:47:04.834Z,10.00
2023-04-12T18:49:31.983Z,10.00
2023-04-12T18:51:58.945Z,10.00
2023-04-12T18:54:27.861Z,10.00
2023-04-12T18:56:54.950Z,10.00
2023-04-12T18:59:22.161Z,10.00
2023-04-12T19:01:49.347Z,10.00
2023-04-12T19:04:16.804Z,10.00
2023-04-12T19:06:45.110Z,10.00
2023-04-12T19:09:12.074Z,10.00
2023-04-12T19:11:39.214Z,10.00
2023-04-12T19:14:07.563Z,10.00
2023-04-12T19:16:36.116Z,9.90
2023-04-12T19:19:03.026Z,9.90
2023-04-12T19:21:29.934Z,9.90
2023-04-12T19:23:57.008Z,9.90
2023-04-12T19:26:23.986Z,9.90
2023-04-12T19:28:55.205Z,9.90
2023-04-12T19:31:23.540Z,9.90
2023-04-12T19:33:50.392Z,9.90
2023-04-12T19:36:17.253Z,9.90
2023-04-12T19:38:47.354Z,9.80
2023-04-12T19:41:16.124Z,9.80
2023-04-12T19:43:43.134Z,9.80
2023-04-12T19:46:10.205Z,9.80
2023-04-12T19:48:37.869Z,9.80
2023-04-12T19:51:05.375Z,9.80
2023-04-12T19:53:33.173Z,9.70
2023-04-12T19:56:00.763Z,9.70
2023-04-12T19:58:27.697Z,9.70
2023-04-12T20:00:55.023Z,9.70
2023-04-12T20:03:22.655Z,9.70
2023-04-12T20:05:49.531Z,9.70
2023-04-12T20:08:16.964Z,9.80
2023-04-12T20:10:43.802Z,9.70
2023-04-12T20:13:15.020Z,9.70
2023-04-12T20:15:44.759Z,9.70
2023-04-12T20:18:13.265Z,9.70
2023-04-12T20:20:44.068Z,9.70
2023-04-12T20:23:12.220Z,9.70
2023-04-12T20:25:41.558Z,9.70
2023-04-12T20:28:09.128Z,9.70
2023-04-12T20:30:36.695Z,9.70
2023-04-12T20:33:04.141Z,9.70
2023-04-12T20:35:31.362Z,9.60
2023-04-12T20:37:58.378Z,9.60
2023-04-12T20:40:27.870Z,9.60
2023-04-12T20:42:54.804Z,9.60
2023-04-12T20:45:22.126Z,9.50
2023-04-12T20:47:49.185Z,9.50
2023-04-12T20:50:17.522Z,9.50
2023-04-12T20:52:45.454Z,9.50
2023-04-12T20:55:13.970Z,9.40
2023-04-12T20:57:41.174Z,9.40
2023-04-12T21:00:18.833Z,9.30
2023-04-12T21:02:46.399Z,9.20
2023-04-12T21:05:16.764Z,9.10
2023-04-12T21:07:46.411Z,9.10
2023-04-12T21:10:13.895Z,9.00
2023-04-12T21:12:41.494Z,9.10
2023-04-12T21:15:09.262Z,9.00
2023-04-12T21:17:37.055Z,9.00
2023-04-12T21:20:13.692Z,9.00
2023-04-12T21:22:44.740Z,9.00
2023-04-12T21:25:15.999Z,9.00
2023-04-12T21:27:43.684Z,9.00
2023-04-12T21:30:13.986Z,8.90
2023-04-12T21:32:41.902Z,8.90
2023-04-12T21:35:10.177Z,8.80
2023-04-12T21:37:40.301Z,8.90
2023-04-12T21:40:09.282Z,8.90
2023-04-12T21:42:44.237Z,8.90
2023-04-12T21:45:13.672Z,8.90
2023-04-12T21:47:41.721Z,8.90
2023-04-12T21:50:09.862Z,8.90
2023-04-12T21:52:37.113Z,8.90
2023-04-12T21:55:07.395Z,8.90
2023-04-12T21:57:35.061Z,8.90
2023-04-12T22:00:04.745Z,8.90
2023-04-12T22:02:38.934Z,8.90
2023-04-12T22:05:06.784Z,8.90
2023-04-12T22:07:33.640Z,8.80
2023-04-12T22:10:01.958Z,8.80
2023-04-12T22:12:28.814Z,8.70
2023-04-12T22:14:57.667Z,8.70
2023-04-12T22:17:24.752Z,8.70
2023-04-12T22:19:56.420Z,8.70
2023-04-12T22:22:24.394Z,8.60
2023-04-12T22:24:52.736Z,8.70
2023-04-12T22:27:19.695Z,8.60
2023-04-12T22:29:47.774Z,8.60
2023-04-12T22:32:14.523Z,8.60
2023-04-12T22:34:41.295Z,8.60
2023-04-12T22:37:08.672Z,8.60
2023-04-12T22:39:35.673Z,8.50
2023-04-12T22:42:04.047Z,8.50
2023-04-12T22:44:38.095Z,8.50
2023-04-12T22:47:08.715Z,8.40
2023-04-12T22:49:45.238Z,8.40
2023-04-12T22:52:13.513Z,8.30
2023-04-12T22:54:40.362Z,8.30
2023-04-12T22:57:07.450Z,8.30
2023-04-12T22:59:34.825Z,8.30
2023-04-12T23:02:02.236Z,8.20
2023-04-12T23:04:29.109Z,8.20
2023-04-12T23:06:56.151Z,8.10
2023-04-12T23:09:23.623Z,8.10
2023-04-12T23:11:51.581Z,8.00
2023-04-12T23:14:18.634Z,8.00
2023-04-12T23:16:46.149Z,8.00
2023-04-12T23:19:16.843Z,8.00
2023-04-12T23:21:43.829Z,8.00
2023-04-12T23:24:16.169Z,7.90
2023-04-12T23:26:45.081Z,7.70
2023-04-12T23:29:12.661Z,7.70
2023-04-12T23:31:41.456Z,7.70
2023-04-12T23:34:08.249Z,7.50
2023-04-12T23:36:36.659Z,7.50
2023-04-12T23:39:08.429Z,7.50
2023-04-12T23:41:35.349Z,7.50
2023-04-12T23:44:02.258Z,7.50
2023-04-12T23:46:29.142Z,7.50
2023-04-12T23:48:56.498Z,7.50
2023-04-12T23:51:23.501Z,7.50
2023-04-12T23:53:50.520Z,7.50
2023-04-12T23:56:17.487Z,7.60
2023-04-12T23:58:44.551Z,7.50
