createdAt,value
2017-06-25T00:00:01.740Z,14.3
2017-06-25T00:05:01.423Z,14.2
2017-06-25T00:10:02.161Z,14.2
2017-06-25T00:15:01.945Z,14.2
2017-06-25T00:20:01.597Z,14.2
2017-06-25T00:25:01.503Z,14.1
2017-06-25T00:30:01.236Z,14.1
2017-06-25T00:35:01.731Z,14.1
2017-06-25T00:40:01.576Z,14.1
2017-06-25T00:45:02.170Z,14.1
2017-06-25T00:50:01.609Z,14.1
2017-06-25T00:55:01.467Z,14.1
2017-06-25T01:00:01.252Z,14.1
2017-06-25T01:05:01.911Z,14.1
2017-06-25T01:10:01.663Z,14.1
2017-06-25T01:15:01.595Z,14.2
2017-06-25T01:20:02.207Z,14.2
2017-06-25T01:25:01.270Z,14.2
2017-06-25T01:30:02.054Z,14.2
2017-06-25T01:35:01.964Z,14.2
2017-06-25T01:40:01.709Z,14.2
2017-06-25T01:45:01.820Z,14.2
2017-06-25T01:50:01.678Z,14.2
2017-06-25T01:55:01.421Z,14.2
2017-06-25T02:00:02.174Z,14.2
2017-06-25T02:05:01.263Z,14.2
2017-06-25T02:10:02.066Z,14.2
2017-06-25T02:15:01.418Z,14.2
2017-06-25T02:20:01.727Z,14.2
2017-06-25T02:25:02.089Z,14.2
2017-06-25T02:30:01.369Z,14.2
2017-06-25T02:35:02.054Z,14.2
2017-06-25T02:40:02.183Z,14.2
2017-06-25T02:45:01.248Z,14.2
2017-06-25T02:50:01.285Z,14.2
2017-06-25T02:55:02.087Z,14.2
2017-06-25T03:00:02.274Z,14.2
2017-06-25T03:05:01.751Z,14.3
2017-06-25T03:10:01.504Z,14.3
2017-06-25T03:15:01.663Z,14.3
2017-06-25T03:20:01.274Z,14.4
2017-06-25T03:25:01.567Z,14.4
2017-06-25T03:30:01.709Z,14.5
2017-06-25T03:35:02.104Z,14.5
2017-06-25T03:40:01.875Z,14.5
2017-06-25T03:45:01.327Z,14.6
2017-06-25T03:50:02.047Z,14.6
2017-06-25T03:55:01.772Z,14.7
2017-06-25T04:00:01.815Z,14.8
2017-06-25T04:05:01.809Z,14.9
2017-06-25T04:10:01.589Z,15
2017-06-25T04:15:01.278Z,15
2017-06-25T04:20:02.140Z,15
2017-06-25T04:25:01.167Z,15
2017-06-25T04:30:01.301Z,15
2017-06-25T04:35:01.949Z,15
2017-06-25T04:40:02.031Z,15
2017-06-25T04:45:01.218Z,15
2017-06-25T04:50:01.676Z,15
2017-06-25T04:55:01.598Z,15
2017-06-25T05:00:01.617Z,15
2017-06-25T05:05:01.204Z,15.2
2017-06-25T05:10:01.896Z,15.4
2017-06-25T05:15:01.822Z,15.4
2017-06-25T05:20:01.977Z,15.5
2017-06-25T05:25:01.795Z,15.5
2017-06-25T05:30:01.959Z,15.5
2017-06-25T05:35:01.887Z,15.3
2017-06-25T05:40:02.126Z,15.1
2017-06-25T05:45:01.324Z,15
2017-06-25T05:50:01.374Z,15
2017-06-25T05:55:01.575Z,15
2017-06-25T06:00:01.203Z,15
2017-06-25T06:05:01.411Z,15
2017-06-25T06:10:01.336Z,15
2017-06-25T06:15:01.292Z,15
2017-06-25T06:20:02.044Z,15
2017-06-25T06:25:01.274Z,15
2017-06-25T06:30:01.612Z,15
2017-06-25T06:35:01.649Z,15
2017-06-25T06:40:01.361Z,15
2017-06-25T06:45:01.859Z,15
2017-06-25T06:50:01.358Z,15
2017-06-25T06:55:01.880Z,15
2017-06-25T07:00:01.182Z,15
2017-06-25T07:05:01.659Z,15
2017-06-25T07:10:01.744Z,15
2017-06-25T07:15:01.615Z,15
2017-06-25T07:20:01.492Z,15
2017-06-25T07:25:01.553Z,15
2017-06-25T07:30:01.242Z,15.4
2017-06-25T07:35:01.344Z,15.4
2017-06-25T07:40:02.176Z,15.5
2017-06-25T07:45:01.757Z,15.6
2017-06-25T07:50:01.230Z,15.6
2017-06-25T07:55:01.723Z,15.6
2017-06-25T08:00:02.146Z,15.6
2017-06-25T08:05:01.850Z,15.9
2017-06-25T08:10:01.878Z,15.9
2017-06-25T08:15:01.371Z,16
2017-06-25T08:20:02.145Z,16
2017-06-25T08:25:01.244Z,16.1
2017-06-25T08:30:01.902Z,16.1
2017-06-25T08:35:01.808Z,16.1
2017-06-25T08:40:01.713Z,16.2
2017-06-25T08:45:01.683Z,16.2
2017-06-25T08:50:01.431Z,16.3
2017-06-25T08:55:02.163Z,16.3
2017-06-25T09:00:01.482Z,16.3
2017-06-25T09:05:01.228Z,16.5
2017-06-25T09:10:01.345Z,16.7
2017-06-25T09:15:01.815Z,16.9
2017-06-25T09:20:02.212Z,16.9
2017-06-25T09:25:01.435Z,17
2017-06-25T09:30:01.829Z,17.3
2017-06-25T09:35:01.268Z,17.4
2017-06-25T09:40:01.490Z,17.5
2017-06-25T09:45:01.290Z,17.5
2017-06-25T09:50:01.313Z,17.6
2017-06-25T09:55:02.314Z,17.8
2017-06-25T10:00:01.763Z,17.8
2017-06-25T10:05:01.722Z,17.9
2017-06-25T10:10:02.046Z,17.9
2017-06-25T10:15:01.890Z,18
2017-06-25T10:20:02.078Z,18
2017-06-25T10:25:01.254Z,18
2017-06-25T10:30:01.641Z,18
2017-06-25T10:35:01.914Z,18.1
2017-06-25T10:40:02.140Z,18.2
2017-06-25T10:45:01.299Z,18.2
2017-06-25T10:50:01.280Z,18.2
2017-06-25T10:55:01.975Z,18.2
2017-06-25T11:00:01.749Z,18.2
2017-06-25T11:05:01.683Z,18.4
2017-06-25T11:10:01.659Z,18.4
2017-06-25T11:15:02.127Z,18.4
2017-06-25T11:20:01.397Z,18.6
2017-06-25T11:25:01.531Z,18.7
2017-06-25T11:30:01.876Z,18.7
2017-06-25T11:35:02.156Z,18.8
2017-06-25T11:40:01.901Z,18.8
2017-06-25T11:45:01.770Z,18.8
2017-06-25T11:50:02.079Z,18.7
2017-06-25T11:55:01.875Z,18.7
2017-06-25T12:00:01.395Z,18.8
2017-06-25T12:05:01.950Z,18.8
2017-06-25T12:10:01.895Z,18.8
2017-06-25T12:15:01.203Z,18.8
2017-06-25T12:20:01.279Z,18.8
2017-06-25T12:25:01.302Z,18.8
2017-06-25T12:30:01.516Z,18.8
2017-06-25T12:35:01.850Z,18.8
2017-06-25T12:40:01.959Z,18.8
2017-06-25T12:45:01.682Z,18.7
2017-06-25T12:50:01.982Z,18.6
2017-06-25T12:55:02.176Z,18.6
2017-06-25T13:00:01.838Z,18.4
2017-06-25T13:05:01.310Z,18.3
2017-06-25T13:10:01.494Z,18.4
2017-06-25T13:15:01.214Z,18.4
2017-06-25T13:20:02.211Z,18.4
2017-06-25T13:25:01.232Z,18.4
2017-06-25T13:30:01.528Z,18.4
2017-06-25T13:35:01.748Z,18.4
2017-06-25T13:40:01.409Z,18.3
2017-06-25T13:45:01.687Z,18.2
2017-06-25T13:50:01.939Z,18.3
2017-06-25T13:55:01.543Z,18.4
2017-06-25T14:00:02.177Z,18.4
2017-06-25T14:05:01.875Z,18.3
2017-06-25T14:10:01.762Z,18.3
2017-06-25T14:15:01.503Z,18.4
2017-06-25T14:20:01.280Z,18.4
2017-06-25T14:25:01.388Z,18.4
2017-06-25T14:30:01.733Z,18.4
2017-06-25T14:35:01.869Z,18.3
2017-06-25T14:40:02.040Z,18.4
2017-06-25T14:45:01.809Z,18.4
2017-06-25T14:50:01.829Z,18.4
2017-06-25T14:55:01.614Z,18.4
2017-06-25T15:00:02.060Z,18.4
2017-06-25T15:05:01.483Z,18.4
2017-06-25T15:10:01.274Z,18.4
2017-06-25T15:15:01.735Z,18.2
2017-06-25T15:20:01.869Z,18.2
2017-06-25T15:25:02.079Z,18.2
2017-06-25T15:30:01.529Z,18.2
2017-06-25T15:35:01.942Z,18
2017-06-25T15:40:01.723Z,18
2017-06-25T15:45:01.336Z,17.9
2017-06-25T15:50:01.227Z,17.9
2017-06-25T15:55:02.177Z,17.8
2017-06-25T16:00:01.563Z,17.7
2017-06-25T16:05:01.792Z,17.7
2017-06-25T16:10:01.553Z,17.6
2017-06-25T16:15:01.997Z,17.6
2017-06-25T16:20:02.167Z,17.5
2017-06-25T16:25:01.205Z,17.4
2017-06-25T16:30:01.558Z,17.3
2017-06-25T16:35:01.243Z,17.3
2017-06-25T16:40:02.043Z,17.2
2017-06-25T16:45:01.852Z,17.2
2017-06-25T16:50:01.784Z,17
2017-06-25T16:55:01.340Z,17.1
2017-06-25T17:00:01.711Z,17
2017-06-25T17:05:02.260Z,16.9
2017-06-25T17:10:01.885Z,16.8
2017-06-25T17:15:01.806Z,16.8
2017-06-25T17:20:01.710Z,16.8
2017-06-25T17:25:02.048Z,16.8
2017-06-25T17:30:01.423Z,16.7
2017-06-25T17:35:01.421Z,16.6
2017-06-25T17:40:02.074Z,16.5
2017-06-25T17:45:01.689Z,16.5
2017-06-25T17:50:01.647Z,16.5
2017-06-25T17:55:02.155Z,16.4
2017-06-25T18:00:01.450Z,16.4
2017-06-25T18:05:01.876Z,16.4
2017-06-25T18:10:01.600Z,16.2
2017-06-25T18:15:01.924Z,16.2
2017-06-25T18:20:02.461Z,16.2
2017-06-25T18:25:01.254Z,16.2
2017-06-25T18:30:01.645Z,16
2017-06-25T18:35:01.472Z,16
2017-06-25T18:40:02.002Z,16
2017-06-25T18:45:01.663Z,16
2017-06-25T18:50:02.254Z,15.8
2017-06-25T18:55:01.200Z,15.8
2017-06-25T19:00:01.226Z,15.7
2017-06-25T19:05:01.940Z,15.7
2017-06-25T19:10:01.519Z,15.6
2017-06-25T19:15:01.901Z,15.6
2017-06-25T19:20:01.956Z,15.6
2017-06-25T19:25:01.349Z,15.6
2017-06-25T19:30:02.093Z,15.5
2017-06-25T19:35:01.217Z,15.5
2017-06-25T19:40:01.446Z,15.5
2017-06-25T19:45:02.058Z,15.4
2017-06-25T19:50:01.855Z,15.3
2017-06-25T19:55:02.180Z,15.2
2017-06-25T20:00:01.664Z,15.2
2017-06-25T20:05:01.700Z,15
2017-06-25T20:10:02.099Z,15
2017-06-25T20:15:01.888Z,15
2017-06-25T20:20:02.009Z,15
2017-06-25T20:25:01.352Z,15
2017-06-25T20:30:01.829Z,15
2017-06-25T20:35:01.724Z,15
2017-06-25T20:40:01.743Z,15
2017-06-25T20:45:01.415Z,15
2017-06-25T20:50:02.038Z,15
2017-06-25T20:55:02.186Z,15
2017-06-25T21:00:01.456Z,14.8
2017-06-25T21:05:01.849Z,14.8
2017-06-25T21:10:01.313Z,14.7
2017-06-25T21:15:01.959Z,14.5
2017-06-25T21:20:01.790Z,14.4
2017-06-25T21:25:01.839Z,14.4
2017-06-25T21:30:01.264Z,14.4
2017-06-25T21:35:01.652Z,14.4
2017-06-25T21:40:02.083Z,14.4
2017-06-25T21:45:01.326Z,14.3
2017-06-25T21:50:02.091Z,14.3
2017-06-25T21:55:01.778Z,14.3
2017-06-25T22:00:01.787Z,14.2
2017-06-25T22:05:01.923Z,14.2
2017-06-25T22:10:01.567Z,14.2
2017-06-25T22:15:01.562Z,14.2
2017-06-25T22:20:02.006Z,14.1
2017-06-25T22:25:02.031Z,14.2
2017-06-25T22:30:01.855Z,14.1
2017-06-25T22:35:01.488Z,14.1
2017-06-25T22:40:01.230Z,14.1
2017-06-25T22:45:01.517Z,14
2017-06-25T22:50:01.806Z,14
2017-06-25T22:55:01.542Z,13.9
2017-06-25T23:00:01.336Z,13.9
2017-06-25T23:05:01.733Z,13.8
2017-06-25T23:10:01.430Z,13.8
2017-06-25T23:15:01.366Z,13.8
2017-06-25T23:20:02.180Z,13.6
2017-06-25T23:25:02.167Z,13.6
2017-06-25T23:30:01.155Z,13.6
2017-06-25T23:35:02.093Z,13.5
2017-06-25T23:40:01.866Z,13.5
2017-06-25T23:45:01.925Z,13.5
2017-06-25T23:50:01.323Z,13.5
2017-06-25T23:55:02.167Z,13.5
