createdAt,value
2023-05-13T00:03:40.823Z,52.56
2023-05-13T00:08:42.543Z,52.41
2023-05-13T00:13:44.408Z,52.73
2023-05-13T00:18:46.400Z,52.22
2023-05-13T00:23:48.177Z,52.53
2023-05-13T00:28:49.698Z,52.24
2023-05-13T00:33:51.277Z,52.51
2023-05-13T00:38:53.135Z,52.69
2023-05-13T00:43:56.782Z,52.70
2023-05-13T00:48:59.125Z,52.91
2023-05-13T00:54:00.882Z,52.84
2023-05-13T00:59:02.396Z,52.87
2023-05-13T01:04:19.520Z,52.76
2023-05-13T01:09:25.191Z,52.74
2023-05-13T01:14:32.839Z,52.81
2023-05-13T01:19:44.059Z,52.75
2023-05-13T01:24:46.037Z,53.23
2023-05-13T01:29:49.226Z,52.98
2023-05-13T01:34:56.510Z,52.97
2023-05-13T01:39:58.323Z,53.14
2023-05-13T01:44:59.873Z,52.96
2023-05-13T01:50:01.477Z,53.06
2023-05-13T01:55:03.616Z,53.17
2023-05-13T02:00:07.069Z,53.21
2023-05-13T02:05:16.730Z,53.20
2023-05-13T02:10:18.987Z,53.35
2023-05-13T02:15:20.656Z,53.50
2023-05-13T02:20:22.547Z,53.45
2023-05-13T02:25:24.304Z,53.47
2023-05-13T02:30:27.193Z,53.37
2023-05-13T02:35:30.126Z,53.47
2023-05-13T02:40:33.724Z,53.45
2023-05-13T02:45:35.451Z,53.41
2023-05-13T02:50:37.330Z,53.56
2023-05-13T02:55:38.908Z,53.50
2023-05-13T03:00:40.801Z,53.31
2023-05-13T03:05:42.428Z,53.61
2023-05-13T03:10:43.967Z,53.57
2023-05-13T03:15:47.170Z,53.68
2023-05-13T03:20:49.046Z,53.89
2023-05-13T03:25:50.700Z,53.66
2023-05-13T03:30:52.530Z,53.87
2023-05-13T03:35:54.491Z,53.81
2023-05-13T03:41:00.758Z,53.92
2023-05-13T03:46:02.799Z,54.17
2023-05-13T03:51:04.755Z,53.89
2023-05-13T03:56:07.579Z,54.06
2023-05-13T04:01:09.248Z,53.90
2023-05-13T04:06:11.019Z,53.93
2023-05-13T04:11:12.636Z,54.14
2023-05-13T04:16:14.490Z,54.16
2023-05-13T04:21:16.582Z,54.06
2023-05-13T04:26:18.115Z,54.25
2023-05-13T04:31:21.243Z,53.90
2023-05-13T04:36:22.968Z,54.46
2023-05-13T04:41:26.165Z,54.26
2023-05-13T04:46:27.889Z,54.50
2023-05-13T04:51:29.493Z,54.37
2023-05-13T04:56:31.754Z,54.52
2023-05-13T05:01:33.477Z,54.52
2023-05-13T05:06:35.254Z,54.57
2023-05-13T05:11:38.201Z,54.48
2023-05-13T05:16:39.899Z,54.65
2023-05-13T05:21:41.611Z,54.62
2023-05-13T05:26:44.082Z,54.78
2023-05-13T05:31:45.923Z,54.60
2023-05-13T05:36:47.723Z,54.85
2023-05-13T05:41:50.630Z,54.78
2023-05-13T05:46:53.706Z,55.20
2023-05-13T05:51:55.265Z,54.84
2023-05-13T05:56:57.286Z,55.04
2023-05-13T06:01:58.927Z,55.07
2023-05-13T06:07:00.685Z,54.92
2023-05-13T06:12:02.341Z,54.94
2023-05-13T06:17:07.171Z,55.17
2023-05-13T06:22:11.020Z,55.15
2023-05-13T06:27:12.553Z,55.17
2023-05-13T06:32:14.329Z,55.51
2023-05-13T06:37:15.842Z,55.50
2023-05-13T06:42:17.980Z,55.56
2023-05-13T06:47:24.020Z,55.08
2023-05-13T06:52:26.020Z,54.89
2023-05-13T06:57:41.425Z,54.97
2023-05-13T07:02:43.910Z,54.98
2023-05-13T07:07:45.916Z,54.91
2023-05-13T07:12:47.486Z,54.94
2023-05-13T07:17:49.171Z,55.02
2023-05-13T07:22:51.361Z,54.91
2023-05-13T07:27:52.972Z,54.79
2023-05-13T07:32:54.594Z,54.76
2023-05-13T07:37:56.177Z,55.11
2023-05-13T07:42:57.729Z,55.26
2023-05-13T07:47:59.318Z,55.02
2023-05-13T07:53:01.021Z,55.09
2023-05-13T07:58:02.764Z,55.06
2023-05-13T08:03:04.600Z,55.04
2023-05-13T08:08:06.499Z,55.00
2023-05-13T08:13:08.050Z,54.79
2023-05-13T08:18:09.652Z,54.96
2023-05-13T08:23:11.498Z,54.76
2023-05-13T08:28:13.038Z,55.12
2023-05-13T08:33:14.599Z,55.07
2023-05-13T08:38:16.170Z,54.45
2023-05-13T08:43:19.466Z,54.53
2023-05-13T08:48:21.744Z,54.51
2023-05-13T08:53:25.421Z,54.39
2023-05-13T08:58:27.690Z,54.17
2023-05-13T09:03:29.436Z,54.53
2023-05-13T09:08:32.634Z,54.41
2023-05-13T09:13:34.157Z,54.31
2023-05-13T09:18:36.268Z,54.12
2023-05-13T09:23:39.426Z,53.46
2023-05-13T09:28:41.071Z,53.52
2023-05-13T09:33:52.314Z,53.33
2023-05-13T09:38:55.359Z,53.07
2023-05-13T09:43:58.308Z,53.10
2023-05-13T09:49:01.669Z,52.38
2023-05-13T09:54:07.312Z,52.51
2023-05-13T09:59:08.908Z,52.28
2023-05-13T10:04:11.150Z,52.13
2023-05-13T10:09:15.520Z,52.02
2023-05-13T10:14:18.185Z,51.58
2023-05-13T10:19:21.316Z,51.36
2023-05-13T10:24:23.067Z,51.53
2023-05-13T10:29:25.472Z,51.39
2023-05-13T10:34:28.657Z,51.29
2023-05-13T10:40:02.360Z,51.38
2023-05-13T10:45:04.425Z,51.23
2023-05-13T10:50:25.503Z,51.09
2023-05-13T10:55:27.312Z,51.05
2023-05-13T11:00:31.625Z,51.00
2023-05-13T11:05:33.213Z,50.94
2023-05-13T11:10:34.774Z,50.93
2023-05-13T11:15:48.723Z,51.13
2023-05-13T11:20:54.134Z,51.16
2023-05-13T11:26:17.276Z,51.47
2023-05-13T11:31:18.989Z,51.42
2023-05-13T11:36:21.329Z,51.33
2023-05-13T11:41:23.014Z,51.42
2023-05-13T11:46:25.704Z,51.35
2023-05-13T11:51:27.421Z,51.48
2023-05-13T11:56:29.933Z,51.56
2023-05-13T12:01:31.432Z,51.53
2023-05-13T12:06:33.308Z,51.68
2023-05-13T12:11:35.234Z,51.69
2023-05-13T12:16:36.922Z,51.63
2023-05-13T12:21:38.942Z,51.04
2023-05-13T12:26:40.423Z,50.93
2023-05-13T12:31:43.851Z,49.81
2023-05-13T12:36:45.456Z,49.88
2023-05-13T12:41:53.547Z,49.16
2023-05-13T12:47:01.251Z,49.07
2023-05-13T12:52:04.841Z,49.36
2023-05-13T12:57:10.118Z,48.45
2023-05-13T13:02:12.111Z,48.47
2023-05-13T13:07:14.622Z,48.52
2023-05-13T13:12:16.452Z,48.68
2023-05-13T13:17:17.928Z,48.64
2023-05-13T13:22:19.389Z,48.61
2023-05-13T13:27:20.861Z,48.45
2023-05-13T13:32:22.492Z,48.53
2023-05-13T13:37:24.024Z,48.56
2023-05-13T13:42:33.599Z,48.73
2023-05-13T13:47:45.030Z,48.75
2023-05-13T13:52:46.555Z,48.85
2023-05-13T13:57:48.111Z,48.53
2023-05-13T14:02:49.694Z,48.65
2023-05-13T14:07:53.958Z,48.63
2023-05-13T14:12:55.475Z,48.75
2023-05-13T14:17:57.300Z,48.86
2023-05-13T14:22:58.849Z,49.00
2023-05-13T14:28:00.424Z,48.68
2023-05-13T14:33:02.215Z,48.87
2023-05-13T14:38:03.736Z,48.52
2023-05-13T14:43:05.276Z,48.55
2023-05-13T14:48:06.935Z,48.64
2023-05-13T14:53:08.729Z,48.36
2023-05-13T14:58:10.897Z,48.59
2023-05-13T15:03:12.640Z,48.33
2023-05-13T15:08:14.304Z,48.35
2023-05-13T15:13:15.858Z,48.09
2023-05-13T15:18:17.348Z,48.10
2023-05-13T15:23:18.906Z,48.06
2023-05-13T15:28:20.504Z,47.73
2023-05-13T15:33:22.050Z,47.86
2023-05-13T15:38:23.564Z,47.96
2023-05-13T15:43:25.112Z,47.83
2023-05-13T15:48:26.949Z,47.64
2023-05-13T15:53:28.582Z,47.71
2023-05-13T15:58:30.142Z,47.68
2023-05-13T16:03:31.646Z,47.59
2023-05-13T16:08:33.268Z,47.32
2023-05-13T16:13:34.772Z,47.20
2023-05-13T16:18:36.247Z,46.98
2023-05-13T16:23:37.770Z,47.06
2023-05-13T16:28:39.256Z,47.02
2023-05-13T16:33:40.816Z,47.33
2023-05-13T16:38:42.398Z,46.95
2023-05-13T16:43:43.955Z,45.95
2023-05-13T16:48:45.561Z,45.88
2023-05-13T16:53:47.246Z,45.77
2023-05-13T16:58:48.713Z,45.72
2023-05-13T17:03:50.290Z,45.35
2023-05-13T17:08:51.801Z,44.95
2023-05-13T17:13:53.275Z,44.94
2023-05-13T17:18:55.901Z,44.93
2023-05-13T17:23:59.468Z,45.12
2023-05-13T17:29:01.063Z,45.16
2023-05-13T17:34:02.739Z,45.24
2023-05-13T17:39:04.930Z,45.52
2023-05-13T17:44:06.481Z,45.22
2023-05-13T17:49:08.077Z,44.47
2023-05-13T17:54:11.278Z,44.40
2023-05-13T17:59:12.843Z,43.68
2023-05-13T18:04:14.454Z,43.49
2023-05-13T18:09:16.016Z,43.34
2023-05-13T18:14:17.698Z,43.55
2023-05-13T18:19:19.252Z,43.73
2023-05-13T18:24:20.907Z,43.58
2023-05-13T18:29:22.681Z,43.75
2023-05-13T18:34:24.647Z,43.93
2023-05-13T18:39:26.420Z,44.23
2023-05-13T18:44:28.017Z,44.23
2023-05-13T18:49:29.650Z,44.52
2023-05-13T18:54:31.220Z,44.55
2023-05-13T18:59:32.877Z,44.83
2023-05-13T19:04:34.602Z,45.05
2023-05-13T19:09:36.323Z,45.42
2023-05-13T19:14:37.827Z,45.35
2023-05-13T19:19:39.455Z,45.43
2023-05-13T19:24:41.014Z,45.66
2023-05-13T19:29:42.589Z,45.75
2023-05-13T19:34:44.122Z,45.96
2023-05-13T19:39:45.956Z,45.81
2023-05-13T19:44:47.628Z,45.87
2023-05-13T19:49:49.373Z,46.29
2023-05-13T19:54:51.014Z,46.09
2023-05-13T19:59:52.536Z,46.22
2023-05-13T20:04:54.019Z,46.45
2023-05-13T20:09:55.777Z,46.42
2023-05-13T20:14:58.688Z,46.61
2023-05-13T20:20:00.330Z,46.91
2023-05-13T20:25:01.981Z,46.98
2023-05-13T20:30:04.874Z,47.35
2023-05-13T20:35:07.719Z,47.44
2023-05-13T20:40:09.769Z,47.38
2023-05-13T20:45:11.740Z,47.59
2023-05-13T20:50:13.429Z,47.77
2023-05-13T20:55:15.468Z,47.80
2023-05-13T21:00:17.334Z,47.65
2023-05-13T21:05:18.937Z,47.83
2023-05-13T21:10:20.638Z,47.85
2023-05-13T21:15:22.332Z,47.74
2023-05-13T21:20:24.652Z,47.83
2023-05-13T21:25:26.568Z,48.11
2023-05-13T21:30:28.229Z,47.93
2023-05-13T21:35:29.813Z,48.10
2023-05-13T21:40:31.344Z,48.33
2023-05-13T21:45:32.913Z,48.37
2023-05-13T21:50:34.875Z,48.17
2023-05-13T21:55:36.446Z,48.24
2023-05-13T22:00:38.064Z,48.18
2023-05-13T22:05:43.933Z,48.54
2023-05-13T22:10:45.571Z,48.31
2023-05-13T22:15:48.058Z,48.43
2023-05-13T22:20:49.919Z,48.62
2023-05-13T22:25:51.436Z,48.74
2023-05-13T22:30:53.206Z,48.46
2023-05-13T22:35:54.829Z,48.73
2023-05-13T22:40:56.346Z,48.67
2023-05-13T22:45:57.982Z,48.52
2023-05-13T22:50:59.648Z,48.60
2023-05-13T22:56:01.240Z,48.54
2023-05-13T23:01:02.882Z,48.68
2023-05-13T23:06:04.410Z,48.90
2023-05-13T23:11:05.977Z,48.92
2023-05-13T23:16:07.590Z,48.90
2023-05-13T23:21:09.234Z,48.79
2023-05-13T23:26:10.947Z,48.92
2023-05-13T23:31:12.679Z,49.06
2023-05-13T23:36:16.016Z,49.34
2023-05-13T23:41:17.576Z,49.01
2023-05-13T23:46:19.272Z,49.44
2023-05-13T23:51:20.888Z,49.50
2023-05-13T23:56:22.507Z,49.40
