createdAt,value
2022-11-27T00:01:01.694Z,7.95
2022-11-27T00:03:29.218Z,9.73
2022-11-27T00:05:57.535Z,8.57
2022-11-27T00:08:25.199Z,8.30
2022-11-27T00:10:52.880Z,8.43
2022-11-27T00:13:21.620Z,8.63
2022-11-27T00:15:49.100Z,7.38
2022-11-27T00:18:16.840Z,6.95
2022-11-27T00:20:44.271Z,7.75
2022-11-27T00:23:11.741Z,7.50
2022-11-27T00:25:39.221Z,6.63
2022-11-27T00:28:06.689Z,8.23
2022-11-27T00:30:35.469Z,7.75
2022-11-27T00:33:03.137Z,8.02
2022-11-27T00:35:30.609Z,6.07
2022-11-27T00:37:58.095Z,7.53
2022-11-27T00:40:25.610Z,9.93
2022-11-27T00:42:53.028Z,6.63
2022-11-27T00:47:42.469Z,6.90
2022-11-27T00:50:10.402Z,7.43
2022-11-27T00:52:37.879Z,6.00
2022-11-27T00:55:06.009Z,6.20
2022-11-27T00:57:33.456Z,6.55
2022-11-27T01:00:00.876Z,6.15
2022-11-27T01:02:28.382Z,6.97
2022-11-27T01:04:57.416Z,6.13
2022-11-27T01:07:25.033Z,6.15
2022-11-27T01:09:52.484Z,7.95
2022-11-27T01:12:20.014Z,5.88
2022-11-27T01:14:47.443Z,6.30
2022-11-27T01:17:14.900Z,7.30
2022-11-27T01:19:42.392Z,7.53
2022-11-27T01:22:11.175Z,7.32
2022-11-27T01:24:38.894Z,8.40
2022-11-27T01:27:06.567Z,6.88
2022-11-27T01:29:34.029Z,6.07
2022-11-27T01:32:01.491Z,7.72
2022-11-27T01:34:28.948Z,7.18
2022-11-27T01:36:56.408Z,7.50
2022-11-27T01:39:25.216Z,7.57
2022-11-27T01:41:52.660Z,7.50
2022-11-27T01:44:49.124Z,6.80
2022-11-27T01:47:18.787Z,6.53
2022-11-27T01:49:48.492Z,6.15
2022-11-27T01:52:18.068Z,7.80
2022-11-27T01:54:48.785Z,6.13
2022-11-27T01:57:19.231Z,7.43
2022-11-27T01:59:46.771Z,6.97
2022-11-27T02:02:14.287Z,8.93
2022-11-27T02:04:42.115Z,7.07
2022-11-27T02:07:09.836Z,7.85
2022-11-27T02:09:37.339Z,7.10
2022-11-27T02:12:10.985Z,6.65
2022-11-27T02:14:40.731Z,7.95
2022-11-27T02:17:10.402Z,8.63
2022-11-27T02:19:47.290Z,7.40
2022-11-27T02:22:18.970Z,6.10
2022-11-27T02:24:50.106Z,7.32
2022-11-27T02:27:34.456Z,6.65
2022-11-27T02:30:03.304Z,7.20
2022-11-27T02:32:33.201Z,7.55
2022-11-27T02:35:02.573Z,7.47
2022-11-27T02:37:33.265Z,8.32
2022-11-27T02:40:03.407Z,6.35
2022-11-27T02:45:01.007Z,6.07
2022-11-27T02:47:29.868Z,7.00
2022-11-27T02:49:57.772Z,6.38
2022-11-27T02:52:26.396Z,8.18
2022-11-27T02:54:55.837Z,8.63
2022-11-27T02:57:23.672Z,7.25
2022-11-27T02:59:51.121Z,9.30
2022-11-27T03:02:23.503Z,8.38
2022-11-27T03:04:53.488Z,6.85
2022-11-27T03:07:27.673Z,8.05
2022-11-27T03:09:55.288Z,7.25
2022-11-27T03:12:22.755Z,7.43
2022-11-27T03:14:50.230Z,6.60
2022-11-27T03:17:23.548Z,7.65
2022-11-27T03:19:53.500Z,7.82
2022-11-27T03:22:20.965Z,7.43
2022-11-27T03:24:49.757Z,6.82
2022-11-27T03:27:19.214Z,7.38
2022-11-27T03:29:48.366Z,7.00
2022-11-27T03:32:15.851Z,6.60
2022-11-27T03:34:43.550Z,7.80
2022-11-27T03:37:12.450Z,7.22
2022-11-27T03:39:39.897Z,8.98
2022-11-27T03:42:12.624Z,7.50
2022-11-27T03:44:42.898Z,8.48
2022-11-27T03:47:13.353Z,9.55
2022-11-27T03:49:46.782Z,8.05
2022-11-27T03:52:18.361Z,7.57
2022-11-27T03:54:53.488Z,6.47
2022-11-27T03:57:22.864Z,7.72
2022-11-27T03:59:50.816Z,9.32
2022-11-27T04:02:28.948Z,7.65
2022-11-27T04:04:56.388Z,8.27
2022-11-27T04:07:25.246Z,7.57
2022-11-27T04:09:52.700Z,7.55
2022-11-27T04:12:20.156Z,8.15
2022-11-27T04:14:47.601Z,8.23
2022-11-27T04:17:15.048Z,8.07
2022-11-27T04:19:42.497Z,7.18
2022-11-27T04:22:09.941Z,8.65
2022-11-27T04:24:38.866Z,7.18
2022-11-27T04:27:06.584Z,7.88
2022-11-27T04:29:34.135Z,7.70
2022-11-27T04:32:01.588Z,8.15
2022-11-27T04:34:29.031Z,6.97
2022-11-27T04:36:56.479Z,8.65
2022-11-27T04:39:23.961Z,9.45
2022-11-27T04:41:52.729Z,9.60
2022-11-27T04:44:22.556Z,7.85
2022-11-27T04:50:16.741Z,8.32
2022-11-27T04:52:44.172Z,8.95
2022-11-27T04:55:11.596Z,7.18
2022-11-27T04:57:40.394Z,9.00
2022-11-27T05:00:09.062Z,8.35
2022-11-27T05:02:36.584Z,6.70
2022-11-27T05:05:04.387Z,9.13
2022-11-27T05:07:31.888Z,6.90
2022-11-27T05:09:59.431Z,7.47
2022-11-27T05:12:26.870Z,7.75
2022-11-27T05:14:55.647Z,7.72
2022-11-27T05:17:23.102Z,8.27
2022-11-27T05:19:50.536Z,6.70
2022-11-27T05:22:17.991Z,8.25
2022-11-27T05:24:45.585Z,8.05
2022-11-27T05:27:13.011Z,7.05
2022-11-27T05:29:40.485Z,6.78
2022-11-27T05:32:09.259Z,6.68
2022-11-27T05:34:36.718Z,5.95
2022-11-27T05:37:04.152Z,5.72
2022-11-27T05:39:31.605Z,7.90
2022-11-27T05:41:59.077Z,6.88
2022-11-27T05:44:27.449Z,7.55
2022-11-27T05:46:54.965Z,7.47
2022-11-27T05:49:23.781Z,7.43
2022-11-27T05:51:51.884Z,7.45
2022-11-27T05:54:19.660Z,6.63
2022-11-27T05:56:47.147Z,5.72
2022-11-27T05:59:15.048Z,6.55
2022-11-27T06:01:42.521Z,7.80
2022-11-27T06:04:10.026Z,8.13
2022-11-27T06:06:38.835Z,6.97
2022-11-27T06:09:12.187Z,7.43
2022-11-27T06:11:40.464Z,6.25
2022-11-27T06:14:08.412Z,8.55
2022-11-27T06:16:35.947Z,6.88
2022-11-27T06:19:03.448Z,6.78
2022-11-27T06:21:30.901Z,6.15
2022-11-27T06:23:59.701Z,7.13
2022-11-27T06:26:28.245Z,5.90
2022-11-27T06:28:56.062Z,6.78
2022-11-27T06:31:24.320Z,9.10
2022-11-27T06:33:52.606Z,8.77
2022-11-27T06:36:20.237Z,6.78
2022-11-27T06:38:47.770Z,7.75
2022-11-27T06:41:17.968Z,6.85
2022-11-27T06:46:15.212Z,6.82
2022-11-27T06:48:42.919Z,8.90
2022-11-27T06:51:12.521Z,8.27
2022-11-27T06:53:39.984Z,7.35
2022-11-27T06:56:08.751Z,7.90
2022-11-27T06:58:37.565Z,9.40
2022-11-27T07:01:07.811Z,7.78
2022-11-27T07:03:35.355Z,6.57
2022-11-27T07:06:03.131Z,8.45
2022-11-27T07:08:30.787Z,6.65
2022-11-27T07:11:02.497Z,6.20
2022-11-27T07:13:30.074Z,7.97
2022-11-27T07:16:02.330Z,7.88
2022-11-27T07:18:29.890Z,7.88
2022-11-27T07:20:57.347Z,7.57
2022-11-27T07:23:24.801Z,8.25
2022-11-27T07:25:52.260Z,8.25
2022-11-27T07:28:19.726Z,7.88
2022-11-27T07:30:47.206Z,7.47
2022-11-27T07:33:15.993Z,7.68
2022-11-27T07:35:43.430Z,6.57
2022-11-27T07:38:10.882Z,7.03
2022-11-27T07:40:38.934Z,7.47
2022-11-27T07:43:06.428Z,7.55
2022-11-27T07:45:33.913Z,6.78
2022-11-27T07:48:01.420Z,8.50
2022-11-27T07:50:30.217Z,10.98
2022-11-27T07:52:57.688Z,8.52
2022-11-27T07:55:25.152Z,7.15
2022-11-27T07:57:52.592Z,7.15
2022-11-27T08:00:21.070Z,7.25
2022-11-27T08:02:48.524Z,7.72
2022-11-27T08:05:16.065Z,7.22
2022-11-27T08:07:44.902Z,6.28
2022-11-27T08:10:12.431Z,7.70
2022-11-27T08:12:39.849Z,8.00
2022-11-27T08:15:08.531Z,7.38
2022-11-27T08:17:35.990Z,6.28
2022-11-27T08:20:03.609Z,8.57
2022-11-27T08:22:31.064Z,8.45
2022-11-27T08:24:59.845Z,6.63
2022-11-27T08:27:27.339Z,7.28
2022-11-27T08:29:54.794Z,8.40
2022-11-27T08:32:22.266Z,9.07
2022-11-27T08:34:49.714Z,6.50
2022-11-27T08:37:17.162Z,9.00
2022-11-27T08:39:44.618Z,7.63
2022-11-27T08:42:13.429Z,8.27
2022-11-27T08:44:41.074Z,7.38
2022-11-27T08:47:08.743Z,7.55
2022-11-27T08:49:39.163Z,7.45
2022-11-27T08:52:08.974Z,8.65
2022-11-27T08:54:36.489Z,6.20
2022-11-27T08:57:04.067Z,5.95
2022-11-27T08:59:32.844Z,6.88
2022-11-27T09:02:00.288Z,7.72
2022-11-27T09:04:27.863Z,7.60
2022-11-27T09:06:58.359Z,7.57
2022-11-27T09:09:26.357Z,7.38
2022-11-27T09:11:54.978Z,8.15
2022-11-27T09:14:22.423Z,7.63
2022-11-27T09:16:51.271Z,7.25
2022-11-27T09:19:19.400Z,6.47
2022-11-27T09:21:46.871Z,6.95
2022-11-27T09:24:14.320Z,7.13
2022-11-27T09:26:41.809Z,8.68
2022-11-27T09:29:09.371Z,7.85
2022-11-27T09:31:36.836Z,8.55
2022-11-27T09:34:06.151Z,6.20
2022-11-27T09:36:33.636Z,6.93
2022-11-27T09:39:02.563Z,8.38
2022-11-27T09:41:40.191Z,7.78
2022-11-27T09:44:15.855Z,7.00
2022-11-27T09:46:43.444Z,7.18
2022-11-27T09:49:15.109Z,7.47
2022-11-27T09:51:44.179Z,7.07
2022-11-27T09:54:15.732Z,7.53
2022-11-27T09:56:43.645Z,9.10
2022-11-27T09:59:15.476Z,8.07
2022-11-27T10:01:47.624Z,7.35
2022-11-27T10:04:20.867Z,5.90
2022-11-27T10:07:00.103Z,6.35
2022-11-27T10:09:30.308Z,6.73
2022-11-27T10:14:34.015Z,7.70
2022-11-27T10:17:04.377Z,9.40
2022-11-27T10:19:36.827Z,8.65
2022-11-27T10:22:06.075Z,8.02
2022-11-27T10:24:36.746Z,9.20
2022-11-27T10:27:04.775Z,8.23
2022-11-27T10:29:36.726Z,6.22
2022-11-27T10:32:06.146Z,6.88
2022-11-27T10:34:39.491Z,6.72
2022-11-27T10:37:09.158Z,6.53
2022-11-27T10:39:41.026Z,7.38
2022-11-27T10:42:10.365Z,6.53
2022-11-27T10:44:40.774Z,8.82
2022-11-27T10:47:09.125Z,8.45
2022-11-27T10:49:40.315Z,7.18
2022-11-27T10:52:12.192Z,7.00
2022-11-27T10:54:39.972Z,7.43
2022-11-27T10:57:32.853Z,8.00
2022-11-27T11:00:04.928Z,7.30
2022-11-27T11:02:33.364Z,7.07
2022-11-27T11:05:34.612Z,6.55
2022-11-27T11:08:02.199Z,7.35
2022-11-27T11:10:32.160Z,6.35
2022-11-27T11:13:16.860Z,7.35
2022-11-27T11:15:58.855Z,6.50
2022-11-27T11:18:27.534Z,8.48
2022-11-27T11:20:57.983Z,6.80
2022-11-27T11:23:30.732Z,7.97
2022-11-27T11:26:00.681Z,6.00
2022-11-27T11:28:28.122Z,5.13
2022-11-27T11:31:01.049Z,6.38
2022-11-27T11:33:28.526Z,4.93
2022-11-27T11:36:09.412Z,6.50
2022-11-27T11:38:38.019Z,6.40
2022-11-27T11:41:06.488Z,6.32
2022-11-27T11:43:35.529Z,6.15
2022-11-27T11:46:08.619Z,5.68
2022-11-27T11:48:36.675Z,5.35
2022-11-27T11:51:08.705Z,6.35
2022-11-27T11:53:36.982Z,7.03
2022-11-27T11:56:07.654Z,5.38
2022-11-27T11:58:41.405Z,4.75
2022-11-27T12:01:26.744Z,6.97
2022-11-27T12:04:03.120Z,5.40
2022-11-27T12:06:41.388Z,6.53
2022-11-27T12:09:15.681Z,6.10
2022-11-27T12:11:45.573Z,5.25
2022-11-27T12:14:19.225Z,5.32
2022-11-27T12:16:55.974Z,5.85
2022-11-27T12:19:48.820Z,5.63
2022-11-27T12:22:23.461Z,7.55
2022-11-27T12:24:55.902Z,6.45
2022-11-27T12:27:28.083Z,5.32
2022-11-27T12:30:08.065Z,7.13
2022-11-27T12:32:45.081Z,5.78
2022-11-27T12:35:22.471Z,5.32
2022-11-27T12:37:54.328Z,6.03
2022-11-27T12:40:31.042Z,4.88
2022-11-27T12:43:02.435Z,6.97
2022-11-27T12:45:30.582Z,5.97
2022-11-27T12:48:00.008Z,4.43
2022-11-27T12:50:35.892Z,3.65
2022-11-27T12:53:11.442Z,5.38
2022-11-27T12:55:39.664Z,5.43
2022-11-27T12:58:07.983Z,4.25
2022-11-27T13:00:37.786Z,4.80
2022-11-27T13:03:07.271Z,5.68
2022-11-27T13:05:36.360Z,4.07
2022-11-27T13:08:06.851Z,5.10
2022-11-27T13:10:36.607Z,5.45
2022-11-27T13:13:06.584Z,4.60
2022-11-27T13:15:36.827Z,3.90
2022-11-27T13:18:07.213Z,4.07
2022-11-27T13:20:36.121Z,5.10
2022-11-27T13:23:04.878Z,5.47
2022-11-27T13:25:32.422Z,3.95
2022-11-27T13:27:59.885Z,6.28
2022-11-27T13:30:28.705Z,4.95
2022-11-27T13:32:57.069Z,4.15
2022-11-27T13:35:27.641Z,4.10
2022-11-27T13:37:58.233Z,4.68
2022-11-27T13:40:29.166Z,4.10
2022-11-27T13:42:56.965Z,5.90
2022-11-27T13:45:26.128Z,5.25
2022-11-27T13:47:53.591Z,6.60
2022-11-27T13:50:24.701Z,4.22
2022-11-27T13:52:57.138Z,5.35
2022-11-27T13:57:54.326Z,4.20
2022-11-27T14:00:32.911Z,4.07
2022-11-27T14:03:00.426Z,5.05
2022-11-27T14:05:38.696Z,4.63
2022-11-27T14:08:18.383Z,6.07
2022-11-27T14:10:54.261Z,4.40
2022-11-27T14:13:27.380Z,5.30
2022-11-27T14:16:01.582Z,4.25
2022-11-27T14:18:29.861Z,5.88
2022-11-27T14:20:58.512Z,4.80
2022-11-27T14:23:30.515Z,3.85
2022-11-27T14:26:09.526Z,5.65
2022-11-27T14:28:41.712Z,5.10
2022-11-27T14:31:22.897Z,4.32
2022-11-27T14:34:14.442Z,4.30
2022-11-27T14:36:37.884Z,4.30
2022-11-27T14:39:05.744Z,4.45
2022-11-27T14:41:33.351Z,3.47
2022-11-27T14:44:02.411Z,4.95
2022-11-27T14:46:29.948Z,4.60
2022-11-27T14:48:57.484Z,5.00
2022-11-27T14:51:25.718Z,5.10
2022-11-27T14:53:55.130Z,4.15
2022-11-27T14:56:22.606Z,4.80
2022-11-27T14:58:51.480Z,4.55
2022-11-27T15:01:25.392Z,5.07
2022-11-27T15:03:56.856Z,4.20
2022-11-27T15:06:24.622Z,7.25
2022-11-27T15:09:15.863Z,5.45
2022-11-27T15:11:55.223Z,4.10
2022-11-27T15:14:23.831Z,3.30
2022-11-27T15:16:52.743Z,4.03
2022-11-27T15:19:23.663Z,3.13
2022-11-27T15:21:51.114Z,4.07
2022-11-27T15:24:30.692Z,2.80
2022-11-27T15:27:08.603Z,3.85
2022-11-27T15:29:37.626Z,4.75
2022-11-27T15:32:21.860Z,5.72
2022-11-27T15:34:50.979Z,3.83
2022-11-27T15:37:22.165Z,3.30
2022-11-27T15:39:51.575Z,3.58
2022-11-27T15:42:19.654Z,4.55
2022-11-27T15:44:47.316Z,4.07
2022-11-27T15:47:23.345Z,4.65
2022-11-27T15:49:50.888Z,4.43
2022-11-27T15:52:18.348Z,3.78
2022-11-27T15:54:45.828Z,3.70
2022-11-27T15:57:13.390Z,3.42
2022-11-27T15:59:40.859Z,4.60
2022-11-27T16:02:10.186Z,3.13
2022-11-27T16:04:42.538Z,4.20
2022-11-27T16:07:10.150Z,4.20
2022-11-27T16:09:39.514Z,4.47
2022-11-27T16:12:07.272Z,3.53
2022-11-27T16:14:34.790Z,5.20
2022-11-27T16:17:02.270Z,5.10
2022-11-27T16:19:29.962Z,3.63
2022-11-27T16:21:58.784Z,4.47
2022-11-27T16:24:26.220Z,4.43
2022-11-27T16:26:53.718Z,4.05
2022-11-27T16:29:21.167Z,3.13
2022-11-27T16:31:48.809Z,4.60
2022-11-27T16:34:16.629Z,5.13
2022-11-27T16:36:44.216Z,3.15
2022-11-27T16:39:13.031Z,4.57
2022-11-27T16:41:40.570Z,4.20
2022-11-27T16:44:10.657Z,3.67
2022-11-27T16:49:06.968Z,4.00
2022-11-27T16:51:35.010Z,3.65
2022-11-27T16:54:04.358Z,5.65
2022-11-27T16:56:33.974Z,2.50
2022-11-27T16:59:03.307Z,4.20
2022-11-27T17:01:31.996Z,4.00
2022-11-27T17:03:59.765Z,3.38
2022-11-27T17:06:27.804Z,3.08
2022-11-27T17:08:55.477Z,3.50
2022-11-27T17:11:24.735Z,3.35
2022-11-27T17:13:54.604Z,3.77
2022-11-27T17:16:22.185Z,3.78
2022-11-27T17:18:49.648Z,4.18
2022-11-27T17:21:18.356Z,3.67
2022-11-27T17:23:46.743Z,3.97
2022-11-27T17:26:15.279Z,3.33
2022-11-27T17:28:42.732Z,3.15
2022-11-27T17:31:11.980Z,3.72
2022-11-27T17:33:39.455Z,3.10
2022-11-27T17:36:07.279Z,4.15
2022-11-27T17:38:34.707Z,3.05
2022-11-27T17:41:02.155Z,4.22
2022-11-27T17:43:30.356Z,5.15
2022-11-27T17:45:57.880Z,3.88
2022-11-27T17:48:26.878Z,4.00
2022-11-27T17:50:54.447Z,3.42
2022-11-27T17:53:21.889Z,3.28
2022-11-27T17:55:49.344Z,3.13
2022-11-27T17:58:16.818Z,3.88
2022-11-27T18:00:44.877Z,3.13
2022-11-27T18:03:12.384Z,3.78
2022-11-27T18:05:41.198Z,5.07
2022-11-27T18:08:08.664Z,3.88
2022-11-27T18:10:36.131Z,3.25
2022-11-27T18:13:03.605Z,3.67
2022-11-27T18:15:31.099Z,4.47
2022-11-27T18:17:59.063Z,3.50
2022-11-27T18:20:26.547Z,3.85
2022-11-27T18:22:55.355Z,3.75
2022-11-27T18:25:22.866Z,4.50
2022-11-27T18:27:50.337Z,3.95
2022-11-27T18:30:18.131Z,3.50
2022-11-27T18:32:45.628Z,4.38
2022-11-27T18:35:13.167Z,4.05
2022-11-27T18:37:40.613Z,4.60
2022-11-27T18:40:10.744Z,3.47
2022-11-27T18:45:06.514Z,4.18
2022-11-27T18:47:37.382Z,3.45
2022-11-27T18:50:05.805Z,3.25
2022-11-27T18:52:33.267Z,4.35
2022-11-27T18:55:01.484Z,5.13
2022-11-27T18:57:30.277Z,3.45
2022-11-27T18:59:57.764Z,3.42
2022-11-27T19:02:25.339Z,3.65
2022-11-27T19:04:53.053Z,4.07
2022-11-27T19:07:20.629Z,5.15
2022-11-27T19:09:48.124Z,4.78
2022-11-27T19:12:15.661Z,3.47
2022-11-27T19:14:44.722Z,3.70
2022-11-27T19:17:12.331Z,4.15
2022-11-27T19:19:55.517Z,4.30
2022-11-27T19:22:23.047Z,4.10
2022-11-27T19:24:50.496Z,4.68
2022-11-27T19:27:18.044Z,4.45
2022-11-27T19:29:46.843Z,4.32
2022-11-27T19:32:14.383Z,4.07
2022-11-27T19:34:42.044Z,5.07
2022-11-27T19:37:09.907Z,4.78
2022-11-27T19:39:37.396Z,4.47
2022-11-27T19:42:05.059Z,5.32
2022-11-27T19:44:32.573Z,4.50
2022-11-27T19:47:01.374Z,4.45
2022-11-27T19:49:28.863Z,4.72
2022-11-27T19:51:56.342Z,4.18
2022-11-27T19:54:23.831Z,4.72
2022-11-27T19:56:51.407Z,4.32
2022-11-27T19:59:22.880Z,4.22
2022-11-27T20:01:53.220Z,5.28
2022-11-27T20:04:22.051Z,5.75
2022-11-27T20:06:51.649Z,6.05
2022-11-27T20:09:19.196Z,5.18
2022-11-27T20:11:46.656Z,5.75
2022-11-27T20:14:14.136Z,4.80
2022-11-27T20:16:41.663Z,4.70
2022-11-27T20:19:09.460Z,4.63
2022-11-27T20:21:39.949Z,5.28
2022-11-27T20:24:07.541Z,4.38
2022-11-27T20:26:41.235Z,4.82
2022-11-27T20:29:10.199Z,5.88
2022-11-27T20:31:38.399Z,5.28
2022-11-27T20:34:06.204Z,4.82
2022-11-27T20:36:34.712Z,4.35
2022-11-27T20:39:03.634Z,5.80
2022-11-27T20:41:31.187Z,5.15
2022-11-27T20:43:59.862Z,5.78
2022-11-27T20:46:27.695Z,5.13
2022-11-27T20:48:55.489Z,5.80
2022-11-27T20:51:25.165Z,4.63
2022-11-27T20:53:52.658Z,4.20
2022-11-27T20:56:21.521Z,5.70
2022-11-27T20:58:49.027Z,4.90
2022-11-27T21:01:17.644Z,4.95
2022-11-27T21:03:45.406Z,5.43
2022-11-27T21:06:12.988Z,5.25
2022-11-27T21:08:40.505Z,4.85
2022-11-27T21:11:11.728Z,4.63
2022-11-27T21:13:40.606Z,5.22
2022-11-27T21:16:09.591Z,4.68
2022-11-27T21:18:37.105Z,4.90
2022-11-27T21:21:08.713Z,5.25
2022-11-27T21:23:37.413Z,5.40
2022-11-27T21:26:04.992Z,5.55
2022-11-27T21:28:32.593Z,5.05
2022-11-27T21:31:07.289Z,4.95
2022-11-27T21:33:34.778Z,4.88
2022-11-27T21:36:02.322Z,5.82
2022-11-27T21:38:29.841Z,5.25
2022-11-27T21:40:57.296Z,4.80
2022-11-27T21:43:24.820Z,4.80
2022-11-27T21:45:52.345Z,4.78
2022-11-27T21:48:21.398Z,4.63
2022-11-27T21:50:48.867Z,4.45
2022-11-27T21:53:16.349Z,7.70
2022-11-27T21:55:43.864Z,5.10
2022-11-27T21:58:11.479Z,4.68
2022-11-27T22:00:39.146Z,5.22
2022-11-27T22:03:06.609Z,6.10
2022-11-27T22:05:35.419Z,4.78
2022-11-27T22:08:02.946Z,4.00
2022-11-27T22:10:30.472Z,4.90
2022-11-27T22:12:57.937Z,4.05
2022-11-27T22:15:25.390Z,4.50
2022-11-27T22:17:52.925Z,4.40
2022-11-27T22:20:20.376Z,4.93
2022-11-27T22:22:49.143Z,3.92
2022-11-27T22:25:17.856Z,4.40
2022-11-27T22:27:45.297Z,5.13
2022-11-27T22:30:13.166Z,5.80
2022-11-27T22:32:40.653Z,4.35
2022-11-27T22:35:08.653Z,5.68
2022-11-27T22:37:36.095Z,4.65
2022-11-27T22:40:05.926Z,3.70
2022-11-27T22:42:33.424Z,4.82
2022-11-27T22:45:00.905Z,4.15
2022-11-27T22:47:28.377Z,4.03
2022-11-27T22:49:55.795Z,4.78
2022-11-27T22:52:23.247Z,3.58
2022-11-27T22:54:50.708Z,4.22
2022-11-27T22:57:19.673Z,3.90
2022-11-27T22:59:47.119Z,4.25
2022-11-27T23:02:14.657Z,3.88
2022-11-27T23:04:42.470Z,4.15
2022-11-27T23:07:10.725Z,3.40
2022-11-27T23:09:38.483Z,4.25
2022-11-27T23:12:06.479Z,4.10
2022-11-27T23:14:35.252Z,3.58
2022-11-27T23:17:02.797Z,3.83
2022-11-27T23:19:30.339Z,4.07
2022-11-27T23:21:57.818Z,4.75
2022-11-27T23:24:25.263Z,4.10
2022-11-27T23:26:52.733Z,4.57
2022-11-27T23:29:20.209Z,3.60
2022-11-27T23:31:49.014Z,3.75
2022-11-27T23:34:16.489Z,4.28
2022-11-27T23:36:43.919Z,3.78
2022-11-27T23:39:12.185Z,3.50
2022-11-27T23:41:39.692Z,5.22
2022-11-27T23:44:07.218Z,3.70
2022-11-27T23:46:34.659Z,4.63
2022-11-27T23:49:03.479Z,3.47
2022-11-27T23:51:31.724Z,4.38
2022-11-27T23:53:59.306Z,4.43
2022-11-27T23:56:27.833Z,3.53
2022-11-27T23:58:55.364Z,4.40
