createdAt,value
2019-03-19T00:02:07.524Z,85.19
2019-03-19T00:04:34.783Z,86.19
2019-03-19T00:07:02.116Z,85.60
2019-03-19T00:09:29.448Z,85.83
2019-03-19T00:11:57.910Z,86.38
2019-03-19T00:14:25.403Z,85.46
2019-03-19T00:16:52.763Z,86.05
2019-03-19T00:19:22.461Z,86.79
2019-03-19T00:21:49.384Z,86.44
2019-03-19T00:24:16.671Z,86.28
2019-03-19T00:26:44.023Z,86.43
2019-03-19T00:29:11.343Z,86.29
2019-03-19T00:31:38.684Z,87.05
2019-03-19T00:34:05.984Z,87.50
2019-03-19T00:36:33.305Z,87.39
2019-03-19T00:39:00.663Z,88.01
2019-03-19T00:41:28.003Z,88.71
2019-03-19T00:43:55.343Z,88.86
2019-03-19T00:46:22.631Z,87.73
2019-03-19T00:48:49.948Z,88.23
2019-03-19T00:51:17.247Z,87.47
2019-03-19T00:53:44.583Z,87.94
2019-03-19T00:56:11.874Z,86.79
2019-03-19T00:58:39.151Z,88.43
2019-03-19T01:01:06.473Z,88.86
2019-03-19T01:03:33.778Z,88.29
2019-03-19T01:06:01.091Z,88.94
2019-03-19T01:08:28.426Z,89.58
2019-03-19T01:10:56.164Z,89.80
2019-03-19T01:13:23.547Z,89.50
2019-03-19T01:15:50.857Z,89.54
2019-03-19T01:18:18.131Z,89.60
2019-03-19T01:20:45.464Z,89.62
2019-03-19T01:23:12.771Z,88.99
2019-03-19T01:25:54.439Z,88.75
2019-03-19T01:28:09.373Z,88.88
2019-03-19T01:30:36.716Z,88.64
2019-03-19T01:33:04.064Z,88.27
2019-03-19T01:35:31.384Z,87.99
2019-03-19T01:37:58.723Z,87.77
2019-03-19T01:40:26.036Z,86.56
2019-03-19T01:42:53.319Z,86.04
2019-03-19T01:45:20.665Z,86.33
2019-03-19T01:47:47.968Z,86.68
2019-03-19T01:50:15.389Z,86.88
2019-03-19T01:52:42.678Z,85.86
2019-03-19T01:55:10.009Z,84.73
2019-03-19T01:57:37.294Z,84.25
2019-03-19T02:00:05.361Z,85.75
2019-03-19T02:02:32.718Z,86.19
2019-03-19T02:04:59.990Z,86.42
2019-03-19T02:07:27.372Z,86.84
2019-03-19T02:09:54.703Z,86.62
2019-03-19T02:12:22.024Z,86.18
2019-03-19T02:14:49.296Z,85.59
2019-03-19T02:17:16.659Z,85.42
2019-03-19T02:19:44.066Z,85.21
2019-03-19T02:22:11.360Z,84.88
2019-03-19T02:24:38.643Z,84.58
2019-03-19T02:27:05.983Z,86.63
2019-03-19T02:29:33.283Z,86.22
2019-03-19T02:32:00.565Z,86.49
2019-03-19T02:34:27.919Z,85.16
2019-03-19T02:36:55.224Z,85.16
2019-03-19T02:39:22.564Z,85.93
2019-03-19T02:41:50.344Z,85.33
2019-03-19T02:44:17.689Z,85.16
2019-03-19T02:46:45.164Z,85.89
2019-03-19T02:49:12.445Z,86.76
2019-03-19T02:51:39.784Z,87.75
2019-03-19T02:54:07.063Z,86.14
2019-03-19T02:56:34.404Z,86.56
2019-03-19T02:59:01.698Z,86.76
2019-03-19T03:01:29.038Z,87.86
2019-03-19T03:03:56.352Z,86.98
2019-03-19T03:06:23.633Z,88.68
2019-03-19T03:08:50.945Z,89.57
2019-03-19T03:11:18.232Z,89.68
2019-03-19T03:13:45.558Z,89.44
2019-03-19T03:16:12.860Z,89.40
2019-03-19T03:18:40.166Z,89.25
2019-03-19T03:21:07.455Z,89.27
2019-03-19T03:23:34.734Z,89.15
2019-03-19T03:26:01.978Z,89.62
2019-03-19T03:28:29.295Z,89.67
2019-03-19T03:30:56.642Z,89.43
2019-03-19T03:33:23.945Z,88.87
2019-03-19T03:35:51.201Z,88.16
2019-03-19T03:38:18.473Z,88.11
2019-03-19T03:40:45.762Z,87.90
2019-03-19T03:43:13.073Z,86.70
2019-03-19T03:45:40.410Z,88.98
2019-03-19T03:48:07.682Z,89.36
2019-03-19T03:50:35.000Z,88.63
2019-03-19T03:53:02.318Z,88.70
2019-03-19T03:55:31.259Z,87.55
2019-03-19T03:57:58.736Z,87.91
2019-03-19T04:00:26.014Z,88.40
2019-03-19T04:02:53.393Z,89.31
2019-03-19T04:05:20.719Z,89.36
2019-03-19T04:07:48.051Z,89.99
2019-03-19T04:10:15.403Z,89.50
2019-03-19T04:12:42.659Z,90.18
2019-03-19T04:15:10.629Z,90.17
2019-03-19T04:17:37.881Z,89.77
2019-03-19T04:20:07.036Z,88.77
2019-03-19T04:22:34.320Z,88.08
2019-03-19T04:25:01.723Z,89.46
2019-03-19T04:27:28.956Z,90.35
2019-03-19T04:29:56.249Z,90.46
2019-03-19T04:32:23.554Z,90.91
2019-03-19T04:34:50.856Z,90.19
2019-03-19T04:37:18.160Z,89.18
2019-03-19T04:39:45.436Z,88.44
2019-03-19T04:42:12.754Z,88.72
2019-03-19T04:44:40.034Z,89.07
2019-03-19T04:47:07.422Z,89.19
2019-03-19T04:49:34.705Z,89.59
2019-03-19T04:52:01.933Z,89.05
2019-03-19T04:54:29.251Z,89.47
2019-03-19T04:56:56.531Z,89.20
2019-03-19T04:59:23.839Z,89.95
2019-03-19T05:01:51.091Z,90.18
2019-03-19T05:04:18.370Z,89.32
2019-03-19T05:06:45.656Z,87.83
2019-03-19T05:09:13.019Z,87.62
2019-03-19T05:11:40.289Z,87.61
2019-03-19T05:14:07.593Z,88.50
2019-03-19T05:16:34.936Z,88.33
2019-03-19T05:19:02.231Z,89.33
2019-03-19T05:21:29.571Z,89.31
2019-03-19T05:23:56.880Z,89.45
2019-03-19T05:26:24.167Z,89.51
2019-03-19T05:28:51.461Z,89.81
2019-03-19T05:31:18.731Z,89.50
2019-03-19T05:33:46.055Z,88.78
2019-03-19T05:36:13.384Z,88.50
2019-03-19T05:38:41.252Z,89.46
2019-03-19T05:41:08.511Z,90.76
2019-03-19T05:43:35.871Z,91.18
2019-03-19T05:46:03.179Z,91.16
2019-03-19T05:48:30.519Z,89.50
2019-03-19T05:50:57.832Z,89.22
2019-03-19T05:53:25.101Z,89.46
2019-03-19T05:55:52.480Z,90.42
2019-03-19T05:58:19.771Z,90.99
2019-03-19T06:00:47.058Z,91.06
2019-03-19T06:03:14.423Z,90.87
2019-03-19T06:05:41.707Z,91.00
2019-03-19T06:08:09.075Z,91.30
2019-03-19T06:10:36.396Z,91.49
2019-03-19T06:13:03.871Z,91.10
2019-03-19T06:15:31.143Z,89.27
2019-03-19T06:17:58.493Z,89.14
2019-03-19T06:20:25.776Z,89.59
2019-03-19T06:22:53.103Z,89.51
2019-03-19T06:25:20.433Z,88.56
2019-03-19T06:27:47.703Z,88.29
2019-03-19T06:30:16.126Z,88.90
2019-03-19T06:32:43.443Z,90.05
2019-03-19T06:35:10.786Z,90.55
2019-03-19T06:37:38.102Z,90.95
2019-03-19T06:40:06.385Z,91.32
2019-03-19T06:42:33.658Z,90.99
2019-03-19T06:45:00.971Z,89.86
2019-03-19T06:47:28.396Z,89.10
2019-03-19T06:49:55.702Z,88.98
2019-03-19T06:52:23.023Z,88.73
2019-03-19T06:54:50.325Z,89.60
2019-03-19T06:57:17.664Z,90.36
2019-03-19T06:59:44.963Z,90.45
2019-03-19T07:02:12.293Z,90.31
2019-03-19T07:04:39.589Z,89.69
2019-03-19T07:07:06.903Z,89.77
2019-03-19T07:09:34.284Z,90.29
2019-03-19T07:12:01.825Z,89.24
2019-03-19T07:14:29.352Z,89.56
2019-03-19T07:16:56.664Z,89.94
2019-03-19T07:19:23.974Z,88.80
2019-03-19T07:21:51.264Z,88.61
2019-03-19T07:24:18.599Z,88.94
2019-03-19T07:26:45.895Z,89.33
2019-03-19T07:29:13.216Z,90.30
2019-03-19T07:31:40.523Z,89.68
2019-03-19T07:34:07.771Z,89.58
2019-03-19T07:36:35.083Z,88.72
2019-03-19T07:39:04.054Z,88.42
2019-03-19T07:41:31.355Z,87.86
2019-03-19T07:43:58.643Z,88.18
2019-03-19T07:46:25.983Z,87.72
2019-03-19T07:48:53.307Z,88.00
2019-03-19T07:51:20.640Z,87.66
2019-03-19T07:53:47.959Z,88.54
2019-03-19T07:56:15.273Z,89.38
2019-03-19T07:58:45.481Z,89.34
2019-03-19T08:01:11.788Z,89.49
2019-03-19T08:03:39.103Z,88.16
2019-03-19T08:06:06.387Z,88.87
2019-03-19T08:08:33.679Z,88.54
2019-03-19T08:11:00.998Z,88.35
2019-03-19T08:13:28.323Z,86.91
2019-03-19T08:15:55.623Z,86.93
2019-03-19T08:18:22.976Z,86.19
2019-03-19T08:20:50.351Z,85.69
2019-03-19T08:23:17.655Z,85.85
2019-03-19T08:25:44.997Z,86.16
2019-03-19T08:28:12.365Z,85.67
2019-03-19T08:30:39.705Z,85.74
2019-03-19T08:33:07.078Z,85.47
2019-03-19T08:35:34.513Z,83.77
2019-03-19T08:38:01.845Z,83.25
2019-03-19T08:40:29.182Z,83.26
2019-03-19T08:42:58.281Z,82.21
2019-03-19T08:45:25.935Z,80.86
2019-03-19T08:47:53.380Z,81.20
2019-03-19T08:50:20.803Z,81.55
2019-03-19T08:52:50.488Z,80.17
2019-03-19T08:55:17.819Z,80.24
2019-03-19T08:57:45.096Z,82.16
2019-03-19T09:00:14.844Z,82.03
2019-03-19T09:02:42.103Z,80.73
2019-03-19T09:05:09.906Z,80.22
2019-03-19T09:07:37.215Z,80.06
2019-03-19T09:10:05.414Z,79.24
2019-03-19T09:12:32.747Z,79.29
2019-03-19T09:15:00.171Z,79.03
2019-03-19T09:17:27.564Z,79.91
2019-03-19T09:19:54.903Z,79.57
2019-03-19T09:22:22.921Z,80.11
2019-03-19T09:24:50.555Z,79.32
2019-03-19T09:27:17.878Z,80.14
2019-03-19T09:29:45.117Z,78.50
2019-03-19T09:32:12.423Z,77.63
2019-03-19T09:34:39.744Z,77.32
2019-03-19T09:37:07.078Z,76.54
2019-03-19T09:39:34.415Z,78.57
2019-03-19T09:42:01.746Z,78.81
2019-03-19T09:44:29.050Z,77.55
2019-03-19T09:46:56.383Z,76.75
2019-03-19T09:49:23.710Z,76.06
2019-03-19T09:51:51.083Z,76.50
2019-03-19T09:54:18.425Z,77.96
2019-03-19T09:56:45.753Z,75.34
2019-03-19T09:59:13.123Z,73.72
2019-03-19T10:01:40.480Z,70.29
2019-03-19T10:04:07.864Z,72.84
2019-03-19T10:06:35.158Z,73.41
2019-03-19T10:09:04.461Z,71.98
2019-03-19T10:11:31.779Z,72.57
2019-03-19T10:13:59.103Z,75.23
2019-03-19T10:16:26.447Z,75.88
2019-03-19T10:18:53.845Z,73.54
2019-03-19T10:21:21.663Z,72.42
2019-03-19T10:23:48.995Z,72.49
2019-03-19T10:26:16.290Z,72.75
2019-03-19T10:28:43.687Z,70.93
2019-03-19T10:31:11.042Z,70.87
2019-03-19T10:33:38.403Z,67.70
2019-03-19T10:36:05.703Z,66.96
2019-03-19T10:38:33.031Z,65.70
2019-03-19T10:41:00.337Z,67.15
2019-03-19T10:43:27.643Z,64.41
2019-03-19T10:45:54.996Z,64.81
2019-03-19T10:48:22.297Z,63.15
2019-03-19T10:50:49.624Z,62.32
2019-03-19T10:53:17.013Z,62.05
2019-03-19T10:55:44.423Z,61.28
2019-03-19T10:58:11.696Z,60.47
2019-03-19T11:00:38.984Z,58.42
2019-03-19T11:03:06.858Z,57.43
2019-03-19T11:05:34.183Z,59.98
2019-03-19T11:08:01.524Z,56.95
2019-03-19T11:10:28.890Z,59.69
2019-03-19T11:12:56.184Z,56.21
2019-03-19T11:15:23.489Z,57.31
2019-03-19T11:17:50.824Z,55.76
2019-03-19T11:20:18.168Z,56.55
2019-03-19T11:22:45.566Z,56.72
2019-03-19T11:25:14.266Z,56.63
2019-03-19T11:27:41.655Z,58.79
2019-03-19T11:30:14.908Z,58.24
2019-03-19T11:32:42.230Z,57.67
2019-03-19T11:35:10.665Z,55.97
2019-03-19T11:37:37.965Z,57.42
2019-03-19T11:40:05.532Z,57.58
2019-03-19T11:42:32.975Z,59.16
2019-03-19T11:45:00.298Z,57.78
2019-03-19T11:47:27.649Z,58.36
2019-03-19T11:49:55.142Z,57.73
2019-03-19T11:52:22.510Z,60.00
2019-03-19T11:54:49.923Z,57.20
2019-03-19T11:57:17.262Z,60.58
2019-03-19T11:59:44.623Z,64.17
2019-03-19T12:02:11.944Z,63.93
2019-03-19T12:04:39.224Z,64.02
2019-03-19T12:07:06.624Z,63.07
2019-03-19T12:09:33.996Z,63.40
2019-03-19T12:12:01.344Z,64.12
2019-03-19T12:14:28.675Z,63.70
2019-03-19T12:16:56.009Z,62.90
2019-03-19T12:19:23.373Z,66.17
2019-03-19T12:21:50.743Z,68.34
2019-03-19T12:24:18.084Z,68.19
2019-03-19T12:26:45.371Z,69.49
2019-03-19T12:29:12.791Z,68.72
2019-03-19T12:31:40.110Z,69.51
2019-03-19T12:34:07.433Z,71.67
2019-03-19T12:36:34.732Z,73.24
2019-03-19T12:39:02.212Z,72.90
2019-03-19T12:41:29.559Z,74.37
2019-03-19T12:43:56.858Z,74.19
2019-03-19T12:46:24.184Z,74.65
2019-03-19T12:48:54.210Z,73.01
2019-03-19T12:51:20.825Z,73.52
2019-03-19T12:53:48.231Z,72.55
2019-03-19T12:56:15.534Z,74.52
2019-03-19T12:58:42.821Z,73.31
2019-03-19T13:01:10.413Z,75.31
2019-03-19T13:03:37.718Z,74.66
2019-03-19T13:06:05.084Z,74.91
2019-03-19T13:08:32.396Z,75.54
2019-03-19T13:10:59.724Z,74.57
2019-03-19T13:13:27.016Z,75.34
2019-03-19T13:15:54.304Z,75.87
2019-03-19T13:18:21.646Z,75.09
2019-03-19T13:20:48.926Z,75.12
2019-03-19T13:23:16.279Z,73.74
2019-03-19T13:25:43.600Z,74.03
2019-03-19T13:28:10.968Z,74.55
2019-03-19T13:30:44.925Z,75.47
2019-03-19T13:33:07.503Z,74.49
2019-03-19T13:35:34.830Z,76.11
2019-03-19T13:38:02.139Z,74.85
2019-03-19T13:40:29.450Z,75.45
2019-03-19T13:42:56.803Z,74.68
2019-03-19T13:45:24.105Z,73.84
2019-03-19T13:47:51.542Z,73.27
2019-03-19T13:50:18.858Z,72.42
2019-03-19T13:52:46.268Z,71.82
2019-03-19T13:55:14.463Z,68.85
2019-03-19T13:57:41.844Z,70.62
2019-03-19T14:00:11.084Z,68.96
2019-03-19T14:02:39.021Z,69.89
2019-03-19T14:05:07.207Z,70.54
2019-03-19T14:07:34.553Z,68.89
2019-03-19T14:10:02.063Z,68.15
2019-03-19T14:12:29.871Z,67.54
2019-03-19T14:14:57.233Z,68.46
2019-03-19T14:17:25.055Z,66.96
2019-03-19T14:19:52.401Z,67.41
2019-03-19T14:22:19.793Z,67.74
2019-03-19T14:24:47.168Z,67.31
2019-03-19T14:27:14.586Z,67.92
2019-03-19T14:29:41.998Z,67.54
2019-03-19T14:32:09.405Z,68.00
2019-03-19T14:34:36.744Z,67.91
2019-03-19T14:37:04.121Z,65.69
2019-03-19T14:39:31.440Z,65.79
2019-03-19T14:41:58.828Z,66.16
2019-03-19T14:44:26.203Z,64.97
2019-03-19T14:46:53.499Z,64.43
2019-03-19T14:49:22.167Z,65.08
2019-03-19T14:51:49.523Z,64.69
2019-03-19T14:54:16.864Z,64.59
2019-03-19T14:56:44.595Z,65.45
2019-03-19T14:59:13.492Z,64.68
2019-03-19T15:01:41.316Z,65.58
2019-03-19T15:04:08.517Z,65.36
2019-03-19T15:06:36.132Z,66.11
2019-03-19T15:09:08.560Z,65.12
2019-03-19T15:11:36.125Z,64.56
2019-03-19T15:14:03.649Z,66.79
2019-03-19T15:16:31.604Z,65.50
2019-03-19T15:19:00.273Z,63.85
2019-03-19T15:21:27.953Z,67.75
2019-03-19T15:23:55.705Z,68.90
2019-03-19T15:26:23.359Z,70.35
2019-03-19T15:28:50.947Z,71.35
2019-03-19T15:31:18.665Z,71.85
2019-03-19T15:33:46.335Z,72.87
2019-03-19T15:36:13.960Z,74.02
2019-03-19T15:38:41.605Z,73.59
2019-03-19T15:41:09.060Z,74.16
2019-03-19T15:43:36.593Z,75.60
2019-03-19T15:46:04.251Z,75.94
2019-03-19T15:48:31.688Z,77.23
2019-03-19T15:50:59.270Z,78.53
2019-03-19T15:53:27.747Z,77.97
2019-03-19T15:55:55.304Z,78.95
2019-03-19T15:58:22.845Z,79.59
2019-03-19T16:00:50.340Z,78.88
2019-03-19T16:03:17.835Z,78.68
2019-03-19T16:05:45.536Z,78.80
2019-03-19T16:08:13.246Z,78.57
2019-03-19T16:10:40.651Z,79.75
2019-03-19T16:13:08.160Z,79.48
2019-03-19T16:15:35.703Z,79.71
2019-03-19T16:18:03.266Z,79.75
2019-03-19T16:20:30.799Z,79.31
2019-03-19T16:22:58.431Z,78.53
2019-03-19T16:25:25.966Z,78.54
2019-03-19T16:27:53.567Z,78.20
2019-03-19T16:30:21.384Z,78.56
2019-03-19T16:32:49.262Z,79.21
2019-03-19T16:35:16.938Z,78.57
2019-03-19T16:37:44.599Z,78.60
2019-03-19T16:40:14.872Z,78.74
2019-03-19T16:42:42.618Z,79.54
2019-03-19T16:45:10.251Z,79.26
2019-03-19T16:47:37.902Z,79.40
2019-03-19T16:50:06.091Z,79.52
2019-03-19T16:52:33.688Z,78.72
2019-03-19T16:55:01.308Z,78.48
2019-03-19T16:57:28.991Z,77.73
2019-03-19T16:59:56.604Z,77.47
2019-03-19T17:02:24.257Z,78.29
2019-03-19T17:04:51.928Z,78.06
2019-03-19T17:07:19.428Z,78.76
2019-03-19T17:09:47.052Z,78.76
2019-03-19T17:12:14.700Z,78.42
2019-03-19T17:14:42.460Z,78.36
2019-03-19T17:17:11.691Z,77.32
2019-03-19T17:19:40.334Z,76.96
2019-03-19T17:22:08.006Z,77.17
2019-03-19T17:24:35.650Z,76.74
2019-03-19T17:27:03.892Z,76.50
2019-03-19T17:29:31.685Z,76.14
2019-03-19T17:31:59.325Z,75.75
2019-03-19T17:34:27.496Z,76.14
2019-03-19T17:36:56.430Z,76.48
2019-03-19T17:39:24.097Z,76.79
2019-03-19T17:41:52.220Z,76.22
2019-03-19T17:44:19.881Z,76.82
2019-03-19T17:46:47.520Z,76.33
2019-03-19T17:49:15.189Z,76.36
2019-03-19T17:51:42.900Z,75.85
2019-03-19T17:54:10.938Z,76.21
2019-03-19T17:56:38.666Z,75.99
2019-03-19T17:59:06.320Z,75.33
2019-03-19T18:01:35.985Z,74.96
2019-03-19T18:04:06.643Z,75.58
2019-03-19T18:06:34.279Z,75.29
2019-03-19T18:09:02.004Z,76.25
2019-03-19T18:11:29.923Z,76.05
2019-03-19T18:13:57.810Z,76.44
2019-03-19T18:16:25.471Z,77.03
2019-03-19T18:18:53.062Z,78.37
2019-03-19T18:21:20.708Z,78.44
2019-03-19T18:23:48.361Z,78.95
2019-03-19T18:26:16.102Z,78.38
2019-03-19T18:28:43.936Z,79.26
2019-03-19T18:31:11.588Z,79.01
2019-03-19T18:33:39.374Z,78.98
2019-03-19T18:36:07.023Z,79.34
2019-03-19T18:38:34.708Z,79.27
2019-03-19T18:41:02.478Z,79.07
2019-03-19T18:43:30.309Z,79.14
2019-03-19T18:45:57.949Z,79.10
2019-03-19T18:48:25.599Z,78.95
2019-03-19T18:50:53.498Z,78.96
2019-03-19T18:53:21.322Z,78.74
2019-03-19T18:55:49.485Z,78.67
2019-03-19T18:58:17.199Z,78.12
2019-03-19T19:00:45.213Z,78.28
2019-03-19T19:03:13.786Z,78.28
2019-03-19T19:05:42.812Z,78.29
2019-03-19T19:08:10.892Z,78.21
2019-03-19T19:10:39.122Z,77.76
2019-03-19T19:13:06.785Z,77.52
2019-03-19T19:15:35.112Z,77.24
2019-03-19T19:18:04.706Z,77.09
2019-03-19T19:20:34.533Z,76.03
2019-03-19T19:23:03.053Z,75.36
2019-03-19T19:25:30.979Z,74.71
2019-03-19T19:28:00.176Z,74.72
2019-03-19T19:30:28.542Z,74.96
2019-03-19T19:33:01.948Z,75.44
2019-03-19T19:35:26.267Z,76.01
2019-03-19T19:37:54.419Z,75.47
2019-03-19T19:40:22.332Z,75.62
2019-03-19T19:42:50.141Z,75.82
2019-03-19T19:45:18.175Z,75.99
2019-03-19T19:47:46.039Z,77.41
2019-03-19T19:50:14.356Z,77.63
2019-03-19T19:52:42.428Z,77.07
2019-03-19T19:55:10.685Z,76.52
2019-03-19T19:57:39.150Z,76.95
2019-03-19T20:00:10.758Z,76.67
2019-03-19T20:02:38.662Z,75.77
2019-03-19T20:05:08.267Z,76.21
2019-03-19T20:07:35.974Z,76.03
2019-03-19T20:10:04.958Z,75.46
2019-03-19T20:12:32.839Z,75.21
2019-03-19T20:15:00.978Z,75.96
2019-03-19T20:17:29.395Z,76.71
2019-03-19T20:19:57.425Z,76.73
2019-03-19T20:22:25.131Z,77.28
2019-03-19T20:24:52.771Z,76.65
2019-03-19T20:27:20.431Z,77.62
2019-03-19T20:29:48.146Z,76.97
2019-03-19T20:32:16.315Z,77.55
2019-03-19T20:34:44.370Z,77.90
2019-03-19T20:37:12.240Z,78.05
2019-03-19T20:39:40.122Z,78.62
2019-03-19T20:42:07.887Z,77.95
2019-03-19T20:44:35.631Z,78.88
2019-03-19T20:47:05.130Z,78.24
2019-03-19T20:49:32.875Z,78.08
2019-03-19T20:52:00.679Z,78.45
2019-03-19T20:54:29.879Z,79.20
2019-03-19T20:56:57.636Z,78.54
2019-03-19T20:59:25.307Z,78.09
2019-03-19T21:01:53.304Z,79.07
2019-03-19T21:04:21.060Z,79.65
2019-03-19T21:06:51.263Z,79.89
2019-03-19T21:09:18.946Z,79.58
2019-03-19T21:11:46.639Z,78.95
2019-03-19T21:14:14.332Z,78.50
2019-03-19T21:16:42.139Z,78.39
2019-03-19T21:19:11.121Z,79.11
2019-03-19T21:21:38.765Z,79.33
2019-03-19T21:24:06.623Z,80.36
2019-03-19T21:26:34.386Z,79.89
2019-03-19T21:29:05.012Z,80.26
2019-03-19T21:31:32.823Z,81.37
2019-03-19T21:34:00.622Z,81.12
2019-03-19T21:36:28.334Z,81.83
2019-03-19T21:38:55.990Z,81.42
2019-03-19T21:41:23.618Z,82.49
2019-03-19T21:43:51.199Z,82.91
2019-03-19T21:46:18.861Z,83.08
2019-03-19T21:48:46.346Z,82.29
2019-03-19T21:51:13.894Z,82.99
2019-03-19T21:53:41.505Z,83.85
2019-03-19T21:56:09.262Z,83.66
2019-03-19T21:58:36.690Z,83.38
2019-03-19T22:01:04.351Z,83.47
2019-03-19T22:03:31.797Z,82.05
2019-03-19T22:05:59.243Z,82.90
2019-03-19T22:08:26.719Z,81.99
2019-03-19T22:10:54.122Z,83.35
2019-03-19T22:13:21.499Z,84.07
2019-03-19T22:15:48.898Z,83.46
2019-03-19T22:18:16.228Z,83.63
2019-03-19T22:20:43.559Z,82.93
2019-03-19T22:23:10.857Z,82.64
2019-03-19T22:25:38.242Z,82.25
2019-03-19T22:28:05.573Z,82.41
2019-03-19T22:30:32.992Z,83.88
2019-03-19T22:33:00.331Z,82.53
2019-03-19T22:35:27.708Z,84.29
2019-03-19T22:37:55.386Z,84.60
2019-03-19T22:40:22.727Z,84.79
2019-03-19T22:42:50.077Z,84.96
2019-03-19T22:45:17.413Z,84.46
2019-03-19T22:47:44.705Z,84.16
2019-03-19T22:50:12.832Z,83.04
2019-03-19T22:52:40.226Z,82.01
2019-03-19T22:55:07.726Z,82.04
2019-03-19T22:57:35.111Z,81.78
2019-03-19T23:00:02.703Z,81.87
2019-03-19T23:02:30.073Z,81.09
2019-03-19T23:04:57.384Z,80.45
2019-03-19T23:07:26.986Z,79.87
2019-03-19T23:09:54.309Z,79.51
2019-03-19T23:12:21.655Z,79.75
2019-03-19T23:14:48.953Z,79.10
2019-03-19T23:17:16.284Z,77.96
2019-03-19T23:19:43.610Z,78.12
2019-03-19T23:22:10.960Z,79.42
2019-03-19T23:24:38.331Z,79.20
2019-03-19T23:27:05.757Z,80.24
2019-03-19T23:29:33.103Z,80.63
2019-03-19T23:32:00.427Z,80.45
2019-03-19T23:34:37.918Z,80.89
2019-03-19T23:36:56.971Z,82.33
2019-03-19T23:39:24.304Z,81.75
2019-03-19T23:41:51.683Z,80.54
2019-03-19T23:44:19.042Z,81.36
2019-03-19T23:46:46.391Z,81.58
2019-03-19T23:49:13.791Z,80.88
2019-03-19T23:51:41.124Z,81.20
2019-03-19T23:54:08.428Z,80.87
2019-03-19T23:56:35.802Z,80.80
2019-03-19T23:59:03.165Z,80.46
