createdAt,value
2019-03-25T00:00:00.913Z,22.19
2019-03-25T00:01:00.897Z,22.20
2019-03-25T00:02:00.884Z,22.14
2019-03-25T00:03:00.905Z,22.20
2019-03-25T00:04:00.863Z,22.12
2019-03-25T00:05:00.854Z,22.20
2019-03-25T00:06:00.841Z,22.12
2019-03-25T00:07:00.829Z,22.09
2019-03-25T00:08:00.819Z,22.19
2019-03-25T00:09:05.422Z,22.12
2019-03-25T00:10:00.796Z,22.14
2019-03-25T00:11:00.789Z,22.19
2019-03-25T00:12:00.774Z,22.17
2019-03-25T00:13:00.762Z,22.14
2019-03-25T00:14:00.752Z,22.16
2019-03-25T00:15:01.073Z,22.16
2019-03-25T00:16:00.733Z,22.13
2019-03-25T00:17:00.721Z,22.17
2019-03-25T00:18:00.705Z,22.16
2019-03-25T00:19:00.698Z,22.12
2019-03-25T00:20:00.687Z,22.14
2019-03-25T00:21:00.710Z,22.14
2019-03-25T00:22:00.665Z,22.16
2019-03-25T00:23:00.651Z,22.19
2019-03-25T00:24:00.640Z,22.09
2019-03-25T00:25:00.631Z,22.13
2019-03-25T00:26:00.623Z,22.14
2019-03-25T00:27:00.614Z,22.13
2019-03-25T00:28:00.644Z,22.17
2019-03-25T00:29:00.587Z,22.12
2019-03-25T00:30:00.573Z,22.19
2019-03-25T00:31:00.563Z,22.13
2019-03-25T00:32:00.553Z,22.13
2019-03-25T00:33:00.573Z,22.14
2019-03-25T00:34:00.530Z,22.10
2019-03-25T00:35:00.519Z,22.12
2019-03-25T00:36:00.508Z,22.13
2019-03-25T00:37:00.497Z,22.14
2019-03-25T00:38:00.485Z,22.16
2019-03-25T00:39:00.810Z,22.04
2019-03-25T00:40:00.469Z,22.17
2019-03-25T00:41:00.452Z,22.13
2019-03-25T00:42:00.443Z,22.16
2019-03-25T00:43:00.430Z,22.09
2019-03-25T00:44:00.418Z,22.06
2019-03-25T00:45:00.469Z,22.06
2019-03-25T00:46:00.397Z,22.09
2019-03-25T00:47:00.386Z,22.14
2019-03-25T00:48:00.376Z,22.09
2019-03-25T00:49:00.362Z,22.09
2019-03-25T00:50:00.465Z,22.12
2019-03-25T00:51:00.347Z,22.09
2019-03-25T00:52:00.329Z,22.13
2019-03-25T00:53:00.318Z,22.01
2019-03-25T00:54:00.309Z,22.12
2019-03-25T00:55:00.299Z,22.10
2019-03-25T00:56:00.287Z,22.10
2019-03-25T00:57:00.313Z,22.16
2019-03-25T00:58:00.263Z,22.12
2019-03-25T00:59:00.255Z,22.17
2019-03-25T01:00:00.408Z,22.06
2019-03-25T01:01:00.229Z,22.06
2019-03-25T01:02:00.220Z,22.13
2019-03-25T01:03:00.217Z,22.10
2019-03-25T01:04:00.197Z,22.13
2019-03-25T01:05:00.354Z,22.16
2019-03-25T01:06:00.176Z,22.10
2019-03-25T01:07:00.164Z,22.14
2019-03-25T01:08:00.158Z,22.10
2019-03-25T01:09:00.171Z,22.17
2019-03-25T01:10:00.335Z,22.10
2019-03-25T01:11:00.120Z,22.04
2019-03-25T01:12:00.108Z,22.16
2019-03-25T01:13:00.096Z,22.09
2019-03-25T01:14:00.089Z,22.10
2019-03-25T01:15:00.415Z,22.14
2019-03-25T01:16:00.069Z,22.06
2019-03-25T01:17:00.056Z,22.01
2019-03-25T01:18:00.041Z,22.07
2019-03-25T01:19:00.033Z,22.06
2019-03-25T01:20:00.025Z,22.13
2019-03-25T01:21:00.015Z,22.06
2019-03-25T01:22:00.000Z,22.09
2019-03-25T01:22:59.986Z,22.10
2019-03-25T01:23:59.983Z,21.98
2019-03-25T01:25:02.024Z,22.10
2019-03-25T01:25:59.954Z,21.94
2019-03-25T01:26:59.952Z,21.95
2019-03-25T01:27:59.935Z,22.02
2019-03-25T01:28:59.921Z,22.09
2019-03-25T01:29:59.926Z,22.09
2019-03-25T01:30:59.897Z,22.12
2019-03-25T01:31:59.887Z,22.09
2019-03-25T01:32:59.918Z,21.99
2019-03-25T01:33:59.864Z,21.97
2019-03-25T01:34:59.853Z,21.92
2019-03-25T01:35:59.845Z,22.06
2019-03-25T01:36:59.830Z,21.94
2019-03-25T01:37:59.821Z,22.07
2019-03-25T01:38:59.817Z,22.09
2019-03-25T01:39:59.798Z,22.09
2019-03-25T01:40:59.788Z,22.07
2019-03-25T01:41:59.776Z,21.98
2019-03-25T01:42:59.765Z,22.12
2019-03-25T01:43:59.754Z,22.04
2019-03-25T01:44:59.773Z,22.06
2019-03-25T01:45:59.731Z,22.01
2019-03-25T01:46:59.726Z,22.13
2019-03-25T01:47:59.710Z,22.02
2019-03-25T01:48:59.697Z,22.09
2019-03-25T01:49:59.689Z,22.16
2019-03-25T01:51:00.012Z,22.14
2019-03-25T01:51:59.666Z,22.14
2019-03-25T01:52:59.653Z,22.04
2019-03-25T01:53:59.643Z,22.13
2019-03-25T01:54:59.631Z,22.13
2019-03-25T01:55:59.624Z,22.13
2019-03-25T01:56:59.616Z,22.12
2019-03-25T01:57:59.601Z,22.13
2019-03-25T01:58:59.587Z,22.10
2019-03-25T01:59:59.576Z,22.12
2019-03-25T02:00:59.566Z,22.12
2019-03-25T02:01:59.554Z,22.13
2019-03-25T02:02:59.551Z,22.07
2019-03-25T02:03:59.535Z,22.16
2019-03-25T02:04:59.522Z,22.17
2019-03-25T02:05:59.512Z,22.22
2019-03-25T02:06:59.501Z,22.23
2019-03-25T02:07:59.488Z,22.20
2019-03-25T02:08:59.515Z,22.23
2019-03-25T02:09:59.480Z,22.22
2019-03-25T02:10:59.457Z,22.23
2019-03-25T02:11:59.448Z,22.22
2019-03-25T02:12:59.432Z,22.22
2019-03-25T02:13:59.422Z,22.19
2019-03-25T02:14:59.760Z,22.23
2019-03-25T02:15:59.399Z,22.29
2019-03-25T02:16:59.389Z,22.25
2019-03-25T02:17:59.378Z,22.22
2019-03-25T02:18:59.368Z,22.25
2019-03-25T02:19:59.354Z,22.25
2019-03-25T02:20:59.419Z,22.28
2019-03-25T02:21:59.340Z,22.28
2019-03-25T02:22:59.542Z,22.23
2019-03-25T02:23:59.310Z,22.29
2019-03-25T02:24:59.302Z,22.31
2019-03-25T02:25:59.291Z,22.27
2019-03-25T02:26:59.286Z,22.29
2019-03-25T02:27:59.266Z,22.22
2019-03-25T02:28:59.254Z,22.31
2019-03-25T02:29:59.244Z,22.29
2019-03-25T02:30:59.232Z,22.25
2019-03-25T02:31:59.223Z,22.31
2019-03-25T02:32:59.218Z,22.32
2019-03-25T02:33:59.206Z,22.31
2019-03-25T02:34:59.190Z,22.27
2019-03-25T02:35:59.180Z,22.39
2019-03-25T02:36:59.166Z,22.34
2019-03-25T02:37:59.155Z,22.41
2019-03-25T02:38:59.153Z,22.39
2019-03-25T02:39:59.156Z,22.31
2019-03-25T02:40:59.217Z,22.34
2019-03-25T02:41:59.115Z,22.35
2019-03-25T02:42:59.112Z,22.32
2019-03-25T02:43:59.089Z,22.41
2019-03-25T02:44:59.109Z,22.31
2019-03-25T02:45:59.081Z,22.38
2019-03-25T02:46:59.055Z,22.39
2019-03-25T02:47:59.046Z,22.35
2019-03-25T02:48:59.039Z,22.37
2019-03-25T02:49:59.023Z,22.37
2019-03-25T02:50:59.346Z,22.41
2019-03-25T02:51:59.001Z,22.31
2019-03-25T02:52:58.989Z,22.34
2019-03-25T02:53:58.981Z,22.35
2019-03-25T02:54:58.971Z,22.37
2019-03-25T02:55:58.960Z,22.38
2019-03-25T02:56:58.994Z,22.37
2019-03-25T02:57:58.941Z,22.41
2019-03-25T02:58:58.925Z,22.37
2019-03-25T02:59:58.914Z,22.38
2019-03-25T03:00:58.902Z,22.38
2019-03-25T03:01:58.896Z,22.38
2019-03-25T03:02:58.910Z,22.34
2019-03-25T03:03:58.869Z,22.34
2019-03-25T03:04:58.860Z,22.35
2019-03-25T03:05:58.846Z,22.34
2019-03-25T03:06:58.842Z,22.39
2019-03-25T03:07:58.823Z,22.38
2019-03-25T03:08:58.847Z,22.37
2019-03-25T03:09:58.816Z,22.38
2019-03-25T03:10:58.792Z,22.34
2019-03-25T03:11:58.779Z,22.39
2019-03-25T03:12:58.769Z,22.37
2019-03-25T03:13:58.760Z,22.32
2019-03-25T03:14:58.779Z,22.38
2019-03-25T03:15:58.735Z,22.39
2019-03-25T03:16:58.726Z,22.38
2019-03-25T03:17:58.714Z,22.39
2019-03-25T03:18:58.705Z,22.35
2019-03-25T03:19:58.691Z,22.41
2019-03-25T03:20:58.691Z,22.39
2019-03-25T03:21:58.670Z,22.41
2019-03-25T03:22:58.661Z,22.37
2019-03-25T03:23:58.660Z,22.41
2019-03-25T03:24:58.640Z,22.37
2019-03-25T03:25:58.625Z,22.32
2019-03-25T03:28:06.528Z,22.41
2019-03-25T03:29:06.491Z,22.37
2019-03-25T03:30:06.484Z,22.37
2019-03-25T03:31:06.466Z,22.32
2019-03-25T03:32:06.668Z,22.32
2019-03-25T03:33:06.444Z,22.38
2019-03-25T03:34:06.483Z,22.37
2019-03-25T03:35:06.421Z,22.35
2019-03-25T03:36:06.409Z,22.39
2019-03-25T03:37:06.398Z,22.35
2019-03-25T03:38:06.386Z,22.39
2019-03-25T03:39:06.381Z,22.37
2019-03-25T03:40:06.701Z,22.35
2019-03-25T03:41:06.355Z,22.28
2019-03-25T03:42:06.350Z,22.31
2019-03-25T03:43:06.332Z,22.34
2019-03-25T03:44:06.321Z,22.37
2019-03-25T03:45:06.313Z,22.34
2019-03-25T03:46:06.309Z,22.34
2019-03-25T03:47:06.287Z,22.38
2019-03-25T03:48:06.276Z,22.32
2019-03-25T03:49:06.265Z,22.38
2019-03-25T03:50:06.253Z,22.37
2019-03-25T03:51:06.244Z,22.37
2019-03-25T03:52:06.270Z,22.34
2019-03-25T03:53:06.225Z,22.39
2019-03-25T03:54:06.238Z,22.38
2019-03-25T03:55:06.199Z,22.38
2019-03-25T03:56:13.547Z,22.35
2019-03-25T03:57:07.184Z,22.35
2019-03-25T03:58:06.167Z,22.35
2019-03-25T03:59:06.156Z,22.37
2019-03-25T04:00:06.146Z,22.35
2019-03-25T04:01:06.144Z,22.38
2019-03-25T04:02:06.119Z,22.38
2019-03-25T04:03:06.444Z,22.37
2019-03-25T04:04:06.115Z,22.32
2019-03-25T04:05:06.087Z,22.41
2019-03-25T04:06:06.115Z,22.25
2019-03-25T04:07:06.069Z,22.27
2019-03-25T04:08:06.062Z,22.37
2019-03-25T04:09:06.058Z,22.32
2019-03-25T04:10:06.061Z,22.37
2019-03-25T04:11:06.025Z,22.35
2019-03-25T04:12:06.014Z,22.31
2019-03-25T04:13:06.002Z,22.37
2019-03-25T04:14:06.006Z,22.31
2019-03-25T04:15:06.006Z,22.32
2019-03-25T04:16:05.969Z,22.29
2019-03-25T04:17:05.958Z,22.28
2019-03-25T04:18:05.944Z,22.31
2019-03-25T04:19:05.934Z,22.25
2019-03-25T04:20:05.921Z,22.34
2019-03-25T04:21:05.920Z,22.25
2019-03-25T04:22:05.899Z,22.31
2019-03-25T04:23:05.889Z,22.32
2019-03-25T04:24:05.877Z,22.34
2019-03-25T04:25:05.868Z,22.28
2019-03-25T04:26:05.864Z,22.29
2019-03-25T04:27:05.881Z,22.28
2019-03-25T04:28:05.843Z,22.27
2019-03-25T04:29:05.822Z,22.23
2019-03-25T04:30:05.811Z,22.31
2019-03-25T04:31:05.811Z,22.34
2019-03-25T04:32:06.322Z,22.23
2019-03-25T04:33:05.785Z,22.29
2019-03-25T04:34:05.766Z,22.28
2019-03-25T04:35:05.757Z,22.31
2019-03-25T04:36:05.745Z,22.29
2019-03-25T04:37:05.737Z,22.27
2019-03-25T04:38:05.724Z,22.31
2019-03-25T04:39:06.059Z,22.29
2019-03-25T04:40:05.705Z,22.20
2019-03-25T04:41:05.692Z,22.31
2019-03-25T04:42:05.680Z,22.23
2019-03-25T04:43:05.673Z,22.23
2019-03-25T04:44:05.657Z,22.29
2019-03-25T04:45:05.678Z,22.28
2019-03-25T04:46:05.633Z,22.22
2019-03-25T04:47:05.621Z,22.31
2019-03-25T04:48:05.611Z,22.29
2019-03-25T04:49:05.599Z,22.22
2019-03-25T04:50:05.616Z,22.31
2019-03-25T04:51:05.584Z,22.28
2019-03-25T04:52:05.566Z,22.32
2019-03-25T04:53:05.556Z,22.27
2019-03-25T04:54:05.546Z,22.23
2019-03-25T04:55:05.533Z,22.22
2019-03-25T04:56:05.522Z,22.23
2019-03-25T04:57:05.555Z,22.28
2019-03-25T04:58:05.500Z,22.27
2019-03-25T04:59:05.658Z,22.28
2019-03-25T05:00:05.479Z,22.29
2019-03-25T05:01:05.466Z,22.22
2019-03-25T05:02:05.462Z,22.23
2019-03-25T05:03:05.456Z,22.22
2019-03-25T05:04:05.434Z,22.20
2019-03-25T05:05:05.439Z,22.23
2019-03-25T05:06:05.411Z,22.31
2019-03-25T05:07:05.400Z,22.34
2019-03-25T05:08:05.390Z,22.25
2019-03-25T05:09:05.385Z,22.23
2019-03-25T05:10:05.371Z,22.35
2019-03-25T05:11:05.356Z,22.29
2019-03-25T05:12:05.345Z,22.23
2019-03-25T05:13:05.334Z,22.23
2019-03-25T05:14:05.323Z,22.25
2019-03-25T05:15:05.342Z,22.25
2019-03-25T05:16:05.303Z,22.27
2019-03-25T05:17:05.295Z,22.27
2019-03-25T05:18:05.282Z,22.28
2019-03-25T05:19:05.269Z,22.31
2019-03-25T05:20:05.259Z,22.29
2019-03-25T05:21:05.253Z,22.31
2019-03-25T05:22:05.234Z,22.31
2019-03-25T05:23:05.227Z,22.25
2019-03-25T05:24:05.216Z,22.23
2019-03-25T05:25:05.204Z,22.20
2019-03-25T05:26:05.193Z,22.25
2019-03-25T05:27:05.185Z,22.23
2019-03-25T05:28:05.170Z,22.32
2019-03-25T05:29:05.157Z,22.25
2019-03-25T05:30:05.147Z,22.28
2019-03-25T05:31:05.137Z,22.28
2019-03-25T05:32:05.129Z,22.31
2019-03-25T05:33:05.154Z,22.29
2019-03-25T05:34:05.101Z,22.25
2019-03-25T05:35:05.095Z,22.31
2019-03-25T05:36:05.080Z,22.29
2019-03-25T05:37:05.069Z,22.22
2019-03-25T05:38:05.059Z,22.28
2019-03-25T05:39:05.053Z,22.27
2019-03-25T05:40:05.035Z,22.28
2019-03-25T05:41:05.027Z,22.25
2019-03-25T05:42:05.014Z,22.29
2019-03-25T05:43:05.002Z,22.25
2019-03-25T05:44:04.991Z,22.27
2019-03-25T05:45:05.312Z,22.25
2019-03-25T05:46:04.968Z,22.28
2019-03-25T05:47:04.960Z,22.23
2019-03-25T05:48:04.948Z,22.27
2019-03-25T05:49:04.937Z,22.25
2019-03-25T05:50:04.929Z,22.27
2019-03-25T05:51:04.943Z,22.23
2019-03-25T05:52:04.903Z,22.28
2019-03-25T05:53:04.890Z,22.27
2019-03-25T05:54:04.879Z,22.28
2019-03-25T05:55:04.868Z,22.32
2019-03-25T05:56:04.858Z,22.31
2019-03-25T05:57:04.858Z,22.23
2019-03-25T05:58:04.834Z,22.25
2019-03-25T05:59:04.826Z,22.22
2019-03-25T06:00:04.816Z,22.28
2019-03-25T06:01:04.803Z,22.32
2019-03-25T06:02:04.792Z,22.22
2019-03-25T06:03:04.786Z,22.22
2019-03-25T06:04:04.770Z,22.25
2019-03-25T06:05:04.758Z,22.27
2019-03-25T06:06:04.745Z,22.29
2019-03-25T06:07:04.735Z,22.27
2019-03-25T06:08:04.723Z,22.29
2019-03-25T06:09:04.812Z,22.22
2019-03-25T06:10:04.709Z,22.27
2019-03-25T06:11:04.691Z,22.28
2019-03-25T06:12:04.681Z,22.25
2019-03-25T06:13:04.672Z,22.28
2019-03-25T06:14:04.658Z,22.27
2019-03-25T06:15:04.658Z,22.28
2019-03-25T06:16:04.639Z,22.28
2019-03-25T06:17:04.625Z,22.29
2019-03-25T06:18:04.614Z,22.23
2019-03-25T06:19:04.602Z,22.27
2019-03-25T06:20:04.591Z,22.28
2019-03-25T06:21:04.612Z,22.27
2019-03-25T06:22:04.572Z,22.27
2019-03-25T06:23:04.561Z,22.25
2019-03-25T06:24:04.549Z,22.28
2019-03-25T06:25:04.539Z,22.22
2019-03-25T06:26:04.527Z,22.23
2019-03-25T06:27:13.702Z,22.28
2019-03-25T06:28:05.504Z,22.25
2019-03-25T06:29:04.491Z,22.28
2019-03-25T06:30:04.485Z,22.31
2019-03-25T06:31:04.470Z,22.28
2019-03-25T06:32:04.461Z,22.28
2019-03-25T06:33:12.427Z,22.28
2019-03-25T06:34:05.435Z,22.25
2019-03-25T06:35:04.425Z,22.25
2019-03-25T06:36:04.414Z,22.22
2019-03-25T06:37:04.406Z,22.22
2019-03-25T06:38:04.391Z,22.29
2019-03-25T06:39:04.390Z,22.28
2019-03-25T06:40:04.370Z,22.28
2019-03-25T06:41:04.359Z,22.28
2019-03-25T06:42:04.348Z,22.25
2019-03-25T06:43:04.340Z,22.28
2019-03-25T06:44:04.325Z,22.23
2019-03-25T06:45:04.360Z,22.23
2019-03-25T06:46:04.304Z,22.27
2019-03-25T06:47:04.293Z,22.27
2019-03-25T06:48:04.284Z,22.25
2019-03-25T06:49:04.269Z,22.28
2019-03-25T06:50:04.261Z,22.25
2019-03-25T06:51:04.254Z,22.23
2019-03-25T06:52:04.237Z,22.28
2019-03-25T06:53:04.227Z,22.27
2019-03-25T06:54:04.215Z,22.28
2019-03-25T06:55:04.203Z,22.25
2019-03-25T06:56:04.193Z,22.28
2019-03-25T06:57:04.516Z,22.25
2019-03-25T06:58:04.171Z,22.28
2019-03-25T06:59:04.159Z,22.27
2019-03-25T07:00:04.148Z,22.29
2019-03-25T07:01:04.138Z,22.25
2019-03-25T07:02:04.127Z,22.23
2019-03-25T07:03:04.122Z,22.23
2019-03-25T07:04:04.103Z,22.22
2019-03-25T07:05:04.097Z,22.27
2019-03-25T07:06:04.082Z,22.27
2019-03-25T07:07:04.071Z,22.23
2019-03-25T07:08:04.059Z,22.27
2019-03-25T07:09:04.084Z,22.28
2019-03-25T07:10:04.041Z,22.23
2019-03-25T07:11:04.026Z,22.23
2019-03-25T07:12:04.015Z,22.22
2019-03-25T07:13:04.004Z,22.25
2019-03-25T07:14:03.994Z,22.23
2019-03-25T07:15:03.992Z,22.27
2019-03-25T07:16:03.970Z,22.25
2019-03-25T07:17:03.959Z,22.23
2019-03-25T07:18:03.948Z,22.22
2019-03-25T07:19:03.941Z,22.28
2019-03-25T07:20:03.926Z,22.29
2019-03-25T07:21:03.926Z,22.27
2019-03-25T07:22:03.904Z,22.31
2019-03-25T07:23:03.895Z,22.25
2019-03-25T07:24:03.882Z,22.27
2019-03-25T07:25:03.871Z,22.19
2019-03-25T07:26:03.860Z,22.25
2019-03-25T07:27:03.889Z,22.25
2019-03-25T07:28:03.844Z,22.23
2019-03-25T07:29:03.826Z,22.28
2019-03-25T07:30:03.815Z,22.25
2019-03-25T07:31:03.809Z,22.31
2019-03-25T07:32:03.796Z,22.22
2019-03-25T07:33:04.114Z,22.22
2019-03-25T07:34:03.772Z,22.27
2019-03-25T07:35:03.763Z,22.25
2019-03-25T07:36:03.749Z,22.28
2019-03-25T07:37:03.743Z,22.23
2019-03-25T07:38:03.738Z,22.16
2019-03-25T07:39:03.727Z,22.27
2019-03-25T07:40:03.711Z,22.31
2019-03-25T07:41:03.700Z,22.25
2019-03-25T07:42:03.687Z,22.25
2019-03-25T07:43:03.672Z,22.29
2019-03-25T07:44:03.672Z,22.32
2019-03-25T07:45:03.656Z,22.25
2019-03-25T07:46:03.640Z,22.27
2019-03-25T07:47:03.628Z,22.23
2019-03-25T07:48:04.262Z,22.22
2019-03-25T07:49:03.604Z,22.25
2019-03-25T07:50:03.595Z,22.29
2019-03-25T07:51:03.592Z,22.28
2019-03-25T07:52:03.575Z,22.28
2019-03-25T07:53:03.561Z,22.25
2019-03-25T07:54:03.554Z,22.28
2019-03-25T07:55:03.550Z,22.28
2019-03-25T07:56:03.536Z,22.20
2019-03-25T07:57:03.539Z,22.28
2019-03-25T07:58:03.540Z,22.23
2019-03-25T07:59:03.500Z,22.27
2019-03-25T08:00:13.073Z,22.27
2019-03-25T08:01:04.496Z,22.28
2019-03-25T08:02:03.470Z,22.25
2019-03-25T08:03:03.487Z,22.25
2019-03-25T08:04:03.460Z,22.27
2019-03-25T08:05:03.443Z,22.27
2019-03-25T08:06:03.418Z,22.22
2019-03-25T08:07:03.412Z,22.31
2019-03-25T08:08:03.398Z,22.20
2019-03-25T08:09:04.265Z,22.22
2019-03-25T08:10:03.375Z,22.20
2019-03-25T08:11:03.366Z,22.22
2019-03-25T08:12:03.368Z,22.29
2019-03-25T08:13:03.419Z,22.29
2019-03-25T08:14:03.370Z,22.32
2019-03-25T08:15:03.329Z,22.28
2019-03-25T08:16:03.509Z,22.28
2019-03-25T08:17:03.300Z,22.28
2019-03-25T08:18:03.293Z,22.25
2019-03-25T08:19:03.272Z,22.31
2019-03-25T08:20:03.262Z,22.20
2019-03-25T08:21:03.258Z,22.28
2019-03-25T08:22:03.240Z,22.29
2019-03-25T08:23:03.234Z,22.25
2019-03-25T08:24:03.218Z,22.31
2019-03-25T08:25:03.210Z,22.28
2019-03-25T08:26:03.197Z,22.22
2019-03-25T08:27:03.194Z,22.23
2019-03-25T08:28:03.173Z,22.25
2019-03-25T08:29:03.162Z,22.28
2019-03-25T08:30:03.150Z,22.28
2019-03-25T08:31:03.141Z,22.27
2019-03-25T08:32:03.133Z,22.32
2019-03-25T08:33:03.155Z,22.27
2019-03-25T08:34:03.107Z,22.29
2019-03-25T08:35:03.095Z,22.31
2019-03-25T08:36:03.087Z,22.29
2019-03-25T08:37:04.438Z,22.29
2019-03-25T08:38:03.066Z,22.31
2019-03-25T08:39:03.059Z,22.29
2019-03-25T08:40:03.041Z,22.29
2019-03-25T08:41:03.029Z,22.34
2019-03-25T08:42:03.017Z,22.31
2019-03-25T08:43:03.008Z,22.31
2019-03-25T08:44:03.008Z,22.35
2019-03-25T08:45:02.992Z,22.28
2019-03-25T08:46:02.974Z,22.31
2019-03-25T08:47:02.962Z,22.29
2019-03-25T08:48:02.953Z,22.20
2019-03-25T08:49:02.940Z,22.31
2019-03-25T08:50:02.933Z,22.34
2019-03-25T08:51:02.930Z,22.20
2019-03-25T08:52:02.908Z,22.37
2019-03-25T08:53:02.901Z,22.37
2019-03-25T08:54:02.886Z,22.35
2019-03-25T08:55:02.876Z,22.35
2019-03-25T08:56:02.863Z,22.35
2019-03-25T08:57:02.858Z,22.38
2019-03-25T08:58:11.490Z,22.37
2019-03-25T08:59:03.833Z,22.37
2019-03-25T09:00:02.819Z,22.31
2019-03-25T09:01:02.877Z,22.34
2019-03-25T09:02:02.796Z,22.35
2019-03-25T09:03:02.802Z,22.35
2019-03-25T09:04:02.776Z,22.34
2019-03-25T09:05:02.764Z,22.34
2019-03-25T09:06:02.755Z,22.35
2019-03-25T09:07:02.749Z,22.34
2019-03-25T09:08:02.733Z,22.39
2019-03-25T09:09:02.757Z,22.39
2019-03-25T09:10:02.709Z,22.41
2019-03-25T09:11:02.697Z,22.35
2019-03-25T09:12:02.690Z,22.38
2019-03-25T09:13:02.675Z,22.37
2019-03-25T09:14:02.664Z,22.43
2019-03-25T09:15:02.692Z,22.39
2019-03-25T09:16:02.643Z,22.43
2019-03-25T09:17:02.633Z,22.38
2019-03-25T09:18:02.624Z,22.37
2019-03-25T09:19:02.609Z,22.43
2019-03-25T09:20:02.598Z,22.37
2019-03-25T09:21:02.632Z,22.39
2019-03-25T09:22:02.576Z,22.37
2019-03-25T09:23:02.588Z,22.41
2019-03-25T09:24:02.556Z,22.43
2019-03-25T09:25:02.550Z,22.41
2019-03-25T09:26:02.534Z,22.37
2019-03-25T09:27:02.530Z,22.38
2019-03-25T09:28:02.512Z,22.39
2019-03-25T09:29:02.506Z,22.46
2019-03-25T09:30:03.681Z,22.44
2019-03-25T09:31:02.476Z,22.49
2019-03-25T09:32:02.464Z,22.46
2019-03-25T09:33:02.491Z,22.50
2019-03-25T09:34:02.442Z,22.49
2019-03-25T09:35:02.433Z,22.44
2019-03-25T09:36:02.510Z,22.44
2019-03-25T09:37:02.410Z,22.46
2019-03-25T09:38:02.404Z,22.47
2019-03-25T09:39:02.423Z,22.41
2019-03-25T09:40:02.376Z,22.52
2019-03-25T09:41:02.366Z,22.53
2019-03-25T09:42:02.353Z,22.50
2019-03-25T09:43:02.342Z,22.49
2019-03-25T09:44:02.331Z,22.52
2019-03-25T09:45:02.364Z,22.57
2019-03-25T09:46:02.308Z,22.54
2019-03-25T09:47:02.307Z,22.53
2019-03-25T09:48:02.309Z,22.54
2019-03-25T09:49:02.276Z,22.56
2019-03-25T09:50:02.268Z,22.53
2019-03-25T09:51:02.300Z,22.54
2019-03-25T09:52:02.248Z,22.54
2019-03-25T09:53:02.235Z,22.62
2019-03-25T09:54:02.227Z,22.59
2019-03-25T09:55:02.213Z,22.52
2019-03-25T09:56:02.200Z,22.56
2019-03-25T09:57:02.199Z,22.60
2019-03-25T09:58:02.175Z,22.56
2019-03-25T09:59:02.166Z,22.57
2019-03-25T10:00:02.158Z,22.60
2019-03-25T10:01:02.144Z,22.60
2019-03-25T10:02:02.131Z,22.65
2019-03-25T10:03:02.128Z,22.60
2019-03-25T10:04:02.110Z,22.60
2019-03-25T10:05:02.099Z,22.65
2019-03-25T10:06:02.092Z,22.69
2019-03-25T10:07:02.077Z,22.65
2019-03-25T10:08:02.066Z,22.71
2019-03-25T10:09:02.060Z,22.68
2019-03-25T10:10:02.048Z,22.71
2019-03-25T10:11:02.032Z,22.71
2019-03-25T10:12:02.022Z,22.68
2019-03-25T10:13:02.009Z,22.67
2019-03-25T10:14:01.998Z,22.67
2019-03-25T10:15:02.021Z,22.68
2019-03-25T10:16:01.979Z,22.65
2019-03-25T10:17:01.967Z,22.69
2019-03-25T10:18:01.956Z,22.67
2019-03-25T10:19:01.943Z,22.69
2019-03-25T10:20:01.940Z,22.68
2019-03-25T10:21:01.963Z,22.69
2019-03-25T10:22:01.911Z,22.60
2019-03-25T10:23:01.901Z,22.68
2019-03-25T10:24:01.906Z,22.57
2019-03-25T10:25:01.893Z,22.67
2019-03-25T10:26:01.872Z,22.65
2019-03-25T10:27:01.885Z,22.59
2019-03-25T10:28:01.843Z,22.68
2019-03-25T10:29:01.832Z,22.65
2019-03-25T10:30:01.821Z,22.62
2019-03-25T10:31:01.811Z,22.62
2019-03-25T10:32:01.802Z,22.62
2019-03-25T10:33:01.829Z,22.71
2019-03-25T10:34:01.825Z,22.68
2019-03-25T10:35:01.770Z,22.80
2019-03-25T10:36:01.757Z,22.77
2019-03-25T10:37:01.803Z,22.72
2019-03-25T10:38:01.732Z,22.82
2019-03-25T10:39:01.731Z,22.78
2019-03-25T10:40:01.711Z,22.82
2019-03-25T10:41:01.701Z,22.72
2019-03-25T10:42:01.695Z,22.65
2019-03-25T10:43:01.680Z,22.62
2019-03-25T10:44:01.666Z,22.64
2019-03-25T10:45:01.992Z,22.68
2019-03-25T10:46:01.645Z,22.77
2019-03-25T10:47:01.635Z,22.80
2019-03-25T10:48:01.622Z,22.74
2019-03-25T10:49:01.610Z,22.90
2019-03-25T10:50:01.601Z,23.01
2019-03-25T10:51:01.637Z,23.02
2019-03-25T10:52:01.578Z,23.17
2019-03-25T10:53:01.568Z,23.17
2019-03-25T10:54:01.554Z,23.11
2019-03-25T10:55:01.554Z,23.23
2019-03-25T10:56:01.533Z,23.32
2019-03-25T10:57:01.883Z,23.38
2019-03-25T10:58:01.512Z,23.26
2019-03-25T10:59:01.500Z,23.20
2019-03-25T11:00:01.506Z,23.19
2019-03-25T11:01:01.481Z,23.19
2019-03-25T11:02:01.468Z,23.19
2019-03-25T11:03:01.492Z,23.22
2019-03-25T11:04:01.472Z,23.23
2019-03-25T11:05:01.436Z,23.17
2019-03-25T11:06:01.421Z,23.17
2019-03-25T11:07:01.410Z,23.09
2019-03-25T11:08:01.402Z,23.14
2019-03-25T11:09:01.444Z,23.19
2019-03-25T11:10:01.427Z,23.19
2019-03-25T11:11:01.366Z,23.12
2019-03-25T11:12:01.355Z,23.23
2019-03-25T11:13:01.348Z,23.17
2019-03-25T11:14:01.333Z,23.11
2019-03-25T11:15:01.365Z,23.17
2019-03-25T11:16:01.312Z,23.08
2019-03-25T11:17:01.302Z,23.19
2019-03-25T11:18:01.293Z,23.12
2019-03-25T11:19:01.286Z,23.23
2019-03-25T11:20:01.325Z,23.17
2019-03-25T11:21:01.297Z,23.17
2019-03-25T11:22:01.257Z,23.22
2019-03-25T11:23:01.233Z,23.23
2019-03-25T11:24:01.223Z,23.19
2019-03-25T11:25:01.213Z,23.23
2019-03-25T11:26:01.200Z,23.24
2019-03-25T11:27:01.226Z,23.12
2019-03-25T11:28:01.177Z,23.19
2019-03-25T11:29:08.261Z,23.19
2019-03-25T11:30:02.156Z,23.23
2019-03-25T11:31:01.144Z,23.20
2019-03-25T11:32:01.135Z,23.14
2019-03-25T11:33:01.164Z,23.20
2019-03-25T11:34:01.112Z,23.35
2019-03-25T11:35:01.101Z,23.43
2019-03-25T11:36:02.821Z,23.34
2019-03-25T11:37:01.080Z,23.43
2019-03-25T11:38:01.071Z,23.49
2019-03-25T11:39:01.090Z,23.71
2019-03-25T11:40:01.047Z,23.83
2019-03-25T11:41:01.034Z,23.97
2019-03-25T11:42:01.022Z,24.04
2019-03-25T11:43:01.016Z,24.00
2019-03-25T11:44:01.002Z,23.92
2019-03-25T11:45:01.028Z,23.85
2019-03-25T11:46:00.981Z,23.76
2019-03-25T11:47:00.968Z,23.72
2019-03-25T11:48:00.957Z,23.77
2019-03-25T11:49:00.947Z,23.90
2019-03-25T11:50:00.936Z,23.83
2019-03-25T11:51:00.963Z,23.76
2019-03-25T11:52:00.918Z,23.75
2019-03-25T11:53:00.903Z,23.70
2019-03-25T11:54:00.891Z,23.76
2019-03-25T11:55:00.881Z,23.68
2019-03-25T11:56:00.871Z,23.70
2019-03-25T11:57:01.194Z,23.76
2019-03-25T11:58:00.848Z,23.62
2019-03-25T11:59:02.901Z,23.65
2019-03-25T12:00:00.830Z,23.68
2019-03-25T12:01:00.816Z,23.61
2019-03-25T12:02:00.805Z,23.97
2019-03-25T12:03:00.803Z,24.29
2019-03-25T12:04:00.783Z,24.57
2019-03-25T12:05:00.774Z,24.88
2019-03-25T12:06:00.760Z,25.06
2019-03-25T12:07:00.754Z,25.20
2019-03-25T12:08:00.739Z,25.34
2019-03-25T12:09:00.767Z,25.59
2019-03-25T12:10:00.719Z,25.69
2019-03-25T12:11:00.706Z,25.75
2019-03-25T12:12:00.696Z,25.91
2019-03-25T12:13:00.687Z,26.09
2019-03-25T12:14:00.674Z,26.18
2019-03-25T12:15:01.749Z,26.12
2019-03-25T12:16:00.651Z,26.31
2019-03-25T12:17:00.643Z,26.35
2019-03-25T12:18:00.632Z,26.43
2019-03-25T12:19:00.619Z,26.47
2019-03-25T12:20:00.615Z,26.54
2019-03-25T12:21:00.635Z,26.47
2019-03-25T12:22:00.589Z,26.17
2019-03-25T12:23:00.580Z,26.06
2019-03-25T12:24:00.570Z,25.94
2019-03-25T12:25:00.556Z,26.18
2019-03-25T12:26:00.546Z,26.22
2019-03-25T12:27:00.573Z,25.91
2019-03-25T12:28:00.523Z,25.74
2019-03-25T12:29:00.518Z,25.53
2019-03-25T12:30:00.505Z,25.56
2019-03-25T12:31:00.494Z,25.53
2019-03-25T12:32:00.483Z,25.34
2019-03-25T12:33:04.270Z,25.27
2019-03-25T12:34:00.459Z,25.24
2019-03-25T12:35:00.467Z,25.12
2019-03-25T12:36:00.442Z,25.06
2019-03-25T12:37:00.428Z,25.07
2019-03-25T12:38:00.418Z,25.06
2019-03-25T12:39:00.444Z,25.00
2019-03-25T12:40:00.411Z,24.92
2019-03-25T12:41:00.396Z,24.79
2019-03-25T12:42:00.375Z,24.85
2019-03-25T12:43:00.364Z,24.85
2019-03-25T12:44:00.359Z,24.80
2019-03-25T12:45:00.383Z,24.76
2019-03-25T12:46:00.342Z,24.85
2019-03-25T12:47:00.323Z,24.80
2019-03-25T12:48:00.315Z,24.82
2019-03-25T12:49:00.299Z,24.83
2019-03-25T12:50:00.441Z,24.88
2019-03-25T12:51:00.325Z,24.80
2019-03-25T12:52:00.269Z,24.85
2019-03-25T12:53:00.255Z,24.69