createdAt,value
2023-02-11T00:01:00.323Z,82.20
2023-02-11T00:03:26.936Z,69.10
2023-02-11T00:05:58.208Z,70.80
2023-02-11T00:08:25.067Z,77.20
2023-02-11T00:10:53.606Z,80.50
2023-02-11T00:13:20.090Z,74.40
2023-02-11T00:15:46.765Z,75.40
2023-02-11T00:18:13.555Z,77.70
2023-02-11T00:20:41.161Z,87.20
2023-02-11T00:23:07.882Z,107.10
2023-02-11T00:25:35.134Z,113.20
2023-02-11T00:28:01.717Z,111.40
2023-02-11T00:30:28.333Z,110.10
2023-02-11T00:32:54.942Z,116.00
2023-02-11T00:35:21.429Z,109.70
2023-02-11T00:37:47.961Z,116.60
2023-02-11T00:40:15.365Z,136.60
2023-02-11T00:42:42.817Z,121.60
2023-02-11T00:45:09.607Z,132.70
2023-02-11T00:47:36.916Z,124.00
2023-02-11T00:50:05.577Z,126.00
2023-02-11T00:52:33.104Z,88.30
2023-02-11T00:54:59.800Z,93.90
2023-02-11T00:57:26.321Z,87.50
2023-02-11T00:59:52.787Z,85.60
2023-02-11T01:02:19.360Z,77.00
2023-02-11T01:04:45.976Z,77.70
2023-02-11T01:07:12.486Z,73.80
2023-02-11T01:09:39.055Z,71.70
2023-02-11T01:12:05.791Z,84.40
2023-02-11T01:14:32.735Z,84.50
2023-02-11T01:17:01.466Z,83.20
2023-02-11T01:19:28.090Z,93.80
2023-02-11T01:21:54.617Z,95.70
2023-02-11T01:24:21.088Z,92.10
2023-02-11T01:26:47.545Z,95.30
2023-02-11T01:29:14.133Z,106.80
2023-02-11T01:31:40.773Z,85.10
2023-02-11T01:34:09.814Z,91.00
2023-02-11T01:36:36.436Z,102.90
2023-02-11T01:39:03.540Z,92.40
2023-02-11T01:41:30.429Z,104.50
2023-02-11T01:43:57.076Z,102.00
2023-02-11T01:46:35.982Z,90.20
2023-02-11T01:49:18.403Z,84.00
2023-02-11T01:51:54.388Z,102.00
2023-02-11T01:54:24.979Z,98.00
2023-02-11T01:56:54.710Z,110.00
2023-02-11T01:59:27.840Z,108.20
2023-02-11T02:02:00.772Z,115.10
2023-02-11T02:04:30.686Z,122.60
2023-02-11T02:07:05.344Z,142.30
2023-02-11T02:09:39.701Z,126.20
2023-02-11T02:12:06.451Z,131.10
2023-02-11T02:14:33.270Z,146.90
2023-02-11T02:16:59.751Z,153.40
2023-02-11T02:19:46.124Z,183.50
2023-02-11T02:22:54.780Z,209.00
2023-02-11T02:25:43.314Z,212.00
2023-02-11T02:28:37.254Z,193.50
2023-02-11T02:31:19.163Z,223.00
2023-02-11T02:33:50.119Z,220.60
2023-02-11T02:36:30.524Z,228.80
2023-02-11T02:39:10.533Z,193.10
2023-02-11T02:41:39.052Z,181.30
2023-02-11T02:44:08.219Z,161.20
2023-02-11T02:46:37.130Z,169.20
2023-02-11T02:49:06.659Z,154.50
2023-02-11T02:51:39.188Z,164.30
2023-02-11T02:54:31.713Z,153.50
2023-02-11T02:57:31.294Z,184.20
2023-02-11T03:00:18.086Z,160.90
2023-02-11T03:02:51.590Z,155.00
2023-02-11T03:05:42.624Z,159.10
2023-02-11T03:08:28.189Z,159.10
2023-02-11T03:10:56.589Z,168.00
2023-02-11T03:13:28.966Z,161.00
2023-02-11T03:15:59.064Z,155.40
2023-02-11T03:18:28.809Z,151.00
2023-02-11T03:20:57.096Z,159.90
2023-02-11T03:23:29.273Z,153.30
2023-02-11T03:26:02.977Z,159.60
2023-02-11T03:28:35.649Z,171.70
2023-02-11T03:31:34.076Z,167.00
2023-02-11T03:34:10.123Z,134.00
2023-02-11T03:36:41.171Z,148.10
2023-02-11T03:39:10.031Z,157.20
2023-02-11T03:41:38.435Z,149.30
2023-02-11T03:44:07.284Z,145.30
2023-02-11T03:46:38.420Z,145.70
2023-02-11T03:49:12.447Z,150.40
2023-02-11T03:51:40.588Z,147.10
2023-02-11T03:54:14.746Z,153.30
2023-02-11T03:56:51.799Z,155.40
2023-02-11T03:59:18.459Z,156.40
2023-02-11T04:01:45.080Z,164.00
2023-02-11T04:04:11.939Z,161.50
2023-02-11T04:06:38.909Z,150.50
2023-02-11T04:09:05.409Z,171.60
2023-02-11T04:11:31.891Z,159.70
2023-02-11T04:13:58.504Z,154.90
2023-02-11T04:16:25.215Z,156.30
2023-02-11T04:18:52.059Z,137.30
2023-02-11T04:21:18.755Z,146.30
2023-02-11T04:23:45.298Z,144.20
2023-02-11T04:26:12.023Z,136.30
2023-02-11T04:28:38.580Z,133.40
2023-02-11T04:31:05.690Z,137.70
2023-02-11T04:33:32.361Z,124.30
2023-02-11T04:35:59.115Z,126.70
2023-02-11T04:38:25.568Z,119.90
2023-02-11T04:40:52.227Z,110.10
2023-02-11T04:43:18.744Z,115.90
2023-02-11T04:45:45.613Z,114.30
2023-02-11T04:48:12.447Z,109.20
2023-02-11T04:50:38.893Z,117.40
2023-02-11T04:53:05.585Z,117.50
2023-02-11T04:55:32.181Z,109.80
2023-02-11T04:57:58.920Z,108.90
2023-02-11T05:00:25.508Z,114.70
2023-02-11T05:02:52.029Z,115.80
2023-02-11T05:05:18.762Z,108.90
2023-02-11T05:07:45.289Z,104.90
2023-02-11T05:10:11.900Z,103.10
2023-02-11T05:12:38.336Z,105.40
2023-02-11T05:15:05.758Z,112.10
2023-02-11T05:17:32.316Z,110.40
2023-02-11T05:19:58.908Z,118.40
2023-02-11T05:22:25.392Z,108.70
2023-02-11T05:24:51.915Z,105.90
2023-02-11T05:27:18.402Z,112.10
2023-02-11T05:29:44.855Z,109.00
2023-02-11T05:32:11.349Z,110.50
2023-02-11T05:34:38.266Z,117.20
2023-02-11T05:37:04.717Z,116.40
2023-02-11T05:39:31.537Z,110.60
2023-02-11T05:41:57.977Z,119.20
2023-02-11T05:44:24.867Z,115.00
2023-02-11T05:46:51.396Z,110.50
2023-02-11T05:49:18.336Z,108.60
2023-02-11T05:51:44.901Z,116.80
2023-02-11T05:54:12.017Z,124.00
2023-02-11T05:56:38.622Z,118.20
2023-02-11T05:59:05.457Z,114.70
2023-02-11T06:01:32.129Z,111.90
2023-02-11T06:03:58.742Z,110.70
2023-02-11T06:06:25.767Z,110.60
2023-02-11T06:08:52.249Z,111.90
2023-02-11T06:11:19.052Z,110.40
2023-02-11T06:13:45.594Z,114.20
2023-02-11T06:16:12.227Z,104.30
2023-02-11T06:18:39.021Z,122.10
2023-02-11T06:21:10.967Z,124.50
2023-02-11T06:23:38.014Z,140.50
2023-02-11T06:26:06.711Z,125.80
2023-02-11T06:28:34.014Z,129.00
2023-02-11T06:31:06.170Z,129.30
2023-02-11T06:33:33.804Z,122.70
2023-02-11T06:36:00.876Z,106.50
2023-02-11T06:38:27.698Z,103.10
2023-02-11T06:40:54.268Z,105.90
2023-02-11T06:43:20.809Z,102.60
2023-02-11T06:45:53.895Z,110.30
2023-02-11T06:48:21.265Z,104.40
2023-02-11T06:50:47.995Z,96.50
2023-02-11T06:53:14.628Z,99.70
2023-02-11T06:55:41.093Z,91.20
2023-02-11T06:58:07.630Z,89.00
2023-02-11T07:00:34.200Z,110.90
2023-02-11T07:03:00.673Z,90.30
2023-02-11T07:05:27.356Z,85.10
2023-02-11T07:07:54.106Z,93.20
2023-02-11T07:10:20.724Z,112.30
2023-02-11T07:12:47.268Z,118.20
2023-02-11T07:15:13.858Z,127.00
2023-02-11T07:17:40.314Z,135.30
2023-02-11T07:20:07.120Z,130.70
2023-02-11T07:22:34.657Z,111.90
2023-02-11T07:25:01.335Z,104.00
2023-02-11T07:27:27.807Z,94.00
2023-02-11T07:29:54.439Z,93.90
2023-02-11T07:32:21.030Z,96.10
2023-02-11T07:34:47.902Z,93.60
2023-02-11T07:37:14.606Z,109.70
2023-02-11T07:39:41.040Z,91.70
2023-02-11T07:42:07.597Z,92.60
2023-02-11T07:44:34.350Z,88.10
2023-02-11T07:47:01.261Z,96.90
2023-02-11T07:49:28.140Z,80.30
2023-02-11T07:51:54.885Z,121.60
2023-02-11T07:54:21.447Z,139.60
2023-02-11T07:56:48.128Z,103.50
2023-02-11T07:59:14.716Z,90.80
2023-02-11T08:01:41.246Z,82.70
2023-02-11T08:04:07.799Z,84.30
2023-02-11T08:06:39.815Z,80.70
2023-02-11T08:09:08.555Z,68.50
2023-02-11T08:11:35.722Z,74.20
2023-02-11T08:14:02.265Z,74.90
2023-02-11T08:16:31.968Z,82.00
2023-02-11T08:19:01.533Z,87.70
2023-02-11T08:21:29.161Z,72.80
2023-02-11T08:23:56.492Z,73.90
2023-02-11T08:26:26.495Z,71.80
2023-02-11T08:28:55.112Z,71.80
2023-02-11T08:31:25.000Z,79.70
2023-02-11T08:33:52.732Z,75.80
2023-02-11T08:36:22.454Z,80.60
2023-02-11T08:38:49.890Z,48.90
2023-02-11T08:41:17.962Z,44.60
2023-02-11T08:43:45.429Z,42.00
2023-02-11T08:46:15.611Z,35.20
2023-02-11T08:48:43.141Z,31.30
2023-02-11T08:51:29.931Z,32.20
2023-02-11T08:53:57.276Z,30.80
2023-02-11T08:56:24.313Z,30.90
2023-02-11T08:58:51.184Z,37.00
2023-02-11T09:01:22.825Z,26.00
2023-02-11T09:03:50.406Z,30.10
2023-02-11T09:06:17.267Z,27.50
2023-02-11T09:08:46.492Z,26.30
2023-02-11T09:11:13.722Z,25.30
2023-02-11T09:13:41.660Z,25.10
2023-02-11T09:16:08.842Z,23.90
2023-02-11T09:18:35.590Z,26.80
2023-02-11T09:21:04.471Z,22.80
2023-02-11T09:23:31.117Z,26.10
2023-02-11T09:25:57.512Z,24.80
2023-02-11T09:28:24.048Z,22.70
2023-02-11T09:30:51.136Z,27.10
2023-02-11T09:33:17.909Z,27.30
2023-02-11T09:35:44.554Z,24.10
2023-02-11T09:38:10.977Z,28.40
2023-02-11T09:40:43.243Z,28.10
2023-02-11T09:43:20.289Z,27.90
2023-02-11T09:45:47.823Z,24.50
2023-02-11T09:48:20.807Z,22.30
2023-02-11T09:50:52.449Z,24.10
2023-02-11T09:53:26.504Z,22.80
2023-02-11T09:55:59.763Z,22.80
2023-02-11T09:58:35.528Z,27.50
2023-02-11T10:01:02.006Z,24.10
2023-02-11T10:03:43.698Z,24.60
2023-02-11T10:06:32.252Z,26.30
2023-02-11T10:09:25.108Z,26.80
2023-02-11T10:12:25.825Z,25.60
2023-02-11T10:14:55.147Z,19.90
2023-02-11T10:17:28.624Z,24.50
2023-02-11T10:20:04.001Z,23.90
2023-02-11T10:22:47.410Z,22.30
2023-02-11T10:25:27.997Z,22.80
2023-02-11T10:27:58.064Z,24.10
2023-02-11T10:30:52.801Z,22.90
2023-02-11T10:33:36.921Z,23.60
2023-02-11T10:36:04.689Z,21.80
2023-02-11T10:38:31.523Z,21.70
2023-02-11T10:40:57.958Z,25.00
2023-02-11T10:43:28.155Z,22.90
2023-02-11T10:45:56.796Z,22.60
2023-02-11T10:48:47.629Z,23.50
2023-02-11T10:51:21.598Z,23.20
2023-02-11T10:54:04.847Z,24.50
2023-02-11T10:56:34.739Z,25.00
2023-02-11T10:59:21.670Z,25.70
2023-02-11T11:01:56.234Z,24.70
2023-02-11T11:04:45.421Z,25.40
2023-02-11T11:07:25.150Z,24.20
2023-02-11T11:10:04.990Z,29.20
2023-02-11T11:12:45.141Z,30.30
2023-02-11T11:15:11.757Z,27.50
2023-02-11T11:17:38.417Z,28.70
2023-02-11T11:20:25.444Z,27.40
2023-02-11T11:23:07.627Z,26.30
2023-02-11T11:25:38.484Z,26.10
2023-02-11T11:28:05.273Z,27.30
2023-02-11T11:30:39.393Z,31.80
2023-02-11T11:33:34.300Z,26.50
2023-02-11T11:36:06.425Z,26.90
2023-02-11T11:38:35.071Z,27.10
2023-02-11T11:41:16.959Z,27.90
2023-02-11T11:43:57.019Z,34.60
2023-02-11T11:46:28.087Z,28.30
2023-02-11T11:49:04.107Z,27.60
2023-02-11T11:51:32.898Z,24.00
2023-02-11T11:54:15.689Z,26.60
2023-02-11T11:56:53.804Z,26.50
2023-02-11T11:59:22.529Z,27.50
2023-02-11T12:02:12.256Z,27.30
2023-02-11T12:04:47.950Z,23.00
2023-02-11T12:07:14.362Z,28.80
2023-02-11T12:09:43.639Z,26.80
2023-02-11T12:12:13.051Z,26.20
2023-02-11T12:15:07.156Z,24.20
2023-02-11T12:17:43.167Z,23.00
2023-02-11T12:20:31.563Z,27.20
2023-02-11T12:23:34.569Z,26.40
2023-02-11T12:26:11.245Z,25.20
2023-02-11T12:28:46.708Z,22.70
2023-02-11T12:31:37.450Z,22.30
2023-02-11T12:34:41.820Z,23.20
2023-02-11T12:37:47.023Z,20.30
2023-02-11T12:40:23.078Z,20.80
2023-02-11T12:43:13.211Z,23.10
2023-02-11T12:46:07.607Z,21.70
2023-02-11T12:48:59.314Z,21.70
2023-02-11T12:51:50.178Z,22.30
2023-02-11T12:54:22.460Z,20.80
2023-02-11T12:57:15.132Z,22.50
2023-02-11T13:00:05.732Z,21.30
2023-02-11T13:03:07.222Z,22.20
2023-02-11T13:05:54.164Z,26.00
2023-02-11T13:08:41.236Z,33.40
2023-02-11T13:11:21.952Z,25.40
2023-02-11T13:14:12.101Z,26.30
2023-02-11T13:16:47.559Z,25.40
2023-02-11T13:19:52.921Z,25.00
2023-02-11T13:22:31.736Z,22.70
2023-02-11T13:25:02.388Z,21.60
2023-02-11T13:28:05.752Z,16.90
2023-02-11T13:30:35.332Z,22.50
2023-02-11T13:33:04.224Z,23.30
2023-02-11T13:35:31.047Z,23.00
2023-02-11T13:38:00.182Z,22.90
2023-02-11T13:40:36.800Z,24.10
2023-02-11T13:43:06.760Z,24.80
2023-02-11T13:45:50.154Z,24.60
2023-02-11T13:48:25.419Z,24.90
2023-02-11T13:50:56.270Z,25.10
2023-02-11T13:53:24.027Z,27.40
2023-02-11T13:55:53.156Z,28.70
2023-02-11T13:58:28.826Z,31.50
2023-02-11T14:00:55.983Z,31.20
2023-02-11T14:03:31.866Z,30.70
2023-02-11T14:06:10.746Z,35.70
2023-02-11T14:08:39.057Z,34.80
2023-02-11T14:11:30.921Z,37.50
2023-02-11T14:14:19.328Z,37.00
2023-02-11T14:17:07.984Z,37.40
2023-02-11T14:19:40.526Z,31.00
2023-02-11T14:22:33.622Z,32.90
2023-02-11T14:25:05.454Z,36.00
2023-02-11T14:27:43.846Z,37.10
2023-02-11T14:30:33.416Z,30.70
2023-02-11T14:33:18.662Z,24.10
2023-02-11T14:35:56.688Z,28.90
2023-02-11T14:38:29.318Z,27.30
2023-02-11T14:41:06.603Z,30.00
2023-02-11T14:43:44.131Z,26.90
2023-02-11T14:46:11.059Z,26.20
2023-02-11T14:48:40.147Z,25.90
2023-02-11T14:51:20.075Z,25.80
2023-02-11T14:53:50.074Z,28.40
2023-02-11T14:56:36.549Z,34.00
2023-02-11T14:59:03.004Z,30.80
2023-02-11T15:01:41.298Z,33.90
2023-02-11T15:04:27.016Z,33.70
2023-02-11T15:06:54.789Z,33.30
2023-02-11T15:09:43.243Z,34.60
2023-02-11T15:12:28.706Z,29.80
2023-02-11T15:14:59.251Z,32.50
2023-02-11T15:17:29.032Z,34.80
2023-02-11T15:19:59.582Z,35.60
2023-02-11T15:22:29.987Z,32.60
2023-02-11T15:25:16.988Z,30.90
2023-02-11T15:27:47.084Z,34.90
2023-02-11T15:30:22.958Z,34.90
2023-02-11T15:33:03.587Z,40.20
2023-02-11T15:35:37.164Z,31.90
2023-02-11T15:38:04.764Z,38.70
2023-02-11T15:40:35.307Z,49.60
2023-02-11T15:43:05.277Z,49.50
2023-02-11T15:45:38.359Z,44.70
2023-02-11T15:48:10.151Z,44.30
2023-02-11T15:50:39.217Z,38.30
2023-02-11T15:53:22.547Z,40.00
2023-02-11T15:55:51.877Z,43.00
2023-02-11T15:58:19.007Z,43.00
2023-02-11T16:00:52.554Z,49.10
2023-02-11T16:03:25.688Z,47.60
2023-02-11T16:05:52.545Z,54.50
2023-02-11T16:08:26.459Z,46.20
2023-02-11T16:11:04.576Z,50.60
2023-02-11T16:13:32.138Z,51.60
2023-02-11T16:16:02.691Z,55.80
2023-02-11T16:18:38.674Z,50.00
2023-02-11T16:21:12.779Z,45.60
2023-02-11T16:23:41.756Z,46.10
2023-02-11T16:26:22.725Z,48.30
2023-02-11T16:28:49.667Z,66.90
2023-02-11T16:31:17.068Z,89.80
2023-02-11T16:33:43.585Z,82.70
2023-02-11T16:36:15.304Z,88.40
2023-02-11T16:38:41.784Z,96.50
2023-02-11T16:41:08.924Z,81.40
2023-02-11T16:43:35.469Z,110.60
2023-02-11T16:46:01.878Z,102.60
2023-02-11T16:48:28.542Z,100.80
2023-02-11T16:50:55.658Z,116.90
2023-02-11T16:53:24.369Z,162.30
2023-02-11T16:55:52.770Z,106.70
2023-02-11T16:58:20.132Z,109.20
2023-02-11T17:00:48.275Z,98.50
2023-02-11T17:03:22.958Z,100.90
2023-02-11T17:05:55.649Z,88.00
2023-02-11T17:08:22.989Z,88.50
2023-02-11T17:10:50.079Z,108.90
2023-02-11T17:13:16.776Z,92.60
2023-02-11T17:15:43.173Z,90.00
2023-02-11T17:18:13.577Z,67.70
2023-02-11T17:20:41.066Z,64.10
2023-02-11T17:23:07.712Z,83.60
2023-02-11T17:25:34.404Z,87.10
2023-02-11T17:28:01.198Z,69.80
2023-02-11T17:30:27.771Z,61.70
2023-02-11T17:32:54.537Z,63.00
2023-02-11T17:35:21.387Z,47.60
2023-02-11T17:37:48.227Z,42.70
2023-02-11T17:40:14.886Z,41.40
2023-02-11T17:42:41.415Z,46.70
2023-02-11T17:45:08.886Z,46.00
2023-02-11T17:47:35.743Z,48.70
2023-02-11T17:50:03.803Z,53.60
2023-02-11T17:52:30.826Z,50.60
2023-02-11T17:54:57.396Z,45.80
2023-02-11T17:57:24.139Z,57.70
2023-02-11T17:59:50.882Z,55.60
2023-02-11T18:02:18.201Z,55.00
2023-02-11T18:04:44.673Z,51.60
2023-02-11T18:07:11.481Z,42.80
2023-02-11T18:09:40.247Z,44.40
2023-02-11T18:12:08.216Z,49.60
2023-02-11T18:14:34.725Z,57.40
2023-02-11T18:17:01.604Z,60.40
2023-02-11T18:19:28.843Z,55.20
2023-02-11T18:21:55.257Z,44.30
2023-02-11T18:24:22.150Z,44.20
2023-02-11T18:26:48.668Z,42.40
2023-02-11T18:29:15.619Z,47.70
2023-02-11T18:31:42.171Z,45.50
2023-02-11T18:34:09.204Z,52.40
2023-02-11T18:36:36.791Z,48.30
2023-02-11T18:39:04.892Z,39.50
2023-02-11T18:41:31.637Z,41.20
2023-02-11T18:43:58.766Z,45.80
2023-02-11T18:46:25.819Z,40.50
2023-02-11T18:48:54.410Z,41.00
2023-02-11T18:51:22.415Z,45.80
2023-02-11T18:53:49.232Z,42.50
2023-02-11T18:56:19.012Z,40.30
2023-02-11T18:58:45.491Z,72.10
2023-02-11T19:01:17.835Z,50.00
2023-02-11T19:03:45.747Z,62.10
2023-02-11T19:06:21.913Z,31.70
2023-02-11T19:08:48.449Z,35.40
2023-02-11T19:11:14.942Z,33.50
2023-02-11T19:13:41.526Z,40.50
2023-02-11T19:16:11.368Z,35.70
2023-02-11T19:18:38.197Z,34.10
2023-02-11T19:21:10.215Z,30.50
2023-02-11T19:23:36.779Z,35.80
2023-02-11T19:26:03.808Z,36.90
2023-02-11T19:28:31.862Z,32.30
2023-02-11T19:30:58.904Z,38.40
2023-02-11T19:33:25.841Z,38.10
2023-02-11T19:35:52.804Z,40.60
2023-02-11T19:38:19.448Z,34.70
2023-02-11T19:40:46.065Z,44.20
2023-02-11T19:43:13.139Z,40.00
2023-02-11T19:45:39.675Z,44.10
2023-02-11T19:48:06.747Z,39.80
2023-02-11T19:50:35.239Z,45.90
2023-02-11T19:53:02.471Z,44.10
2023-02-11T19:55:29.312Z,46.70
2023-02-11T19:57:56.166Z,50.40
2023-02-11T20:00:22.707Z,56.00
2023-02-11T20:02:49.384Z,80.60
2023-02-11T20:05:16.296Z,65.40
2023-02-11T20:07:43.258Z,67.10
2023-02-11T20:10:10.422Z,67.70
2023-02-11T20:12:37.153Z,60.00
2023-02-11T20:15:04.416Z,72.90
2023-02-11T20:17:31.358Z,55.30
2023-02-11T20:19:58.260Z,48.30
2023-02-11T20:22:25.057Z,42.30
2023-02-11T20:24:51.510Z,27.10
2023-02-11T20:27:20.033Z,25.80
2023-02-11T20:29:46.929Z,24.30
2023-02-11T20:32:14.550Z,25.00
2023-02-11T20:34:41.352Z,22.60
2023-02-11T20:37:07.883Z,22.10
2023-02-11T20:39:34.384Z,23.90
2023-02-11T20:42:01.212Z,25.20
2023-02-11T20:44:27.918Z,22.50
2023-02-11T20:46:54.714Z,24.80
2023-02-11T20:49:24.302Z,28.50
2023-02-11T20:51:51.243Z,31.90
2023-02-11T20:54:19.950Z,31.70
2023-02-11T20:56:49.219Z,24.90
2023-02-11T20:59:16.510Z,25.80
2023-02-11T21:01:46.611Z,27.20
2023-02-11T21:04:17.027Z,27.80
2023-02-11T21:06:45.942Z,23.00
2023-02-11T21:09:15.331Z,25.70
2023-02-11T21:11:42.899Z,31.40
2023-02-11T21:14:11.384Z,38.00
2023-02-11T21:16:39.061Z,37.90
2023-02-11T21:19:06.617Z,27.10
2023-02-11T21:21:36.134Z,29.30
2023-02-11T21:24:02.745Z,34.70
2023-02-11T21:26:29.322Z,24.20
2023-02-11T21:28:56.080Z,28.60
2023-02-11T21:31:31.599Z,26.90
2023-02-11T21:33:58.782Z,35.30
2023-02-11T21:36:27.053Z,28.10
2023-02-11T21:38:53.857Z,24.90
2023-02-11T21:41:21.987Z,29.40
2023-02-11T21:43:49.165Z,24.60
2023-02-11T21:46:16.991Z,27.90
2023-02-11T21:48:43.520Z,25.10
2023-02-11T21:51:14.501Z,21.30
2023-02-11T21:53:41.480Z,45.20
2023-02-11T21:56:18.564Z,59.40
2023-02-11T21:58:46.148Z,26.90
2023-02-11T22:01:18.391Z,27.00
2023-02-11T22:03:45.927Z,24.20
2023-02-11T22:06:19.041Z,28.00
2023-02-11T22:08:45.463Z,27.80
2023-02-11T22:11:13.113Z,24.50
2023-02-11T22:13:41.015Z,27.30
2023-02-11T22:16:14.188Z,26.90
2023-02-11T22:18:41.697Z,25.70
2023-02-11T22:21:11.177Z,30.00
2023-02-11T22:23:39.354Z,28.30
2023-02-11T22:26:08.770Z,29.00
2023-02-11T22:28:35.591Z,31.40
2023-02-11T22:31:02.552Z,31.30
2023-02-11T22:33:29.201Z,32.30
2023-02-11T22:36:08.855Z,34.30
2023-02-11T22:38:36.635Z,30.70
2023-02-11T22:41:09.243Z,29.90
2023-02-11T22:43:36.643Z,30.20
2023-02-11T22:46:05.524Z,28.70
2023-02-11T22:48:33.275Z,30.90
2023-02-11T22:51:07.338Z,30.80
2023-02-11T22:53:34.565Z,34.90
2023-02-11T22:56:09.639Z,30.60
2023-02-11T22:58:36.791Z,30.00
2023-02-11T23:01:04.542Z,30.20
2023-02-11T23:03:31.610Z,26.40
2023-02-11T23:05:59.435Z,23.40
2023-02-11T23:08:27.559Z,27.50
2023-02-11T23:10:54.453Z,23.60
2023-02-11T23:13:21.274Z,22.30
2023-02-11T23:15:48.191Z,22.90
2023-02-11T23:18:15.483Z,22.10
2023-02-11T23:20:44.043Z,22.20
2023-02-11T23:23:11.138Z,25.40
2023-02-11T23:25:43.517Z,24.40
2023-02-11T23:28:11.127Z,22.40
2023-02-11T23:30:38.529Z,22.70
2023-02-11T23:33:05.109Z,24.10
2023-02-11T23:35:31.703Z,21.90
2023-02-11T23:37:58.243Z,25.00
2023-02-11T23:40:24.736Z,24.90
2023-02-11T23:42:51.947Z,22.60
2023-02-11T23:45:18.531Z,24.80
2023-02-11T23:47:45.227Z,30.10
2023-02-11T23:50:11.991Z,29.30
2023-02-11T23:52:38.509Z,28.80
2023-02-11T23:55:05.895Z,34.30
2023-02-11T23:57:33.555Z,50.50
