createdAt,value
2022-11-12T00:03:02.486Z,2.08
2022-11-12T00:06:26.022Z,1.98
2022-11-12T00:09:49.179Z,1.95
2022-11-12T00:13:13.809Z,1.77
2022-11-12T00:16:37.557Z,1.50
2022-11-12T00:20:01.894Z,1.90
2022-11-12T00:23:25.262Z,2.08
2022-11-12T00:26:48.841Z,1.50
2022-11-12T00:30:13.769Z,2.00
2022-11-12T00:33:42.351Z,2.13
2022-11-12T00:37:07.409Z,1.90
2022-11-12T00:40:31.210Z,1.83
2022-11-12T00:43:54.785Z,2.00
2022-11-12T00:47:18.749Z,1.80
2022-11-12T00:50:42.121Z,2.10
2022-11-12T00:54:07.337Z,1.70
2022-11-12T00:57:31.497Z,1.55
2022-11-12T01:00:55.159Z,2.22
2022-11-12T01:04:18.970Z,1.88
2022-11-12T01:07:42.653Z,1.77
2022-11-12T01:11:13.928Z,1.90
2022-11-12T01:14:39.830Z,2.03
2022-11-12T01:18:21.987Z,1.92
2022-11-12T01:21:46.000Z,1.60
2022-11-12T01:25:11.448Z,1.67
2022-11-12T01:28:37.081Z,1.95
2022-11-12T01:32:00.700Z,2.08
2022-11-12T01:35:24.271Z,1.63
2022-11-12T01:38:49.554Z,2.22
2022-11-12T01:42:14.038Z,1.67
2022-11-12T01:45:40.353Z,1.92
2022-11-12T01:49:06.924Z,1.75
2022-11-12T01:52:35.820Z,1.77
2022-11-12T01:55:59.782Z,2.08
2022-11-12T01:59:29.294Z,1.60
2022-11-12T02:02:59.302Z,2.53
2022-11-12T02:06:24.490Z,2.20
2022-11-12T02:09:48.325Z,2.28
2022-11-12T02:13:30.340Z,1.50
2022-11-12T02:16:53.752Z,2.03
2022-11-12T02:20:21.058Z,1.73
2022-11-12T02:23:46.473Z,1.80
2022-11-12T02:27:11.743Z,1.85
2022-11-12T02:30:37.046Z,1.77
2022-11-12T02:34:02.665Z,2.58
2022-11-12T02:37:26.584Z,2.17
2022-11-12T02:40:52.556Z,1.80
2022-11-12T02:44:16.593Z,2.22
2022-11-12T02:47:40.146Z,2.35
2022-11-12T02:51:04.218Z,2.65
2022-11-12T02:54:27.997Z,1.98
2022-11-12T02:57:52.958Z,2.20
2022-11-12T03:01:16.078Z,2.15
2022-11-12T03:04:39.266Z,2.30
2022-11-12T03:08:05.302Z,2.25
2022-11-12T03:11:28.733Z,2.33
2022-11-12T03:14:54.130Z,2.80
2022-11-12T03:18:26.709Z,2.53
2022-11-12T03:21:50.745Z,2.15
2022-11-12T03:25:18.115Z,2.50
2022-11-12T03:28:42.035Z,2.70
2022-11-12T03:32:07.408Z,2.30
2022-11-12T03:35:30.834Z,2.08
2022-11-12T03:38:54.583Z,2.40
2022-11-12T03:42:17.979Z,2.38
2022-11-12T03:45:42.247Z,2.00
2022-11-12T03:49:06.978Z,2.20
2022-11-12T03:52:30.687Z,2.35
2022-11-12T03:55:54.032Z,2.53
2022-11-12T03:59:17.741Z,2.30
2022-11-12T04:02:40.869Z,2.17
2022-11-12T04:06:23.543Z,2.35
2022-11-12T04:09:46.966Z,2.00
2022-11-12T04:13:29.926Z,2.20
2022-11-12T04:17:16.241Z,2.60
2022-11-12T04:21:02.132Z,2.13
2022-11-12T04:24:46.804Z,2.50
2022-11-12T04:28:11.129Z,2.58
2022-11-12T04:31:33.509Z,2.30
2022-11-12T04:34:57.629Z,2.28
2022-11-12T04:38:23.043Z,2.10
2022-11-12T04:42:05.415Z,2.55
2022-11-12T04:45:29.089Z,3.28
2022-11-12T04:48:52.326Z,2.72
2022-11-12T04:52:16.493Z,2.13
2022-11-12T04:55:40.037Z,2.35
2022-11-12T04:59:04.834Z,2.10
2022-11-12T05:02:28.679Z,2.40
2022-11-12T05:05:52.245Z,2.90
2022-11-12T05:09:16.745Z,2.40
2022-11-12T05:12:40.368Z,2.45
2022-11-12T05:16:05.752Z,2.90
2022-11-12T05:19:29.396Z,2.15
2022-11-12T05:23:06.713Z,2.50
2022-11-12T05:26:31.081Z,3.03
2022-11-12T05:29:55.070Z,2.78
2022-11-12T05:33:23.463Z,2.50
2022-11-12T05:36:47.589Z,1.95
2022-11-12T05:40:13.147Z,2.72
2022-11-12T05:43:36.821Z,3.08
2022-11-12T05:47:00.473Z,2.60
2022-11-12T05:50:28.226Z,2.20
2022-11-12T05:53:58.265Z,2.67
2022-11-12T05:57:21.953Z,2.88
2022-11-12T06:00:45.460Z,2.25
2022-11-12T06:04:09.458Z,2.75
2022-11-12T06:07:34.157Z,3.00
2022-11-12T06:10:57.996Z,3.13
2022-11-12T06:14:20.999Z,2.60
2022-11-12T06:17:44.694Z,2.60
2022-11-12T06:21:23.627Z,2.95
2022-11-12T06:24:48.636Z,2.92
2022-11-12T06:28:17.953Z,2.72
2022-11-12T06:31:42.215Z,3.50
2022-11-12T06:35:05.805Z,3.08
2022-11-12T06:38:29.716Z,3.00
2022-11-12T06:41:54.899Z,2.72
2022-11-12T06:45:18.678Z,3.75
2022-11-12T06:48:43.346Z,3.20
2022-11-12T06:52:07.070Z,3.25
2022-11-12T06:55:30.439Z,3.33
2022-11-12T06:58:55.546Z,2.80
2022-11-12T07:02:18.550Z,3.05
2022-11-12T07:05:42.908Z,2.92
2022-11-12T07:09:07.638Z,3.08
2022-11-12T07:12:31.233Z,3.25
2022-11-12T07:15:58.919Z,3.38
2022-11-12T07:19:22.819Z,3.05
2022-11-12T07:22:46.068Z,3.00
2022-11-12T07:26:16.749Z,2.80
2022-11-12T07:29:48.258Z,3.35
2022-11-12T07:33:16.789Z,3.22
2022-11-12T07:36:39.775Z,2.72
2022-11-12T07:40:04.699Z,3.15
2022-11-12T07:43:27.709Z,3.05
2022-11-12T07:46:51.545Z,3.60
2022-11-12T07:50:16.501Z,3.25
2022-11-12T07:53:40.078Z,3.35
2022-11-12T07:57:03.092Z,3.10
2022-11-12T08:00:26.594Z,2.85
2022-11-12T08:03:49.894Z,3.50
2022-11-12T08:07:16.081Z,3.50
2022-11-12T08:10:39.770Z,3.10
2022-11-12T08:14:04.263Z,2.85
2022-11-12T08:17:27.479Z,2.95
2022-11-12T08:20:51.619Z,3.28
2022-11-12T08:24:16.151Z,2.88
2022-11-12T08:27:40.430Z,3.60
2022-11-12T08:31:06.912Z,3.20
2022-11-12T08:34:31.333Z,3.65
2022-11-12T08:37:59.267Z,3.65
2022-11-12T08:41:24.529Z,3.22
2022-11-12T08:44:47.953Z,2.85
2022-11-12T08:48:14.993Z,3.33
2022-11-12T08:51:38.194Z,3.40
2022-11-12T08:55:02.366Z,3.28
2022-11-12T08:58:28.321Z,2.80
2022-11-12T09:01:52.365Z,2.50
2022-11-12T09:05:16.313Z,2.85
2022-11-12T09:08:40.080Z,3.22
2022-11-12T09:12:12.381Z,3.45
2022-11-12T09:15:40.356Z,3.33
2022-11-12T09:19:03.228Z,2.95
2022-11-12T09:22:27.972Z,3.05
2022-11-12T09:25:50.777Z,3.13
2022-11-12T09:29:14.258Z,3.28
2022-11-12T09:32:39.130Z,2.58
2022-11-12T09:36:04.537Z,2.95
2022-11-12T09:39:27.560Z,2.67
2022-11-12T09:42:54.049Z,2.50
2022-11-12T09:46:29.823Z,3.67
2022-11-12T09:50:04.309Z,3.33
2022-11-12T09:53:34.185Z,3.10
2022-11-12T09:56:58.037Z,3.60
2022-11-12T10:00:24.268Z,3.03
2022-11-12T10:03:58.211Z,3.17
2022-11-12T10:07:37.702Z,3.20
2022-11-12T10:11:11.857Z,3.42
2022-11-12T10:15:22.385Z,3.08
2022-11-12T10:19:02.939Z,3.15
2022-11-12T10:22:41.064Z,3.90
2022-11-12T10:26:14.041Z,3.25
2022-11-12T10:29:41.324Z,2.80
2022-11-12T10:33:05.734Z,2.55
2022-11-12T10:36:33.520Z,2.65
2022-11-12T10:39:58.674Z,2.90
2022-11-12T10:43:26.194Z,3.13
2022-11-12T10:46:50.678Z,2.85
2022-11-12T10:50:21.830Z,2.55
2022-11-12T10:53:45.357Z,4.22
2022-11-12T10:57:23.480Z,2.72
2022-11-12T11:01:03.992Z,3.03
2022-11-12T11:04:34.812Z,2.95
2022-11-12T11:07:59.377Z,2.45
2022-11-12T11:11:27.253Z,2.67
2022-11-12T11:15:08.932Z,3.35
2022-11-12T11:18:36.166Z,2.20
2022-11-12T11:22:15.117Z,2.72
2022-11-12T11:25:38.979Z,2.75
2022-11-12T11:29:21.326Z,2.80
2022-11-12T11:33:24.030Z,2.60
2022-11-12T11:36:59.073Z,2.70
2022-11-12T11:40:28.193Z,2.88
2022-11-12T11:44:03.265Z,3.17
2022-11-12T11:47:57.671Z,2.70
2022-11-12T11:51:39.875Z,3.17
2022-11-12T11:55:18.420Z,2.50
2022-11-12T11:59:00.440Z,3.20
2022-11-12T12:02:42.958Z,2.63
2022-11-12T12:06:21.342Z,2.60
2022-11-12T12:09:52.670Z,2.60
2022-11-12T12:13:25.752Z,2.40
2022-11-12T12:17:00.801Z,2.80
2022-11-12T12:20:30.477Z,3.13
2022-11-12T12:23:56.619Z,2.55
2022-11-12T12:27:25.431Z,2.72
2022-11-12T12:30:51.887Z,2.90
2022-11-12T12:34:23.178Z,2.45
2022-11-12T12:37:53.649Z,2.60
2022-11-12T12:41:27.854Z,2.60
2022-11-12T12:45:05.594Z,2.10
2022-11-12T12:48:31.681Z,2.17
2022-11-12T12:51:56.051Z,2.22
2022-11-12T12:55:38.588Z,2.17
2022-11-12T12:59:03.833Z,2.35
2022-11-12T13:02:28.798Z,3.08
2022-11-12T13:06:08.313Z,2.33
2022-11-12T13:09:33.306Z,2.47
2022-11-12T13:13:06.591Z,2.47
2022-11-12T13:16:59.620Z,2.85
2022-11-12T13:20:43.158Z,2.17
2022-11-12T13:24:12.152Z,2.22
2022-11-12T13:28:06.935Z,2.50
2022-11-12T13:31:34.101Z,2.20
2022-11-12T13:35:29.242Z,2.28
2022-11-12T13:38:59.764Z,2.17
2022-11-12T13:42:41.778Z,1.73
2022-11-12T13:46:27.724Z,2.55
2022-11-12T13:49:50.992Z,2.15
2022-11-12T13:53:24.552Z,2.58
2022-11-12T13:56:49.109Z,1.80
2022-11-12T14:00:29.037Z,2.40
2022-11-12T14:03:53.603Z,1.98
2022-11-12T14:07:33.497Z,2.20
2022-11-12T14:11:10.876Z,2.47
2022-11-12T14:15:03.364Z,2.22
2022-11-12T14:18:33.943Z,2.03
2022-11-12T14:22:02.892Z,2.40
2022-11-12T14:25:28.613Z,1.90
2022-11-12T14:28:58.161Z,2.20
2022-11-12T14:32:22.540Z,2.05
2022-11-12T14:35:46.613Z,1.83
2022-11-12T14:39:12.506Z,2.30
2022-11-12T14:42:36.930Z,2.55
2022-11-12T14:46:01.268Z,2.15
2022-11-12T14:49:37.321Z,2.42
2022-11-12T14:53:07.162Z,2.72
2022-11-12T14:56:37.208Z,2.58
2022-11-12T15:00:00.356Z,2.40
2022-11-12T15:03:31.602Z,2.25
2022-11-12T15:06:58.498Z,2.08
2022-11-12T15:10:35.806Z,2.05
2022-11-12T15:14:03.846Z,2.35
2022-11-12T15:17:33.990Z,2.13
2022-11-12T15:21:14.503Z,2.10
2022-11-12T15:24:43.896Z,2.25
2022-11-12T15:28:15.325Z,2.03
2022-11-12T15:31:46.478Z,2.30
2022-11-12T15:35:37.033Z,2.35
2022-11-12T15:39:00.434Z,1.83
2022-11-12T15:42:29.251Z,2.13
2022-11-12T15:45:54.982Z,2.30
2022-11-12T15:49:18.402Z,2.65
2022-11-12T15:52:42.613Z,2.20
2022-11-12T15:56:07.503Z,2.40
2022-11-12T15:59:32.592Z,2.38
2022-11-12T16:02:59.331Z,2.50
2022-11-12T16:06:22.893Z,2.05
2022-11-12T16:09:46.351Z,2.30
2022-11-12T16:13:16.805Z,2.72
2022-11-12T16:16:41.202Z,2.08
2022-11-12T16:20:13.630Z,2.30
2022-11-12T16:23:37.440Z,2.10
2022-11-12T16:27:02.488Z,2.28
2022-11-12T16:30:31.621Z,2.50
2022-11-12T16:33:56.974Z,2.40
2022-11-12T16:37:20.456Z,2.08
2022-11-12T16:40:46.498Z,2.20
2022-11-12T16:44:09.840Z,1.83
2022-11-12T16:47:33.565Z,1.90
2022-11-12T16:51:01.442Z,2.40
2022-11-12T16:54:25.211Z,1.98
2022-11-12T16:57:48.854Z,2.20
2022-11-12T17:01:16.672Z,2.15
2022-11-12T17:04:39.993Z,2.20
2022-11-12T17:08:04.940Z,1.90
2022-11-12T17:11:28.037Z,1.85
2022-11-12T17:14:52.229Z,2.30
2022-11-12T17:18:16.447Z,2.38
2022-11-12T17:21:40.553Z,2.58
2022-11-12T17:25:05.502Z,2.03
2022-11-12T17:28:30.862Z,2.08
2022-11-12T17:31:54.173Z,1.85
2022-11-12T17:35:18.250Z,2.00
2022-11-12T17:38:41.829Z,1.85
2022-11-12T17:42:07.579Z,2.20
2022-11-12T17:45:30.991Z,2.80
2022-11-12T17:48:55.815Z,1.92
2022-11-12T17:52:18.843Z,2.00
2022-11-12T17:55:42.652Z,2.10
2022-11-12T17:59:07.265Z,2.00
2022-11-12T18:02:31.167Z,1.80
2022-11-12T18:06:01.014Z,1.70
2022-11-12T18:09:24.894Z,2.03
2022-11-12T18:12:48.603Z,1.88
2022-11-12T18:16:19.225Z,2.13
2022-11-12T18:19:42.368Z,2.47
2022-11-12T18:23:06.109Z,2.42
2022-11-12T18:26:29.327Z,2.17
2022-11-12T18:29:53.209Z,2.50
2022-11-12T18:33:17.767Z,2.80
2022-11-12T18:36:41.385Z,2.60
2022-11-12T18:40:05.132Z,2.90
2022-11-12T18:43:29.532Z,2.80
2022-11-12T18:46:53.615Z,3.00
2022-11-12T18:50:19.424Z,2.97
2022-11-12T18:53:43.938Z,2.40
2022-11-12T18:57:07.800Z,2.55
2022-11-12T19:00:30.871Z,2.20
2022-11-12T19:03:56.884Z,2.08
2022-11-12T19:07:21.520Z,2.20
2022-11-12T19:10:45.479Z,2.10
2022-11-12T19:14:08.873Z,2.20
2022-11-12T19:17:32.455Z,1.85
2022-11-12T19:21:02.833Z,2.35
2022-11-12T19:24:27.884Z,2.03
2022-11-12T19:27:51.251Z,2.00
2022-11-12T19:31:17.184Z,2.03
2022-11-12T19:34:40.327Z,2.20
2022-11-12T19:38:03.912Z,3.05
2022-11-12T19:41:28.489Z,2.10
2022-11-12T19:44:52.665Z,2.22
2022-11-12T19:48:16.101Z,2.00
2022-11-12T19:51:40.013Z,1.92
2022-11-12T19:55:03.598Z,2.10
2022-11-12T19:58:28.873Z,2.10
2022-11-12T20:01:52.788Z,1.88
2022-11-12T20:05:17.098Z,2.58
2022-11-12T20:08:40.674Z,2.67
2022-11-12T20:12:05.329Z,2.50
2022-11-12T20:15:30.847Z,2.28
2022-11-12T20:18:55.643Z,2.58
2022-11-12T20:22:19.236Z,2.13
2022-11-12T20:25:43.085Z,2.67
2022-11-12T20:29:06.288Z,1.90
2022-11-12T20:32:31.382Z,2.30
2022-11-12T20:35:54.772Z,2.05
2022-11-12T20:39:18.984Z,2.10
2022-11-12T20:42:42.946Z,2.20
2022-11-12T20:46:07.408Z,2.38
2022-11-12T20:49:32.264Z,2.72
2022-11-12T20:52:56.342Z,2.25
2022-11-12T20:56:22.716Z,4.00
2022-11-12T20:59:46.509Z,2.72
2022-11-12T21:03:16.798Z,2.30
2022-11-12T21:06:42.237Z,2.30
2022-11-12T21:10:06.370Z,2.38
2022-11-12T21:13:30.749Z,2.53
2022-11-12T21:16:53.804Z,3.65
2022-11-12T21:20:17.821Z,2.97
2022-11-12T21:23:44.864Z,2.53
2022-11-12T21:27:08.713Z,2.95
2022-11-12T21:30:32.445Z,2.35
2022-11-12T21:34:00.255Z,2.65
2022-11-12T21:37:23.458Z,2.80
2022-11-12T21:40:48.543Z,2.10
2022-11-12T21:44:14.374Z,2.40
2022-11-12T21:47:38.863Z,2.40
2022-11-12T21:51:04.849Z,3.00
2022-11-12T21:54:28.593Z,2.50
2022-11-12T21:57:53.077Z,2.17
2022-11-12T22:01:20.318Z,2.25
2022-11-12T22:04:43.796Z,2.22
2022-11-12T22:08:07.605Z,2.17
2022-11-12T22:11:30.806Z,2.30
2022-11-12T22:14:56.053Z,2.53
2022-11-12T22:18:19.846Z,2.20
2022-11-12T22:21:43.862Z,2.55
2022-11-12T22:25:08.577Z,2.78
2022-11-12T22:28:34.354Z,2.50
2022-11-12T22:31:58.930Z,2.58
2022-11-12T22:35:22.625Z,2.53
2022-11-12T22:38:47.798Z,2.97
2022-11-12T22:42:13.137Z,2.42
2022-11-12T22:45:36.937Z,2.45
2022-11-12T22:49:02.661Z,2.55
2022-11-12T22:52:25.880Z,3.38
2022-11-12T22:55:49.828Z,2.63
2022-11-12T22:59:14.010Z,2.60
2022-11-12T23:02:40.316Z,2.58
2022-11-12T23:06:10.545Z,2.70
2022-11-12T23:09:34.501Z,3.00
2022-11-12T23:12:58.124Z,2.70
2022-11-12T23:16:25.904Z,2.78
2022-11-12T23:19:49.213Z,2.75
2022-11-12T23:23:16.206Z,2.72
2022-11-12T23:26:39.498Z,2.88
2022-11-12T23:30:03.702Z,2.35
2022-11-12T23:33:26.866Z,2.85
2022-11-12T23:36:50.730Z,2.67
2022-11-12T23:40:17.478Z,2.28
2022-11-12T23:43:41.909Z,2.13
2022-11-12T23:47:05.600Z,2.30
2022-11-12T23:50:29.557Z,2.10
2022-11-12T23:53:52.602Z,2.00
2022-11-12T23:57:20.044Z,2.15
