createdAt,value
2024-02-17T00:00:22.584Z,7.25
2024-02-17T00:02:49.897Z,7.27
2024-02-17T00:05:16.934Z,7.28
2024-02-17T00:07:43.969Z,7.30
2024-02-17T00:10:10.936Z,7.32
2024-02-17T00:12:39.080Z,7.33
2024-02-17T00:15:07.905Z,7.34
2024-02-17T00:17:35.616Z,7.36
2024-02-17T00:20:02.885Z,7.35
2024-02-17T00:22:30.071Z,7.35
2024-02-17T00:24:56.985Z,7.35
2024-02-17T00:27:23.861Z,7.32
2024-02-17T00:29:50.756Z,7.30
2024-02-17T00:32:17.700Z,7.30
2024-02-17T00:34:44.754Z,7.28
2024-02-17T00:37:11.723Z,7.27
2024-02-17T00:39:38.640Z,7.25
2024-02-17T00:42:06.067Z,7.22
2024-02-17T00:44:33.117Z,7.19
2024-02-17T00:46:59.972Z,7.15
2024-02-17T00:49:27.028Z,7.14
2024-02-17T00:51:54.391Z,7.12
2024-02-17T00:54:21.338Z,7.09
2024-02-17T00:56:48.352Z,7.08
2024-02-17T00:59:16.353Z,7.08
2024-02-17T01:01:44.525Z,7.08
2024-02-17T01:04:11.673Z,7.07
2024-02-17T01:06:39.049Z,7.07
2024-02-17T01:09:06.145Z,7.06
2024-02-17T01:11:33.302Z,7.06
2024-02-17T01:14:00.321Z,7.05
2024-02-17T01:16:27.183Z,7.03
2024-02-17T01:18:56.334Z,7.03
2024-02-17T01:21:23.744Z,7.04
2024-02-17T01:23:50.708Z,7.02
2024-02-17T01:26:17.628Z,7.03
2024-02-17T01:28:44.526Z,7.03
2024-02-17T01:31:11.598Z,7.07
2024-02-17T01:33:38.597Z,7.08
2024-02-17T01:36:06.186Z,7.10
2024-02-17T01:38:32.982Z,7.10
2024-02-17T01:41:00.037Z,7.13
2024-02-17T01:43:26.981Z,7.17
2024-02-17T01:45:54.040Z,7.22
2024-02-17T01:48:21.863Z,7.26
2024-02-17T01:50:49.542Z,7.30
2024-02-17T01:53:16.690Z,7.35
2024-02-17T01:55:43.825Z,7.40
2024-02-17T01:58:11.865Z,7.46
2024-02-17T02:00:39.407Z,7.48
2024-02-17T02:03:06.932Z,7.52
2024-02-17T02:05:34.410Z,7.57
2024-02-17T02:08:01.377Z,7.63
2024-02-17T02:10:28.243Z,7.68
2024-02-17T02:12:55.277Z,7.72
2024-02-17T02:15:24.685Z,7.74
2024-02-17T02:17:56.536Z,7.79
2024-02-17T02:20:27.171Z,7.81
2024-02-17T02:22:54.118Z,7.81
2024-02-17T02:25:26.396Z,7.83
2024-02-17T02:27:57.334Z,7.83
2024-02-17T02:30:25.278Z,7.82
2024-02-17T02:32:58.232Z,7.78
2024-02-17T02:35:25.167Z,7.75
2024-02-17T02:37:52.069Z,7.73
2024-02-17T02:40:18.952Z,7.72
2024-02-17T02:42:45.967Z,7.70
2024-02-17T02:45:13.080Z,7.67
2024-02-17T02:47:40.169Z,7.67
2024-02-17T02:50:07.590Z,7.70
2024-02-17T02:52:34.534Z,7.73
2024-02-17T02:55:01.400Z,7.75
2024-02-17T02:57:28.295Z,7.75
2024-02-17T02:59:55.190Z,7.75
2024-02-17T03:02:22.273Z,7.74
2024-02-17T03:04:49.146Z,7.76
2024-02-17T03:07:16.049Z,7.77
2024-02-17T03:09:43.120Z,7.79
2024-02-17T03:12:10.338Z,7.79
2024-02-17T03:14:38.466Z,7.77
2024-02-17T03:17:05.434Z,7.75
2024-02-17T03:19:33.015Z,7.73
2024-02-17T03:22:00.349Z,7.71
2024-02-17T03:24:27.575Z,7.72
2024-02-17T03:26:54.608Z,7.73
2024-02-17T03:29:21.569Z,7.74
2024-02-17T03:31:48.531Z,7.76
2024-02-17T03:34:15.671Z,7.76
2024-02-17T03:36:42.735Z,7.75
2024-02-17T03:39:13.336Z,7.76
2024-02-17T03:41:40.357Z,7.77
2024-02-17T03:44:07.365Z,7.77
2024-02-17T03:46:34.301Z,7.77
2024-02-17T03:49:01.468Z,7.76
2024-02-17T03:51:28.617Z,7.75
2024-02-17T03:53:55.559Z,7.73
2024-02-17T03:56:22.450Z,7.71
2024-02-17T03:58:49.592Z,7.67
2024-02-17T04:01:18.026Z,7.68
2024-02-17T04:03:45.159Z,7.68
2024-02-17T04:06:12.295Z,7.69
2024-02-17T04:08:39.440Z,7.69
2024-02-17T04:11:06.681Z,7.70
2024-02-17T04:13:33.862Z,7.69
2024-02-17T04:16:00.823Z,7.70
2024-02-17T04:18:28.069Z,7.71
2024-02-17T04:20:54.974Z,7.72
2024-02-17T04:23:22.039Z,7.75
2024-02-17T04:25:48.939Z,7.77
2024-02-17T04:28:15.891Z,7.79
2024-02-17T04:30:42.874Z,7.80
2024-02-17T04:33:09.986Z,7.79
2024-02-17T04:35:37.154Z,7.80
2024-02-17T04:38:04.398Z,7.81
2024-02-17T04:40:31.243Z,7.83
2024-02-17T04:42:58.410Z,7.83
2024-02-17T04:45:26.758Z,7.85
2024-02-17T04:47:54.312Z,7.84
2024-02-17T04:50:21.485Z,7.84
2024-02-17T04:52:48.601Z,7.83
2024-02-17T04:55:15.676Z,7.83
2024-02-17T05:00:10.312Z,7.84
2024-02-17T05:02:39.010Z,7.84
2024-02-17T05:05:06.805Z,7.85
2024-02-17T05:07:34.142Z,7.85
2024-02-17T05:10:01.402Z,7.99
2024-02-17T05:12:28.680Z,8.45
2024-02-17T05:14:57.154Z,8.52
2024-02-17T05:17:25.210Z,8.31
2024-02-17T05:19:52.498Z,8.14
2024-02-17T05:22:19.633Z,8.02
2024-02-17T05:24:46.715Z,7.95
2024-02-17T05:27:14.430Z,7.88
2024-02-17T05:29:42.080Z,7.84
2024-02-17T05:32:09.451Z,7.83
2024-02-17T05:34:37.967Z,7.80
2024-02-17T05:37:06.241Z,7.79
2024-02-17T05:39:34.550Z,7.79
2024-02-17T05:42:02.116Z,7.78
2024-02-17T05:44:29.789Z,7.78
2024-02-17T05:46:56.721Z,7.80
2024-02-17T05:49:24.547Z,7.81
2024-02-17T05:51:53.199Z,7.83
2024-02-17T05:54:21.442Z,7.83
2024-02-17T05:56:50.659Z,7.84
2024-02-17T05:59:17.737Z,7.86
2024-02-17T06:01:47.012Z,7.87
2024-02-17T06:04:15.412Z,7.87
2024-02-17T06:06:42.727Z,7.89
2024-02-17T06:09:09.968Z,7.89
2024-02-17T06:11:37.116Z,7.89
2024-02-17T06:14:04.180Z,7.89
2024-02-17T06:16:31.443Z,7.89
2024-02-17T06:19:17.143Z,7.88
2024-02-17T06:21:44.397Z,7.89
2024-02-17T06:24:11.396Z,7.89
2024-02-17T06:26:38.411Z,7.88
2024-02-17T06:29:07.457Z,7.87
2024-02-17T06:31:39.667Z,7.86
2024-02-17T06:34:08.238Z,7.84
2024-02-17T06:36:35.594Z,7.83
2024-02-17T06:39:02.459Z,7.83
2024-02-17T06:41:29.497Z,7.83
2024-02-17T06:43:56.306Z,7.82
2024-02-17T06:46:23.138Z,7.79
2024-02-17T06:48:52.759Z,7.74
2024-02-17T06:51:21.735Z,7.65
2024-02-17T06:53:49.077Z,7.57
2024-02-17T06:56:16.934Z,7.51
2024-02-17T06:58:43.965Z,7.47
2024-02-17T07:01:11.413Z,7.43
2024-02-17T07:03:38.857Z,7.41
2024-02-17T07:06:06.632Z,7.40
2024-02-17T07:08:34.067Z,7.38
2024-02-17T07:11:01.636Z,7.38
2024-02-17T07:13:28.811Z,7.41
2024-02-17T07:15:55.925Z,7.43
2024-02-17T07:18:23.267Z,7.42
2024-02-17T07:20:53.191Z,7.38
2024-02-17T07:23:22.769Z,7.36
2024-02-17T07:25:52.372Z,7.30
2024-02-17T07:28:19.495Z,7.24
2024-02-17T07:30:46.477Z,7.16
2024-02-17T07:33:16.375Z,7.08
2024-02-17T07:35:46.416Z,7.00
2024-02-17T07:38:14.131Z,6.92
2024-02-17T07:40:41.161Z,6.85
2024-02-17T07:43:08.441Z,6.78
2024-02-17T07:45:35.611Z,6.71
2024-02-17T07:48:02.880Z,6.64
2024-02-17T07:50:30.067Z,6.59
2024-02-17T07:52:57.345Z,6.55
2024-02-17T07:55:24.209Z,6.49
2024-02-17T07:57:51.171Z,6.44
2024-02-17T08:00:18.934Z,6.42
2024-02-17T08:02:49.126Z,6.39
2024-02-17T08:05:16.798Z,6.36
2024-02-17T08:07:44.803Z,6.36
2024-02-17T08:10:12.812Z,6.38
2024-02-17T08:12:39.964Z,6.38
2024-02-17T08:15:08.450Z,6.38
2024-02-17T08:17:36.286Z,6.39
2024-02-17T08:20:05.700Z,6.41
2024-02-17T08:22:34.269Z,6.42
2024-02-17T08:25:02.420Z,6.42
2024-02-17T08:27:29.863Z,6.42
2024-02-17T08:29:57.095Z,6.42
2024-02-17T08:32:24.064Z,6.43
2024-02-17T08:34:51.574Z,6.44
2024-02-17T08:37:19.221Z,6.45
2024-02-17T08:39:50.566Z,6.45
2024-02-17T08:42:17.548Z,6.48
2024-02-17T08:44:45.048Z,6.52
2024-02-17T08:47:12.340Z,6.55
2024-02-17T08:49:39.647Z,6.55
2024-02-17T08:52:07.035Z,6.54
2024-02-17T08:54:34.080Z,6.56
2024-02-17T08:57:00.953Z,6.59
2024-02-17T08:59:27.972Z,6.62
2024-02-17T09:01:54.783Z,6.65
2024-02-17T09:04:21.959Z,6.69
2024-02-17T09:06:49.052Z,6.73
2024-02-17T09:09:18.323Z,6.77
2024-02-17T09:11:46.934Z,6.82
2024-02-17T09:14:14.039Z,6.84
2024-02-17T09:16:40.959Z,6.87
2024-02-17T09:19:08.378Z,6.93
2024-02-17T09:21:36.692Z,6.99
2024-02-17T09:24:04.355Z,7.04
2024-02-17T09:26:32.408Z,7.08
2024-02-17T09:28:59.325Z,7.11
2024-02-17T09:31:26.341Z,7.14
2024-02-17T09:33:53.404Z,7.18
2024-02-17T09:36:21.501Z,7.22
2024-02-17T09:38:49.168Z,7.22
2024-02-17T09:41:16.018Z,7.20
2024-02-17T09:43:43.837Z,7.21
2024-02-17T09:46:13.447Z,7.25
2024-02-17T09:48:41.795Z,7.27
2024-02-17T09:51:09.559Z,7.31
2024-02-17T09:53:39.085Z,7.35
2024-02-17T09:56:06.836Z,7.36
2024-02-17T09:58:33.812Z,7.35
2024-02-17T10:01:01.031Z,7.32
2024-02-17T10:03:28.345Z,7.32
2024-02-17T10:05:55.330Z,7.39
2024-02-17T10:08:25.927Z,7.47
2024-02-17T10:10:58.657Z,7.51
2024-02-17T10:13:26.882Z,7.51
2024-02-17T10:15:54.001Z,7.52
2024-02-17T10:18:23.788Z,7.51
2024-02-17T10:20:55.796Z,7.50
2024-02-17T10:23:23.690Z,7.53
2024-02-17T10:25:51.564Z,7.50
2024-02-17T10:28:18.731Z,7.48
2024-02-17T10:30:45.671Z,7.49
2024-02-17T10:33:15.345Z,7.53
2024-02-17T10:35:47.940Z,7.53
2024-02-17T10:38:16.858Z,7.53
2024-02-17T10:40:44.497Z,7.51
2024-02-17T10:43:11.481Z,7.46
2024-02-17T10:45:38.448Z,7.45
2024-02-17T10:48:09.207Z,7.43
2024-02-17T10:50:42.920Z,7.43
2024-02-17T10:53:17.717Z,7.45
2024-02-17T10:55:47.327Z,7.50
2024-02-17T10:58:17.684Z,7.52
2024-02-17T11:00:51.933Z,7.54
2024-02-17T11:03:41.157Z,7.53
2024-02-17T11:06:12.386Z,7.53
2024-02-17T11:08:39.518Z,7.53
2024-02-17T11:11:31.446Z,7.51
2024-02-17T11:14:00.718Z,7.49
2024-02-17T11:16:36.384Z,7.46
2024-02-17T11:19:10.708Z,7.45
2024-02-17T11:21:37.843Z,7.46
2024-02-17T11:24:12.935Z,7.49
2024-02-17T11:26:44.782Z,7.52
2024-02-17T11:29:29.849Z,7.53
2024-02-17T11:31:59.854Z,7.54
2024-02-17T11:34:28.570Z,7.56
2024-02-17T11:36:59.347Z,7.56
2024-02-17T11:39:27.318Z,7.56
2024-02-17T11:41:54.497Z,7.52
2024-02-17T11:44:21.541Z,7.52
2024-02-17T11:46:49.503Z,7.53
2024-02-17T11:49:30.033Z,7.51
2024-02-17T11:52:04.037Z,7.41
2024-02-17T11:54:31.208Z,7.37
2024-02-17T11:56:58.297Z,7.35
2024-02-17T11:59:26.446Z,7.35
2024-02-17T12:01:53.734Z,7.38
2024-02-17T12:04:23.610Z,7.40
2024-02-17T12:06:51.897Z,7.41
2024-02-17T12:09:19.250Z,7.41
2024-02-17T12:11:47.153Z,7.40
2024-02-17T12:14:16.223Z,7.42
2024-02-17T12:16:43.207Z,7.43
2024-02-17T12:19:11.383Z,7.41
2024-02-17T12:21:40.867Z,7.39
2024-02-17T12:24:08.649Z,7.38
2024-02-17T12:26:45.346Z,7.41
2024-02-17T12:29:16.166Z,7.45
2024-02-17T12:31:48.454Z,7.51
2024-02-17T12:34:34.526Z,7.57
2024-02-17T12:37:10.287Z,7.58
2024-02-17T12:39:37.334Z,7.62
2024-02-17T12:42:06.211Z,7.68
2024-02-17T12:44:33.372Z,7.72
2024-02-17T12:47:00.621Z,7.76
2024-02-17T12:49:29.238Z,7.84
2024-02-17T12:51:58.445Z,7.94
2024-02-17T12:54:26.071Z,8.04
2024-02-17T12:56:55.434Z,8.14
2024-02-17T12:59:22.517Z,8.22
2024-02-17T13:01:49.981Z,8.33
2024-02-17T13:04:16.984Z,8.40
2024-02-17T13:06:44.133Z,8.43
2024-02-17T13:09:11.816Z,8.47
2024-02-17T13:11:43.481Z,8.58
2024-02-17T13:14:10.831Z,8.69
2024-02-17T13:16:38.891Z,8.76
2024-02-17T13:19:06.418Z,8.82
2024-02-17T13:21:33.746Z,8.88
2024-02-17T13:24:01.956Z,8.90
2024-02-17T13:26:28.794Z,8.86
2024-02-17T13:28:55.681Z,8.79
2024-02-17T13:31:23.013Z,8.72
2024-02-17T13:33:50.527Z,8.73
2024-02-17T13:36:17.621Z,8.76
2024-02-17T13:38:44.813Z,8.78
2024-02-17T13:41:11.770Z,8.80
2024-02-17T13:43:38.723Z,8.83
2024-02-17T13:46:05.786Z,8.84
2024-02-17T13:48:32.793Z,8.88
2024-02-17T13:50:59.713Z,9.09
2024-02-17T13:53:26.711Z,9.61
2024-02-17T13:55:53.570Z,9.74
2024-02-17T13:58:21.110Z,9.71
2024-02-17T14:00:47.998Z,9.65
2024-02-17T14:03:16.106Z,9.72
2024-02-17T14:05:45.957Z,9.91
2024-02-17T14:08:12.947Z,9.96
2024-02-17T14:10:39.760Z,9.97
2024-02-17T14:13:06.622Z,9.95
2024-02-17T14:15:33.619Z,9.88
2024-02-17T14:18:01.016Z,9.96
2024-02-17T14:20:27.999Z,10.75
2024-02-17T14:22:54.974Z,11.64
2024-02-17T14:25:21.956Z,12.30
2024-02-17T14:27:48.952Z,13.02
2024-02-17T14:30:18.737Z,13.16
2024-02-17T14:32:45.728Z,12.60
2024-02-17T14:35:12.643Z,12.08
2024-02-17T14:37:42.060Z,11.57
2024-02-17T14:40:10.800Z,11.15
2024-02-17T14:42:37.771Z,10.89
2024-02-17T14:45:05.475Z,10.65
2024-02-17T14:47:33.397Z,10.44
2024-02-17T14:50:01.331Z,10.27
2024-02-17T14:52:28.390Z,10.13
2024-02-17T14:54:55.416Z,10.04
2024-02-17T14:57:22.493Z,9.96
2024-02-17T14:59:50.754Z,9.91
2024-02-17T15:02:17.644Z,9.84
2024-02-17T15:04:44.772Z,9.74
2024-02-17T15:07:11.814Z,9.65
2024-02-17T15:09:38.826Z,9.55
2024-02-17T15:12:06.467Z,9.46
2024-02-17T15:14:33.698Z,9.37
2024-02-17T15:17:00.526Z,9.30
2024-02-17T15:19:27.461Z,9.23
2024-02-17T15:21:54.786Z,9.18
2024-02-17T15:24:22.127Z,9.14
2024-02-17T15:26:48.999Z,9.09
2024-02-17T15:29:15.938Z,9.04
2024-02-17T15:31:42.812Z,9.00
2024-02-17T15:34:09.903Z,8.96
2024-02-17T15:36:37.886Z,8.93
2024-02-17T15:39:08.639Z,9.28
2024-02-17T15:41:35.525Z,9.92
2024-02-17T15:44:02.350Z,10.16
2024-02-17T15:46:29.235Z,10.07
2024-02-17T15:48:56.172Z,9.69
2024-02-17T15:51:23.212Z,9.36
2024-02-17T15:53:50.230Z,9.16
2024-02-17T15:56:18.233Z,8.98
2024-02-17T15:58:47.794Z,8.87
2024-02-17T16:01:14.723Z,8.77
2024-02-17T16:03:41.795Z,8.69
2024-02-17T16:06:10.023Z,8.59
2024-02-17T16:08:38.605Z,8.51
2024-02-17T16:11:07.202Z,8.44
2024-02-17T16:13:34.510Z,8.37
2024-02-17T16:16:02.263Z,8.31
2024-02-17T16:18:32.870Z,8.25
2024-02-17T16:21:03.479Z,8.20
2024-02-17T16:23:33.266Z,8.15
2024-02-17T16:26:00.142Z,8.11
2024-02-17T16:28:26.995Z,8.06
2024-02-17T16:30:55.477Z,7.99
2024-02-17T16:33:26.244Z,7.94
2024-02-17T16:35:53.332Z,7.90
2024-02-17T16:38:20.263Z,7.91
2024-02-17T16:40:47.286Z,7.93
2024-02-17T16:43:14.876Z,7.96
2024-02-17T16:45:42.786Z,8.00
2024-02-17T16:48:09.924Z,8.04
2024-02-17T16:50:37.054Z,8.07
2024-02-17T16:53:04.061Z,8.09
2024-02-17T16:55:31.083Z,8.12
2024-02-17T16:57:58.015Z,8.14
2024-02-17T17:00:25.002Z,8.14
2024-02-17T17:02:52.106Z,8.14
2024-02-17T17:05:19.512Z,8.16
2024-02-17T17:07:46.584Z,8.15
2024-02-17T17:10:14.082Z,8.13
2024-02-17T17:12:41.232Z,8.12
2024-02-17T17:15:10.086Z,8.12
2024-02-17T17:17:37.722Z,8.10
2024-02-17T17:20:05.629Z,8.09
2024-02-17T17:25:03.837Z,8.08
2024-02-17T17:27:31.484Z,8.07
2024-02-17T17:29:59.068Z,8.08
2024-02-17T17:32:26.047Z,8.07
2024-02-17T17:34:53.167Z,8.05
2024-02-17T17:37:20.973Z,8.04
2024-02-17T17:39:48.200Z,8.04
2024-02-17T17:42:15.272Z,8.03
2024-02-17T17:44:42.112Z,8.02
2024-02-17T17:47:09.155Z,8.02
2024-02-17T17:49:36.140Z,8.00
2024-02-17T17:52:04.345Z,7.99
2024-02-17T17:54:31.464Z,7.98
2024-02-17T17:56:58.400Z,7.96
2024-02-17T17:59:25.264Z,7.94
2024-02-17T18:01:52.189Z,7.93
2024-02-17T18:04:19.308Z,7.93
2024-02-17T18:06:46.465Z,7.93
2024-02-17T18:09:13.571Z,7.90
2024-02-17T18:11:41.236Z,7.88
2024-02-17T18:14:08.225Z,7.86
2024-02-17T18:16:35.114Z,7.84
2024-02-17T18:19:02.180Z,7.83
2024-02-17T18:21:29.398Z,7.82
2024-02-17T18:23:56.674Z,7.82
2024-02-17T18:26:24.247Z,7.82
2024-02-17T18:28:51.181Z,7.80
2024-02-17T18:31:18.273Z,7.78
2024-02-17T18:33:47.542Z,7.77
2024-02-17T18:36:17.869Z,7.75
2024-02-17T18:38:48.524Z,7.73
2024-02-17T18:41:15.505Z,7.71
2024-02-17T18:43:43.910Z,7.68
2024-02-17T18:46:11.881Z,7.67
2024-02-17T18:48:39.097Z,7.65
2024-02-17T18:51:10.049Z,7.64
2024-02-17T18:53:37.501Z,7.65
2024-02-17T18:56:05.476Z,7.66
2024-02-17T18:58:32.295Z,7.67
2024-02-17T19:00:59.254Z,7.65
2024-02-17T19:03:26.240Z,7.64
2024-02-17T19:05:53.322Z,7.62
2024-02-17T19:08:21.164Z,7.59
2024-02-17T19:10:49.060Z,7.57
2024-02-17T19:13:16.266Z,7.57
2024-02-17T19:15:43.134Z,7.57
2024-02-17T19:18:10.160Z,7.58
2024-02-17T19:20:37.133Z,7.59
2024-02-17T19:23:08.457Z,7.57
2024-02-17T19:25:36.666Z,7.56
2024-02-17T19:28:04.085Z,7.53
2024-02-17T19:30:31.060Z,7.51
2024-02-17T19:32:58.017Z,7.52
2024-02-17T19:35:25.023Z,7.51
2024-02-17T19:37:51.941Z,7.53
2024-02-17T19:40:20.449Z,7.54
2024-02-17T19:42:47.970Z,7.53
2024-02-17T19:45:17.325Z,7.52
2024-02-17T19:47:44.275Z,7.52
2024-02-17T19:50:11.367Z,7.50
2024-02-17T19:52:39.057Z,7.48
2024-02-17T19:55:06.994Z,7.37
2024-02-17T19:57:35.408Z,7.26
2024-02-17T20:00:03.777Z,7.17
2024-02-17T20:02:31.827Z,7.07
2024-02-17T20:04:59.627Z,6.98
2024-02-17T20:07:28.130Z,6.91
2024-02-17T20:09:55.267Z,6.85
2024-02-17T20:12:26.429Z,6.79
2024-02-17T20:14:54.516Z,6.72
2024-02-17T20:17:29.076Z,6.66
2024-02-17T20:20:04.328Z,6.61
2024-02-17T20:22:31.558Z,6.56
2024-02-17T20:24:59.339Z,6.50
2024-02-17T20:27:28.299Z,6.44
2024-02-17T20:29:55.558Z,6.36
2024-02-17T20:32:22.431Z,6.28
2024-02-17T20:34:49.762Z,6.20
2024-02-17T20:37:16.792Z,6.15
2024-02-17T20:39:43.982Z,6.09
2024-02-17T20:42:12.117Z,6.04
2024-02-17T20:44:39.229Z,6.01
2024-02-17T20:47:06.887Z,5.97
2024-02-17T20:49:33.833Z,5.93
2024-02-17T20:52:00.816Z,5.88
2024-02-17T20:54:27.814Z,5.81
2024-02-17T20:56:54.929Z,5.74
2024-02-17T20:59:22.459Z,5.66
2024-02-17T21:01:50.014Z,5.58
2024-02-17T21:04:17.430Z,5.53
2024-02-17T21:06:44.533Z,5.49
2024-02-17T21:09:11.503Z,5.45
2024-02-17T21:11:38.539Z,5.40
2024-02-17T21:14:07.488Z,5.37
2024-02-17T21:16:34.524Z,5.34
2024-02-17T21:19:01.503Z,5.31
2024-02-17T21:21:29.393Z,5.26
2024-02-17T21:23:56.525Z,5.22
2024-02-17T21:26:23.517Z,5.19
2024-02-17T21:28:50.443Z,5.14
2024-02-17T21:31:17.403Z,5.11
2024-02-17T21:33:44.527Z,5.07
2024-02-17T21:36:13.973Z,5.04
2024-02-17T21:38:40.935Z,4.99
2024-02-17T21:41:07.789Z,4.97
2024-02-17T21:43:35.817Z,4.95
2024-02-17T21:46:03.995Z,4.96
2024-02-17T21:48:31.446Z,4.97
2024-02-17T21:50:58.483Z,4.97
2024-02-17T21:53:25.404Z,4.98
2024-02-17T21:55:53.195Z,4.98
2024-02-17T21:58:20.337Z,4.98
2024-02-17T22:00:47.460Z,4.99
2024-02-17T22:03:14.663Z,5.00
2024-02-17T22:05:41.658Z,5.23
2024-02-17T22:08:08.555Z,5.55
2024-02-17T22:10:35.420Z,5.46
2024-02-17T22:13:02.357Z,5.28
2024-02-17T22:15:29.311Z,5.18
2024-02-17T22:17:56.263Z,5.08
2024-02-17T22:20:23.217Z,5.02
2024-02-17T22:22:50.018Z,4.98
2024-02-17T22:25:17.025Z,4.94
2024-02-17T22:27:44.712Z,4.92
2024-02-17T22:30:11.917Z,4.90
2024-02-17T22:32:40.287Z,4.89
2024-02-17T22:35:07.935Z,4.89
2024-02-17T22:37:35.135Z,4.88
2024-02-17T22:40:02.170Z,4.87
2024-02-17T22:42:29.088Z,4.87
2024-02-17T22:44:56.011Z,4.88
2024-02-17T22:47:22.848Z,4.87
2024-02-17T22:49:49.956Z,4.88
2024-02-17T22:52:16.823Z,4.86
2024-02-17T22:54:43.655Z,4.85
2024-02-17T22:57:11.218Z,4.82
2024-02-17T22:59:43.464Z,4.82
2024-02-17T23:02:12.210Z,4.81
2024-02-17T23:04:39.099Z,4.81
2024-02-17T23:07:07.241Z,4.79
2024-02-17T23:09:34.596Z,4.76
2024-02-17T23:12:02.526Z,4.75
2024-02-17T23:14:29.384Z,4.74
2024-02-17T23:16:56.276Z,4.72
2024-02-17T23:19:23.862Z,4.72
2024-02-17T23:21:50.787Z,4.73
2024-02-17T23:24:17.699Z,4.73
2024-02-17T23:26:44.671Z,4.75
2024-02-17T23:29:14.966Z,4.75
2024-02-17T23:31:43.277Z,4.76
2024-02-17T23:34:10.195Z,4.79
2024-02-17T23:36:37.381Z,4.82
2024-02-17T23:39:04.342Z,4.86
2024-02-17T23:41:34.683Z,4.86
2024-02-17T23:44:02.027Z,4.82
2024-02-17T23:46:28.933Z,4.80
2024-02-17T23:48:56.032Z,4.80
2024-02-17T23:51:23.048Z,4.77
2024-02-17T23:53:49.849Z,4.78
2024-02-17T23:56:16.777Z,4.79
2024-02-17T23:58:43.601Z,4.78
