createdAt,value
2019-01-09T00:00:57.372Z,29.70
2019-01-09T00:03:27.742Z,17.93
2019-01-09T00:05:57.997Z,26.75
2019-01-09T00:08:30.479Z,20.03
2019-01-09T00:11:02.164Z,28.97
2019-01-09T00:13:32.352Z,23.73
2019-01-09T00:16:02.712Z,26.17
2019-01-09T00:18:38.314Z,23.10
2019-01-09T00:21:08.572Z,18.07
2019-01-09T00:23:38.794Z,28.83
2019-01-09T00:26:09.027Z,33.77
2019-01-09T00:28:39.294Z,25.97
2019-01-09T00:31:09.531Z,30.03
2019-01-09T00:33:39.761Z,34.50
2019-01-09T00:36:10.494Z,28.37
2019-01-09T00:38:43.979Z,32.50
2019-01-09T00:41:16.382Z,28.57
2019-01-09T00:43:46.650Z,37.67
2019-01-09T00:46:17.078Z,27.93
2019-01-09T00:48:47.337Z,20.03
2019-01-09T00:51:19.845Z,11.73
2019-01-09T00:53:50.206Z,9.67
2019-01-09T00:56:26.718Z,13.10
2019-01-09T00:58:56.931Z,12.50
2019-01-09T01:01:27.194Z,14.73
2019-01-09T01:04:50.922Z,11.30
2019-01-09T01:07:58.010Z,10.63
2019-01-09T01:11:17.760Z,12.17
2019-01-09T01:14:52.752Z,7.93
2019-01-09T01:18:18.811Z,9.05
2019-01-09T01:21:02.258Z,7.50
2019-01-09T01:24:27.138Z,8.37
2019-01-09T01:28:06.301Z,11.93
2019-01-09T01:31:52.358Z,14.43
2019-01-09T01:35:03.440Z,12.80
2019-01-09T01:38:24.807Z,14.10
2019-01-09T01:41:28.565Z,12.10
2019-01-09T01:44:35.716Z,19.13
2019-01-09T01:48:24.359Z,13.88
2019-01-09T01:51:28.630Z,21.97
2019-01-09T01:54:24.544Z,20.12
2019-01-09T01:57:32.766Z,24.60
2019-01-09T02:00:56.999Z,22.07
2019-01-09T02:04:15.525Z,26.93
2019-01-09T02:07:25.238Z,24.87
2019-01-09T02:11:06.221Z,31.07
2019-01-09T02:14:28.289Z,27.07
2019-01-09T02:17:27.661Z,22.37
2019-01-09T02:20:45.522Z,26.47
2019-01-09T02:24:13.167Z,23.87
2019-01-09T02:27:43.817Z,31.47
2019-01-09T02:31:20.891Z,17.20
2019-01-09T02:33:52.194Z,25.10
2019-01-09T02:36:25.498Z,23.90
2019-01-09T02:38:57.471Z,22.73
2019-01-09T02:41:27.654Z,17.93
2019-01-09T02:43:57.845Z,21.23
2019-01-09T02:46:27.925Z,19.07
2019-01-09T02:48:58.123Z,20.57
2019-01-09T02:51:28.318Z,20.63
2019-01-09T02:53:59.577Z,19.60
2019-01-09T02:56:32.277Z,20.37
2019-01-09T02:59:02.508Z,19.67
2019-01-09T03:01:34.627Z,22.70
2019-01-09T03:04:06.844Z,27.10
2019-01-09T03:06:36.783Z,22.73
2019-01-09T03:09:07.446Z,30.47
2019-01-09T03:11:37.780Z,29.10
2019-01-09T03:14:08.105Z,33.95
2019-01-09T03:16:38.429Z,31.17
2019-01-09T03:19:08.725Z,26.33
2019-01-09T03:21:39.018Z,27.58
2019-01-09T03:24:09.275Z,25.00
2019-01-09T03:26:42.645Z,20.93
2019-01-09T03:29:12.983Z,23.27
2019-01-09T03:31:46.322Z,18.37
2019-01-09T03:34:16.697Z,17.80
2019-01-09T03:36:49.017Z,22.83
2019-01-09T03:39:19.359Z,17.65
2019-01-09T03:41:49.611Z,21.60
2019-01-09T03:44:21.681Z,21.73
2019-01-09T03:46:53.176Z,20.50
2019-01-09T03:49:23.396Z,21.40
2019-01-09T03:51:53.576Z,22.82
2019-01-09T03:54:23.830Z,13.62
2019-01-09T03:56:54.224Z,13.87
2019-01-09T03:59:24.412Z,25.25
2019-01-09T04:01:57.420Z,15.03
2019-01-09T04:04:30.501Z,16.03
2019-01-09T04:07:00.760Z,17.50
2019-01-09T04:09:30.992Z,21.20
2019-01-09T04:12:04.504Z,17.93
2019-01-09T04:14:36.636Z,17.73
2019-01-09T04:17:08.046Z,20.77
2019-01-09T04:19:40.080Z,21.60
2019-01-09T04:22:10.382Z,20.07
2019-01-09T04:24:40.663Z,22.50
2019-01-09T04:27:10.871Z,20.08
2019-01-09T04:29:44.245Z,23.70
2019-01-09T04:32:15.517Z,23.23
2019-01-09T04:34:47.551Z,26.27
2019-01-09T04:37:17.803Z,19.07
2019-01-09T04:39:48.151Z,23.20
2019-01-09T04:42:18.533Z,22.27
2019-01-09T04:44:51.967Z,22.10
2019-01-09T04:47:30.879Z,22.90
2019-01-09T04:50:01.409Z,21.80
2019-01-09T04:52:33.039Z,26.10
2019-01-09T04:55:03.373Z,25.70
2019-01-09T04:57:34.176Z,29.40
2019-01-09T05:00:04.496Z,20.37
2019-01-09T05:02:37.117Z,22.33
2019-01-09T05:05:07.607Z,26.73
2019-01-09T05:07:40.260Z,22.23
2019-01-09T05:10:13.129Z,18.87
2019-01-09T05:12:43.557Z,20.70
2019-01-09T05:15:13.884Z,21.93
2019-01-09T05:17:46.488Z,25.10
2019-01-09T05:20:16.948Z,19.82
2019-01-09T05:22:55.723Z,22.73
2019-01-09T05:25:26.067Z,22.20
2019-01-09T05:28:30.548Z,24.17
2019-01-09T05:31:22.999Z,21.80
2019-01-09T05:34:19.553Z,23.43
2019-01-09T05:36:59.857Z,23.40
2019-01-09T05:40:03.358Z,19.03
2019-01-09T05:43:10.767Z,19.93
2019-01-09T05:45:44.203Z,17.63
2019-01-09T05:48:32.813Z,26.73
2019-01-09T05:51:06.346Z,18.13
2019-01-09T05:58:13.324Z,14.83
2019-01-09T06:05:12.445Z,18.23
2019-01-09T06:05:33.483Z,17.23
2019-01-09T06:08:16.336Z,13.27
2019-01-09T06:11:21.941Z,14.40
2019-01-09T06:14:03.024Z,18.33
2019-01-09T06:17:02.256Z,17.13
2019-01-09T06:19:45.107Z,15.17
2019-01-09T06:22:17.785Z,10.80
2019-01-09T06:25:10.797Z,12.43
2019-01-09T06:27:53.605Z,9.15
2019-01-09T06:30:36.907Z,10.33
2019-01-09T06:33:18.786Z,10.35
2019-01-09T06:35:56.939Z,7.23
2019-01-09T06:39:34.604Z,15.27
2019-01-09T06:41:53.299Z,16.12
2019-01-09T06:44:33.635Z,8.40
2019-01-09T06:47:42.156Z,17.73
2019-01-09T06:50:12.670Z,14.07
2019-01-09T06:52:54.501Z,10.23
2019-01-09T06:55:57.310Z,7.70
2019-01-09T06:58:58.437Z,11.53
2019-01-09T07:01:28.639Z,11.35
2019-01-09T07:04:07.692Z,9.28
2019-01-09T07:06:39.173Z,7.33
2019-01-09T07:09:09.481Z,22.07
2019-01-09T07:11:39.665Z,10.77
2019-01-09T07:14:09.907Z,13.95
2019-01-09T07:16:40.123Z,10.73
2019-01-09T07:19:10.273Z,14.97
2019-01-09T07:21:45.710Z,12.10
2019-01-09T07:24:13.771Z,12.88
2019-01-09T07:26:43.968Z,10.53
2019-01-09T07:29:14.088Z,13.28
2019-01-09T07:31:44.297Z,14.13
2019-01-09T07:34:14.539Z,10.10
2019-01-09T07:36:46.998Z,9.67
2019-01-09T07:39:17.071Z,10.95
2019-01-09T07:41:50.376Z,10.90
2019-01-09T07:44:20.621Z,8.20
2019-01-09T07:46:50.744Z,9.80
2019-01-09T07:49:20.940Z,7.77
2019-01-09T07:51:54.175Z,9.50
2019-01-09T07:54:25.700Z,7.10
2019-01-09T07:56:59.211Z,9.97
2019-01-09T07:59:31.294Z,11.77
2019-01-09T08:02:01.500Z,9.63
2019-01-09T08:04:37.732Z,8.07
2019-01-09T08:07:11.313Z,8.97
2019-01-09T08:09:42.955Z,11.83
2019-01-09T08:12:17.408Z,13.77
2019-01-09T08:14:47.783Z,12.90
2019-01-09T08:17:18.002Z,9.47
2019-01-09T08:19:49.545Z,9.73
2019-01-09T08:22:23.155Z,12.60
2019-01-09T08:24:53.603Z,8.23
2019-01-09T08:27:26.872Z,17.62
2019-01-09T08:29:57.003Z,12.53
2019-01-09T08:32:27.140Z,14.03
2019-01-09T08:34:57.275Z,15.00
2019-01-09T08:37:27.509Z,12.27
2019-01-09T08:39:57.646Z,12.17
2019-01-09T08:42:27.878Z,15.30
2019-01-09T08:44:58.164Z,14.50
2019-01-09T08:47:40.882Z,15.93
2019-01-09T08:50:11.576Z,14.47
2019-01-09T08:52:57.256Z,18.37
2019-01-09T08:55:49.286Z,15.13
2019-01-09T08:58:23.554Z,10.63
2019-01-09T09:00:56.742Z,9.93
2019-01-09T09:03:34.067Z,16.20
2019-01-09T09:06:06.576Z,12.43
2019-01-09T09:08:39.152Z,19.27
2019-01-09T09:11:09.434Z,16.60
2019-01-09T09:13:51.302Z,17.33
2019-01-09T09:16:24.734Z,17.25
2019-01-09T09:18:55.074Z,17.17
2019-01-09T09:21:25.345Z,15.10
2019-01-09T09:23:55.477Z,14.40
2019-01-09T09:26:26.794Z,19.10
2019-01-09T09:28:57.205Z,9.78
2019-01-09T09:31:27.412Z,19.53
2019-01-09T09:33:57.660Z,13.17
2019-01-09T09:36:27.788Z,18.50
2019-01-09T09:38:57.921Z,19.97
2019-01-09T09:41:29.322Z,14.23
2019-01-09T09:43:59.441Z,10.27
2019-01-09T09:46:29.671Z,23.93
2019-01-09T09:48:59.798Z,13.90
2019-01-09T09:51:29.991Z,11.80
2019-01-09T09:54:00.113Z,7.83
2019-01-09T09:56:30.369Z,13.07
2019-01-09T09:59:00.599Z,13.95
2019-01-09T10:01:30.810Z,14.00
2019-01-09T10:04:00.949Z,14.33
2019-01-09T10:06:31.084Z,8.93
2019-01-09T10:09:01.227Z,9.77
2019-01-09T10:11:31.385Z,13.30
2019-01-09T10:14:01.701Z,9.83
2019-01-09T10:16:31.927Z,6.53
2019-01-09T10:19:02.125Z,11.93
2019-01-09T10:21:32.520Z,6.37
2019-01-09T10:24:02.713Z,9.53
2019-01-09T10:26:32.845Z,9.73
2019-01-09T10:29:05.793Z,12.10
2019-01-09T10:31:37.449Z,12.07
2019-01-09T10:34:07.815Z,9.40
2019-01-09T10:36:38.032Z,14.47
2019-01-09T10:39:10.234Z,12.27
2019-01-09T10:41:40.559Z,16.53
2019-01-09T10:44:18.855Z,10.67
2019-01-09T10:46:49.221Z,14.33
2019-01-09T10:49:19.500Z,11.70
2019-01-09T10:51:49.802Z,10.20
2019-01-09T10:54:22.544Z,11.43
2019-01-09T10:56:54.566Z,11.50
2019-01-09T10:59:27.492Z,9.13
2019-01-09T11:01:58.957Z,12.43
2019-01-09T11:04:36.969Z,9.77
2019-01-09T11:07:24.844Z,14.25
2019-01-09T11:09:55.707Z,12.60
2019-01-09T11:12:35.957Z,10.40
2019-01-09T11:15:11.067Z,15.90
2019-01-09T11:17:44.479Z,14.53
2019-01-09T11:20:29.876Z,10.73
2019-01-09T11:23:02.213Z,9.33
2019-01-09T11:25:44.858Z,12.97
2019-01-09T11:28:16.046Z,14.63
2019-01-09T11:30:46.007Z,12.87
2019-01-09T11:33:23.065Z,12.47
2019-01-09T11:35:53.346Z,12.87
2019-01-09T11:38:23.625Z,12.58
2019-01-09T11:40:56.977Z,9.20
2019-01-09T11:43:27.354Z,12.57
2019-01-09T11:46:03.099Z,11.73
2019-01-09T11:48:38.559Z,17.63
2019-01-09T11:51:21.091Z,13.47
2019-01-09T11:53:55.847Z,10.53
2019-01-09T11:56:39.820Z,13.53
2019-01-09T11:59:26.718Z,15.38
2019-01-09T12:02:00.965Z,14.57
2019-01-09T12:04:34.313Z,9.17
2019-01-09T12:07:09.113Z,11.90
2019-01-09T12:09:42.043Z,12.03
2019-01-09T12:12:12.417Z,14.23
2019-01-09T12:14:50.463Z,15.20
2019-01-09T12:17:20.659Z,15.13
2019-01-09T12:19:50.993Z,8.60
2019-01-09T12:22:29.079Z,12.93
2019-01-09T12:25:03.697Z,11.27
2019-01-09T12:27:35.326Z,15.63
2019-01-09T12:30:15.195Z,12.63
2019-01-09T12:32:47.266Z,11.93
2019-01-09T12:35:24.836Z,7.50
2019-01-09T12:37:59.377Z,7.67
2019-01-09T12:40:30.948Z,12.40
2019-01-09T12:43:04.468Z,10.10
2019-01-09T12:45:34.910Z,20.43
2019-01-09T12:48:08.136Z,14.07
2019-01-09T12:50:40.481Z,12.83
2019-01-09T12:53:11.256Z,12.40
2019-01-09T12:55:44.276Z,17.10
2019-01-09T12:58:20.553Z,14.63
2019-01-09T13:00:52.357Z,11.13
2019-01-09T13:03:28.225Z,9.23
2019-01-09T13:06:02.839Z,9.77
2019-01-09T13:08:36.882Z,6.67
2019-01-09T13:11:14.924Z,9.03
2019-01-09T13:13:45.130Z,14.27
2019-01-09T13:16:15.470Z,10.33
2019-01-09T13:18:55.954Z,14.67
2019-01-09T13:21:34.008Z,8.40
2019-01-09T13:24:10.365Z,12.27
2019-01-09T13:26:46.517Z,9.90
2019-01-09T13:29:19.869Z,12.70
2019-01-09T13:31:53.562Z,13.43
2019-01-09T13:34:26.759Z,11.10
2019-01-09T13:36:58.754Z,16.03
2019-01-09T13:39:31.506Z,12.63
2019-01-09T13:42:03.702Z,12.17
2019-01-09T13:44:38.441Z,10.13
2019-01-09T13:47:20.806Z,12.57
2019-01-09T13:49:56.734Z,10.37
2019-01-09T13:52:45.635Z,9.27
2019-01-09T13:55:16.488Z,9.87
2019-01-09T13:57:53.611Z,8.10
2019-01-09T14:00:24.354Z,13.35
2019-01-09T14:03:03.500Z,10.93
2019-01-09T14:05:36.461Z,11.50
2019-01-09T14:08:07.167Z,11.90
2019-01-09T14:10:37.487Z,14.03
2019-01-09T14:13:10.767Z,16.27
2019-01-09T14:15:41.028Z,16.60
2019-01-09T14:18:11.311Z,11.60
2019-01-09T14:20:43.951Z,12.97
2019-01-09T14:23:14.522Z,14.07
2019-01-09T14:25:48.411Z,13.93
2019-01-09T14:28:18.862Z,10.70
2019-01-09T14:30:52.206Z,11.73
2019-01-09T14:33:29.757Z,12.97
2019-01-09T14:36:12.205Z,13.33
2019-01-09T14:38:44.558Z,15.37
2019-01-09T14:41:17.699Z,13.18
2019-01-09T14:43:48.042Z,13.33
2019-01-09T14:46:21.530Z,13.63
2019-01-09T14:48:55.607Z,12.93
2019-01-09T14:51:25.985Z,12.90
2019-01-09T14:53:59.184Z,14.23
2019-01-09T14:56:52.408Z,12.57
2019-01-09T14:59:22.518Z,10.57
2019-01-09T15:01:53.845Z,10.53
2019-01-09T15:04:23.963Z,12.43
2019-01-09T15:06:54.202Z,14.10
2019-01-09T15:09:37.039Z,14.40
2019-01-09T15:12:11.476Z,15.60
2019-01-09T15:14:45.493Z,15.37
2019-01-09T15:17:23.403Z,13.03
2019-01-09T15:19:53.678Z,17.10
2019-01-09T15:22:25.160Z,15.30
2019-01-09T15:24:58.461Z,12.00
2019-01-09T15:27:40.850Z,10.47
2019-01-09T15:30:34.101Z,15.20
2019-01-09T15:33:04.415Z,14.23
2019-01-09T15:35:38.446Z,16.93
2019-01-09T15:38:36.909Z,15.13
2019-01-09T15:41:16.048Z,14.93
2019-01-09T15:43:52.962Z,13.73
2019-01-09T15:47:16.102Z,17.63
2019-01-09T15:49:53.547Z,13.60
2019-01-09T15:52:48.536Z,13.25
2019-01-09T15:56:01.832Z,16.93
2019-01-09T15:59:54.864Z,12.33
2019-01-09T16:03:12.062Z,12.67
2019-01-09T16:06:53.685Z,9.70
2019-01-09T16:12:51.132Z,10.70
2019-01-09T16:16:30.284Z,15.58
2019-01-09T16:23:14.657Z,15.07
2019-01-09T16:29:47.015Z,10.53
2019-01-09T16:34:16.111Z,14.83
2019-01-09T16:44:32.348Z,12.80
2019-01-09T16:48:01.818Z,11.87
2019-01-09T16:51:33.435Z,10.80
2019-01-09T16:54:11.573Z,13.53
2019-01-09T16:57:48.672Z,11.38
2019-01-09T17:00:33.083Z,12.70
2019-01-09T17:03:09.480Z,21.63
2019-01-09T17:05:47.942Z,11.90
2019-01-09T17:08:44.962Z,14.73
2019-01-09T17:11:26.176Z,13.87
2019-01-09T17:15:41.487Z,12.70
2019-01-09T17:28:00.123Z,11.93
2019-01-09T17:33:41.523Z,10.43
2019-01-09T17:37:43.982Z,16.33
2019-01-09T17:41:02.265Z,11.50
2019-01-09T17:44:42.232Z,14.50
2019-01-09T17:47:56.189Z,14.10
2019-01-09T17:51:09.802Z,11.33
2019-01-09T17:53:47.733Z,10.03
2019-01-09T17:56:18.343Z,18.80
2019-01-09T17:58:48.809Z,9.50
2019-01-09T18:01:22.972Z,9.60
2019-01-09T18:03:53.408Z,18.57
2019-01-09T18:06:27.825Z,13.87
2019-01-09T18:09:00.878Z,9.87
2019-01-09T18:11:37.286Z,14.50
2019-01-09T18:14:09.177Z,12.47
2019-01-09T18:16:44.613Z,14.83
2019-01-09T18:19:19.377Z,15.10
2019-01-09T18:21:52.495Z,13.07
2019-01-09T18:24:23.127Z,13.77
2019-01-09T18:26:59.333Z,10.37
2019-01-09T18:29:35.562Z,10.43
2019-01-09T18:33:17.888Z,9.60
2019-01-09T18:36:21.245Z,9.03
2019-01-09T18:39:53.163Z,11.03
2019-01-09T18:43:22.230Z,10.63
2019-01-09T18:46:57.580Z,15.23
2019-01-09T18:50:25.534Z,12.73
2019-01-09T18:53:23.474Z,11.80
2019-01-09T18:55:53.869Z,7.97
2019-01-09T18:58:49.552Z,11.40
2019-01-09T19:01:19.859Z,22.00
2019-01-09T19:03:50.110Z,11.23
2019-01-09T19:06:20.490Z,10.48
2019-01-09T19:08:50.831Z,17.80
2019-01-09T19:11:21.055Z,10.32
2019-01-09T19:14:01.012Z,13.17
2019-01-09T19:16:34.132Z,12.60
2019-01-09T19:19:04.542Z,14.90
2019-01-09T19:21:34.803Z,14.77
2019-01-09T19:24:05.926Z,11.83
2019-01-09T19:26:37.239Z,12.77
2019-01-09T19:29:07.767Z,15.43
2019-01-09T19:31:40.742Z,15.47
2019-01-09T19:34:21.869Z,15.08
2019-01-09T19:36:51.955Z,11.73
2019-01-09T19:39:25.704Z,19.37
2019-01-09T19:41:56.153Z,12.63
2019-01-09T19:44:27.702Z,18.33
2019-01-09T19:46:58.058Z,16.80
2019-01-09T19:49:28.423Z,11.67
2019-01-09T19:52:14.573Z,14.27
2019-01-09T19:54:44.876Z,10.43
2019-01-09T19:57:15.327Z,10.17
2019-01-09T19:59:46.131Z,11.30
2019-01-09T20:02:16.675Z,11.30
2019-01-09T20:04:47.155Z,9.40
2019-01-09T20:07:19.698Z,11.70
2019-01-09T20:10:25.735Z,13.83
2019-01-09T20:12:56.171Z,15.03
2019-01-09T20:15:26.649Z,10.27
2019-01-09T20:17:56.956Z,11.83
2019-01-09T20:20:28.349Z,14.67
2019-01-09T20:23:17.352Z,11.37
2019-01-09T20:25:47.966Z,12.03
2019-01-09T20:28:18.285Z,15.67
2019-01-09T20:30:51.865Z,11.73
2019-01-09T20:33:22.169Z,13.47
2019-01-09T20:35:52.660Z,11.27
2019-01-09T20:38:42.237Z,6.62
2019-01-09T20:41:12.521Z,11.23
2019-01-09T20:43:42.874Z,11.80
2019-01-09T20:46:13.400Z,5.62
2019-01-09T20:48:43.810Z,16.13
2019-01-09T20:51:17.029Z,9.70
2019-01-09T20:53:47.433Z,7.73
2019-01-09T20:56:35.221Z,9.53
2019-01-09T20:59:05.604Z,11.60
2019-01-09T21:01:35.960Z,12.57
2019-01-09T21:04:06.551Z,20.07
2019-01-09T21:06:36.921Z,14.53
2019-01-09T21:09:08.753Z,11.50
2019-01-09T21:11:44.534Z,8.80
2019-01-09T21:14:40.578Z,6.42
2019-01-09T21:17:11.016Z,10.00
2019-01-09T21:19:41.395Z,15.10
2019-01-09T21:22:11.639Z,9.10
2019-01-09T21:24:42.041Z,17.53
2019-01-09T21:27:24.086Z,10.30
2019-01-09T21:30:02.639Z,9.00
2019-01-09T21:32:32.981Z,14.50
2019-01-09T21:35:03.372Z,14.53
2019-01-09T21:37:33.683Z,9.93
2019-01-09T21:40:04.861Z,11.57
2019-01-09T21:42:35.113Z,12.63
2019-01-09T21:45:34.494Z,10.47
2019-01-09T21:48:04.744Z,10.40
2019-01-09T21:50:35.032Z,8.93
2019-01-09T21:53:05.557Z,12.13
2019-01-09T21:55:35.927Z,13.57
2019-01-09T21:58:13.495Z,16.00
2019-01-09T22:00:43.759Z,13.80
2019-01-09T22:03:14.041Z,11.57
2019-01-09T22:05:44.324Z,9.03
2019-01-09T22:08:14.569Z,9.23
2019-01-09T22:10:44.879Z,12.23
2019-01-09T22:13:15.138Z,9.38
2019-01-09T22:15:45.493Z,10.30
2019-01-09T22:18:15.847Z,13.20
2019-01-09T22:20:46.100Z,5.83
2019-01-09T22:23:16.448Z,8.50
2019-01-09T22:25:47.131Z,9.53
2019-01-09T22:28:17.367Z,10.45
2019-01-09T22:30:47.689Z,8.50
2019-01-09T22:33:17.966Z,9.60
2019-01-09T22:35:48.312Z,9.83
2019-01-09T22:38:18.565Z,7.45
2019-01-09T22:40:48.962Z,9.23
2019-01-09T22:43:28.286Z,11.70
2019-01-09T22:45:58.572Z,8.70
2019-01-09T22:48:28.735Z,13.83
2019-01-09T22:50:59.316Z,13.37
2019-01-09T22:53:29.660Z,15.87
2019-01-09T22:55:59.992Z,9.93
2019-01-09T22:58:30.536Z,10.17
2019-01-09T23:01:17.776Z,12.37
2019-01-09T23:03:48.658Z,7.13
2019-01-09T23:06:18.902Z,10.40
2019-01-09T23:08:49.099Z,7.63
2019-01-09T23:11:19.311Z,7.13
2019-01-09T23:13:49.505Z,8.37
2019-01-09T23:16:19.899Z,14.23
2019-01-09T23:18:50.078Z,7.83
2019-01-09T23:21:20.273Z,11.50
2019-01-09T23:23:50.496Z,5.67
2019-01-09T23:26:20.678Z,9.15
2019-01-09T23:28:51.095Z,8.37
2019-01-09T23:31:21.301Z,13.95
2019-01-09T23:33:51.427Z,8.03
2019-01-09T23:36:23.750Z,9.40
2019-01-09T23:38:53.889Z,9.23
2019-01-09T23:41:24.092Z,9.53
2019-01-09T23:43:54.311Z,8.40
2019-01-09T23:46:24.498Z,9.58
2019-01-09T23:48:54.799Z,7.07
2019-01-09T23:51:24.986Z,9.17
2019-01-09T23:53:55.079Z,9.00
2019-01-09T23:56:25.275Z,10.73
2019-01-09T23:58:55.381Z,8.47
