createdAt,value
2019-03-28T00:01:34.420Z,3.37
2019-03-28T00:06:37.726Z,2.67
2019-03-28T00:11:41.028Z,2.97
2019-03-28T00:16:44.323Z,3.70
2019-03-28T00:21:47.615Z,4.07
2019-03-28T00:26:50.937Z,3.05
2019-03-28T00:31:54.211Z,4.63
2019-03-28T00:36:57.510Z,3.10
2019-03-28T00:42:00.793Z,3.37
2019-03-28T00:47:04.100Z,3.47
2019-03-28T00:52:07.391Z,3.30
2019-03-28T00:57:10.680Z,3.03
2019-03-28T01:02:13.986Z,2.60
2019-03-28T01:07:17.293Z,3.20
2019-03-28T01:12:20.600Z,3.47
2019-03-28T01:17:23.890Z,3.13
2019-03-28T01:22:27.201Z,3.03
2019-03-28T01:27:30.496Z,3.50
2019-03-28T01:32:33.793Z,2.90
2019-03-28T01:37:37.093Z,3.53
2019-03-28T01:42:40.395Z,3.30
2019-03-28T01:47:43.698Z,3.10
2019-03-28T01:52:47.362Z,3.57
2019-03-28T01:57:50.757Z,2.50
2019-03-28T02:02:54.048Z,3.75
2019-03-28T02:07:57.356Z,2.77
2019-03-28T02:13:00.652Z,3.67
2019-03-28T02:18:03.960Z,4.10
2019-03-28T02:23:07.245Z,3.73
2019-03-28T02:28:10.537Z,3.77
2019-03-28T02:33:13.834Z,3.03
2019-03-28T02:38:17.129Z,4.37
2019-03-28T02:43:20.443Z,3.53
2019-03-28T02:48:23.742Z,3.40
2019-03-28T02:53:27.035Z,3.27
2019-03-28T02:58:30.652Z,4.20
2019-03-28T03:03:33.880Z,3.27
2019-03-28T03:08:37.169Z,3.02
2019-03-28T03:13:40.481Z,3.73
2019-03-28T03:18:43.851Z,3.43
2019-03-28T03:23:47.157Z,3.77
2019-03-28T03:28:50.450Z,3.43
2019-03-28T03:33:53.737Z,2.67
2019-03-28T03:38:57.046Z,2.77
2019-03-28T03:44:00.374Z,2.37
2019-03-28T03:49:04.769Z,2.70
2019-03-28T03:54:08.144Z,2.97
2019-03-28T03:59:11.781Z,3.33
2019-03-28T04:04:15.223Z,2.97
2019-03-28T04:09:18.512Z,2.73
2019-03-28T04:14:21.836Z,3.23
2019-03-28T04:19:25.132Z,3.53
2019-03-28T04:24:28.425Z,3.13
2019-03-28T04:29:31.722Z,3.33
2019-03-28T04:34:35.142Z,3.03
2019-03-28T04:39:38.397Z,2.77
2019-03-28T04:44:41.708Z,3.83
2019-03-28T04:49:45.018Z,3.67
2019-03-28T04:54:48.308Z,3.87
2019-03-28T04:59:51.604Z,4.03
2019-03-28T05:04:54.913Z,3.87
2019-03-28T05:09:58.218Z,4.20
2019-03-28T05:15:01.508Z,3.50
2019-03-28T05:20:06.846Z,3.60
2019-03-28T05:25:10.207Z,4.17
2019-03-28T05:30:14.335Z,3.50
2019-03-28T05:35:17.630Z,5.03
2019-03-28T05:40:22.762Z,4.43
2019-03-28T05:45:25.930Z,3.20
2019-03-28T05:50:29.227Z,3.80
2019-03-28T05:55:32.521Z,4.03
2019-03-28T06:00:38.935Z,2.80
2019-03-28T06:05:40.840Z,3.07
2019-03-28T06:10:44.140Z,3.10
2019-03-28T06:15:47.430Z,3.70
2019-03-28T06:20:50.721Z,4.83
2019-03-28T06:25:54.086Z,4.43
2019-03-28T06:30:57.425Z,3.70
2019-03-28T06:36:02.207Z,3.60
2019-03-28T06:57:10.201Z,3.58
2019-03-28T07:02:13.520Z,4.97
2019-03-28T07:07:18.436Z,3.33
2019-03-28T07:12:21.887Z,3.17
2019-03-28T07:17:26.405Z,2.77
2019-03-28T07:22:29.730Z,3.93
2019-03-28T07:27:40.705Z,4.30
2019-03-28T07:32:43.964Z,4.70
2019-03-28T07:37:47.259Z,4.57
2019-03-28T07:42:50.549Z,5.40
2019-03-28T07:47:53.843Z,4.47
2019-03-28T07:52:57.224Z,5.30
2019-03-28T07:58:00.526Z,4.73
2019-03-28T08:03:03.845Z,4.80
2019-03-28T08:08:07.208Z,4.47
2019-03-28T08:13:10.583Z,4.40
2019-03-28T08:18:13.871Z,4.43
2019-03-28T08:23:17.183Z,4.20
2019-03-28T08:28:20.476Z,4.80
2019-03-28T08:33:23.771Z,5.40
2019-03-28T08:38:27.063Z,3.83
2019-03-28T08:43:30.361Z,3.87
2019-03-28T08:48:33.656Z,3.80
2019-03-28T08:53:36.950Z,3.47
2019-03-28T08:58:40.251Z,4.40
2019-03-28T09:03:43.540Z,3.53
2019-03-28T09:08:46.830Z,4.33
2019-03-28T09:13:50.140Z,3.30
2019-03-28T09:18:53.473Z,3.37
2019-03-28T09:23:56.772Z,3.77
2019-03-28T09:29:00.060Z,3.60
2019-03-28T09:34:03.360Z,2.87
2019-03-28T09:39:07.898Z,3.17
2019-03-28T09:44:11.197Z,4.17
2019-03-28T09:49:14.500Z,4.10
2019-03-28T09:54:17.798Z,3.83
2019-03-28T09:59:21.095Z,4.03
2019-03-28T10:04:24.389Z,3.90
2019-03-28T10:09:27.697Z,3.70
2019-03-28T10:14:31.002Z,3.77
2019-03-28T10:19:34.305Z,3.63
2019-03-28T10:24:37.599Z,2.93
2019-03-28T10:29:40.943Z,3.60
2019-03-28T10:34:44.237Z,2.93
2019-03-28T10:39:47.581Z,2.73
2019-03-28T10:44:50.915Z,2.97
2019-03-28T10:49:54.252Z,3.00
2019-03-28T10:54:57.579Z,3.00
2019-03-28T11:00:00.928Z,3.00
2019-03-28T11:05:05.405Z,3.83
2019-03-28T11:10:08.923Z,6.83
2019-03-28T11:15:12.404Z,2.20
2019-03-28T11:20:16.004Z,2.10
2019-03-28T11:25:19.340Z,1.70
2019-03-28T11:30:22.755Z,2.23
2019-03-28T11:35:26.092Z,2.53
2019-03-28T11:40:29.457Z,1.83
2019-03-28T11:45:32.796Z,2.10
2019-03-28T11:50:36.152Z,2.73
2019-03-28T11:55:39.480Z,2.87
2019-03-28T12:00:42.824Z,2.17
2019-03-28T12:05:46.161Z,3.20
2019-03-28T12:10:49.494Z,2.80
2019-03-28T12:15:52.822Z,3.07
2019-03-28T12:20:56.243Z,2.43
2019-03-28T12:25:59.630Z,2.30
2019-03-28T12:31:02.971Z,2.60
2019-03-28T12:36:06.306Z,2.60
2019-03-28T12:41:09.643Z,2.33
2019-03-28T12:46:12.975Z,2.80
2019-03-28T12:51:16.310Z,2.47
2019-03-28T12:56:19.664Z,2.80
2019-03-28T13:01:23.072Z,2.40
2019-03-28T13:06:26.419Z,2.50
2019-03-28T13:11:29.756Z,2.17
2019-03-28T13:16:33.093Z,2.90
2019-03-28T13:21:36.431Z,2.57
2019-03-28T13:26:39.772Z,2.17
2019-03-28T13:31:43.114Z,3.10
2019-03-28T13:36:46.446Z,2.23
2019-03-28T13:41:49.786Z,3.13
2019-03-28T13:46:53.124Z,2.73
2019-03-28T13:51:56.468Z,2.67
2019-03-28T13:56:59.801Z,2.13
2019-03-28T14:02:03.151Z,2.17
2019-03-28T14:07:06.473Z,2.80
2019-03-28T14:12:09.814Z,2.60
2019-03-28T14:17:13.150Z,2.40
2019-03-28T14:22:18.133Z,2.23
2019-03-28T14:27:21.717Z,2.50
2019-03-28T14:32:25.070Z,2.70
2019-03-28T14:37:28.494Z,2.60
2019-03-28T14:42:31.837Z,2.10
2019-03-28T14:47:35.236Z,1.70
2019-03-28T14:52:38.548Z,2.47
2019-03-28T14:57:41.863Z,1.77
2019-03-28T15:02:45.202Z,2.10
2019-03-28T15:07:48.548Z,1.50
2019-03-28T15:12:51.896Z,1.27
2019-03-28T15:17:55.234Z,1.30
2019-03-28T15:22:58.682Z,1.60
2019-03-28T15:28:02.040Z,1.40
2019-03-28T15:33:05.385Z,2.70
2019-03-28T15:38:08.805Z,1.27
2019-03-28T15:43:12.232Z,1.37
2019-03-28T15:48:15.586Z,1.03
2019-03-28T15:53:19.251Z,1.40
2019-03-28T15:58:23.840Z,1.20
2019-03-28T16:03:27.348Z,1.20
2019-03-28T16:08:30.722Z,1.20
2019-03-28T16:13:37.313Z,0.83
2019-03-28T16:18:39.621Z,1.30
2019-03-28T16:23:43.107Z,1.00
2019-03-28T16:28:46.537Z,1.40
2019-03-28T16:33:49.938Z,1.43
2019-03-28T16:38:53.291Z,1.70
2019-03-28T16:43:56.644Z,1.30
2019-03-28T16:49:00.008Z,1.00
2019-03-28T16:54:03.363Z,1.37
2019-03-28T16:59:06.722Z,1.63
2019-03-28T17:04:20.035Z,1.40
2019-03-28T17:09:15.231Z,1.30
2019-03-28T17:14:18.595Z,1.33
2019-03-28T17:19:22.952Z,1.30
2019-03-28T17:24:26.497Z,1.60
2019-03-28T17:29:29.850Z,1.40
2019-03-28T17:34:36.279Z,1.63
2019-03-28T17:39:38.282Z,1.43
2019-03-28T17:44:41.710Z,1.23
2019-03-28T17:49:45.118Z,1.20
2019-03-28T17:54:48.481Z,1.70
2019-03-28T17:59:51.833Z,1.17
2019-03-28T18:05:08.250Z,1.67
2019-03-28T18:10:00.392Z,1.60
2019-03-28T18:15:04.688Z,2.00
2019-03-28T18:20:08.391Z,1.33
2019-03-28T18:25:12.080Z,1.37
2019-03-28T18:30:18.006Z,2.10
2019-03-28T18:35:21.411Z,2.23
2019-03-28T18:40:25.763Z,2.00
2019-03-28T18:45:29.105Z,2.37
2019-03-28T18:50:32.593Z,1.80
2019-03-28T18:55:35.918Z,2.00
2019-03-28T19:00:39.277Z,1.57
2019-03-28T19:05:42.660Z,2.17
2019-03-28T19:10:46.075Z,1.70
2019-03-28T19:15:49.949Z,2.20
2019-03-28T19:20:53.470Z,1.87
2019-03-28T19:25:56.826Z,1.63
2019-03-28T19:31:00.225Z,1.50
2019-03-28T19:36:03.617Z,2.50
2019-03-28T19:41:07.909Z,1.87
2019-03-28T19:46:12.900Z,1.50
2019-03-28T19:51:16.661Z,1.53
2019-03-28T19:56:20.986Z,1.80
2019-03-28T20:01:24.836Z,1.67
2019-03-28T20:06:28.262Z,2.10
2019-03-28T20:11:32.134Z,1.57
2019-03-28T20:16:36.701Z,1.83
2019-03-28T20:21:40.231Z,2.17
2019-03-28T20:26:45.696Z,1.87
2019-03-28T20:31:49.413Z,1.77
2019-03-28T20:36:53.432Z,2.30
2019-03-28T20:41:56.944Z,1.93
2019-03-28T20:47:00.611Z,2.50
2019-03-28T20:52:04.203Z,2.13
2019-03-28T20:57:07.651Z,3.17
2019-03-28T21:02:11.459Z,4.90
2019-03-28T21:07:15.367Z,2.87
2019-03-28T21:12:18.841Z,2.93
2019-03-28T21:17:22.426Z,3.20
2019-03-28T21:22:25.782Z,3.53
2019-03-28T21:27:29.567Z,3.00
2019-03-28T21:32:32.953Z,3.97
2019-03-28T21:37:36.279Z,3.53
2019-03-28T21:42:39.594Z,2.27
2019-03-28T21:47:43.267Z,3.43
2019-03-28T21:52:46.577Z,2.47
2019-03-28T21:57:49.881Z,3.23
2019-03-28T22:02:53.792Z,3.93
2019-03-28T22:07:57.289Z,3.63
2019-03-28T22:13:00.940Z,3.10
2019-03-28T22:18:04.397Z,3.57
2019-03-28T22:23:08.617Z,2.80
2019-03-28T22:28:11.972Z,2.90
2019-03-28T22:33:15.895Z,2.40
2019-03-28T22:38:20.899Z,3.00
2019-03-28T22:43:24.485Z,3.37
2019-03-28T22:48:27.774Z,2.60
2019-03-28T22:53:32.900Z,2.87
2019-03-28T22:58:36.170Z,3.73
2019-03-28T23:03:39.457Z,3.23
2019-03-28T23:08:42.749Z,3.07
2019-03-28T23:13:46.050Z,3.17
2019-03-28T23:18:49.341Z,2.77
2019-03-28T23:23:52.629Z,2.40
2019-03-28T23:28:55.927Z,3.03
2019-03-28T23:33:59.215Z,3.80
2019-03-28T23:39:02.511Z,2.83
2019-03-28T23:44:05.803Z,3.73
2019-03-28T23:49:09.095Z,3.77
2019-03-28T23:54:12.460Z,3.23
2019-03-28T23:59:15.755Z,3.17
