createdAt,value
2019-02-09T00:04:19.035Z,6.10
2019-02-09T00:09:22.707Z,6.10
2019-02-09T00:14:26.691Z,6.10
2019-02-09T00:19:30.621Z,6.10
2019-02-09T00:24:34.274Z,6.10
2019-02-09T00:29:45.873Z,6.10
2019-02-09T00:34:43.383Z,6.10
2019-02-09T00:39:47.151Z,6.10
2019-02-09T00:44:50.880Z,6.10
2019-02-09T00:49:54.522Z,6.10
2019-02-09T00:54:58.190Z,6.10
2019-02-09T01:00:02.904Z,6.10
2019-02-09T01:05:07.188Z,6.20
2019-02-09T01:10:12.509Z,6.10
2019-02-09T01:15:16.619Z,6.20
2019-02-09T01:20:22.083Z,6.20
2019-02-09T01:25:26.099Z,6.20
2019-02-09T01:30:30.218Z,6.20
2019-02-09T01:35:34.242Z,6.20
2019-02-09T01:40:38.258Z,6.20
2019-02-09T01:45:41.990Z,6.20
2019-02-09T01:50:45.643Z,6.20
2019-02-09T01:55:49.303Z,6.20
2019-02-09T02:00:53.110Z,6.10
2019-02-09T02:05:56.759Z,6.10
2019-02-09T02:11:00.422Z,6.00
2019-02-09T02:16:04.905Z,6.00
2019-02-09T02:21:08.646Z,6.00
2019-02-09T02:26:12.350Z,5.90
2019-02-09T02:31:16.206Z,5.90
2019-02-09T02:36:19.902Z,5.90
2019-02-09T02:41:23.890Z,6.00
2019-02-09T02:46:27.572Z,6.00
2019-02-09T02:51:31.511Z,6.00
2019-02-09T02:56:35.462Z,6.00
2019-02-09T03:01:39.132Z,6.10
2019-02-09T03:06:42.811Z,6.10
2019-02-09T03:11:46.495Z,6.20
2019-02-09T03:16:50.174Z,6.30
2019-02-09T03:21:54.128Z,6.30
2019-02-09T03:26:57.813Z,6.40
2019-02-09T03:32:01.494Z,6.30
2019-02-09T03:37:05.333Z,6.30
2019-02-09T03:42:09.413Z,6.30
2019-02-09T03:47:13.093Z,6.40
2019-02-09T03:52:17.031Z,6.40
2019-02-09T03:57:21.044Z,6.40
2019-02-09T04:02:24.713Z,6.40
2019-02-09T04:07:28.393Z,6.40
2019-02-09T04:12:32.076Z,6.40
2019-02-09T04:17:35.761Z,6.50
2019-02-09T04:22:39.776Z,6.50
2019-02-09T04:27:43.461Z,6.50
2019-02-09T04:32:47.672Z,6.50
2019-02-09T04:37:51.463Z,6.60
2019-02-09T04:42:55.149Z,6.60
2019-02-09T04:47:58.906Z,6.60
2019-02-09T04:53:02.653Z,6.60
2019-02-09T04:58:06.336Z,6.70
2019-02-09T05:03:10.077Z,6.70
2019-02-09T05:08:13.760Z,6.70
2019-02-09T05:13:17.437Z,6.80
2019-02-09T05:18:21.116Z,6.80
2019-02-09T05:23:25.262Z,6.80
2019-02-09T05:28:28.950Z,6.90
2019-02-09T05:33:32.636Z,6.90
2019-02-09T05:38:36.323Z,6.90
2019-02-09T05:43:40.069Z,6.90
2019-02-09T05:48:43.769Z,6.90
2019-02-09T05:53:47.458Z,7.00
2019-02-09T05:58:51.273Z,7.00
2019-02-09T06:03:54.953Z,7.00
2019-02-09T06:08:58.670Z,7.00
2019-02-09T06:14:02.352Z,6.90
2019-02-09T06:19:25.297Z,6.90
2019-02-09T06:24:29.046Z,6.90
2019-02-09T06:29:33.196Z,6.90
2019-02-09T06:34:37.141Z,6.90
2019-02-09T06:39:40.825Z,6.80
2019-02-09T06:44:44.584Z,6.80
2019-02-09T06:49:48.313Z,6.70
2019-02-09T06:54:52.341Z,6.60
2019-02-09T06:59:56.408Z,6.50
2019-02-09T07:05:00.188Z,6.40
2019-02-09T07:10:04.580Z,6.40
2019-02-09T07:15:10.941Z,6.30
2019-02-09T07:20:14.807Z,6.30
2019-02-09T07:25:18.941Z,6.20
2019-02-09T07:30:24.608Z,6.20
2019-02-09T07:35:28.296Z,6.10
2019-02-09T07:40:32.070Z,6.10
2019-02-09T07:45:36.016Z,6.10
2019-02-09T07:50:39.697Z,6.10
2019-02-09T07:55:44.065Z,6.00
2019-02-09T08:00:47.900Z,6.00
2019-02-09T08:05:51.596Z,6.00
2019-02-09T08:10:55.289Z,6.00
2019-02-09T08:15:59.184Z,6.10
2019-02-09T08:21:02.938Z,6.10
2019-02-09T08:26:06.697Z,6.10
2019-02-09T08:31:10.820Z,6.10
2019-02-09T08:36:14.590Z,6.10
2019-02-09T08:41:18.350Z,6.20
2019-02-09T08:46:22.454Z,6.20
2019-02-09T08:51:26.257Z,6.30
2019-02-09T08:56:30.033Z,6.40
2019-02-09T09:01:33.985Z,6.50
2019-02-09T09:06:38.142Z,6.60
2019-02-09T09:11:41.898Z,6.60
2019-02-09T09:16:46.297Z,6.70
2019-02-09T09:21:50.117Z,6.70
2019-02-09T09:26:53.796Z,6.80
2019-02-09T09:31:57.582Z,6.80
2019-02-09T09:37:01.278Z,6.90
2019-02-09T09:42:05.378Z,7.00
2019-02-09T09:47:09.412Z,7.20
2019-02-09T09:52:13.491Z,7.40
2019-02-09T09:57:17.189Z,7.50
2019-02-09T10:02:20.906Z,7.50
2019-02-09T10:07:24.645Z,7.50
2019-02-09T10:12:28.444Z,7.60
2019-02-09T10:17:32.200Z,7.70
2019-02-09T10:22:35.929Z,7.80
2019-02-09T10:27:39.696Z,8.00
2019-02-09T10:32:44.673Z,8.20
2019-02-09T10:37:48.678Z,8.30
2019-02-09T10:42:53.184Z,8.40
2019-02-09T10:47:57.370Z,8.60
2019-02-09T10:53:01.382Z,8.70
2019-02-09T10:58:06.202Z,8.90
2019-02-09T11:03:10.124Z,9.00
2019-02-09T11:08:13.889Z,9.20
2019-02-09T11:13:17.720Z,9.30
2019-02-09T11:18:21.737Z,9.50
2019-02-09T11:23:25.425Z,9.70
2019-02-09T11:28:30.925Z,9.70
2019-02-09T11:33:34.608Z,9.80
2019-02-09T11:39:02.650Z,9.90
2019-02-09T11:44:06.458Z,10.00
2019-02-09T11:49:11.089Z,10.10
2019-02-09T11:54:18.209Z,10.10
2019-02-09T11:59:21.884Z,10.10
2019-02-09T12:04:25.651Z,10.10
2019-02-09T12:09:29.673Z,10.10
2019-02-09T12:14:33.502Z,10.30
2019-02-09T12:19:37.530Z,10.40
2019-02-09T12:24:41.204Z,10.50
2019-02-09T12:29:44.979Z,10.50
2019-02-09T12:34:48.656Z,10.60
2019-02-09T12:39:52.617Z,10.60
2019-02-09T12:44:56.296Z,10.70
2019-02-09T12:49:59.979Z,10.80
2019-02-09T12:55:04.037Z,10.80
2019-02-09T13:00:12.195Z,10.80
2019-02-09T13:05:15.960Z,10.60
2019-02-09T13:10:20.089Z,10.50
2019-02-09T13:15:25.610Z,10.50
2019-02-09T13:20:29.444Z,10.50
2019-02-09T13:25:33.200Z,10.50
2019-02-09T13:30:37.460Z,10.50
2019-02-09T13:35:41.285Z,10.50
2019-02-09T13:40:44.970Z,10.50
2019-02-09T13:45:50.940Z,10.50
2019-02-09T13:50:54.628Z,10.50
2019-02-09T13:55:58.317Z,10.50
2019-02-09T14:01:03.608Z,10.40
2019-02-09T14:06:08.495Z,10.40
2019-02-09T14:11:12.411Z,10.40
2019-02-09T14:16:16.241Z,10.40
2019-02-09T14:21:19.928Z,10.40
2019-02-09T14:26:23.861Z,10.30
2019-02-09T14:31:27.556Z,10.30
2019-02-09T14:36:31.257Z,10.20
2019-02-09T14:41:35.071Z,9.70
2019-02-09T14:46:39.942Z,9.20
2019-02-09T14:51:43.895Z,8.90
2019-02-09T14:56:47.572Z,8.70
2019-02-09T15:01:51.328Z,8.50
2019-02-09T15:06:55.498Z,8.40
2019-02-09T15:12:00.598Z,8.30
2019-02-09T15:17:05.523Z,8.30
2019-02-09T15:22:09.863Z,8.30
2019-02-09T15:27:13.567Z,8.20
2019-02-09T15:32:17.372Z,8.20
2019-02-09T15:37:21.184Z,8.10
2019-02-09T15:42:25.241Z,8.10
2019-02-09T15:47:29.101Z,8.10
2019-02-09T15:52:32.816Z,8.00
2019-02-09T15:57:36.578Z,8.00
2019-02-09T16:02:40.269Z,8.10
2019-02-09T16:07:44.049Z,8.20
2019-02-09T16:12:48.112Z,8.30
2019-02-09T16:17:51.809Z,8.40
2019-02-09T16:22:55.664Z,8.40
2019-02-09T16:27:59.437Z,8.40
2019-02-09T16:33:03.391Z,8.30
2019-02-09T16:38:07.145Z,8.30
2019-02-09T16:43:10.845Z,8.20
2019-02-09T16:48:14.530Z,8.20
2019-02-09T16:53:18.231Z,8.10
2019-02-09T16:58:21.917Z,8.00
2019-02-09T17:03:25.849Z,7.90
2019-02-09T17:08:29.832Z,7.90
2019-02-09T17:13:33.521Z,7.80
2019-02-09T17:18:37.201Z,7.90
2019-02-09T17:23:40.976Z,7.90
2019-02-09T17:28:44.653Z,7.90
2019-02-09T17:33:48.357Z,8.10
2019-02-09T17:38:52.373Z,8.10
2019-02-09T17:43:56.113Z,8.10
2019-02-09T17:48:59.781Z,8.20
2019-02-09T17:54:03.625Z,8.20
2019-02-09T17:59:07.464Z,8.20
2019-02-09T18:04:11.148Z,8.10
2019-02-09T18:09:14.898Z,7.50
2019-02-09T18:14:18.577Z,7.10
2019-02-09T18:19:22.333Z,6.90
2019-02-09T18:24:26.381Z,6.70
2019-02-09T18:29:30.080Z,6.60
2019-02-09T18:34:34.609Z,6.50
2019-02-09T18:39:38.304Z,6.50
2019-02-09T18:44:41.980Z,6.40
2019-02-09T18:49:46.001Z,6.40
2019-02-09T18:54:49.689Z,6.30
2019-02-09T18:59:54.699Z,6.30
2019-02-09T19:05:04.126Z,6.30
2019-02-09T19:10:06.789Z,6.30
2019-02-09T19:15:11.209Z,6.30
2019-02-09T19:20:18.072Z,6.30
2019-02-09T19:25:22.618Z,6.30
2019-02-09T19:30:26.780Z,6.30
2019-02-09T19:35:30.954Z,6.40
2019-02-09T19:40:34.893Z,6.50
2019-02-09T19:45:38.864Z,6.50
2019-02-09T19:50:43.431Z,6.60
2019-02-09T19:55:47.624Z,6.60
2019-02-09T20:00:51.512Z,6.60
2019-02-09T20:05:55.404Z,6.60
2019-02-09T20:10:59.524Z,6.60
2019-02-09T20:16:03.651Z,6.60
2019-02-09T20:21:08.029Z,6.60
2019-02-09T20:26:11.903Z,6.60
2019-02-09T20:31:15.705Z,6.50
2019-02-09T20:36:19.391Z,6.60
2019-02-09T20:41:24.494Z,6.60
2019-02-09T20:46:28.244Z,6.50
2019-02-09T20:51:32.001Z,6.50
2019-02-09T20:56:35.735Z,6.50
2019-02-09T21:01:39.488Z,6.50
2019-02-09T21:06:44.567Z,6.50
2019-02-09T21:11:50.116Z,6.50
2019-02-09T21:16:54.488Z,6.40
2019-02-09T21:21:58.418Z,6.50
2019-02-09T21:27:02.097Z,6.50
2019-02-09T21:32:06.393Z,6.50
2019-02-09T21:37:11.049Z,6.60
2019-02-09T21:42:14.729Z,6.60
2019-02-09T21:47:19.473Z,6.70
2019-02-09T21:52:23.140Z,6.70
2019-02-09T21:57:26.820Z,6.70
2019-02-09T22:02:30.497Z,6.80
2019-02-09T22:07:34.178Z,6.80
2019-02-09T22:12:37.890Z,6.80
2019-02-09T22:17:41.758Z,6.80
2019-02-09T22:22:45.715Z,6.90
2019-02-09T22:27:49.585Z,6.90
2019-02-09T22:32:53.644Z,6.90
2019-02-09T22:37:57.969Z,6.90
2019-02-09T22:43:01.641Z,6.90
2019-02-09T22:48:07.509Z,6.90
2019-02-09T22:53:11.323Z,6.90
2019-02-09T22:58:14.996Z,6.90
2019-02-09T23:03:18.825Z,6.90
2019-02-09T23:08:22.568Z,6.80
2019-02-09T23:13:26.248Z,6.70
2019-02-09T23:18:29.928Z,6.80
2019-02-09T23:23:33.604Z,6.70
2019-02-09T23:28:37.281Z,6.80
2019-02-09T23:33:40.977Z,6.70
2019-02-09T23:38:44.652Z,6.80
2019-02-09T23:43:48.328Z,6.70
2019-02-09T23:48:52.301Z,6.70
2019-02-09T23:53:55.989Z,6.70
2019-02-09T23:58:59.718Z,6.70
