createdAt,value
2022-09-28T00:03:37.472Z,137.88
2022-09-28T00:08:42.718Z,130.20
2022-09-28T00:13:47.256Z,159.57
2022-09-28T00:18:51.434Z,163.82
2022-09-28T00:24:15.402Z,151.48
2022-09-28T00:29:22.283Z,123.35
2022-09-28T00:34:26.185Z,139.82
2022-09-28T00:39:32.617Z,121.90
2022-09-28T00:44:40.536Z,131.73
2022-09-28T00:49:49.018Z,132.82
2022-09-28T00:54:55.575Z,104.78
2022-09-28T01:00:00.306Z,90.60
2022-09-28T01:05:05.528Z,78.93
2022-09-28T01:10:11.279Z,88.05
2022-09-28T01:15:15.898Z,127.55
2022-09-28T01:20:52.647Z,127.37
2022-09-28T01:26:18.243Z,133.25
2022-09-28T01:31:24.234Z,126.47
2022-09-28T01:36:31.207Z,121.20
2022-09-28T01:41:38.202Z,123.18
2022-09-28T01:46:44.864Z,125.72
2022-09-28T01:51:55.283Z,117.25
2022-09-28T01:57:06.039Z,128.85
2022-09-28T02:02:13.705Z,135.02
2022-09-28T02:07:20.870Z,138.48
2022-09-28T02:12:30.921Z,141.68
2022-09-28T02:17:35.547Z,141.05
2022-09-28T02:22:43.114Z,81.00
2022-09-28T02:27:53.881Z,68.82
2022-09-28T02:33:01.186Z,60.08
2022-09-28T02:38:05.170Z,63.85
2022-09-28T02:43:17.321Z,52.70
2022-09-28T02:48:43.231Z,52.95
2022-09-28T02:54:20.904Z,53.00
2022-09-28T03:00:30.736Z,49.88
2022-09-28T03:06:38.758Z,49.72
2022-09-28T03:12:45.933Z,53.78
2022-09-28T03:18:52.006Z,43.63
2022-09-28T03:24:54.331Z,43.95
2022-09-28T03:30:56.862Z,44.58
2022-09-28T03:37:00.734Z,42.17
2022-09-28T03:43:03.514Z,46.83
2022-09-28T03:48:33.270Z,51.05
2022-09-28T03:54:37.495Z,56.13
2022-09-28T04:00:40.607Z,65.00
2022-09-28T04:06:48.282Z,68.10
2022-09-28T04:12:55.215Z,73.85
2022-09-28T04:18:58.824Z,79.63
2022-09-28T04:25:19.987Z,93.32
2022-09-28T04:31:24.719Z,95.63
2022-09-28T04:37:27.168Z,94.30
2022-09-28T04:43:29.640Z,83.47
2022-09-28T04:49:35.454Z,85.18
2022-09-28T04:55:42.230Z,87.82
2022-09-28T05:01:44.802Z,91.20
2022-09-28T05:07:48.704Z,89.03
2022-09-28T05:13:51.027Z,86.88
2022-09-28T05:19:55.112Z,90.07
2022-09-28T05:26:01.853Z,82.40
2022-09-28T05:32:05.757Z,83.05
2022-09-28T05:38:17.037Z,76.55
2022-09-28T05:44:20.810Z,80.63
2022-09-28T05:50:24.851Z,85.55
2022-09-28T05:56:27.831Z,72.95
2022-09-28T06:02:31.626Z,46.70
2022-09-28T06:08:34.951Z,25.80
2022-09-28T06:14:57.124Z,17.08
2022-09-28T06:21:01.423Z,12.43
2022-09-28T06:27:08.703Z,7.72
2022-09-28T06:33:12.611Z,8.82
2022-09-28T06:39:17.432Z,6.38
2022-09-28T06:45:21.886Z,6.25
2022-09-28T06:51:43.016Z,4.05
2022-09-28T06:57:59.095Z,3.80
2022-09-28T07:04:02.226Z,3.22
2022-09-28T07:10:24.209Z,2.75
2022-09-28T07:17:14.036Z,2.97
2022-09-28T07:23:19.994Z,2.10
2022-09-28T07:36:10.772Z,2.08
2022-09-28T07:42:14.436Z,3.20
2022-09-28T07:48:17.203Z,4.60
2022-09-28T07:54:33.469Z,2.33
2022-09-28T08:01:04.950Z,2.33
2022-09-28T08:07:10.547Z,2.50
2022-09-28T08:13:15.420Z,2.67
2022-09-28T08:20:01.087Z,2.00
2022-09-28T08:26:04.536Z,4.18
2022-09-28T09:37:28.039Z,6.80
2022-09-28T09:43:07.364Z,7.63
2022-09-28T09:48:27.090Z,5.20
2022-09-28T09:53:38.996Z,6.30
2022-09-28T09:58:48.099Z,6.45
2022-09-28T10:04:04.140Z,3.83
2022-09-28T10:09:14.596Z,6.70
2022-09-28T10:14:21.562Z,6.70
2022-09-28T10:19:34.934Z,2.92
2022-09-28T10:25:09.130Z,5.07
2022-09-28T10:30:19.746Z,4.57
2022-09-28T10:35:27.108Z,2.97
2022-09-28T10:40:41.723Z,3.15
2022-09-28T10:45:46.088Z,3.42
2022-09-28T10:56:10.044Z,2.22
2022-09-28T11:01:17.654Z,3.72
2022-09-28T11:06:26.946Z,2.13
2022-09-28T11:11:41.463Z,3.55
2022-09-28T11:21:51.162Z,4.85
2022-09-28T11:27:00.332Z,2.30
2022-09-28T11:32:08.461Z,7.20
2022-09-28T11:37:51.592Z,3.20
2022-09-28T11:43:16.801Z,1.98
2022-09-28T11:48:25.386Z,2.53
2022-09-28T11:53:32.235Z,4.43
2022-09-28T11:58:43.123Z,6.60
2022-09-28T12:03:51.555Z,6.90
2022-09-28T12:09:07.048Z,1.45
2022-09-28T12:14:40.549Z,2.45
2022-09-28T12:19:49.550Z,4.72
2022-09-28T12:24:56.006Z,4.65
2022-09-28T12:30:05.198Z,5.35
2022-09-28T12:35:13.915Z,4.32
2022-09-28T12:40:38.600Z,4.82
2022-09-28T12:46:11.495Z,3.90
2022-09-28T12:51:29.863Z,3.95
2022-09-28T12:56:40.815Z,3.55
2022-09-28T13:02:09.606Z,1.35
2022-09-28T13:07:17.711Z,2.42
2022-09-28T13:12:28.276Z,2.72
2022-09-28T13:17:42.011Z,2.25
2022-09-28T13:22:53.821Z,2.40
2022-09-28T13:28:00.850Z,2.15
2022-09-28T13:33:07.785Z,3.53
2022-09-28T13:38:30.791Z,5.32
2022-09-28T13:43:37.709Z,2.05
2022-09-28T13:48:49.425Z,2.97
2022-09-28T13:54:24.633Z,6.15
2022-09-28T13:59:29.877Z,7.45
2022-09-28T14:04:59.755Z,6.07
2022-09-28T14:10:21.051Z,5.40
2022-09-28T14:15:45.746Z,2.78
2022-09-28T14:26:21.848Z,4.47
2022-09-28T14:31:27.899Z,6.20
2022-09-28T14:36:55.760Z,5.30
2022-09-28T14:42:09.991Z,3.20
2022-09-28T14:47:34.463Z,2.92
2022-09-28T14:52:46.023Z,8.20
2022-09-28T14:57:53.972Z,8.32
2022-09-28T15:03:01.534Z,5.40
2022-09-28T15:08:08.087Z,3.10
2022-09-28T15:13:20.899Z,6.55
2022-09-28T15:18:47.561Z,5.05
2022-09-28T15:23:52.954Z,8.77
2022-09-28T15:28:57.318Z,6.72
2022-09-28T15:34:18.780Z,5.82
2022-09-28T15:39:34.199Z,7.30
2022-09-28T15:44:38.858Z,5.97
2022-09-28T15:49:48.233Z,7.35
2022-09-28T15:54:54.154Z,7.60
2022-09-28T15:59:59.325Z,6.43
2022-09-28T16:05:05.241Z,7.03
2022-09-28T16:10:36.044Z,8.98
2022-09-28T16:15:40.543Z,10.75
2022-09-28T16:20:45.128Z,8.98
2022-09-28T16:25:53.215Z,8.45
2022-09-28T16:31:05.390Z,7.38
2022-09-28T16:36:14.044Z,6.57
2022-09-28T16:41:22.205Z,8.88
2022-09-28T16:46:31.695Z,7.90
2022-09-28T16:51:35.698Z,10.48
2022-09-28T16:56:41.122Z,12.95
2022-09-28T17:01:45.085Z,8.27
2022-09-28T17:06:49.175Z,13.88
2022-09-28T17:11:56.210Z,9.85
2022-09-28T17:17:09.000Z,12.20
2022-09-28T17:22:16.808Z,17.08
2022-09-28T17:27:22.279Z,16.45
2022-09-28T17:32:26.239Z,12.40
2022-09-28T17:37:30.263Z,19.15
2022-09-28T17:42:35.610Z,19.80
2022-09-28T17:47:39.586Z,11.13
2022-09-28T17:52:43.505Z,18.90
2022-09-28T17:57:48.952Z,12.38
2022-09-28T18:02:52.997Z,14.07
2022-09-28T18:07:58.860Z,11.73
2022-09-28T18:18:09.616Z,12.85
2022-09-28T18:23:13.534Z,12.15
2022-09-28T18:28:18.955Z,10.90
2022-09-28T18:33:22.909Z,13.98
2022-09-28T18:38:26.923Z,15.05
2022-09-28T18:43:35.709Z,13.93
2022-09-28T18:48:41.695Z,12.20
2022-09-28T18:53:45.682Z,17.77
2022-09-28T18:58:52.713Z,18.27
2022-09-28T19:03:56.691Z,16.35
2022-09-28T19:09:00.957Z,23.77
2022-09-28T19:14:06.248Z,17.40
2022-09-28T19:19:12.481Z,24.10
2022-09-28T19:24:18.363Z,26.67
2022-09-28T19:34:30.179Z,18.65
2022-09-28T19:39:34.675Z,17.70
2022-09-28T19:44:40.100Z,14.60
2022-09-28T19:49:44.084Z,17.15
2022-09-28T19:54:54.521Z,20.00
2022-09-28T20:00:03.579Z,21.63
2022-09-28T20:05:11.002Z,19.90
2022-09-28T20:10:14.972Z,26.38
2022-09-28T20:15:22.354Z,27.45
2022-09-28T20:20:27.367Z,24.33
2022-09-28T20:25:31.413Z,20.37
2022-09-28T20:30:37.411Z,25.40
2022-09-28T20:40:45.452Z,20.83
2022-09-28T20:45:51.311Z,23.45
2022-09-28T20:51:03.147Z,26.85
2022-09-28T20:56:08.551Z,25.02
2022-09-28T21:01:17.317Z,26.30
2022-09-28T21:06:23.055Z,16.40
2022-09-28T21:11:28.620Z,24.20
2022-09-28T21:16:35.151Z,25.30
2022-09-28T21:21:39.251Z,27.73
2022-09-28T21:26:43.180Z,22.20
2022-09-28T21:31:48.664Z,20.30
2022-09-28T21:36:52.842Z,26.83
2022-09-28T21:41:56.722Z,16.50
2022-09-28T21:47:01.978Z,23.75
2022-09-28T21:52:05.922Z,26.97
2022-09-28T21:57:10.634Z,25.25
2022-09-28T22:02:16.029Z,17.02
2022-09-28T22:07:19.903Z,27.75
2022-09-28T22:12:23.915Z,25.33
2022-09-28T22:17:29.211Z,17.90
2022-09-28T22:22:33.265Z,23.50
2022-09-28T22:27:38.001Z,23.85
2022-09-28T22:32:43.280Z,14.50
2022-09-28T22:37:47.240Z,15.33
2022-09-28T22:42:51.194Z,18.95
2022-09-28T22:47:56.511Z,20.80
2022-09-28T22:53:00.946Z,15.93
2022-09-28T22:58:04.867Z,13.88
2022-09-28T23:03:10.676Z,14.50
2022-09-28T23:08:14.747Z,17.08
2022-09-28T23:13:18.648Z,15.68
2022-09-28T23:18:24.119Z,18.88
2022-09-28T23:23:28.279Z,14.23
2022-09-28T23:28:32.308Z,15.70
2022-09-28T23:33:37.505Z,15.90
2022-09-28T23:38:41.378Z,15.47
2022-09-28T23:43:45.117Z,16.35
2022-09-28T23:48:50.412Z,16.50
2022-09-28T23:53:54.143Z,14.63
2022-09-28T23:58:58.109Z,17.88
