createdAt,value
2023-01-10T00:00:54.722Z,8.30
2023-01-10T00:03:21.561Z,8.30
2023-01-10T00:05:48.500Z,8.30
2023-01-10T00:08:17.410Z,8.30
2023-01-10T00:10:44.123Z,8.30
2023-01-10T00:13:25.748Z,8.30
2023-01-10T00:15:55.726Z,8.20
2023-01-10T00:18:23.080Z,8.20
2023-01-10T00:20:49.973Z,8.20
2023-01-10T00:23:19.825Z,8.20
2023-01-10T00:25:47.011Z,8.10
2023-01-10T00:28:20.110Z,8.10
2023-01-10T00:31:01.448Z,8.10
2023-01-10T00:33:31.786Z,8.10
2023-01-10T00:35:59.801Z,8.10
2023-01-10T00:38:26.785Z,8.10
2023-01-10T00:40:53.523Z,8.10
2023-01-10T00:43:38.953Z,8.10
2023-01-10T00:46:05.806Z,8.30
2023-01-10T00:48:32.578Z,8.10
2023-01-10T00:50:59.356Z,8.10
2023-01-10T00:53:26.165Z,8.10
2023-01-10T00:55:54.971Z,8.10
2023-01-10T00:58:22.556Z,8.10
2023-01-10T01:00:50.199Z,8.00
2023-01-10T01:03:20.190Z,8.00
2023-01-10T01:05:48.822Z,8.00
2023-01-10T01:08:17.746Z,7.90
2023-01-10T01:10:44.923Z,7.90
2023-01-10T01:13:20.079Z,7.90
2023-01-10T01:15:48.219Z,7.90
2023-01-10T01:18:21.729Z,7.80
2023-01-10T01:20:53.731Z,7.80
2023-01-10T01:23:20.858Z,7.80
2023-01-10T01:25:54.320Z,7.70
2023-01-10T01:28:21.908Z,8.00
2023-01-10T01:30:49.699Z,7.70
2023-01-10T01:33:19.148Z,7.70
2023-01-10T01:35:48.484Z,7.70
2023-01-10T01:38:16.262Z,7.70
2023-01-10T01:40:43.061Z,7.60
2023-01-10T01:43:27.915Z,7.60
2023-01-10T01:45:58.195Z,7.60
2023-01-10T01:48:38.123Z,7.60
2023-01-10T01:51:20.574Z,7.70
2023-01-10T01:54:12.028Z,7.70
2023-01-10T01:57:01.214Z,7.70
2023-01-10T01:59:38.182Z,7.80
2023-01-10T02:02:31.280Z,7.80
2023-01-10T02:05:05.615Z,7.90
2023-01-10T02:07:37.821Z,7.90
2023-01-10T02:10:17.339Z,8.00
2023-01-10T02:12:47.416Z,8.00
2023-01-10T02:15:16.090Z,8.00
2023-01-10T02:17:43.047Z,8.10
2023-01-10T02:20:12.971Z,8.00
2023-01-10T02:23:16.021Z,8.00
2023-01-10T02:26:22.430Z,8.00
2023-01-10T02:29:18.511Z,8.00
2023-01-10T02:32:40.737Z,8.00
2023-01-10T02:35:19.765Z,8.00
2023-01-10T02:38:07.220Z,8.00
2023-01-10T02:41:26.773Z,8.00
2023-01-10T02:44:18.264Z,8.00
2023-01-10T02:46:49.186Z,8.00
2023-01-10T02:49:16.047Z,8.00
2023-01-10T02:51:42.767Z,8.00
2023-01-10T02:54:21.660Z,8.00
2023-01-10T02:57:30.486Z,8.10
2023-01-10T03:00:05.175Z,7.70
2023-01-10T03:02:52.864Z,8.10
2023-01-10T03:05:38.029Z,8.20
2023-01-10T03:08:32.106Z,8.20
2023-01-10T03:11:03.083Z,8.20
2023-01-10T03:13:35.078Z,8.20
2023-01-10T03:16:05.979Z,8.30
2023-01-10T03:18:48.434Z,8.30
2023-01-10T03:21:19.420Z,8.40
2023-01-10T03:23:49.852Z,8.20
2023-01-10T03:26:26.884Z,8.20
2023-01-10T03:29:05.730Z,8.20
2023-01-10T03:31:45.185Z,8.20
2023-01-10T03:34:13.131Z,8.20
2023-01-10T03:37:22.494Z,8.20
2023-01-10T03:40:03.097Z,8.10
2023-01-10T03:42:57.552Z,8.10
2023-01-10T03:45:35.072Z,8.10
2023-01-10T03:48:14.208Z,8.10
2023-01-10T03:50:44.347Z,8.00
2023-01-10T03:53:14.559Z,8.00
2023-01-10T03:55:45.380Z,8.50
2023-01-10T03:58:12.188Z,8.00
2023-01-10T04:00:40.367Z,8.00
2023-01-10T04:03:09.781Z,7.90
2023-01-10T04:05:36.660Z,7.90
2023-01-10T04:08:03.500Z,8.20
2023-01-10T04:10:30.498Z,8.30
2023-01-10T04:13:02.620Z,7.80
2023-01-10T04:15:30.178Z,7.80
2023-01-10T04:17:57.049Z,7.80
2023-01-10T04:20:27.799Z,7.70
2023-01-10T04:22:54.823Z,7.70
2023-01-10T04:25:23.175Z,8.20
2023-01-10T04:27:53.316Z,7.70
2023-01-10T04:30:20.534Z,7.70
2023-01-10T04:32:48.065Z,7.70
2023-01-10T04:35:15.261Z,7.70
2023-01-10T04:37:43.015Z,7.70
2023-01-10T04:40:10.899Z,7.70
2023-01-10T04:42:37.633Z,7.70
2023-01-10T04:45:05.477Z,7.70
2023-01-10T04:47:32.220Z,7.60
2023-01-10T04:49:58.960Z,7.60
2023-01-10T04:52:28.105Z,7.60
2023-01-10T04:54:54.857Z,7.60
2023-01-10T04:57:21.567Z,7.60
2023-01-10T04:59:49.263Z,7.50
2023-01-10T05:02:18.481Z,7.50
2023-01-10T05:07:54.228Z,7.50
2023-01-10T05:10:21.306Z,8.20
2023-01-10T05:12:48.110Z,7.40
2023-01-10T05:15:15.116Z,7.40
2023-01-10T05:17:42.029Z,7.40
2023-01-10T05:20:09.928Z,7.50
2023-01-10T05:22:36.674Z,7.40
2023-01-10T05:25:03.790Z,7.30
2023-01-10T05:27:30.595Z,7.30
2023-01-10T05:29:57.351Z,7.30
2023-01-10T05:32:33.658Z,7.30
2023-01-10T05:35:10.608Z,7.30
2023-01-10T05:37:38.151Z,7.30
2023-01-10T05:40:06.114Z,7.20
2023-01-10T05:42:42.681Z,7.30
2023-01-10T05:45:12.052Z,7.20
2023-01-10T05:47:39.071Z,7.20
2023-01-10T05:50:06.349Z,7.20
2023-01-10T05:52:33.187Z,7.20
2023-01-10T05:54:59.909Z,7.20
2023-01-10T05:57:26.666Z,7.10
2023-01-10T05:59:53.584Z,7.20
2023-01-10T06:02:20.430Z,7.10
2023-01-10T06:05:12.877Z,7.30
2023-01-10T06:07:39.565Z,7.10
2023-01-10T06:10:06.843Z,7.10
2023-01-10T06:12:33.643Z,7.10
2023-01-10T06:15:00.351Z,7.10
2023-01-10T06:17:27.181Z,7.10
2023-01-10T06:19:53.922Z,7.10
2023-01-10T06:22:31.995Z,7.10
2023-01-10T06:24:59.478Z,7.10
2023-01-10T06:27:31.750Z,7.70
2023-01-10T06:30:01.284Z,7.10
2023-01-10T06:32:28.314Z,7.00
2023-01-10T06:34:55.011Z,6.80
2023-01-10T06:37:21.730Z,7.10
2023-01-10T06:39:48.482Z,7.10
2023-01-10T06:42:15.204Z,7.10
2023-01-10T06:44:41.905Z,7.00
2023-01-10T06:47:09.066Z,7.00
2023-01-10T06:49:35.771Z,7.00
2023-01-10T06:52:02.648Z,7.00
2023-01-10T06:54:29.426Z,7.00
2023-01-10T06:57:54.451Z,7.00
2023-01-10T07:00:29.076Z,7.00
2023-01-10T07:03:00.693Z,6.40
2023-01-10T07:05:34.466Z,6.50
2023-01-10T07:08:01.552Z,7.20
2023-01-10T07:10:28.795Z,7.20
2023-01-10T07:12:59.672Z,7.10
2023-01-10T07:15:55.528Z,7.30
2023-01-10T07:18:25.500Z,6.80
2023-01-10T07:20:52.173Z,6.70
2023-01-10T07:23:18.890Z,6.90
2023-01-10T07:25:45.685Z,6.90
2023-01-10T07:28:12.678Z,6.90
2023-01-10T07:30:39.430Z,6.90
2023-01-10T07:33:06.373Z,6.90
2023-01-10T07:35:36.197Z,6.90
2023-01-10T07:38:03.263Z,6.90
2023-01-10T07:40:30.331Z,6.90
2023-01-10T07:43:02.311Z,6.90
2023-01-10T07:45:30.573Z,6.90
2023-01-10T07:48:05.081Z,6.90
2023-01-10T07:50:35.385Z,7.00
2023-01-10T07:53:05.457Z,7.00
2023-01-10T07:55:34.712Z,7.00
2023-01-10T07:58:01.842Z,7.00
2023-01-10T08:00:28.619Z,7.10
2023-01-10T08:02:56.610Z,7.10
2023-01-10T08:05:23.476Z,7.10
2023-01-10T08:07:50.307Z,7.10
2023-01-10T08:10:17.277Z,7.20
2023-01-10T08:12:44.037Z,7.30
2023-01-10T08:15:11.049Z,7.30
2023-01-10T08:17:37.800Z,7.40
2023-01-10T08:20:05.043Z,7.40
2023-01-10T08:22:31.749Z,7.50
2023-01-10T08:24:58.447Z,7.50
2023-01-10T08:27:25.178Z,7.50
2023-01-10T08:29:51.858Z,7.60
2023-01-10T08:32:18.743Z,7.70
2023-01-10T08:34:45.612Z,7.70
2023-01-10T08:37:15.338Z,7.80
2023-01-10T08:39:42.080Z,7.90
2023-01-10T08:42:08.938Z,8.10
2023-01-10T08:44:35.954Z,8.30
2023-01-10T08:47:02.936Z,8.50
2023-01-10T08:49:30.738Z,8.80
2023-01-10T08:51:57.700Z,9.10
2023-01-10T08:54:24.474Z,9.40
2023-01-10T08:56:51.231Z,9.70
2023-01-10T08:59:18.130Z,10.10
2023-01-10T09:01:45.114Z,10.40
2023-01-10T09:04:11.973Z,10.70
2023-01-10T09:06:38.754Z,11.10
2023-01-10T09:09:05.947Z,11.50
2023-01-10T09:11:32.725Z,11.90
2023-01-10T09:13:59.470Z,12.20
2023-01-10T09:16:26.773Z,12.60
2023-01-10T09:18:55.613Z,13.00
2023-01-10T09:21:22.439Z,13.30
2023-01-10T09:23:49.261Z,13.60
2023-01-10T09:26:16.099Z,13.90
2023-01-10T09:28:42.863Z,14.30
2023-01-10T09:31:11.270Z,14.60
2023-01-10T09:33:46.834Z,14.80
2023-01-10T09:36:15.669Z,15.10
2023-01-10T09:38:43.123Z,15.60
2023-01-10T09:41:34.525Z,15.60
2023-01-10T09:44:24.373Z,15.80
2023-01-10T09:46:58.101Z,16.00
2023-01-10T09:49:46.587Z,16.10
2023-01-10T09:52:38.651Z,16.30
2023-01-10T09:55:24.485Z,16.50
2023-01-10T09:57:55.443Z,16.70
2023-01-10T10:00:43.879Z,16.80
2023-01-10T10:03:33.133Z,17.00
2023-01-10T10:06:11.202Z,17.20
2023-01-10T10:08:45.409Z,17.40
2023-01-10T10:11:26.875Z,17.60
2023-01-10T10:14:13.256Z,17.90
2023-01-10T10:17:17.207Z,18.00
2023-01-10T10:20:17.635Z,18.10
2023-01-10T10:23:02.165Z,18.10
2023-01-10T10:25:55.730Z,17.90
2023-01-10T10:28:53.524Z,17.80
2023-01-10T10:31:37.951Z,17.60
2023-01-10T10:34:27.925Z,17.40
2023-01-10T10:36:59.040Z,17.20
2023-01-10T10:39:42.093Z,17.10
2023-01-10T10:42:16.556Z,17.00
2023-01-10T10:44:58.860Z,16.90
2023-01-10T10:47:33.123Z,16.70
2023-01-10T10:50:29.826Z,16.60
2023-01-10T10:52:56.941Z,16.50
2023-01-10T10:55:33.215Z,16.50
2023-01-10T10:58:03.396Z,16.10
2023-01-10T11:00:31.321Z,15.90
2023-01-10T11:03:45.710Z,15.70
2023-01-10T11:06:16.675Z,15.50
2023-01-10T11:08:46.819Z,15.30
2023-01-10T11:11:26.769Z,15.00
2023-01-10T11:14:00.736Z,14.80
2023-01-10T11:16:33.114Z,14.70
2023-01-10T11:19:29.367Z,14.50
2023-01-10T11:22:08.070Z,14.40
2023-01-10T11:24:54.044Z,14.20
2023-01-10T11:27:32.442Z,14.40
2023-01-10T11:30:17.488Z,14.10
2023-01-10T11:32:57.695Z,14.00
2023-01-10T11:35:33.212Z,14.20
2023-01-10T11:38:18.142Z,13.90
2023-01-10T11:41:03.302Z,13.90
2023-01-10T11:43:35.948Z,13.90
2023-01-10T11:49:07.841Z,13.90
2023-01-10T11:51:44.482Z,13.90
2023-01-10T11:54:26.596Z,13.80
2023-01-10T11:57:00.117Z,13.80
2023-01-10T11:59:28.333Z,13.80
2023-01-10T12:02:05.058Z,13.80
2023-01-10T12:04:41.893Z,13.80
2023-01-10T12:07:11.889Z,13.80
2023-01-10T12:09:53.933Z,13.70
2023-01-10T12:12:28.297Z,13.70
2023-01-10T12:14:59.100Z,13.70
2023-01-10T12:17:30.869Z,13.60
2023-01-10T12:20:04.332Z,13.50
2023-01-10T12:22:39.713Z,13.70
2023-01-10T12:25:22.139Z,13.50
2023-01-10T12:27:52.440Z,13.50
2023-01-10T12:30:33.260Z,13.50
2023-01-10T12:33:09.120Z,13.50
2023-01-10T12:36:19.025Z,13.50
2023-01-10T12:39:04.043Z,13.60
2023-01-10T12:42:01.396Z,13.40
2023-01-10T12:44:42.015Z,13.30
2023-01-10T12:48:02.865Z,13.20
2023-01-10T12:50:41.294Z,13.10
2023-01-10T12:53:35.305Z,13.00
2023-01-10T12:56:07.922Z,12.90
2023-01-10T12:58:49.193Z,12.70
2023-01-10T13:01:27.418Z,12.70
2023-01-10T13:04:02.221Z,12.60
2023-01-10T13:06:42.468Z,12.70
2023-01-10T13:09:19.959Z,12.80
2023-01-10T13:12:11.999Z,12.40
2023-01-10T13:14:50.377Z,12.30
2023-01-10T13:18:02.174Z,12.20
2023-01-10T13:20:38.226Z,12.20
2023-01-10T13:23:29.978Z,12.30
2023-01-10T13:26:09.467Z,12.10
2023-01-10T13:28:40.839Z,12.10
2023-01-10T13:31:32.209Z,12.00
2023-01-10T13:34:11.726Z,12.00
2023-01-10T13:37:02.808Z,11.90
2023-01-10T13:39:46.656Z,11.90
2023-01-10T13:42:56.174Z,12.00
2023-01-10T13:45:28.768Z,11.80
2023-01-10T13:47:55.612Z,11.80
2023-01-10T13:50:36.424Z,11.80
2023-01-10T13:53:04.164Z,11.70
2023-01-10T13:55:39.846Z,11.70
2023-01-10T13:58:21.127Z,11.60
2023-01-10T14:01:11.123Z,11.60
2023-01-10T14:03:58.067Z,11.60
2023-01-10T14:06:27.758Z,11.50
2023-01-10T14:08:58.583Z,11.50
2023-01-10T14:11:48.901Z,11.40
2023-01-10T14:14:32.393Z,11.40
2023-01-10T14:17:21.483Z,11.40
2023-01-10T14:20:00.494Z,11.30
2023-01-10T14:22:32.432Z,11.30
2023-01-10T14:25:07.924Z,11.30
2023-01-10T14:27:48.405Z,11.30
2023-01-10T14:30:56.686Z,11.30
2023-01-10T14:33:23.850Z,11.20
2023-01-10T14:35:56.514Z,11.20
2023-01-10T14:38:34.762Z,11.20
2023-01-10T14:45:11.860Z,11.10
2023-01-10T14:47:57.432Z,11.00
2023-01-10T14:50:32.478Z,10.90
2023-01-10T14:53:39.502Z,11.30
2023-01-10T14:56:37.335Z,10.70
2023-01-10T14:59:26.965Z,10.90
2023-01-10T15:01:59.219Z,10.90
2023-01-10T15:04:30.522Z,10.80
2023-01-10T15:07:16.802Z,10.70
2023-01-10T15:09:52.621Z,10.70
2023-01-10T15:12:23.555Z,10.60
2023-01-10T15:15:08.012Z,10.60
2023-01-10T15:18:33.684Z,10.50
2023-01-10T15:21:01.328Z,10.40
2023-01-10T15:23:40.659Z,10.40
2023-01-10T15:26:33.425Z,10.30
2023-01-10T15:29:20.871Z,10.20
2023-01-10T15:31:47.985Z,10.10
2023-01-10T15:34:21.965Z,10.00
2023-01-10T15:37:01.372Z,9.90
2023-01-10T15:39:37.184Z,9.80
2023-01-10T15:42:09.718Z,9.80
2023-01-10T15:44:55.338Z,9.70
2023-01-10T15:47:41.313Z,9.60
2023-01-10T15:50:28.606Z,9.60
2023-01-10T15:53:06.075Z,9.50
2023-01-10T15:58:43.646Z,9.80
2023-01-10T16:01:15.645Z,9.70
2023-01-10T16:03:52.715Z,9.40
2023-01-10T16:06:27.306Z,9.40
2023-01-10T16:08:58.125Z,9.30
2023-01-10T16:12:06.614Z,9.30
2023-01-10T16:14:36.231Z,9.30
2023-01-10T16:17:06.988Z,9.30
2023-01-10T16:19:34.644Z,9.30
2023-01-10T16:22:01.814Z,9.30
2023-01-10T16:24:32.409Z,9.30
2023-01-10T16:27:03.451Z,9.30
2023-01-10T16:29:30.204Z,9.30
2023-01-10T16:31:57.121Z,9.30
2023-01-10T16:34:25.900Z,9.30
2023-01-10T16:36:53.098Z,9.40
2023-01-10T16:39:23.401Z,9.40
2023-01-10T16:42:08.919Z,9.40
2023-01-10T16:44:35.880Z,9.40
2023-01-10T16:47:06.522Z,9.40
2023-01-10T16:49:33.673Z,9.40
2023-01-10T16:52:00.417Z,9.50
2023-01-10T16:54:28.171Z,9.50
2023-01-10T16:56:55.712Z,9.50
2023-01-10T16:59:22.511Z,9.50
2023-01-10T17:01:56.429Z,9.50
2023-01-10T17:04:35.464Z,9.60
2023-01-10T17:07:02.303Z,9.60
2023-01-10T17:09:31.160Z,9.60
2023-01-10T17:12:10.224Z,9.70
2023-01-10T17:14:38.786Z,9.70
2023-01-10T17:17:05.745Z,9.70
2023-01-10T17:19:32.711Z,9.70
2023-01-10T17:22:00.351Z,9.80
2023-01-10T17:24:29.544Z,9.80
2023-01-10T17:26:56.378Z,9.80
2023-01-10T17:29:23.504Z,9.80
2023-01-10T17:31:50.569Z,9.90
2023-01-10T17:34:17.354Z,9.90
2023-01-10T17:36:44.055Z,9.90
2023-01-10T17:39:11.387Z,9.90
2023-01-10T17:41:38.280Z,10.00
2023-01-10T17:44:05.204Z,10.00
2023-01-10T17:46:32.163Z,10.00
2023-01-10T17:48:58.934Z,10.00
2023-01-10T17:51:26.880Z,10.10
2023-01-10T17:53:55.623Z,10.10
2023-01-10T17:56:23.331Z,10.10
2023-01-10T17:58:51.688Z,10.20
2023-01-10T18:01:25.227Z,10.20
2023-01-10T18:03:53.267Z,10.30
2023-01-10T18:06:25.305Z,10.30
2023-01-10T18:08:53.382Z,10.40
2023-01-10T18:11:21.708Z,10.40
2023-01-10T18:13:48.548Z,10.40
2023-01-10T18:16:15.285Z,10.50
2023-01-10T18:18:42.072Z,10.50
2023-01-10T18:21:19.124Z,10.50
2023-01-10T18:23:46.880Z,10.50
2023-01-10T18:26:13.814Z,10.60
2023-01-10T18:28:43.858Z,10.60
2023-01-10T18:31:17.096Z,10.60
2023-01-10T18:33:45.661Z,10.60
2023-01-10T18:36:19.021Z,10.60
2023-01-10T18:38:47.746Z,10.70
2023-01-10T18:41:16.674Z,10.70
2023-01-10T18:43:43.513Z,10.70
2023-01-10T18:46:14.158Z,10.80
2023-01-10T18:48:41.032Z,11.20
2023-01-10T18:51:09.970Z,10.90
2023-01-10T18:53:36.691Z,10.80
2023-01-10T18:56:05.644Z,10.90
2023-01-10T18:58:39.219Z,10.90
2023-01-10T19:01:16.153Z,10.90
2023-01-10T19:03:43.297Z,10.90
2023-01-10T19:06:14.533Z,10.90
2023-01-10T19:08:42.671Z,10.90
2023-01-10T19:11:14.495Z,10.90
2023-01-10T19:13:43.751Z,10.90
2023-01-10T19:16:24.064Z,10.90
2023-01-10T19:19:00.859Z,10.90
2023-01-10T19:21:30.462Z,11.00
2023-01-10T19:24:02.040Z,11.00
2023-01-10T19:26:29.062Z,11.00
2023-01-10T19:28:56.086Z,11.00
2023-01-10T19:31:29.095Z,11.10
2023-01-10T19:33:59.707Z,11.10
2023-01-10T19:36:26.960Z,11.10
2023-01-10T19:38:58.741Z,11.20
2023-01-10T19:41:27.604Z,11.20
2023-01-10T19:44:00.162Z,11.20
2023-01-10T19:46:28.996Z,11.20
2023-01-10T19:48:56.398Z,11.30
2023-01-10T19:51:23.466Z,11.20
2023-01-10T19:53:50.344Z,11.20
2023-01-10T19:56:21.902Z,11.30
2023-01-10T19:58:50.068Z,11.20
2023-01-10T20:01:23.128Z,11.70
2023-01-10T20:03:50.547Z,11.30
2023-01-10T20:06:22.540Z,11.30
2023-01-10T20:08:49.595Z,11.30
2023-01-10T20:11:18.080Z,11.30
2023-01-10T20:13:45.339Z,11.30
2023-01-10T20:16:16.200Z,11.30
2023-01-10T20:18:43.672Z,11.30
2023-01-10T20:21:13.325Z,11.70
2023-01-10T20:23:41.555Z,11.40
2023-01-10T20:26:13.697Z,11.40
2023-01-10T20:28:41.620Z,11.40
2023-01-10T20:31:14.384Z,11.40
2023-01-10T20:33:41.290Z,11.40
2023-01-10T20:36:12.812Z,11.50
2023-01-10T20:38:40.116Z,11.50
2023-01-10T20:41:12.551Z,11.70
2023-01-10T20:43:39.874Z,11.60
2023-01-10T20:46:16.576Z,11.60
2023-01-10T20:48:43.703Z,11.60
2023-01-10T20:51:16.062Z,11.60
2023-01-10T20:53:44.140Z,11.80
2023-01-10T20:56:19.012Z,11.70
2023-01-10T20:58:46.522Z,11.70
2023-01-10T21:01:28.692Z,11.70
2023-01-10T21:04:00.070Z,11.70
2023-01-10T21:06:26.928Z,11.90
2023-01-10T21:08:54.020Z,11.70
2023-01-10T21:11:21.548Z,11.70
2023-01-10T21:13:48.676Z,11.80
2023-01-10T21:16:19.793Z,11.80
2023-01-10T21:18:47.592Z,11.80
2023-01-10T21:21:19.275Z,11.80
2023-01-10T21:23:46.008Z,11.80
2023-01-10T21:26:15.423Z,11.80
2023-01-10T21:28:47.190Z,11.80
2023-01-10T21:31:17.324Z,11.90
2023-01-10T21:33:44.933Z,11.90
2023-01-10T21:36:13.464Z,11.90
2023-01-10T21:38:41.037Z,11.90
2023-01-10T21:41:38.354Z,11.90
2023-01-10T21:44:06.818Z,12.00
2023-01-10T21:46:33.692Z,11.90
2023-01-10T21:49:04.243Z,11.90
2023-01-10T21:51:31.044Z,11.90
2023-01-10T21:53:57.806Z,12.00
2023-01-10T21:56:24.590Z,12.10
2023-01-10T21:58:52.273Z,12.00
2023-01-10T22:01:19.085Z,12.00
2023-01-10T22:03:46.423Z,12.00
2023-01-10T22:06:13.711Z,12.00
2023-01-10T22:08:41.278Z,12.00
2023-01-10T22:11:10.577Z,12.10
2023-01-10T22:13:37.777Z,12.10
2023-01-10T22:16:04.916Z,12.10
2023-01-10T22:18:32.089Z,12.10
2023-01-10T22:20:59.648Z,12.10
2023-01-10T22:23:29.363Z,12.20
2023-01-10T22:26:08.138Z,12.10
2023-01-10T22:28:35.173Z,12.20
2023-01-10T22:31:02.917Z,12.20
2023-01-10T22:33:32.916Z,12.20
2023-01-10T22:36:07.062Z,12.20
2023-01-10T22:38:34.425Z,12.20
2023-01-10T22:41:12.426Z,12.20
2023-01-10T22:43:39.759Z,12.20
2023-01-10T22:46:07.602Z,12.20
2023-01-10T22:48:38.518Z,12.20
2023-01-10T22:51:05.623Z,12.20
2023-01-10T22:53:32.638Z,12.20
2023-01-10T22:56:01.337Z,12.20
2023-01-10T22:58:31.143Z,12.20
2023-01-10T23:00:57.967Z,12.20
2023-01-10T23:03:25.315Z,12.20
2023-01-10T23:05:57.005Z,12.20
2023-01-10T23:08:26.080Z,12.20
2023-01-10T23:10:54.225Z,12.20
2023-01-10T23:13:23.919Z,12.20
2023-01-10T23:16:01.865Z,12.20
2023-01-10T23:18:29.586Z,12.20
2023-01-10T23:20:56.879Z,12.20
2023-01-10T23:23:25.591Z,12.20
2023-01-10T23:26:02.299Z,12.20
2023-01-10T23:28:35.716Z,12.30
2023-01-10T23:31:04.047Z,12.30
2023-01-10T23:33:32.422Z,12.30
2023-01-10T23:36:00.383Z,12.40
2023-01-10T23:38:28.131Z,12.30
2023-01-10T23:40:55.495Z,12.40
2023-01-10T23:43:23.621Z,12.40
2023-01-10T23:45:50.963Z,12.40
2023-01-10T23:48:18.296Z,12.50
2023-01-10T23:50:48.683Z,12.50
2023-01-10T23:53:15.670Z,12.50
2023-01-10T23:55:42.669Z,12.50
2023-01-10T23:58:09.436Z,12.60
