createdAt,value
2019-01-09T00:02:27.727Z,64.87
2019-01-09T00:07:33.982Z,63.13
2019-01-09T00:12:40.306Z,65.63
2019-01-09T00:17:46.685Z,66.00
2019-01-09T00:22:53.344Z,63.83
2019-01-09T00:27:59.298Z,64.03
2019-01-09T00:33:06.348Z,67.25
2019-01-09T00:38:12.915Z,65.20
2019-01-09T00:43:19.555Z,62.08
2019-01-09T00:48:25.745Z,61.90
2019-01-09T00:53:32.497Z,81.20
2019-01-09T00:58:38.976Z,89.57
2019-01-09T01:03:56.427Z,74.43
2019-01-09T01:09:30.358Z,62.77
2019-01-09T01:15:22.279Z,64.87
2019-01-09T01:20:42.622Z,50.97
2019-01-09T01:26:02.721Z,63.73
2019-01-09T01:31:48.393Z,53.40
2019-01-09T01:37:08.430Z,46.40
2019-01-09T01:42:31.485Z,50.60
2019-01-09T01:48:14.356Z,48.47
2019-01-09T01:53:28.226Z,45.30
2019-01-09T01:58:57.612Z,52.67
2019-01-09T02:04:32.870Z,52.17
2019-01-09T02:09:53.244Z,51.23
2019-01-09T02:15:23.191Z,58.70
2019-01-09T02:20:52.220Z,57.30
2019-01-09T02:26:06.389Z,65.43
2019-01-09T02:31:55.045Z,55.75
2019-01-09T02:37:01.279Z,47.43
2019-01-09T02:42:07.513Z,54.03
2019-01-09T02:47:14.099Z,44.60
2019-01-09T02:52:20.504Z,43.07
2019-01-09T02:57:26.947Z,47.23
2019-01-09T03:02:32.923Z,47.27
2019-01-09T03:07:38.647Z,51.87
2019-01-09T03:12:44.812Z,46.77
2019-01-09T03:17:51.056Z,46.50
2019-01-09T03:22:57.462Z,48.60
2019-01-09T03:28:03.946Z,53.03
2019-01-09T03:33:10.209Z,50.97
2019-01-09T03:38:16.707Z,49.07
2019-01-09T03:43:23.086Z,51.15
2019-01-09T03:48:29.565Z,54.40
2019-01-09T03:53:35.951Z,49.23
2019-01-09T03:58:42.435Z,53.83
2019-01-09T04:03:48.809Z,58.30
2019-01-09T04:08:54.766Z,61.27
2019-01-09T04:14:00.973Z,69.53
2019-01-09T04:19:07.123Z,66.20
2019-01-09T04:24:13.319Z,63.65
2019-01-09T04:29:19.805Z,61.40
2019-01-09T04:34:25.973Z,70.47
2019-01-09T04:39:32.166Z,72.30
2019-01-09T04:44:38.515Z,69.73
2019-01-09T04:49:44.945Z,67.67
2019-01-09T04:54:51.421Z,73.27
2019-01-09T04:59:57.902Z,70.63
2019-01-09T05:05:04.179Z,70.30
2019-01-09T05:10:10.533Z,73.27
2019-01-09T05:15:17.093Z,82.87
2019-01-09T05:20:23.331Z,71.02
2019-01-09T05:25:31.102Z,78.53
2019-01-09T05:30:37.201Z,75.77
2019-01-09T05:35:43.395Z,72.50
2019-01-09T05:40:49.798Z,72.17
2019-01-09T05:45:56.163Z,78.43
2019-01-09T05:51:02.547Z,70.75
2019-01-09T05:56:09.023Z,68.43
2019-01-09T06:01:15.522Z,67.40
2019-01-09T06:06:21.890Z,72.10
2019-01-09T06:11:28.264Z,70.87
2019-01-09T06:16:34.639Z,70.53
2019-01-09T06:21:40.942Z,63.07
2019-01-09T06:26:47.121Z,68.73
2019-01-09T06:31:53.363Z,70.77
2019-01-09T06:36:59.580Z,72.53
2019-01-09T06:42:06.366Z,74.17
2019-01-09T06:47:12.547Z,68.33
2019-01-09T06:52:18.925Z,72.72
2019-01-09T06:57:25.317Z,72.77
2019-01-09T07:02:32.017Z,74.80
2019-01-09T07:07:38.318Z,71.57
2019-01-09T07:12:44.608Z,78.10
2019-01-09T07:17:50.921Z,65.03
2019-01-09T07:22:56.906Z,112.13
2019-01-09T07:28:02.989Z,104.43
2019-01-09T07:33:09.389Z,79.62
2019-01-09T07:38:15.867Z,70.12
2019-01-09T07:43:22.349Z,77.08
2019-01-09T07:48:28.726Z,70.27
2019-01-09T07:53:35.432Z,72.77
2019-01-09T07:58:42.695Z,69.13
2019-01-09T08:03:49.105Z,81.03
2019-01-09T08:08:55.065Z,81.53
2019-01-09T08:14:01.033Z,71.43
2019-01-09T08:19:07.324Z,83.80
2019-01-09T08:24:14.838Z,74.00
2019-01-09T08:29:21.258Z,80.07
2019-01-09T08:34:27.917Z,83.90
2019-01-09T08:39:34.416Z,80.23
2019-01-09T08:44:40.894Z,95.60
2019-01-09T08:49:47.379Z,81.30
2019-01-09T08:54:53.756Z,85.63
2019-01-09T09:00:00.032Z,84.40
2019-01-09T09:05:07.236Z,82.57
2019-01-09T09:10:13.397Z,77.37
2019-01-09T09:15:19.896Z,75.00
2019-01-09T09:20:26.586Z,71.70
2019-01-09T09:25:32.678Z,83.63
2019-01-09T09:30:38.925Z,81.33
2019-01-09T09:35:45.229Z,77.80
2019-01-09T09:40:51.480Z,87.00
2019-01-09T09:45:57.701Z,90.67
2019-01-09T09:51:04.167Z,79.80
2019-01-09T09:56:10.563Z,82.78
2019-01-09T10:01:16.805Z,82.47
2019-01-09T10:06:23.240Z,81.53
2019-01-09T10:11:29.588Z,88.83
2019-01-09T10:16:37.126Z,78.70
2019-01-09T10:21:43.498Z,107.27
2019-01-09T10:26:49.775Z,88.67
2019-01-09T10:31:56.030Z,77.30
2019-01-09T10:37:01.876Z,84.93
2019-01-09T10:42:08.334Z,89.53
2019-01-09T10:47:14.794Z,80.73
2019-01-09T10:52:22.560Z,77.72
2019-01-09T10:57:28.886Z,84.43
2019-01-09T11:02:35.376Z,79.03
2019-01-09T11:07:41.969Z,80.57
2019-01-09T11:12:48.026Z,89.17
2019-01-09T11:17:53.889Z,77.23
2019-01-09T11:23:00.313Z,85.90
2019-01-09T11:28:06.773Z,89.83
2019-01-09T11:33:12.758Z,84.52
2019-01-09T11:38:19.039Z,84.10
2019-01-09T11:43:25.184Z,83.75
2019-01-09T11:48:31.165Z,87.70
2019-01-09T11:53:37.301Z,94.93
2019-01-09T11:58:43.739Z,86.57
2019-01-09T12:03:50.736Z,84.43
2019-01-09T12:09:04.444Z,79.00
2019-01-09T12:14:05.204Z,117.70
2019-01-09T12:19:11.280Z,87.08
2019-01-09T12:24:17.404Z,85.57
2019-01-09T12:29:23.711Z,86.00
2019-01-09T12:34:49.610Z,79.03
2019-01-09T12:39:55.903Z,88.30
2019-01-09T12:45:02.173Z,75.00
2019-01-09T12:50:14.143Z,74.35
2019-01-09T12:55:20.153Z,72.50
2019-01-09T13:00:28.168Z,100.67
2019-01-09T13:05:35.907Z,82.65
2019-01-09T13:10:42.175Z,75.23
2019-01-09T13:15:48.681Z,74.37
2019-01-09T13:20:54.724Z,70.63
2019-01-09T13:26:00.706Z,70.63
2019-01-09T13:31:07.024Z,67.50
2019-01-09T13:36:14.183Z,68.43
2019-01-09T13:41:20.247Z,74.70
2019-01-09T13:46:26.123Z,65.70
2019-01-09T13:51:32.648Z,68.17
2019-01-09T13:56:39.006Z,65.37
2019-01-09T14:01:45.070Z,65.50
2019-01-09T14:06:51.393Z,62.97
2019-01-09T14:11:57.844Z,66.77
2019-01-09T14:17:04.137Z,67.77
2019-01-09T14:22:10.200Z,67.83
2019-01-09T14:27:16.279Z,63.80
2019-01-09T14:32:22.655Z,65.85
2019-01-09T14:37:29.317Z,65.10
2019-01-09T14:42:35.832Z,61.67
2019-01-09T14:47:41.880Z,60.53
2019-01-09T14:52:48.087Z,66.83
2019-01-09T14:57:54.323Z,63.50
2019-01-09T15:03:00.291Z,56.23
2019-01-09T15:08:06.307Z,59.27
2019-01-09T15:13:12.178Z,62.90
2019-01-09T15:18:18.253Z,60.17
2019-01-09T15:23:24.325Z,63.40
2019-01-09T15:28:30.282Z,49.13
2019-01-09T15:33:36.481Z,47.07
2019-01-09T15:38:42.572Z,50.85
2019-01-09T15:43:48.607Z,44.83
2019-01-09T15:48:54.833Z,48.07
2019-01-09T15:54:01.081Z,49.37
2019-01-09T15:59:08.845Z,49.90
2019-01-09T16:04:15.351Z,52.20
2019-01-09T16:09:21.367Z,49.05
2019-01-09T16:14:27.547Z,49.77
2019-01-09T16:19:33.605Z,50.07
2019-01-09T16:24:39.894Z,52.00
2019-01-09T16:29:48.034Z,56.50
2019-01-09T16:34:54.189Z,50.47
2019-01-09T16:40:00.259Z,51.07
2019-01-09T16:45:09.811Z,44.17
2019-01-09T16:50:22.260Z,45.73
2019-01-09T16:55:28.309Z,50.20
2019-01-09T17:00:39.191Z,42.80
2019-01-09T17:05:45.640Z,48.80
2019-01-09T17:10:52.003Z,45.70
2019-01-09T17:15:58.223Z,51.97
2019-01-09T17:21:05.687Z,46.20
2019-01-09T17:26:11.832Z,44.63
2019-01-09T17:31:18.047Z,42.43
2019-01-09T17:36:24.526Z,42.37
2019-01-09T17:41:30.692Z,40.73
2019-01-09T17:46:36.847Z,43.47
2019-01-09T17:51:43.160Z,48.40
2019-01-09T17:56:49.537Z,41.03
2019-01-09T18:01:56.012Z,39.90
2019-01-09T18:07:02.110Z,38.83
2019-01-09T18:12:08.159Z,35.73
2019-01-09T18:17:14.589Z,37.00
2019-01-09T18:22:21.164Z,36.25
2019-01-09T18:27:27.298Z,39.10
2019-01-09T18:32:37.595Z,39.43
2019-01-09T18:38:16.647Z,50.70
2019-01-09T18:43:33.371Z,40.38
2019-01-09T18:49:34.848Z,40.70
2019-01-09T18:54:41.332Z,41.43
2019-01-09T18:59:47.493Z,44.50
2019-01-09T19:04:53.888Z,41.93
2019-01-09T19:10:00.051Z,36.63
2019-01-09T19:15:12.237Z,43.83
2019-01-09T19:20:18.346Z,37.77
2019-01-09T19:25:25.894Z,35.43
2019-01-09T19:30:33.168Z,34.87
2019-01-09T19:35:40.079Z,36.43
2019-01-09T19:40:46.114Z,38.57
2019-01-09T19:45:52.540Z,33.90
2019-01-09T19:50:59.038Z,33.93
2019-01-09T19:56:06.294Z,37.43
2019-01-09T20:01:12.274Z,33.60
2019-01-09T20:06:18.667Z,35.20
2019-01-09T20:11:26.900Z,36.57
2019-01-09T20:16:33.121Z,31.13
2019-01-09T20:21:39.233Z,33.17
2019-01-09T20:26:45.205Z,29.10
2019-01-09T20:31:51.140Z,31.53
2019-01-09T20:36:57.032Z,31.10
2019-01-09T20:42:03.046Z,27.97
2019-01-09T20:47:10.182Z,26.68
2019-01-09T20:52:16.832Z,26.82
2019-01-09T20:57:23.438Z,29.73
2019-01-09T21:02:29.888Z,22.40
2019-01-09T21:07:35.872Z,27.00
2019-01-09T21:12:42.168Z,25.07
2019-01-09T21:17:48.327Z,25.60
2019-01-09T21:22:55.537Z,23.10
2019-01-09T21:28:01.923Z,28.73
2019-01-09T21:33:08.320Z,28.53
2019-01-09T21:38:14.484Z,21.95
2019-01-09T21:43:20.506Z,29.77
2019-01-09T21:48:26.491Z,37.40
2019-01-09T21:53:32.415Z,38.47
2019-01-09T21:58:38.742Z,38.77
2019-01-09T22:03:44.837Z,38.42
2019-01-09T22:08:50.945Z,39.93
2019-01-09T22:13:57.379Z,38.97
2019-01-09T22:19:11.949Z,34.27
2019-01-09T22:24:12.159Z,37.83
2019-01-09T22:29:18.312Z,38.23
2019-01-09T22:34:24.373Z,36.87
2019-01-09T22:39:30.444Z,40.63
2019-01-09T22:44:36.513Z,39.10
2019-01-09T22:49:42.744Z,37.43
2019-01-09T22:54:48.701Z,42.10
2019-01-09T22:59:54.972Z,39.13
2019-01-09T23:05:01.250Z,40.03
2019-01-09T23:10:11.782Z,39.40
2019-01-09T23:15:18.315Z,37.87
2019-01-09T23:20:24.470Z,35.23
2019-01-09T23:25:30.862Z,35.57
2019-01-09T23:30:36.937Z,33.47
2019-01-09T23:35:43.235Z,40.17
2019-01-09T23:40:49.404Z,41.23
2019-01-09T23:45:55.715Z,38.47
2019-01-09T23:51:01.747Z,39.87
2019-01-09T23:56:08.045Z,35.80
